createdAt,value
2019-05-30T00:01:05.723Z,1.60
2019-05-30T00:03:35.095Z,1.70
2019-05-30T00:06:04.735Z,1.77
2019-05-30T00:08:34.227Z,1.90
2019-05-30T00:11:04.669Z,1.93
2019-05-30T00:13:34.447Z,2.03
2019-05-30T00:16:05.501Z,2.10
2019-05-30T00:18:34.913Z,1.80
2019-05-30T00:21:05.040Z,2.00
2019-05-30T00:23:36.890Z,2.00
2019-05-30T00:26:07.485Z,2.43
2019-05-30T00:28:37.066Z,1.90
2019-05-30T00:31:06.686Z,2.53
2019-05-30T00:33:36.044Z,2.40
2019-05-30T00:36:05.978Z,2.53
2019-05-30T00:38:35.745Z,2.37
2019-05-30T00:41:06.217Z,2.70
2019-05-30T00:43:35.859Z,2.50
2019-05-30T00:46:06.272Z,2.70
2019-05-30T00:48:35.759Z,2.80
2019-05-30T00:51:06.640Z,2.80
2019-05-30T00:53:36.226Z,2.83
2019-05-30T00:56:06.762Z,2.60
2019-05-30T00:58:36.257Z,2.50
2019-05-30T01:01:07.004Z,3.00
2019-05-30T01:03:36.511Z,2.60
2019-05-30T01:06:07.145Z,2.23
2019-05-30T01:08:36.719Z,2.50
2019-05-30T01:11:07.404Z,2.97
2019-05-30T01:13:37.600Z,2.40
2019-05-30T01:16:07.380Z,2.50
2019-05-30T01:18:36.993Z,2.50
2019-05-30T01:21:07.404Z,2.50
2019-05-30T01:23:39.858Z,2.60
2019-05-30T01:26:09.264Z,2.43
2019-05-30T01:28:38.659Z,2.40
2019-05-30T01:31:11.348Z,2.70
2019-05-30T01:33:39.538Z,2.87
2019-05-30T01:36:08.915Z,2.57
2019-05-30T01:38:39.954Z,3.07
2019-05-30T01:41:09.339Z,3.03
2019-05-30T01:43:38.710Z,2.90
2019-05-30T01:46:08.394Z,2.80
2019-05-30T01:48:38.010Z,2.70
2019-05-30T01:51:08.654Z,3.03
2019-05-30T01:53:38.168Z,2.80
2019-05-30T01:56:08.848Z,2.87
2019-05-30T01:58:38.276Z,2.47
2019-05-30T02:01:22.358Z,2.80
2019-05-30T02:03:38.665Z,2.80
2019-05-30T02:06:09.287Z,2.83
2019-05-30T02:08:41.047Z,2.67
2019-05-30T02:11:10.672Z,2.80
2019-05-30T02:13:42.331Z,2.63
2019-05-30T02:16:11.850Z,2.93
2019-05-30T02:18:41.310Z,2.90
2019-05-30T02:21:10.872Z,2.90
2019-05-30T02:23:40.191Z,2.87
2019-05-30T02:26:10.509Z,2.90
2019-05-30T02:28:40.086Z,2.60
2019-05-30T02:31:11.665Z,2.67
2019-05-30T02:33:40.735Z,2.90
2019-05-30T02:36:12.519Z,3.00
2019-05-30T02:38:41.803Z,2.83
2019-05-30T02:41:12.554Z,3.00
2019-05-30T02:43:42.458Z,2.97
2019-05-30T02:46:12.581Z,2.63
2019-05-30T02:48:58.106Z,3.00
2019-05-30T02:51:13.898Z,2.90
2019-05-30T02:53:43.374Z,2.93
2019-05-30T02:56:12.897Z,3.10
2019-05-30T02:58:42.435Z,2.87
2019-05-30T03:01:14.214Z,2.77
2019-05-30T03:03:42.987Z,2.77
2019-05-30T03:06:13.936Z,2.57
2019-05-30T03:08:43.716Z,2.87
2019-05-30T03:11:15.418Z,3.23
2019-05-30T03:13:44.373Z,2.97
2019-05-30T03:16:13.928Z,3.20
2019-05-30T03:18:43.640Z,2.70
2019-05-30T03:21:15.445Z,3.20
2019-05-30T03:23:44.099Z,2.70
2019-05-30T03:26:16.028Z,3.20
2019-05-30T03:28:45.486Z,3.03
2019-05-30T03:31:26.606Z,3.10
2019-05-30T03:33:47.087Z,2.90
2019-05-30T03:36:28.479Z,3.10
2019-05-30T03:38:47.653Z,2.93
2019-05-30T03:41:17.187Z,2.80
2019-05-30T03:43:46.669Z,2.77
2019-05-30T03:46:21.040Z,3.00
2019-05-30T03:48:53.677Z,3.13
2019-05-30T03:51:24.290Z,3.10
2019-05-30T03:53:54.678Z,3.20
2019-05-30T03:56:29.883Z,2.53
2019-05-30T03:59:05.764Z,3.40
2019-05-30T04:01:43.401Z,2.80
2019-05-30T04:04:17.620Z,3.23
2019-05-30T04:06:51.275Z,3.10
2019-05-30T04:09:25.206Z,3.40
2019-05-30T04:12:16.955Z,2.90
2019-05-30T04:14:49.305Z,2.97
2019-05-30T04:17:20.034Z,3.17
2019-05-30T04:19:49.802Z,3.13
2019-05-30T04:22:19.627Z,3.40
2019-05-30T04:24:51.076Z,3.57
2019-05-30T04:27:20.894Z,3.80
2019-05-30T04:29:50.500Z,3.40
2019-05-30T04:32:19.992Z,3.30
2019-05-30T04:34:49.254Z,2.93
2019-05-30T04:37:19.080Z,3.30
2019-05-30T04:39:49.367Z,3.40
2019-05-30T04:42:20.621Z,3.23
2019-05-30T04:44:49.860Z,3.80
2019-05-30T04:47:20.815Z,3.10
2019-05-30T04:49:50.447Z,3.33
2019-05-30T04:52:23.953Z,3.03
2019-05-30T04:54:51.129Z,3.43
2019-05-30T04:57:25.718Z,3.87
2019-05-30T04:59:51.843Z,3.60
2019-05-30T05:02:23.251Z,3.30
2019-05-30T05:04:52.893Z,3.70
2019-05-30T05:07:23.226Z,3.83
2019-05-30T05:09:52.627Z,3.87
2019-05-30T05:12:22.428Z,3.40
2019-05-30T05:14:51.929Z,3.87
2019-05-30T05:17:22.949Z,3.80
2019-05-30T05:19:53.214Z,3.43
2019-05-30T05:22:23.345Z,3.43
2019-05-30T05:24:52.915Z,3.60
2019-05-30T05:27:22.789Z,3.20
2019-05-30T05:29:53.451Z,3.80
2019-05-30T05:32:22.886Z,3.67
2019-05-30T05:34:52.430Z,3.63
2019-05-30T05:37:23.290Z,3.37
2019-05-30T05:39:52.821Z,3.50
2019-05-30T05:42:22.686Z,3.30
2019-05-30T05:44:52.362Z,3.30
2019-05-30T05:47:22.799Z,3.43
2019-05-30T05:49:52.315Z,3.60
2019-05-30T05:52:22.735Z,3.40
2019-05-30T05:54:52.295Z,3.40
2019-05-30T05:57:22.840Z,3.23
2019-05-30T05:59:52.599Z,3.77
2019-05-30T06:02:23.129Z,3.20
2019-05-30T06:04:52.695Z,3.53
2019-05-30T06:07:22.467Z,3.53
2019-05-30T06:09:51.954Z,3.20
2019-05-30T06:12:21.755Z,3.50
2019-05-30T06:14:51.257Z,3.27
2019-05-30T06:17:21.155Z,3.57
2019-05-30T06:19:50.890Z,3.10
2019-05-30T06:22:21.514Z,3.30
2019-05-30T06:24:50.968Z,3.20
2019-05-30T06:27:20.373Z,3.40
2019-05-30T06:29:49.851Z,3.30
2019-05-30T06:32:20.830Z,3.50
2019-05-30T06:34:51.314Z,3.57
2019-05-30T06:37:21.079Z,3.20
2019-05-30T06:39:50.542Z,3.13
2019-05-30T06:42:19.948Z,3.03
2019-05-30T06:44:49.538Z,3.30
2019-05-30T06:47:20.127Z,3.40
2019-05-30T06:49:49.756Z,3.00
2019-05-30T06:52:19.176Z,3.37
2019-05-30T06:54:48.723Z,3.40
2019-05-30T06:57:18.266Z,2.80
2019-05-30T06:59:48.162Z,3.10
2019-05-30T07:02:18.522Z,3.10
2019-05-30T07:04:52.130Z,3.07
2019-05-30T07:07:20.366Z,3.07
2019-05-30T07:10:11.126Z,3.30
2019-05-30T07:12:40.601Z,3.20
2019-05-30T07:15:12.226Z,3.13
2019-05-30T07:17:41.838Z,3.03
2019-05-30T07:20:11.782Z,3.17
2019-05-30T07:22:41.452Z,3.33
2019-05-30T07:25:11.113Z,3.00
2019-05-30T07:27:40.529Z,2.90
2019-05-30T07:30:10.456Z,3.10
2019-05-30T07:32:40.440Z,3.17
2019-05-30T07:35:10.545Z,3.13
2019-05-30T07:37:40.011Z,3.00
2019-05-30T07:40:10.385Z,2.60
2019-05-30T07:42:39.779Z,2.80
2019-05-30T07:45:11.084Z,2.83
2019-05-30T07:47:40.521Z,2.80
2019-05-30T07:50:11.158Z,2.80
2019-05-30T07:52:40.795Z,2.43
2019-05-30T07:55:11.509Z,2.63
2019-05-30T07:57:41.649Z,2.77
2019-05-30T08:00:12.294Z,2.83
2019-05-30T08:02:41.806Z,2.67
2019-05-30T08:05:23.534Z,2.93
2019-05-30T08:07:43.470Z,2.47
2019-05-30T08:10:13.636Z,2.87
2019-05-30T08:12:43.034Z,3.30
2019-05-30T08:15:12.806Z,3.50
2019-05-30T08:17:44.389Z,4.20
2019-05-30T08:20:13.963Z,4.70
2019-05-30T08:22:45.112Z,4.90
2019-05-30T08:25:14.931Z,4.63
2019-05-30T08:27:44.412Z,4.33
2019-05-30T08:30:15.027Z,4.60
2019-05-30T08:32:44.507Z,5.10
2019-05-30T08:35:14.172Z,4.30
2019-05-30T08:37:43.884Z,5.10
2019-05-30T08:40:13.920Z,5.40
2019-05-30T08:42:43.346Z,5.10
2019-05-30T08:45:13.148Z,4.57
2019-05-30T08:47:42.549Z,5.17
2019-05-30T08:50:12.272Z,5.60
2019-05-30T08:52:42.159Z,5.50
2019-05-30T08:55:12.412Z,6.00
2019-05-30T08:57:43.235Z,5.53
2019-05-30T09:00:14.724Z,6.37
2019-05-30T09:02:45.112Z,5.60
2019-05-30T09:05:15.878Z,6.13
2019-05-30T09:07:46.380Z,5.90
2019-05-30T09:10:16.157Z,6.00
2019-05-30T09:12:49.367Z,5.50
2019-05-30T09:15:17.566Z,5.90
2019-05-30T09:17:48.795Z,6.20
2019-05-30T09:20:19.228Z,6.40
2019-05-30T09:22:48.618Z,6.50
2019-05-30T09:25:18.606Z,7.50
2019-05-30T09:27:48.429Z,8.30
2019-05-30T09:30:18.528Z,8.13
2019-05-30T09:32:48.923Z,9.63
2019-05-30T09:35:20.503Z,8.50
2019-05-30T09:37:50.291Z,9.77
2019-05-30T09:40:20.629Z,10.53
2019-05-30T09:42:50.508Z,11.10
2019-05-30T09:45:21.490Z,11.10
2019-05-30T09:47:51.355Z,11.60
2019-05-30T09:50:21.574Z,12.90
2019-05-30T09:52:52.951Z,14.23
2019-05-30T09:55:24.335Z,14.77
2019-05-30T09:57:53.969Z,14.77
2019-05-30T10:00:24.435Z,16.17
2019-05-30T10:02:53.979Z,16.17
2019-05-30T10:05:24.815Z,15.93
2019-05-30T10:07:54.725Z,16.57
2019-05-30T10:10:24.455Z,17.17
2019-05-30T10:12:54.179Z,17.27
2019-05-30T10:15:24.397Z,17.47
2019-05-30T10:17:59.270Z,18.63
2019-05-30T10:20:35.260Z,19.87
2019-05-30T10:23:05.037Z,20.47
2019-05-30T10:25:34.674Z,19.47
2019-05-30T10:28:04.298Z,21.17
2019-05-30T10:30:33.922Z,20.37
2019-05-30T10:33:04.019Z,21.10
2019-05-30T10:35:33.513Z,21.23
2019-05-30T10:38:03.013Z,23.47
2019-05-30T10:40:32.904Z,47.65
2019-05-30T10:43:02.388Z,27.37
2019-05-30T10:45:32.453Z,29.43
2019-05-30T10:48:02.301Z,24.10
2019-05-30T10:50:31.957Z,22.23
2019-05-30T10:53:01.394Z,21.30
2019-05-30T10:55:32.223Z,21.03
2019-05-30T10:58:03.825Z,19.03
2019-05-30T11:00:48.417Z,20.60
2019-05-30T11:03:21.121Z,20.00
2019-05-30T11:06:08.618Z,20.13
2019-05-30T11:08:40.237Z,19.10
2019-05-30T11:11:09.772Z,20.23
2019-05-30T11:13:39.460Z,19.00
2019-05-30T11:16:10.674Z,18.87
2019-05-30T11:18:40.120Z,18.63
2019-05-30T11:21:09.536Z,18.60
2019-05-30T11:23:39.102Z,18.23
2019-05-30T11:26:09.304Z,18.00
2019-05-30T11:28:38.741Z,17.90
2019-05-30T11:31:09.007Z,17.57
2019-05-30T11:33:38.530Z,17.27
2019-05-30T11:36:07.979Z,16.80
2019-05-30T11:38:37.518Z,17.43
2019-05-30T11:41:08.944Z,17.27
2019-05-30T11:43:38.623Z,17.57
2019-05-30T11:46:08.248Z,16.00
2019-05-30T11:48:38.119Z,15.60
2019-05-30T11:51:07.744Z,15.10
2019-05-30T11:53:37.739Z,16.10
2019-05-30T11:56:07.382Z,15.77
2019-05-30T11:58:37.112Z,14.83
2019-05-30T12:01:06.791Z,14.83
2019-05-30T12:03:36.504Z,14.93
2019-05-30T12:06:06.239Z,15.13
2019-05-30T12:08:35.750Z,15.23
2019-05-30T12:11:05.344Z,14.90
2019-05-30T12:13:34.940Z,13.80
2019-05-30T12:16:04.670Z,15.03
2019-05-30T12:18:34.343Z,12.93
2019-05-30T12:21:04.011Z,12.23
2019-05-30T12:23:33.521Z,12.57
2019-05-30T12:26:03.343Z,12.33
2019-05-30T12:28:34.612Z,12.33
2019-05-30T12:31:06.439Z,12.00
2019-05-30T12:33:35.512Z,11.90
2019-05-30T12:36:05.285Z,12.40
2019-05-30T12:38:34.906Z,12.00
2019-05-30T12:41:04.458Z,11.23
2019-05-30T12:43:33.894Z,11.47
2019-05-30T12:46:03.421Z,10.90
2019-05-30T12:48:32.892Z,10.60
2019-05-30T12:51:03.435Z,10.17
2019-05-30T12:53:32.926Z,9.73
2019-05-30T12:56:02.689Z,9.33
2019-05-30T12:58:32.107Z,9.87
2019-05-30T13:01:02.875Z,8.90
2019-05-30T13:03:32.455Z,8.53
2019-05-30T13:06:03.436Z,8.20
2019-05-30T13:08:33.111Z,8.00
2019-05-30T13:11:03.828Z,7.20
2019-05-30T13:13:33.365Z,7.20
2019-05-30T13:16:07.061Z,7.43
2019-05-30T13:18:34.460Z,7.07
2019-05-30T13:21:04.240Z,7.00
2019-05-30T13:23:33.789Z,6.70
2019-05-30T13:26:03.848Z,6.57
2019-05-30T13:28:33.763Z,6.70
2019-05-30T13:31:04.411Z,6.63
2019-05-30T13:33:38.004Z,6.40
2019-05-30T13:36:05.711Z,7.00
2019-05-30T13:38:35.211Z,6.37
2019-05-30T13:41:05.636Z,6.17
2019-05-30T13:43:35.202Z,6.53
2019-05-30T13:46:04.893Z,7.00
2019-05-30T13:48:34.475Z,5.97
2019-05-30T13:51:04.850Z,6.87
2019-05-30T13:53:34.447Z,6.90
2019-05-30T13:56:05.479Z,6.67
2019-05-30T13:58:35.064Z,6.57
2019-05-30T14:01:09.338Z,6.50
2019-05-30T14:03:35.545Z,6.03
2019-05-30T14:06:06.526Z,6.27
2019-05-30T14:08:41.608Z,6.50
2019-05-30T14:11:08.624Z,7.10
2019-05-30T14:13:38.968Z,6.47
2019-05-30T14:16:09.017Z,7.00
2019-05-30T14:18:38.512Z,7.17
2019-05-30T14:21:09.651Z,6.53
2019-05-30T14:23:39.449Z,6.07
2019-05-30T14:26:09.493Z,7.10
2019-05-30T14:28:39.048Z,6.63
2019-05-30T14:31:08.947Z,6.63
2019-05-30T14:33:38.674Z,7.23
2019-05-30T14:36:11.320Z,6.67
2019-05-30T14:38:39.631Z,6.93
2019-05-30T14:41:09.207Z,7.57
2019-05-30T14:43:38.845Z,6.93
2019-05-30T14:46:08.364Z,7.20
2019-05-30T14:48:37.930Z,7.33
2019-05-30T14:51:08.640Z,7.80
2019-05-30T14:53:38.149Z,7.73
2019-05-30T14:56:09.129Z,7.97
2019-05-30T14:58:38.690Z,8.33
2019-05-30T15:01:09.282Z,7.50
2019-05-30T15:03:38.805Z,8.60
2019-05-30T15:06:11.034Z,7.50
2019-05-30T15:08:39.798Z,8.80
2019-05-30T15:11:09.505Z,8.17
2019-05-30T15:13:41.216Z,8.87
2019-05-30T15:16:13.317Z,9.33
2019-05-30T15:18:43.120Z,8.33
2019-05-30T15:21:12.612Z,8.70
2019-05-30T15:23:42.577Z,9.10
2019-05-30T15:26:12.172Z,9.17
2019-05-30T15:28:41.682Z,8.20
2019-05-30T15:31:12.403Z,8.87
2019-05-30T15:33:42.040Z,8.90
2019-05-30T15:36:12.475Z,9.30
2019-05-30T15:38:42.721Z,8.70
2019-05-30T15:41:13.166Z,9.23
2019-05-30T15:43:42.808Z,9.03
2019-05-30T15:46:12.239Z,9.33
2019-05-30T15:48:42.265Z,9.07
2019-05-30T15:51:12.501Z,8.37
2019-05-30T15:53:42.292Z,10.00
2019-05-30T15:56:13.160Z,9.30
2019-05-30T15:58:42.997Z,10.57
2019-05-30T16:01:12.416Z,9.60
2019-05-30T16:03:41.919Z,9.63
2019-05-30T16:06:12.917Z,10.13
2019-05-30T16:08:45.489Z,10.30
2019-05-30T16:11:14.892Z,9.47
2019-05-30T16:13:44.609Z,9.43
2019-05-30T16:16:15.324Z,9.57
2019-05-30T16:18:45.284Z,10.13
2019-05-30T16:21:16.013Z,10.13
2019-05-30T16:23:46.214Z,9.70
2019-05-30T16:26:16.031Z,9.87
2019-05-30T16:28:46.790Z,10.57
2019-05-30T16:31:16.352Z,10.60
2019-05-30T16:33:45.892Z,10.20
2019-05-30T16:36:16.084Z,10.17
2019-05-30T16:38:45.730Z,9.80
2019-05-30T16:41:18.162Z,9.97
2019-05-30T16:43:47.995Z,9.63
2019-05-30T16:46:18.307Z,10.07
2019-05-30T16:48:47.870Z,9.30
2019-05-30T16:51:17.267Z,9.60
2019-05-30T16:53:47.130Z,9.87
2019-05-30T16:56:17.329Z,9.83
2019-05-30T16:58:47.056Z,10.07
2019-05-30T17:01:17.707Z,10.73
2019-05-30T17:03:47.686Z,9.43
2019-05-30T17:06:18.039Z,9.43
2019-05-30T17:08:47.640Z,11.03
2019-05-30T17:11:17.346Z,10.50
2019-05-30T17:13:47.125Z,10.57
2019-05-30T17:16:17.803Z,10.20
2019-05-30T17:18:47.554Z,9.83
2019-05-30T17:21:17.063Z,10.80
2019-05-30T17:23:46.677Z,10.27
2019-05-30T17:26:17.044Z,9.53
2019-05-30T17:28:46.531Z,9.90
2019-05-30T17:31:16.062Z,9.67
2019-05-30T17:33:45.662Z,10.23
2019-05-30T17:36:15.189Z,9.40
2019-05-30T17:38:44.936Z,9.23
2019-05-30T17:41:14.640Z,9.23
2019-05-30T17:43:44.534Z,9.77
2019-05-30T17:46:14.737Z,10.00
2019-05-30T17:48:44.514Z,9.77
2019-05-30T17:51:14.133Z,9.83
2019-05-30T17:53:44.172Z,9.47
2019-05-30T17:56:13.737Z,9.23
2019-05-30T17:58:43.477Z,9.80
2019-05-30T18:01:12.987Z,9.77
2019-05-30T18:03:42.574Z,9.00
2019-05-30T18:06:12.126Z,9.73
2019-05-30T18:08:41.707Z,9.93
2019-05-30T18:11:12.448Z,9.40
2019-05-30T18:13:43.609Z,9.63
2019-05-30T18:16:13.261Z,9.67
2019-05-30T18:18:42.805Z,8.90
2019-05-30T18:21:12.583Z,9.63
2019-05-30T18:23:44.786Z,8.93
2019-05-30T18:26:13.479Z,9.13
2019-05-30T18:28:43.148Z,9.17
2019-05-30T18:31:12.824Z,8.73
2019-05-30T18:33:42.546Z,8.70
2019-05-30T18:36:12.186Z,9.30
2019-05-30T18:38:41.800Z,8.13
2019-05-30T18:41:15.690Z,9.13
2019-05-30T18:43:42.726Z,8.40
2019-05-30T18:46:12.418Z,9.67
2019-05-30T18:48:41.970Z,9.40
2019-05-30T18:51:11.683Z,9.50
2019-05-30T18:53:41.795Z,9.73
2019-05-30T18:56:11.515Z,9.37
2019-05-30T18:58:41.176Z,9.73
2019-05-30T19:01:10.616Z,9.83
2019-05-30T19:03:40.061Z,9.23
2019-05-30T19:06:09.700Z,9.37
2019-05-30T19:08:40.692Z,9.23
2019-05-30T19:11:26.347Z,9.40
2019-05-30T19:13:41.860Z,9.30
2019-05-30T19:16:11.368Z,8.40
2019-05-30T19:18:43.105Z,8.37
2019-05-30T19:21:13.573Z,8.07
2019-05-30T19:23:43.244Z,8.07
2019-05-30T19:26:13.243Z,7.93
2019-05-30T19:28:42.889Z,7.90
2019-05-30T19:31:12.530Z,7.90
2019-05-30T19:33:42.071Z,7.73
2019-05-30T19:36:11.506Z,7.60
2019-05-30T19:38:41.349Z,7.63
2019-05-30T19:41:11.273Z,7.60
2019-05-30T19:43:40.949Z,7.97
2019-05-30T19:46:13.221Z,7.83
2019-05-30T19:48:41.511Z,7.23
2019-05-30T19:51:11.027Z,7.60
2019-05-30T19:53:40.836Z,6.87
2019-05-30T19:56:10.385Z,7.47
2019-05-30T19:58:40.655Z,6.70
2019-05-30T20:01:10.279Z,6.70
2019-05-30T20:06:11.052Z,6.67
2019-05-30T20:06:13.630Z,6.20
2019-05-30T20:08:54.348Z,6.00
2019-05-30T20:11:11.884Z,6.20
2019-05-30T20:13:41.510Z,6.03
2019-05-30T20:16:11.119Z,5.50
2019-05-30T20:18:41.731Z,6.60
2019-05-30T20:21:11.519Z,6.30
2019-05-30T20:23:53.770Z,5.83
2019-05-30T20:26:15.029Z,5.83
2019-05-30T20:28:45.126Z,6.00
2019-05-30T20:31:16.370Z,5.80
2019-05-30T20:33:46.850Z,5.93
2019-05-30T20:36:16.681Z,6.10
2019-05-30T20:38:46.914Z,5.90
2019-05-30T20:41:16.776Z,6.23
2019-05-30T20:43:47.419Z,6.40
2019-05-30T20:46:23.216Z,7.77
2019-05-30T20:48:48.861Z,6.63
2019-05-30T20:51:21.386Z,6.40
2019-05-30T20:53:51.114Z,6.80
2019-05-30T20:56:20.689Z,6.97
2019-05-30T20:58:50.227Z,6.37
2019-05-30T21:01:19.856Z,6.27
2019-05-30T21:03:49.825Z,6.17
2019-05-30T21:06:19.910Z,6.60
2019-05-30T21:08:51.381Z,5.33
2019-05-30T21:11:26.496Z,5.97
2019-05-30T21:13:56.015Z,5.70
2019-05-30T21:16:26.895Z,6.70
2019-05-30T21:18:57.123Z,6.10
2019-05-30T21:21:26.643Z,6.17
2019-05-30T21:23:56.481Z,5.80
2019-05-30T21:26:26.324Z,5.87
2019-05-30T21:28:55.680Z,6.00
2019-05-30T21:31:25.201Z,6.07
2019-05-30T21:33:54.731Z,6.20
2019-05-30T21:36:26.662Z,6.27
2019-05-30T21:38:55.482Z,6.23
2019-05-30T21:41:24.982Z,5.83
2019-05-30T21:43:54.407Z,6.00
2019-05-30T21:46:23.813Z,5.77
2019-05-30T21:48:53.412Z,5.93
2019-05-30T21:51:22.826Z,5.77
2019-05-30T21:53:52.418Z,5.93
2019-05-30T21:56:21.806Z,6.20
2019-05-30T21:58:51.395Z,5.83
2019-05-30T22:01:29.137Z,5.33
2019-05-30T22:03:59.164Z,5.07
2019-05-30T22:06:28.854Z,5.03
2019-05-30T22:09:02.786Z,5.73
2019-05-30T22:11:29.771Z,5.20
2019-05-30T22:13:59.123Z,5.17
2019-05-30T22:16:28.700Z,4.80
2019-05-30T22:18:58.224Z,5.30
2019-05-30T22:21:27.587Z,4.93
2019-05-30T22:23:57.252Z,4.57
2019-05-30T22:26:27.612Z,4.63
2019-05-30T22:28:57.030Z,4.63
2019-05-30T22:31:26.734Z,5.60
2019-05-30T22:33:58.004Z,4.83
2019-05-30T22:36:27.383Z,4.87
2019-05-30T22:38:56.846Z,5.10
2019-05-30T22:41:26.194Z,4.93
2019-05-30T22:43:55.670Z,4.70
2019-05-30T22:46:25.624Z,4.80
2019-05-30T22:48:55.180Z,5.03
2019-05-30T22:51:27.537Z,4.57
2019-05-30T22:53:55.744Z,4.80
2019-05-30T22:56:26.934Z,4.90
2019-05-30T22:58:56.288Z,4.60
2019-05-30T23:01:25.656Z,4.80
2019-05-30T23:03:57.552Z,5.10
2019-05-30T23:06:27.180Z,4.80
2019-05-30T23:08:57.010Z,5.00
2019-05-30T23:11:28.657Z,5.37
2019-05-30T23:13:58.049Z,5.50
2019-05-30T23:16:27.613Z,5.07
2019-05-30T23:18:57.841Z,4.83
2019-05-30T23:21:27.226Z,5.20
2019-05-30T23:23:57.283Z,5.13
2019-05-30T23:26:26.828Z,5.90
2019-05-30T23:28:56.283Z,4.97
2019-05-30T23:31:25.875Z,5.43
2019-05-30T23:33:56.387Z,5.70
2019-05-30T23:36:26.155Z,5.53
2019-05-30T23:38:56.801Z,5.63
2019-05-30T23:41:28.029Z,5.50
2019-05-30T23:44:08.863Z,4.90
2019-05-30T23:46:28.768Z,5.20
2019-05-30T23:48:58.270Z,5.27
2019-05-30T23:51:27.682Z,5.33
2019-05-30T23:53:58.277Z,5.40
2019-05-30T23:56:27.869Z,5.07
2019-05-30T23:58:57.254Z,5.40
