createdAt,value
2018-07-25T00:03:18.356Z,52.00
2018-07-25T00:13:27.248Z,51.90
2018-07-25T00:23:33.002Z,52.10
2018-07-25T00:33:38.066Z,52.10
2018-07-25T00:43:43.281Z,51.90
2018-07-25T00:53:47.956Z,51.90
2018-07-25T01:03:52.868Z,51.70
2018-07-25T01:13:57.578Z,51.60
2018-07-25T01:24:02.246Z,51.40
2018-07-25T01:34:06.925Z,51.60
2018-07-25T01:44:11.531Z,51.80
2018-07-25T01:54:16.315Z,52.10
2018-07-25T02:04:22.210Z,52.10
2018-07-25T02:14:28.253Z,52.90
2018-07-25T02:24:32.955Z,52.40
2018-07-25T02:34:38.750Z,52.50
2018-07-25T02:44:43.372Z,52.70
2018-07-25T02:54:47.945Z,52.80
2018-07-25T03:04:52.627Z,52.90
2018-07-25T03:14:57.303Z,52.90
2018-07-25T03:25:02.016Z,53.00
2018-07-25T03:35:06.897Z,53.20
2018-07-25T07:51:50.914Z,54.10
2018-07-25T08:01:55.628Z,54.10
2018-07-25T08:12:01.352Z,54.10
2018-07-25T08:22:06.136Z,54.30
2018-07-25T08:32:10.994Z,54.10
2018-07-25T08:42:15.749Z,54.70
2018-07-25T08:52:21.370Z,54.90
2018-07-25T09:22:35.076Z,56.20
2018-07-25T19:58:45.247Z,56.20
2018-07-25T20:08:49.908Z,56.20
2018-07-25T20:18:54.461Z,56.20
2018-07-25T20:29:00.289Z,56.30
2018-07-25T20:39:09.050Z,56.30
2018-07-25T20:49:13.785Z,56.30
2018-07-25T20:59:18.406Z,56.40
2018-07-25T21:09:22.977Z,56.30
2018-07-25T21:19:27.751Z,56.20
2018-07-25T21:29:32.333Z,56.30
2018-07-25T21:39:37.238Z,56.20
2018-07-25T21:49:41.899Z,56.20
2018-07-25T21:59:46.531Z,56.10
2018-07-25T22:09:51.140Z,56.20
2018-07-25T22:19:55.684Z,56.10
2018-07-25T22:30:00.274Z,55.90
2018-07-25T22:40:05.220Z,55.90
2018-07-25T23:00:15.338Z,55.70
2018-07-25T23:10:19.917Z,55.80
2018-07-25T23:20:24.489Z,55.80
2018-07-25T23:30:29.940Z,55.70
2018-07-25T23:40:35.079Z,55.70
