createdAt,value
2023-01-06T00:01:25.070Z,97580.00
2023-01-06T00:03:54.425Z,97573.00
2023-01-06T00:06:28.951Z,97574.00
2023-01-06T00:08:58.302Z,97571.00
2023-01-06T00:11:26.054Z,97576.00
2023-01-06T00:13:53.098Z,97576.00
2023-01-06T00:16:21.397Z,97575.00
2023-01-06T00:18:48.879Z,97568.00
2023-01-06T00:21:16.069Z,97557.00
2023-01-06T00:23:43.188Z,97555.00
2023-01-06T00:26:10.966Z,97558.00
2023-01-06T00:28:38.071Z,97558.00
2023-01-06T00:31:18.153Z,97551.00
2023-01-06T00:33:45.034Z,97549.00
2023-01-06T00:36:14.089Z,97547.00
2023-01-06T00:38:41.386Z,97542.00
2023-01-06T00:41:30.335Z,97543.00
2023-01-06T00:43:59.058Z,97545.00
2023-01-06T00:46:29.331Z,97541.00
2023-01-06T00:49:05.518Z,97544.00
2023-01-06T00:51:37.453Z,97555.00
2023-01-06T00:54:04.505Z,97551.00
2023-01-06T00:56:31.447Z,97553.00
2023-01-06T00:58:58.226Z,97547.00
2023-01-06T01:01:25.081Z,97545.00
2023-01-06T01:03:51.862Z,97550.00
2023-01-06T01:06:18.624Z,97546.00
2023-01-06T01:08:45.435Z,97540.00
2023-01-06T01:11:36.658Z,97548.00
2023-01-06T01:14:03.528Z,97545.00
2023-01-06T01:16:30.317Z,97545.00
2023-01-06T01:18:57.097Z,97543.00
2023-01-06T01:21:23.861Z,97542.00
2023-01-06T01:23:50.616Z,97543.00
2023-01-06T01:26:17.638Z,97535.00
2023-01-06T01:28:44.758Z,97538.00
2023-01-06T01:31:13.251Z,97546.00
2023-01-06T01:33:40.007Z,97541.00
2023-01-06T01:36:13.639Z,97543.00
2023-01-06T01:38:40.527Z,97551.00
2023-01-06T01:41:07.668Z,97547.00
2023-01-06T01:43:57.046Z,97543.00
2023-01-06T01:46:26.292Z,97548.00
2023-01-06T01:48:58.357Z,97545.00
2023-01-06T01:51:37.528Z,97542.00
2023-01-06T01:54:10.941Z,97543.00
2023-01-06T01:56:45.835Z,97556.00
2023-01-06T01:59:24.281Z,97557.00
2023-01-06T02:01:51.711Z,97556.00
2023-01-06T02:04:20.555Z,97555.00
2023-01-06T02:06:50.376Z,97561.00
2023-01-06T02:09:44.788Z,97552.00
2023-01-06T02:12:11.682Z,97560.00
2023-01-06T02:14:38.415Z,97562.00
2023-01-06T02:18:06.735Z,97558.00
2023-01-06T02:20:45.818Z,97554.00
2023-01-06T02:23:52.429Z,97564.00
2023-01-06T02:26:43.992Z,97553.00
2023-01-06T02:29:41.100Z,97553.00
2023-01-06T02:32:33.505Z,97544.00
2023-01-06T02:35:24.945Z,97546.00
2023-01-06T02:37:57.485Z,97543.00
2023-01-06T02:40:36.072Z,97543.00
2023-01-06T02:43:26.512Z,97533.00
2023-01-06T02:46:43.645Z,97544.00
2023-01-06T02:49:40.653Z,97535.00
2023-01-06T02:52:26.595Z,97536.00
2023-01-06T02:55:02.898Z,97537.00
2023-01-06T02:57:46.528Z,97534.00
2023-01-06T03:00:24.815Z,97533.00
2023-01-06T03:03:04.199Z,97524.00
2023-01-06T03:05:34.486Z,97523.00
2023-01-06T03:08:07.194Z,97523.00
2023-01-06T03:10:34.687Z,97518.00
2023-01-06T03:13:33.839Z,97514.00
2023-01-06T03:16:01.081Z,97513.00
2023-01-06T03:18:32.293Z,97511.00
2023-01-06T03:21:05.122Z,97510.00
2023-01-06T03:23:33.481Z,97499.00
2023-01-06T03:26:00.243Z,97509.00
2023-01-06T03:28:27.043Z,97504.00
2023-01-06T03:31:19.378Z,97511.00
2023-01-06T03:34:10.577Z,97514.00
2023-01-06T03:36:58.756Z,97512.00
2023-01-06T03:39:42.120Z,97511.00
2023-01-06T03:43:00.684Z,97517.00
2023-01-06T03:45:53.847Z,97510.00
2023-01-06T03:48:29.297Z,97515.00
2023-01-06T03:51:36.527Z,97515.00
2023-01-06T03:54:42.448Z,97520.00
2023-01-06T03:57:25.767Z,97516.00
2023-01-06T04:00:27.869Z,97518.00
2023-01-06T04:02:54.933Z,97511.00
2023-01-06T04:05:25.498Z,97519.00
2023-01-06T04:07:52.411Z,97521.00
2023-01-06T04:10:21.633Z,97520.00
2023-01-06T04:12:48.947Z,97518.00
2023-01-06T04:15:24.309Z,97519.00
2023-01-06T04:17:51.556Z,97524.00
2023-01-06T04:20:30.266Z,97528.00
2023-01-06T04:22:58.188Z,97532.00
2023-01-06T04:25:25.973Z,97533.00
2023-01-06T04:27:52.940Z,97536.00
2023-01-06T04:30:19.773Z,97537.00
2023-01-06T04:32:46.533Z,97532.00
2023-01-06T04:35:13.275Z,97532.00
2023-01-06T04:37:40.028Z,97533.00
2023-01-06T04:40:07.726Z,97534.00
2023-01-06T04:42:54.885Z,97539.00
2023-01-06T04:45:22.320Z,97550.00
2023-01-06T04:47:49.174Z,97536.00
2023-01-06T04:50:16.226Z,97529.00
2023-01-06T04:52:42.977Z,97532.00
2023-01-06T04:55:09.816Z,97523.00
2023-01-06T04:57:36.573Z,97537.00
2023-01-06T05:00:04.561Z,97530.00
2023-01-06T05:02:31.318Z,97532.00
2023-01-06T05:04:58.039Z,97525.00
2023-01-06T05:07:24.771Z,97526.00
2023-01-06T05:09:51.485Z,97519.00
2023-01-06T05:12:18.258Z,97523.00
2023-01-06T05:14:44.984Z,97505.00
2023-01-06T05:17:11.715Z,97521.00
2023-01-06T05:19:38.486Z,97519.00
2023-01-06T05:22:05.271Z,97518.00
2023-01-06T05:24:32.006Z,97521.00
2023-01-06T05:26:58.785Z,97518.00
2023-01-06T05:29:25.548Z,97513.00
2023-01-06T05:31:52.412Z,97518.00
2023-01-06T05:34:19.193Z,97515.00
2023-01-06T05:36:45.930Z,97519.00
2023-01-06T05:39:12.659Z,97510.00
2023-01-06T05:41:39.400Z,97504.00
2023-01-06T05:44:06.128Z,97501.00
2023-01-06T05:46:32.864Z,97499.00
2023-01-06T05:49:01.142Z,97498.00
2023-01-06T05:51:28.789Z,97495.00
2023-01-06T05:53:55.922Z,97504.00
2023-01-06T05:56:23.952Z,97494.00
2023-01-06T05:58:53.883Z,97498.00
2023-01-06T06:01:27.562Z,97495.00
2023-01-06T06:03:55.445Z,97497.00
2023-01-06T06:06:25.099Z,97500.00
2023-01-06T06:08:51.956Z,97501.00
2023-01-06T06:11:20.607Z,97501.00
2023-01-06T06:13:50.189Z,97501.00
2023-01-06T06:16:19.441Z,97502.00
2023-01-06T06:18:51.777Z,97499.00
2023-01-06T06:21:22.599Z,97511.00
2023-01-06T06:23:49.815Z,97512.00
2023-01-06T06:26:16.813Z,97522.00
2023-01-06T06:28:43.705Z,97517.00
2023-01-06T06:31:13.386Z,97525.00
2023-01-06T06:33:41.270Z,97528.00
2023-01-06T06:36:12.074Z,97511.00
2023-01-06T06:38:39.196Z,97520.00
2023-01-06T06:41:06.121Z,97520.00
2023-01-06T06:43:33.630Z,97521.00
2023-01-06T06:46:00.461Z,97538.00
2023-01-06T06:48:31.656Z,97537.00
2023-01-06T06:51:14.600Z,97535.00
2023-01-06T06:53:41.469Z,97539.00
2023-01-06T06:56:09.604Z,97533.00
2023-01-06T06:58:37.799Z,97535.00
2023-01-06T07:01:10.880Z,97537.00
2023-01-06T07:03:39.085Z,97534.00
2023-01-06T07:06:09.235Z,97544.00
2023-01-06T07:08:36.601Z,97546.00
2023-01-06T07:11:04.817Z,97555.00
2023-01-06T07:13:31.627Z,97554.00
2023-01-06T07:15:58.408Z,97544.00
2023-01-06T07:18:25.235Z,97548.00
2023-01-06T07:20:55.144Z,97547.00
2023-01-06T07:23:23.919Z,97552.00
2023-01-06T07:25:55.777Z,97551.00
2023-01-06T07:28:23.405Z,97554.00
2023-01-06T07:30:51.211Z,97566.00
2023-01-06T07:33:18.986Z,97563.00
2023-01-06T07:35:45.910Z,97561.00
2023-01-06T07:38:12.902Z,97563.00
2023-01-06T07:40:39.764Z,97570.00
2023-01-06T07:43:09.569Z,97577.00
2023-01-06T07:45:36.614Z,97576.00
2023-01-06T07:48:03.936Z,97571.00
2023-01-06T07:50:31.499Z,97575.00
2023-01-06T07:53:00.159Z,97568.00
2023-01-06T07:55:27.016Z,97565.00
2023-01-06T07:57:54.485Z,97571.00
2023-01-06T08:00:21.649Z,97580.00
2023-01-06T08:02:48.618Z,97582.00
2023-01-06T08:05:15.736Z,97580.00
2023-01-06T08:07:42.523Z,97589.00
2023-01-06T08:10:09.478Z,97591.00
2023-01-06T08:12:37.104Z,97588.00
2023-01-06T08:15:04.997Z,97597.00
2023-01-06T08:17:31.846Z,97596.00
2023-01-06T08:19:58.571Z,97597.00
2023-01-06T08:22:25.344Z,97593.00
2023-01-06T08:24:52.079Z,97590.00
2023-01-06T08:27:20.485Z,97595.00
2023-01-06T08:29:49.891Z,97589.00
2023-01-06T08:32:16.764Z,97604.00
2023-01-06T08:34:43.502Z,97605.00
2023-01-06T08:37:10.292Z,97599.00
2023-01-06T08:39:37.099Z,97597.00
2023-01-06T08:42:04.042Z,97601.00
2023-01-06T08:44:30.800Z,97594.00
2023-01-06T08:46:57.582Z,97600.00
2023-01-06T08:49:24.363Z,97605.00
2023-01-06T08:51:51.162Z,97604.00
2023-01-06T08:54:17.951Z,97606.00
2023-01-06T08:56:44.836Z,97615.00
2023-01-06T08:59:16.700Z,97623.00
2023-01-06T09:01:44.567Z,97626.00
2023-01-06T09:04:13.189Z,97624.00
2023-01-06T09:06:43.227Z,97625.00
2023-01-06T09:09:11.962Z,97622.00
2023-01-06T09:11:42.624Z,97625.00
2023-01-06T09:14:11.557Z,97634.00
2023-01-06T09:16:38.304Z,97642.00
2023-01-06T09:19:05.112Z,97634.00
2023-01-06T09:21:31.886Z,97645.00
2023-01-06T09:23:58.693Z,97643.00
2023-01-06T09:26:25.719Z,97638.00
2023-01-06T09:28:52.481Z,97648.00
2023-01-06T09:31:19.605Z,97650.00
2023-01-06T09:33:46.748Z,97649.00
2023-01-06T09:36:13.542Z,97661.00
2023-01-06T09:38:40.454Z,97666.00
2023-01-06T09:41:48.832Z,97668.00
2023-01-06T09:44:31.926Z,97662.00
2023-01-06T09:47:00.656Z,97665.00
2023-01-06T09:49:53.520Z,97673.00
2023-01-06T09:52:33.860Z,97662.00
2023-01-06T09:55:07.950Z,97669.00
2023-01-06T09:57:51.888Z,97666.00
2023-01-06T10:00:42.172Z,97671.00
2023-01-06T10:03:21.581Z,97668.00
2023-01-06T10:06:09.474Z,97675.00
2023-01-06T10:09:24.375Z,97668.00
2023-01-06T10:12:15.571Z,97674.00
2023-01-06T10:15:27.197Z,97662.00
2023-01-06T10:18:06.266Z,97646.00
2023-01-06T10:21:00.233Z,97635.00
2023-01-06T10:24:01.924Z,97632.00
2023-01-06T10:26:33.205Z,97627.00
2023-01-06T10:29:20.784Z,97622.00
2023-01-06T10:31:51.645Z,97623.00
2023-01-06T10:34:24.729Z,97620.00
2023-01-06T10:37:10.281Z,97611.00
2023-01-06T10:39:39.693Z,97606.00
2023-01-06T10:42:42.640Z,97608.00
2023-01-06T10:45:12.866Z,97588.00
2023-01-06T10:47:42.744Z,97589.00
2023-01-06T10:50:18.234Z,97593.00
2023-01-06T10:52:47.423Z,97592.00
2023-01-06T10:55:26.084Z,97575.00
2023-01-06T10:57:57.801Z,97576.00
2023-01-06T11:00:25.839Z,97573.00
2023-01-06T11:03:25.603Z,97567.00
2023-01-06T11:06:16.223Z,97568.00
2023-01-06T11:08:43.073Z,97560.00
2023-01-06T11:11:27.629Z,97557.00
2023-01-06T11:14:01.035Z,97559.00
2023-01-06T11:16:34.281Z,97552.00
2023-01-06T11:19:05.167Z,97549.00
2023-01-06T11:21:48.947Z,97547.00
2023-01-06T11:24:23.321Z,97540.00
2023-01-06T11:27:15.727Z,97537.00
2023-01-06T11:29:42.585Z,97529.00
2023-01-06T11:32:29.575Z,97517.00
2023-01-06T11:35:04.940Z,97526.00
2023-01-06T11:37:39.106Z,97517.00
2023-01-06T11:40:28.600Z,97527.00
2023-01-06T11:42:59.924Z,97524.00
2023-01-06T11:45:38.758Z,97520.00
2023-01-06T11:48:19.420Z,97522.00
2023-01-06T11:50:54.632Z,97520.00
2023-01-06T11:53:24.403Z,97521.00
2023-01-06T11:56:12.973Z,97528.00
2023-01-06T11:59:10.041Z,97526.00
2023-01-06T12:01:52.470Z,97528.00
2023-01-06T12:04:43.899Z,97519.00
2023-01-06T12:07:26.851Z,97527.00
2023-01-06T12:09:59.708Z,97519.00
2023-01-06T12:12:28.363Z,97510.00
2023-01-06T12:14:56.368Z,97516.00
2023-01-06T12:17:39.947Z,97515.00
2023-01-06T12:20:31.100Z,97519.00
2023-01-06T12:23:06.032Z,97511.00
2023-01-06T12:25:42.706Z,97497.00
2023-01-06T12:28:28.220Z,97502.00
2023-01-06T12:31:27.699Z,97495.00
2023-01-06T12:33:57.088Z,97492.00
2023-01-06T12:36:47.134Z,97495.00
2023-01-06T12:39:33.712Z,97495.00
2023-01-06T12:42:41.303Z,97494.00
2023-01-06T12:45:43.383Z,97491.00
2023-01-06T12:48:38.184Z,97482.00
2023-01-06T12:51:27.794Z,97492.00
2023-01-06T12:54:11.829Z,97490.00
2023-01-06T12:57:01.624Z,97479.00
2023-01-06T13:00:25.529Z,97479.00
2023-01-06T13:03:07.530Z,97468.00
2023-01-06T13:06:04.243Z,97474.00
2023-01-06T13:08:57.995Z,97475.00
2023-01-06T13:11:46.510Z,97466.00
2023-01-06T13:14:37.181Z,97460.00
2023-01-06T13:17:28.979Z,97464.00
2023-01-06T13:20:02.569Z,97465.00
2023-01-06T13:23:01.626Z,97466.00
2023-01-06T13:26:01.388Z,97460.00
2023-01-06T13:29:13.001Z,97461.00
2023-01-06T13:32:26.451Z,97461.00
2023-01-06T13:35:29.505Z,97457.00
2023-01-06T13:38:23.221Z,97453.00
2023-01-06T13:40:52.730Z,97452.00
2023-01-06T13:43:25.109Z,97461.00
2023-01-06T13:46:00.363Z,97460.00
2023-01-06T13:48:36.194Z,97461.00
2023-01-06T13:51:07.542Z,97460.00
2023-01-06T13:53:41.311Z,97460.00
2023-01-06T13:56:14.032Z,97464.00
2023-01-06T13:58:45.757Z,97460.00
2023-01-06T14:01:19.844Z,97466.00
2023-01-06T14:03:51.612Z,97476.00
2023-01-06T14:06:24.285Z,97469.00
2023-01-06T14:09:01.423Z,97476.00
2023-01-06T14:11:35.879Z,97484.00
2023-01-06T14:14:06.854Z,97486.00
2023-01-06T14:16:43.303Z,97489.00
2023-01-06T14:19:36.848Z,97483.00
2023-01-06T14:22:18.089Z,97483.00
2023-01-06T14:24:55.651Z,97489.00
2023-01-06T14:27:47.458Z,97481.00
2023-01-06T14:30:30.722Z,97487.00
2023-01-06T14:33:30.293Z,97488.00
2023-01-06T14:36:14.445Z,97495.00
2023-01-06T14:38:48.653Z,97489.00
2023-01-06T14:41:51.510Z,97495.00
2023-01-06T14:44:34.618Z,97490.00
2023-01-06T14:47:06.685Z,97493.00
2023-01-06T14:50:00.028Z,97491.00
2023-01-06T14:52:35.283Z,97487.00
2023-01-06T14:55:08.712Z,97492.00
2023-01-06T14:57:40.971Z,97499.00
2023-01-06T15:00:24.518Z,97500.00
2023-01-06T15:02:55.245Z,97513.00
2023-01-06T15:05:39.428Z,97518.00
2023-01-06T15:08:12.220Z,97514.00
2023-01-06T15:10:45.626Z,97502.00
2023-01-06T15:13:27.346Z,97500.00
2023-01-06T15:16:04.650Z,97511.00
2023-01-06T15:18:32.865Z,97509.00
2023-01-06T15:21:00.714Z,97499.00
2023-01-06T15:23:27.768Z,97505.00
2023-01-06T15:25:56.365Z,97509.00
2023-01-06T15:28:32.806Z,97510.00
2023-01-06T15:31:01.878Z,97515.00
2023-01-06T15:33:38.002Z,97513.00
2023-01-06T15:36:06.487Z,97511.00
2023-01-06T15:38:40.161Z,97514.00
2023-01-06T15:41:27.819Z,97513.00
2023-01-06T15:43:54.895Z,97521.00
2023-01-06T15:46:21.910Z,97518.00
2023-01-06T15:48:49.570Z,97517.00
2023-01-06T15:51:19.882Z,97521.00
2023-01-06T15:53:53.943Z,97520.00
2023-01-06T15:56:26.764Z,97519.00
2023-01-06T15:58:56.416Z,97521.00
2023-01-06T16:01:24.363Z,97526.00
2023-01-06T16:03:57.477Z,97524.00
2023-01-06T16:06:38.979Z,97531.00
2023-01-06T16:09:22.366Z,97528.00
2023-01-06T16:11:59.037Z,97533.00
2023-01-06T16:14:36.795Z,97528.00
2023-01-06T16:17:23.172Z,97533.00
2023-01-06T16:20:00.976Z,97531.00
2023-01-06T16:22:35.994Z,97533.00
2023-01-06T16:25:27.226Z,97535.00
2023-01-06T16:27:57.571Z,97532.00
2023-01-06T16:30:33.665Z,97531.00
2023-01-06T16:33:01.029Z,97538.00
2023-01-06T16:35:31.921Z,97541.00
2023-01-06T16:37:59.003Z,97531.00
2023-01-06T16:40:27.822Z,97533.00
2023-01-06T16:43:01.514Z,97533.00
2023-01-06T16:45:34.384Z,97528.00
2023-01-06T16:48:01.232Z,97531.00
2023-01-06T16:50:34.637Z,97533.00
2023-01-06T16:53:07.298Z,97542.00
2023-01-06T16:55:34.247Z,97533.00
2023-01-06T16:58:06.058Z,97528.00
2023-01-06T17:00:39.050Z,97539.00
2023-01-06T17:03:14.501Z,97529.00
2023-01-06T17:05:41.404Z,97543.00
2023-01-06T17:08:14.573Z,97539.00
2023-01-06T17:10:42.296Z,97532.00
2023-01-06T17:13:32.554Z,97533.00
2023-01-06T17:16:16.850Z,97537.00
2023-01-06T17:19:22.265Z,97546.00
2023-01-06T17:21:52.716Z,97540.00
2023-01-06T17:24:25.755Z,97544.00
2023-01-06T17:26:58.814Z,97538.00
2023-01-06T17:29:30.883Z,97541.00
2023-01-06T17:32:02.553Z,97536.00
2023-01-06T17:34:36.084Z,97533.00
2023-01-06T17:37:12.903Z,97531.00
2023-01-06T17:39:43.842Z,97533.00
2023-01-06T17:42:13.526Z,97538.00
2023-01-06T17:44:47.463Z,97541.00
2023-01-06T17:47:17.281Z,97533.00
2023-01-06T17:49:51.448Z,97536.00
2023-01-06T17:52:24.852Z,97534.00
2023-01-06T17:55:35.115Z,97527.00
2023-01-06T17:58:01.953Z,97525.00
2023-01-06T18:00:35.928Z,97528.00
2023-01-06T18:03:06.399Z,97528.00
2023-01-06T18:05:35.883Z,97519.00
2023-01-06T18:08:14.317Z,97523.00
2023-01-06T18:10:57.843Z,97522.00
2023-01-06T18:13:34.985Z,97518.00
2023-01-06T18:16:04.922Z,97519.00
2023-01-06T18:18:42.283Z,97526.00
2023-01-06T18:21:15.077Z,97533.00
2023-01-06T18:23:45.222Z,97532.00
2023-01-06T18:26:38.036Z,97531.00
2023-01-06T18:29:30.199Z,97529.00
2023-01-06T18:32:21.666Z,97533.00
2023-01-06T18:34:53.260Z,97541.00
2023-01-06T18:37:27.671Z,97539.00
2023-01-06T18:40:00.656Z,97536.00
2023-01-06T18:42:36.959Z,97534.00
2023-01-06T18:45:27.967Z,97540.00
2023-01-06T18:48:11.564Z,97539.00
2023-01-06T18:50:42.346Z,97533.00
2023-01-06T18:53:15.522Z,97542.00
2023-01-06T18:55:55.139Z,97536.00
2023-01-06T18:58:47.408Z,97534.00
2023-01-06T19:01:42.476Z,97540.00
2023-01-06T19:04:21.875Z,97537.00
2023-01-06T19:07:11.857Z,97534.00
2023-01-06T19:09:48.938Z,97530.00
2023-01-06T19:12:30.247Z,97539.00
2023-01-06T19:15:08.658Z,97536.00
2023-01-06T19:17:41.350Z,97533.00
2023-01-06T19:20:28.932Z,97533.00
2023-01-06T19:22:56.951Z,97531.00
2023-01-06T19:25:40.332Z,97532.00
2023-01-06T19:28:30.111Z,97526.00
2023-01-06T19:30:59.738Z,97528.00
2023-01-06T19:33:34.591Z,97534.00
2023-01-06T19:36:04.493Z,97533.00
2023-01-06T19:38:42.567Z,97530.00
2023-01-06T19:41:25.588Z,97535.00
2023-01-06T19:44:04.700Z,97523.00
2023-01-06T19:46:37.905Z,97518.00
2023-01-06T19:49:21.881Z,97525.00
2023-01-06T19:51:52.056Z,97517.00
2023-01-06T19:54:34.370Z,97516.00
2023-01-06T19:57:02.439Z,97515.00
2023-01-06T19:59:35.226Z,97512.00
2023-01-06T20:02:07.890Z,97510.00
2023-01-06T20:04:35.551Z,97515.00
2023-01-06T20:07:03.300Z,97518.00
2023-01-06T20:09:33.435Z,97510.00
2023-01-06T20:12:00.789Z,97510.00
2023-01-06T20:14:27.558Z,97505.00
2023-01-06T20:16:54.562Z,97514.00
2023-01-06T20:19:23.954Z,97504.00
2023-01-06T20:21:50.703Z,97516.00
2023-01-06T20:24:17.530Z,97512.00
2023-01-06T20:26:44.327Z,97513.00
2023-01-06T20:29:11.290Z,97517.00
2023-01-06T20:31:38.365Z,97514.00
2023-01-06T20:34:05.435Z,97511.00
2023-01-06T20:36:32.273Z,97510.00
2023-01-06T20:38:59.169Z,97515.00
2023-01-06T20:41:26.017Z,97518.00
2023-01-06T20:43:52.776Z,97513.00
2023-01-06T20:46:19.607Z,97524.00
2023-01-06T20:48:47.715Z,97520.00
2023-01-06T20:51:14.668Z,97515.00
2023-01-06T20:53:41.425Z,97505.00
2023-01-06T20:56:08.401Z,97512.00
2023-01-06T20:58:35.158Z,97511.00
2023-01-06T21:01:01.952Z,97502.00
2023-01-06T21:03:28.742Z,97514.00
2023-01-06T21:05:55.503Z,97504.00
2023-01-06T21:08:22.246Z,97514.00
2023-01-06T21:10:49.007Z,97499.00
2023-01-06T21:13:16.199Z,97505.00
2023-01-06T21:15:42.994Z,97500.00
2023-01-06T21:18:09.792Z,97496.00
2023-01-06T21:20:36.607Z,97492.00
2023-01-06T21:23:03.446Z,97492.00
2023-01-06T21:25:30.953Z,97489.00
2023-01-06T21:27:58.734Z,97494.00
2023-01-06T21:30:27.775Z,97495.00
2023-01-06T21:32:54.753Z,97486.00
2023-01-06T21:35:21.504Z,97482.00
2023-01-06T21:37:48.234Z,97485.00
2023-01-06T21:40:15.220Z,97483.00
2023-01-06T21:43:00.995Z,97489.00
2023-01-06T21:45:27.784Z,97480.00
2023-01-06T21:47:54.613Z,97487.00
2023-01-06T21:50:22.819Z,97486.00
2023-01-06T21:52:50.783Z,97486.00
2023-01-06T21:55:18.053Z,97486.00
2023-01-06T21:57:44.877Z,97484.00
2023-01-06T22:00:12.436Z,97482.00
2023-01-06T22:02:39.393Z,97475.00
2023-01-06T22:05:07.525Z,97489.00
2023-01-06T22:07:36.294Z,97487.00
2023-01-06T22:10:05.914Z,97486.00
2023-01-06T22:12:33.694Z,97484.00
2023-01-06T22:15:00.846Z,97478.00
2023-01-06T22:17:27.610Z,97488.00
2023-01-06T22:19:54.912Z,97468.00
2023-01-06T22:22:22.724Z,97478.00
2023-01-06T22:24:51.968Z,97468.00
2023-01-06T22:27:18.724Z,97471.00
2023-01-06T22:29:45.470Z,97468.00
2023-01-06T22:32:12.243Z,97468.00
2023-01-06T22:34:39.237Z,97475.00
2023-01-06T22:37:06.067Z,97467.00
2023-01-06T22:39:32.862Z,97471.00
2023-01-06T22:42:00.201Z,97470.00
2023-01-06T22:44:27.404Z,97468.00
2023-01-06T22:46:54.249Z,97473.00
2023-01-06T22:49:21.013Z,97465.00
2023-01-06T22:51:47.789Z,97463.00
2023-01-06T22:54:14.608Z,97460.00
2023-01-06T22:56:41.974Z,97456.00
2023-01-06T22:59:09.085Z,97457.00
2023-01-06T23:01:35.955Z,97458.00
2023-01-06T23:04:03.409Z,97455.00
2023-01-06T23:06:30.519Z,97449.00
2023-01-06T23:09:00.724Z,97456.00
2023-01-06T23:11:29.751Z,97452.00
2023-01-06T23:13:58.122Z,97455.00
2023-01-06T23:16:26.967Z,97445.00
2023-01-06T23:18:54.391Z,97444.00
2023-01-06T23:21:24.023Z,97445.00
2023-01-06T23:23:51.910Z,97437.00
2023-01-06T23:26:26.633Z,97444.00
2023-01-06T23:28:55.588Z,97438.00
2023-01-06T23:31:30.903Z,97427.00
2023-01-06T23:34:02.475Z,97427.00
2023-01-06T23:36:30.766Z,97434.00
2023-01-06T23:38:59.182Z,97427.00
2023-01-06T23:41:29.229Z,97422.00
2023-01-06T23:43:57.102Z,97416.00
2023-01-06T23:46:30.132Z,97408.00
2023-01-06T23:48:57.654Z,97412.00
2023-01-06T23:51:26.228Z,97405.00
2023-01-06T23:53:53.381Z,97405.00
2023-01-06T23:56:26.053Z,97408.00
2023-01-06T23:58:56.940Z,97403.00
