createdAt,value
2023-01-12T00:00:08.006Z,2.88
2023-01-12T00:03:20.441Z,2.40
2023-01-12T00:06:26.356Z,2.20
2023-01-12T00:09:31.997Z,2.88
2023-01-12T00:12:37.177Z,3.03
2023-01-12T00:15:54.460Z,2.50
2023-01-12T00:19:02.324Z,2.90
2023-01-12T00:22:12.073Z,2.40
2023-01-12T00:25:17.874Z,2.53
2023-01-12T00:28:23.575Z,2.83
2023-01-12T00:31:29.026Z,2.83
2023-01-12T00:34:37.296Z,2.40
2023-01-12T00:37:42.786Z,2.67
2023-01-12T00:40:47.933Z,2.75
2023-01-12T00:44:06.072Z,2.72
2023-01-12T00:50:19.804Z,2.80
2023-01-12T00:53:25.639Z,2.63
2023-01-12T00:56:30.954Z,2.38
2023-01-12T00:59:36.321Z,2.28
2023-01-12T01:02:41.540Z,2.78
2023-01-12T01:05:49.398Z,2.40
2023-01-12T01:08:55.180Z,2.78
2023-01-12T01:12:03.672Z,2.72
2023-01-12T01:15:09.843Z,2.33
2023-01-12T01:18:15.417Z,2.58
2023-01-12T01:21:23.939Z,2.50
2023-01-12T01:24:29.466Z,2.45
2023-01-12T01:27:34.850Z,2.40
2023-01-12T01:30:40.143Z,2.50
2023-01-12T01:33:46.589Z,2.38
2023-01-12T01:36:54.559Z,3.03
2023-01-12T01:39:59.802Z,2.42
2023-01-12T01:43:05.421Z,2.83
2023-01-12T01:46:13.667Z,2.40
2023-01-12T01:52:27.373Z,2.50
2023-01-12T01:55:34.654Z,2.60
2023-01-12T01:58:41.933Z,2.95
2023-01-12T02:01:47.272Z,3.25
2023-01-12T02:04:52.825Z,2.58
2023-01-12T02:08:04.783Z,2.15
2023-01-12T02:11:31.005Z,2.55
2023-01-12T02:14:48.370Z,2.70
2023-01-12T02:21:32.978Z,2.72
2023-01-12T02:24:53.369Z,2.53
2023-01-12T02:28:25.516Z,2.50
2023-01-12T02:31:38.998Z,2.95
2023-01-12T02:34:49.118Z,2.80
2023-01-12T02:37:58.706Z,2.70
2023-01-12T02:41:09.237Z,2.50
2023-01-12T02:44:15.078Z,2.42
2023-01-12T02:47:28.548Z,2.88
2023-01-12T02:50:37.100Z,2.95
2023-01-12T02:53:45.070Z,3.00
2023-01-12T02:56:51.737Z,2.90
2023-01-12T02:59:58.628Z,2.53
2023-01-12T03:03:06.875Z,2.60
2023-01-12T03:06:12.227Z,2.85
2023-01-12T03:09:19.535Z,2.97
2023-01-12T03:12:26.862Z,2.70
2023-01-12T03:15:32.287Z,3.50
2023-01-12T03:18:42.383Z,2.35
2023-01-12T03:21:51.380Z,2.80
2023-01-12T03:24:58.449Z,2.78
2023-01-12T03:28:07.153Z,2.43
2023-01-12T03:31:13.255Z,2.75
2023-01-12T03:34:22.152Z,2.53
2023-01-12T03:37:29.196Z,2.75
2023-01-12T03:40:38.294Z,3.00
2023-01-12T03:43:46.516Z,3.00
2023-01-12T03:46:56.592Z,2.75
2023-01-12T03:50:06.539Z,2.95
2023-01-12T03:53:12.727Z,2.83
2023-01-12T03:56:19.760Z,2.70
2023-01-12T03:59:26.154Z,3.30
2023-01-12T04:02:31.743Z,3.20
2023-01-12T04:05:39.801Z,3.22
2023-01-12T04:08:45.304Z,2.80
2023-01-12T04:12:02.879Z,2.65
2023-01-12T04:15:09.083Z,3.13
2023-01-12T04:18:15.680Z,2.90
2023-01-12T04:21:36.145Z,3.40
2023-01-12T04:24:41.562Z,2.83
2023-01-12T04:27:49.207Z,3.58
2023-01-12T04:30:55.504Z,3.60
2023-01-12T04:34:00.445Z,3.20
2023-01-12T04:37:08.767Z,2.80
2023-01-12T04:40:15.883Z,2.95
2023-01-12T04:43:21.040Z,3.40
2023-01-12T04:46:26.602Z,3.53
2023-01-12T04:49:31.984Z,3.05
2023-01-12T04:52:40.162Z,3.13
2023-01-12T04:55:46.269Z,3.58
2023-01-12T04:58:53.440Z,3.15
2023-01-12T05:01:58.901Z,3.28
2023-01-12T05:05:05.555Z,3.08
2023-01-12T05:08:25.976Z,3.50
2023-01-12T05:11:31.713Z,3.38
2023-01-12T05:14:37.001Z,3.67
2023-01-12T05:17:42.795Z,3.03
2023-01-12T05:20:48.464Z,3.53
2023-01-12T05:23:56.740Z,3.25
2023-01-12T05:30:07.663Z,3.15
2023-01-12T05:33:16.007Z,3.85
2023-01-12T05:36:21.674Z,3.28
2023-01-12T05:39:29.910Z,3.45
2023-01-12T05:45:52.505Z,3.42
2023-01-12T05:48:58.950Z,4.22
2023-01-12T05:52:04.070Z,4.70
2023-01-12T05:55:13.444Z,4.00
2023-01-12T05:58:18.736Z,4.10
2023-01-12T06:01:24.058Z,3.70
2023-01-12T06:04:29.415Z,4.22
2023-01-12T06:07:34.905Z,4.03
2023-01-12T06:10:42.904Z,4.60
2023-01-12T06:17:02.826Z,3.85
2023-01-12T06:20:09.524Z,4.40
2023-01-12T06:23:14.741Z,4.28
2023-01-12T06:26:22.754Z,3.80
2023-01-12T06:29:28.073Z,4.60
2023-01-12T06:32:33.769Z,3.97
2023-01-12T06:35:39.019Z,5.50
2023-01-12T06:38:44.326Z,3.88
2023-01-12T06:42:04.388Z,4.50
2023-01-12T06:45:10.110Z,4.25
2023-01-12T06:48:15.547Z,3.70
2023-01-12T06:51:20.811Z,4.38
2023-01-12T06:54:26.131Z,4.80
2023-01-12T06:57:34.259Z,4.60
2023-01-12T07:00:39.842Z,4.40
2023-01-12T07:03:45.322Z,3.80
2023-01-12T07:06:51.339Z,3.25
2023-01-12T07:09:56.560Z,3.90
2023-01-12T07:13:05.801Z,3.53
2023-01-12T07:16:11.262Z,3.65
2023-01-12T07:19:17.004Z,4.45
2023-01-12T07:22:22.616Z,4.20
2023-01-12T07:25:27.902Z,4.72
2023-01-12T07:28:36.093Z,4.60
2023-01-12T07:31:41.827Z,4.55
2023-01-12T07:34:47.656Z,4.50
2023-01-12T07:37:54.050Z,4.13
2023-01-12T07:41:01.355Z,4.18
2023-01-12T07:44:09.405Z,5.28
2023-01-12T07:50:20.044Z,4.07
2023-01-12T07:53:25.479Z,4.47
2023-01-12T07:56:30.708Z,4.80
2023-01-12T07:59:38.895Z,4.60
2023-01-12T08:05:49.895Z,4.25
2023-01-12T08:08:55.959Z,4.82
2023-01-12T08:12:01.765Z,4.95
2023-01-12T08:15:10.191Z,4.43
2023-01-12T08:18:20.235Z,4.30
2023-01-12T08:21:27.933Z,4.45
2023-01-12T08:27:40.892Z,4.60
2023-01-12T08:30:48.981Z,5.03
2023-01-12T08:37:01.684Z,4.85
2023-01-12T08:40:08.211Z,5.20
2023-01-12T08:43:13.697Z,5.03
2023-01-12T08:46:21.591Z,6.25
2023-01-12T08:49:28.380Z,4.97
2023-01-12T08:52:34.434Z,4.85
2023-01-12T08:55:39.689Z,5.88
2023-01-12T08:58:45.045Z,4.93
2023-01-12T09:01:53.443Z,5.40
2023-01-12T09:04:58.540Z,5.80
2023-01-12T09:08:04.347Z,4.80
2023-01-12T09:11:10.377Z,5.28
2023-01-12T09:14:16.621Z,5.43
2023-01-12T09:17:26.947Z,5.20
2023-01-12T09:20:33.795Z,5.45
2023-01-12T09:23:39.940Z,5.43
2023-01-12T09:26:46.311Z,5.45
2023-01-12T09:29:51.597Z,5.78
2023-01-12T09:33:00.099Z,4.72
2023-01-12T09:36:06.209Z,5.78
2023-01-12T09:39:18.644Z,5.45
2023-01-12T09:42:44.025Z,4.82
2023-01-12T09:46:01.990Z,5.00
2023-01-12T09:49:10.242Z,4.70
2023-01-12T09:55:22.250Z,4.95
2023-01-12T09:58:37.703Z,5.18
2023-01-12T10:01:42.938Z,5.50
2023-01-12T10:04:51.828Z,5.93
2023-01-12T10:07:58.419Z,6.13
2023-01-12T10:11:08.786Z,5.25
2023-01-12T10:14:24.344Z,5.80
2023-01-12T10:17:50.294Z,5.10
2023-01-12T10:21:00.789Z,6.00
2023-01-12T10:24:11.916Z,6.50
2023-01-12T10:27:18.078Z,5.50
2023-01-12T10:30:27.833Z,5.70
2023-01-12T10:33:33.707Z,5.95
2023-01-12T10:36:45.561Z,5.15
2023-01-12T10:39:54.990Z,5.25
2023-01-12T10:43:32.133Z,6.15
2023-01-12T10:46:37.764Z,6.07
2023-01-12T10:49:43.278Z,5.30
2023-01-12T10:52:51.939Z,5.78
2023-01-12T10:55:58.272Z,5.57
2023-01-12T10:59:05.605Z,6.00
2023-01-12T11:02:16.080Z,5.90
2023-01-12T11:05:34.328Z,6.10
2023-01-12T11:08:42.623Z,5.15
2023-01-12T11:11:48.082Z,5.82
2023-01-12T11:15:01.722Z,6.47
2023-01-12T11:18:19.941Z,6.05
2023-01-12T11:21:26.893Z,5.63
2023-01-12T11:24:39.242Z,6.32
2023-01-12T11:27:47.942Z,6.22
2023-01-12T11:30:55.694Z,6.55
2023-01-12T11:34:04.875Z,6.00
2023-01-12T11:37:13.882Z,5.43
2023-01-12T11:40:26.834Z,5.30
2023-01-12T11:43:56.038Z,7.82
2023-01-12T11:47:06.823Z,5.78
2023-01-12T11:50:16.767Z,5.30
2023-01-12T11:53:24.383Z,6.13
2023-01-12T11:56:56.669Z,5.75
2023-01-12T12:00:07.445Z,5.80
2023-01-12T12:03:44.853Z,6.10
2023-01-12T12:06:57.201Z,6.10
2023-01-12T12:10:08.112Z,5.40
2023-01-12T12:13:24.549Z,5.15
2023-01-12T12:16:33.241Z,6.35
2023-01-12T12:19:44.904Z,5.28
2023-01-12T12:22:56.670Z,6.13
2023-01-12T12:26:07.144Z,6.45
2023-01-12T12:29:21.911Z,6.30
2023-01-12T12:32:34.029Z,6.68
2023-01-12T12:35:44.763Z,6.13
2023-01-12T12:39:10.288Z,5.88
2023-01-12T12:42:36.511Z,5.90
2023-01-12T12:45:50.053Z,5.70
2023-01-12T12:48:58.174Z,6.05
2023-01-12T12:55:09.736Z,5.55
2023-01-12T12:58:29.874Z,5.63
2023-01-12T13:01:44.191Z,5.65
2023-01-12T13:05:06.061Z,5.88
2023-01-12T13:08:20.272Z,6.05
2023-01-12T13:11:50.546Z,7.00
2023-01-12T13:15:10.468Z,5.97
2023-01-12T13:18:35.790Z,6.30
2023-01-12T13:21:58.888Z,6.43
2023-01-12T13:25:27.986Z,5.65
2023-01-12T13:28:33.452Z,5.65
2023-01-12T13:31:39.140Z,5.25
2023-01-12T13:34:46.635Z,5.45
2023-01-12T13:37:55.280Z,3.67
2023-01-12T13:41:13.810Z,4.57
2023-01-12T13:44:21.591Z,4.25
2023-01-12T13:47:30.907Z,5.45
2023-01-12T13:50:36.776Z,4.63
2023-01-12T13:53:42.002Z,4.90
2023-01-12T13:56:56.398Z,3.80
2023-01-12T14:00:05.191Z,3.50
2023-01-12T14:03:23.949Z,4.80
2023-01-12T14:06:33.633Z,4.78
2023-01-12T14:09:45.225Z,4.47
2023-01-12T14:13:06.529Z,3.80
2023-01-12T14:16:32.880Z,4.43
2023-01-12T14:19:38.195Z,4.18
2023-01-12T14:22:43.392Z,3.65
2023-01-12T14:25:49.645Z,3.92
2023-01-12T14:28:57.789Z,5.03
2023-01-12T14:32:03.372Z,4.80
2023-01-12T14:35:09.077Z,4.25
2023-01-12T14:38:16.266Z,5.35
2023-01-12T14:41:37.866Z,4.50
2023-01-12T14:45:04.171Z,4.65
2023-01-12T14:48:24.869Z,4.65
2023-01-12T14:51:32.690Z,4.30
2023-01-12T14:54:37.936Z,5.63
2023-01-12T14:57:43.319Z,4.85
2023-01-12T15:00:51.809Z,4.40
2023-01-12T15:03:57.226Z,5.28
2023-01-12T15:07:03.762Z,4.95
2023-01-12T15:10:23.826Z,5.53
2023-01-12T15:13:30.505Z,5.13
2023-01-12T15:16:50.847Z,5.90
2023-01-12T15:20:08.768Z,5.68
2023-01-12T15:23:27.070Z,5.15
2023-01-12T15:26:32.321Z,5.85
2023-01-12T15:29:40.608Z,5.00
2023-01-12T15:32:48.805Z,4.78
2023-01-12T15:35:54.425Z,5.43
2023-01-12T15:38:59.850Z,5.03
2023-01-12T15:42:22.415Z,5.55
2023-01-12T15:45:31.873Z,5.38
2023-01-12T15:48:39.889Z,4.38
2023-01-12T15:51:45.557Z,4.65
2023-01-12T15:54:50.838Z,5.38
2023-01-12T15:57:56.326Z,4.63
2023-01-12T16:01:01.765Z,4.95
2023-01-12T16:04:40.879Z,4.30
2023-01-12T16:11:00.558Z,4.82
2023-01-12T16:14:05.861Z,4.13
2023-01-12T16:17:11.156Z,5.43
2023-01-12T16:20:19.845Z,5.00
2023-01-12T16:23:25.309Z,5.00
2023-01-12T16:26:31.154Z,5.40
2023-01-12T16:29:36.856Z,5.68
2023-01-12T16:32:46.118Z,4.47
2023-01-12T16:35:57.604Z,4.40
2023-01-12T16:39:02.755Z,5.10
2023-01-12T16:42:08.374Z,4.82
2023-01-12T16:45:14.035Z,5.45
2023-01-12T16:48:19.497Z,5.00
2023-01-12T16:51:27.859Z,4.47
2023-01-12T16:57:40.143Z,4.57
2023-01-12T17:00:46.062Z,4.50
2023-01-12T17:03:53.357Z,4.55
2023-01-12T17:07:02.987Z,5.00
2023-01-12T17:10:09.144Z,5.13
2023-01-12T17:13:14.652Z,5.00
2023-01-12T17:16:19.792Z,4.75
2023-01-12T17:19:26.486Z,4.97
2023-01-12T17:22:34.895Z,4.78
2023-01-12T17:28:45.302Z,4.65
2023-01-12T17:31:50.902Z,4.43
2023-01-12T17:34:56.363Z,5.38
2023-01-12T17:38:04.884Z,4.38
2023-01-12T17:41:31.309Z,4.60
2023-01-12T17:44:36.788Z,4.85
2023-01-12T17:47:42.042Z,4.75
2023-01-12T17:50:47.549Z,4.47
2023-01-12T17:53:56.306Z,4.88
2023-01-12T17:57:01.885Z,4.43
2023-01-12T18:00:08.864Z,5.18
2023-01-12T18:03:20.383Z,4.35
2023-01-12T18:06:26.887Z,4.75
2023-01-12T18:09:37.041Z,5.47
2023-01-12T18:12:42.713Z,4.68
2023-01-12T18:15:48.040Z,4.60
2023-01-12T18:18:53.737Z,4.93
2023-01-12T18:21:59.230Z,4.35
2023-01-12T18:25:07.988Z,4.60
2023-01-12T18:28:13.604Z,4.40
2023-01-12T18:31:19.442Z,5.90
2023-01-12T18:34:25.083Z,4.93
2023-01-12T18:37:30.377Z,4.18
2023-01-12T18:40:38.400Z,4.30
2023-01-12T18:43:41.945Z,4.43
2023-01-12T18:47:02.988Z,3.97
2023-01-12T18:50:26.446Z,4.55
2023-01-12T18:53:34.005Z,4.78
2023-01-12T18:56:42.187Z,4.20
2023-01-12T19:02:52.864Z,4.03
2023-01-12T19:06:13.204Z,4.78
2023-01-12T19:09:30.903Z,4.40
2023-01-12T19:12:39.038Z,4.78
2023-01-12T19:15:57.014Z,5.05
2023-01-12T19:22:20.208Z,5.03
2023-01-12T19:25:46.834Z,4.82
2023-01-12T19:28:54.572Z,4.28
2023-01-12T19:32:00.045Z,4.90
2023-01-12T19:35:11.303Z,4.32
2023-01-12T19:38:18.488Z,4.55
2023-01-12T19:41:36.092Z,4.38
2023-01-12T19:44:43.715Z,4.83
2023-01-12T19:47:49.263Z,4.82
2023-01-12T19:50:54.947Z,4.80
2023-01-12T19:54:00.234Z,4.60
2023-01-12T19:57:05.529Z,4.70
2023-01-12T20:00:15.862Z,4.78
2023-01-12T20:03:22.127Z,4.38
2023-01-12T20:06:28.197Z,5.07
2023-01-12T20:09:33.839Z,4.53
2023-01-12T20:12:39.819Z,4.70
2023-01-12T20:15:48.831Z,4.78
2023-01-12T20:18:58.182Z,5.00
2023-01-12T20:22:03.694Z,4.47
2023-01-12T20:25:10.270Z,4.50
2023-01-12T20:28:16.380Z,4.93
2023-01-12T20:31:24.812Z,4.45
2023-01-12T20:37:36.413Z,4.65
2023-01-12T20:40:41.546Z,4.72
2023-01-12T20:43:48.028Z,4.57
2023-01-12T20:46:55.932Z,4.50
2023-01-12T20:50:01.626Z,4.53
2023-01-12T20:53:07.223Z,4.50
2023-01-12T20:56:13.037Z,4.78
2023-01-12T20:59:18.419Z,4.40
2023-01-12T21:02:27.682Z,4.63
2023-01-12T21:05:33.110Z,4.90
2023-01-12T21:08:38.688Z,5.18
2023-01-12T21:11:47.309Z,4.65
2023-01-12T21:14:52.945Z,4.63
2023-01-12T21:18:01.031Z,5.30
2023-01-12T21:21:06.705Z,5.50
2023-01-12T21:24:12.193Z,6.13
2023-01-12T21:27:17.557Z,5.03
2023-01-12T21:30:23.135Z,4.78
2023-01-12T21:33:31.652Z,5.43
2023-01-12T21:36:37.273Z,5.60
2023-01-12T21:39:43.060Z,5.63
2023-01-12T21:43:00.633Z,5.30
2023-01-12T21:46:07.377Z,5.55
2023-01-12T21:49:15.333Z,5.47
2023-01-12T21:52:20.869Z,6.57
2023-01-12T21:55:26.070Z,6.03
2023-01-12T21:58:32.408Z,6.13
2023-01-12T22:01:37.825Z,5.93
2023-01-12T22:04:46.364Z,5.55
2023-01-12T22:07:51.733Z,6.05
2023-01-12T22:10:57.159Z,5.57
2023-01-12T22:14:02.613Z,6.63
2023-01-12T22:17:08.100Z,6.18
2023-01-12T22:20:16.900Z,6.55
2023-01-12T22:23:22.438Z,5.93
2023-01-12T22:26:29.993Z,6.35
2023-01-12T22:29:35.609Z,6.32
2023-01-12T22:32:41.559Z,6.68
2023-01-12T22:35:49.285Z,6.53
2023-01-12T22:42:00.155Z,6.68
2023-01-12T22:45:05.638Z,6.40
2023-01-12T22:48:11.005Z,6.70
2023-01-12T22:51:20.487Z,7.15
2023-01-12T22:54:25.598Z,6.18
2023-01-12T22:57:31.048Z,6.72
2023-01-12T23:00:39.194Z,6.72
2023-01-12T23:03:44.621Z,6.90
2023-01-12T23:06:53.239Z,5.90
2023-01-12T23:09:58.733Z,6.72
2023-01-12T23:13:16.785Z,6.85
2023-01-12T23:16:22.461Z,6.38
2023-01-12T23:19:27.806Z,6.50
2023-01-12T23:22:35.977Z,6.40
2023-01-12T23:25:44.796Z,5.90
2023-01-12T23:28:51.179Z,7.03
2023-01-12T23:31:56.654Z,6.60
2023-01-12T23:35:02.147Z,6.88
2023-01-12T23:38:11.793Z,7.47
2023-01-12T23:41:18.490Z,6.22
2023-01-12T23:44:24.131Z,6.35
2023-01-12T23:47:29.387Z,7.07
2023-01-12T23:50:34.754Z,6.32
2023-01-12T23:53:42.922Z,6.40
2023-01-12T23:56:48.155Z,6.15
2023-01-12T23:59:54.057Z,6.45
