createdAt,value
2018-09-09T00:01:07.649Z,15.46
2018-09-09T00:02:07.707Z,15.47
2018-09-09T00:04:00.703Z,15.57
2018-09-09T00:05:00.756Z,15.55
2018-09-09T00:06:53.744Z,15.52
2018-09-09T00:07:53.803Z,15.58
2018-09-09T00:09:46.805Z,15.54
2018-09-09T00:10:46.851Z,15.54
2018-09-09T00:12:39.849Z,15.54
2018-09-09T00:13:39.905Z,15.47
2018-09-09T00:15:32.895Z,15.47
2018-09-09T00:16:32.964Z,15.42
2018-09-09T00:18:25.950Z,15.42
2018-09-09T00:19:26.008Z,15.54
2018-09-09T00:21:19.002Z,15.47
2018-09-09T00:22:19.065Z,15.47
2018-09-09T00:24:12.063Z,15.43
2018-09-09T00:25:12.113Z,15.47
2018-09-09T00:27:05.100Z,15.44
2018-09-09T00:28:05.163Z,15.44
2018-09-09T00:29:58.668Z,15.49
2018-09-09T00:30:58.718Z,15.46
2018-09-09T00:32:51.715Z,15.46
2018-09-09T00:33:51.772Z,15.43
2018-09-09T00:35:44.765Z,15.43
2018-09-09T00:36:44.816Z,15.42
2018-09-09T00:38:37.809Z,15.46
2018-09-09T00:39:37.864Z,15.31
2018-09-09T00:41:30.849Z,15.43
2018-09-09T00:42:30.911Z,15.33
2018-09-09T00:44:23.903Z,15.39
2018-09-09T00:45:23.958Z,15.36
2018-09-09T00:47:16.946Z,15.43
2018-09-09T00:48:17.008Z,15.42
2018-09-09T00:50:10.012Z,15.40
2018-09-09T00:51:10.064Z,15.43
2018-09-09T00:53:03.060Z,15.39
2018-09-09T00:54:03.120Z,15.31
2018-09-09T00:55:56.622Z,15.37
2018-09-09T00:56:56.675Z,15.33
2018-09-09T00:58:49.686Z,15.36
2018-09-09T00:59:49.728Z,15.35
2018-09-09T01:01:42.712Z,15.33
2018-09-09T01:02:42.774Z,15.39
2018-09-09T01:04:35.780Z,15.31
2018-09-09T01:05:35.834Z,15.40
2018-09-09T01:07:28.825Z,15.37
2018-09-09T01:08:28.885Z,15.43
2018-09-09T01:10:21.881Z,15.37
2018-09-09T01:11:21.937Z,15.47
2018-09-09T01:13:14.943Z,15.35
2018-09-09T01:14:15.001Z,15.43
2018-09-09T01:16:07.997Z,15.46
2018-09-09T01:17:08.048Z,15.42
2018-09-09T01:19:01.035Z,15.40
2018-09-09T01:20:01.094Z,15.29
2018-09-09T01:21:54.092Z,15.36
2018-09-09T01:22:54.133Z,15.29
2018-09-09T01:24:47.132Z,15.33
2018-09-09T01:25:47.187Z,15.33
2018-09-09T01:27:40.172Z,15.39
2018-09-09T01:28:40.235Z,15.33
2018-09-09T01:30:33.227Z,15.42
2018-09-09T01:31:33.281Z,15.46
2018-09-09T01:33:26.270Z,15.36
2018-09-09T01:34:26.337Z,15.37
2018-09-09T01:36:19.333Z,15.43
2018-09-09T01:37:19.387Z,15.35
2018-09-09T01:39:12.376Z,15.37
2018-09-09T01:40:12.439Z,15.39
2018-09-09T01:42:05.440Z,15.31
2018-09-09T01:43:05.495Z,15.39
2018-09-09T01:44:58.482Z,15.36
2018-09-09T01:45:58.545Z,15.39
2018-09-09T01:47:52.044Z,15.31
2018-09-09T01:48:52.097Z,15.25
2018-09-09T01:50:45.124Z,15.37
2018-09-09T01:51:45.168Z,15.44
2018-09-09T01:53:38.166Z,15.36
2018-09-09T01:54:38.228Z,15.28
2018-09-09T01:56:31.223Z,15.35
2018-09-09T01:57:31.272Z,15.36
2018-09-09T01:59:24.263Z,15.27
2018-09-09T02:00:24.322Z,15.27
2018-09-09T02:02:17.332Z,15.28
2018-09-09T02:03:17.388Z,15.24
2018-09-09T02:05:10.387Z,15.21
2018-09-09T02:06:10.445Z,15.25
2018-09-09T02:08:03.444Z,15.27
2018-09-09T02:09:03.496Z,15.27
2018-09-09T02:10:56.500Z,15.28
2018-09-09T02:11:56.558Z,15.25
2018-09-09T02:13:49.553Z,15.28
2018-09-09T02:14:49.608Z,15.31
2018-09-09T02:16:42.596Z,15.35
2018-09-09T02:17:42.650Z,15.24
2018-09-09T02:19:35.637Z,15.22
2018-09-09T02:20:35.696Z,15.29
2018-09-09T02:22:28.693Z,15.25
2018-09-09T02:23:28.744Z,15.25
2018-09-09T02:25:21.729Z,15.36
2018-09-09T02:26:21.792Z,15.39
2018-09-09T02:28:14.786Z,15.27
2018-09-09T02:29:14.842Z,15.31
2018-09-09T02:31:07.843Z,15.22
2018-09-09T02:32:07.896Z,15.29
2018-09-09T02:34:00.892Z,15.35
2018-09-09T02:35:00.944Z,15.25
2018-09-09T02:36:53.954Z,15.31
2018-09-09T02:37:54.004Z,15.31
2018-09-09T02:39:46.994Z,15.14
2018-09-09T02:40:47.061Z,15.14
2018-09-09T02:42:40.060Z,15.14
2018-09-09T02:43:40.124Z,15.11
2018-09-09T02:45:33.090Z,15.06
2018-09-09T02:46:33.152Z,15.04
2018-09-09T02:48:27.652Z,14.99
2018-09-09T02:49:27.704Z,15.00
2018-09-09T02:51:20.691Z,14.99
2018-09-09T02:52:20.753Z,14.99
2018-09-09T02:54:13.746Z,14.97
2018-09-09T02:55:13.799Z,14.99
2018-09-09T02:57:06.788Z,14.99
2018-09-09T02:58:06.844Z,15.00
2018-09-09T02:59:59.841Z,15.04
2018-09-09T03:00:59.894Z,14.96
2018-09-09T03:02:52.889Z,14.94
2018-09-09T03:03:52.947Z,14.96
2018-09-09T03:05:45.933Z,14.92
2018-09-09T03:06:45.991Z,14.92
2018-09-09T03:08:39.001Z,14.97
2018-09-09T03:09:39.050Z,14.85
2018-09-09T03:11:32.036Z,14.92
2018-09-09T03:12:32.092Z,14.89
2018-09-09T03:14:25.092Z,14.96
2018-09-09T03:15:25.146Z,14.91
2018-09-09T03:17:18.144Z,14.85
2018-09-09T03:18:18.208Z,14.77
2018-09-09T03:20:11.202Z,14.70
2018-09-09T03:21:11.255Z,14.78
2018-09-09T03:23:04.253Z,14.73
2018-09-09T03:24:04.301Z,14.63
2018-09-09T03:25:57.291Z,14.58
2018-09-09T03:26:57.349Z,14.53
2018-09-09T03:28:50.491Z,14.50
2018-09-09T03:29:50.396Z,14.47
2018-09-09T03:31:43.382Z,14.47
2018-09-09T03:32:43.441Z,14.48
2018-09-09T03:34:36.432Z,14.41
2018-09-09T03:35:36.487Z,14.53
2018-09-09T03:37:29.472Z,14.65
2018-09-09T03:38:29.536Z,14.60
2018-09-09T03:40:22.530Z,14.72
2018-09-09T03:41:22.584Z,14.72
2018-09-09T03:43:15.572Z,14.91
2018-09-09T03:44:15.635Z,14.92
2018-09-09T03:46:08.629Z,14.97
2018-09-09T03:47:08.681Z,14.96
2018-09-09T03:49:01.680Z,14.89
2018-09-09T03:50:01.730Z,14.96
2018-09-09T03:51:54.721Z,14.92
2018-09-09T03:52:54.778Z,15.00
2018-09-09T03:54:47.769Z,14.97
2018-09-09T03:55:47.824Z,15.04
2018-09-09T03:57:40.811Z,15.07
2018-09-09T03:58:40.869Z,15.00
2018-09-09T04:00:33.866Z,15.07
2018-09-09T04:01:33.918Z,15.07
2018-09-09T04:03:26.900Z,15.03
2018-09-09T04:04:26.960Z,15.02
2018-09-09T04:06:19.956Z,15.00
2018-09-09T04:07:20.008Z,14.97
2018-09-09T04:09:13.004Z,14.97
2018-09-09T04:10:13.126Z,14.92
2018-09-09T04:12:06.047Z,14.92
2018-09-09T04:13:06.107Z,15.00
2018-09-09T04:14:59.103Z,15.06
2018-09-09T04:15:59.161Z,15.06
2018-09-09T04:17:52.148Z,15.03
2018-09-09T04:18:52.209Z,14.97
2018-09-09T04:20:45.208Z,14.99
2018-09-09T04:21:45.253Z,15.04
2018-09-09T04:23:38.242Z,14.94
2018-09-09T04:24:38.302Z,14.86
2018-09-09T04:26:31.292Z,15.02
2018-09-09T04:27:31.349Z,15.02
2018-09-09T04:29:24.334Z,15.03
2018-09-09T04:30:24.394Z,14.92
2018-09-09T04:32:17.387Z,15.03
2018-09-09T04:33:17.442Z,14.97
2018-09-09T04:35:10.939Z,14.91
2018-09-09T04:36:10.995Z,14.81
2018-09-09T04:38:03.984Z,14.73
2018-09-09T04:39:04.046Z,14.78
2018-09-09T04:40:57.042Z,14.77
2018-09-09T04:41:57.095Z,14.70
2018-09-09T04:43:50.083Z,14.73
2018-09-09T04:44:50.149Z,14.81
2018-09-09T04:46:43.141Z,14.72
2018-09-09T04:47:43.196Z,14.72
2018-09-09T04:49:36.184Z,14.77
2018-09-09T04:50:36.241Z,14.77
2018-09-09T04:52:29.239Z,14.85
2018-09-09T04:53:29.291Z,14.86
2018-09-09T04:55:22.312Z,14.82
2018-09-09T04:56:22.338Z,14.88
2018-09-09T04:58:15.328Z,14.88
2018-09-09T04:59:15.390Z,14.78
2018-09-09T05:01:08.446Z,14.89
2018-09-09T05:02:08.437Z,14.92
2018-09-09T05:04:01.420Z,14.86
2018-09-09T05:05:01.486Z,14.89
2018-09-09T05:06:54.479Z,14.88
2018-09-09T05:07:54.529Z,14.89
2018-09-09T05:09:47.518Z,14.94
2018-09-09T05:10:47.582Z,15.02
2018-09-09T05:12:40.584Z,15.06
2018-09-09T05:13:40.633Z,14.99
2018-09-09T05:15:33.620Z,15.04
2018-09-09T05:16:33.680Z,15.09
2018-09-09T05:18:26.676Z,15.00
2018-09-09T05:19:26.728Z,14.96
2018-09-09T05:21:19.718Z,15.00
2018-09-09T05:22:19.998Z,14.89
2018-09-09T05:24:12.791Z,14.96
2018-09-09T05:25:12.826Z,14.94
2018-09-09T05:27:05.821Z,14.94
2018-09-09T05:28:05.872Z,14.97
2018-09-09T05:29:58.854Z,14.94
2018-09-09T05:30:58.915Z,15.00
2018-09-09T05:32:51.911Z,15.02
2018-09-09T05:33:51.963Z,15.09
2018-09-09T05:35:45.459Z,15.11
2018-09-09T05:36:45.519Z,15.15
2018-09-09T05:38:38.514Z,15.09
2018-09-09T05:39:38.564Z,15.11
2018-09-09T05:41:31.555Z,15.19
2018-09-09T05:42:31.611Z,15.22
2018-09-09T05:44:24.608Z,15.36
2018-09-09T05:45:24.705Z,15.25
2018-09-09T05:47:17.663Z,15.35
2018-09-09T05:48:17.721Z,15.42
2018-09-09T05:50:10.705Z,15.42
2018-09-09T05:51:10.768Z,15.42
2018-09-09T05:53:03.757Z,15.46
2018-09-09T05:54:03.813Z,15.39
2018-09-09T05:55:56.801Z,15.44
2018-09-09T05:56:56.861Z,15.47
2018-09-09T05:58:49.857Z,15.47
2018-09-09T05:59:49.910Z,15.55
2018-09-09T06:01:42.897Z,15.52
2018-09-09T06:02:42.958Z,15.55
2018-09-09T06:04:35.953Z,15.65
2018-09-09T06:05:36.006Z,15.62
2018-09-09T06:07:28.995Z,15.68
2018-09-09T06:08:29.061Z,15.76
2018-09-09T06:10:22.050Z,15.79
2018-09-09T06:11:22.104Z,15.77
2018-09-09T06:13:15.120Z,15.80
2018-09-09T06:14:15.156Z,15.92
2018-09-09T06:16:08.139Z,16.01
2018-09-09T06:17:08.200Z,15.98
2018-09-09T06:19:01.207Z,16.23
2018-09-09T06:20:01.251Z,16.26
2018-09-09T06:21:54.248Z,16.23
2018-09-09T06:22:54.307Z,16.35
2018-09-09T06:24:47.301Z,16.38
2018-09-09T06:25:47.360Z,16.51
2018-09-09T06:27:40.344Z,16.72
2018-09-09T06:28:40.410Z,16.74
2018-09-09T06:30:33.396Z,16.90
2018-09-09T06:31:33.477Z,17.05
2018-09-09T06:33:26.447Z,16.99
2018-09-09T06:34:26.503Z,17.06
2018-09-09T06:36:19.492Z,17.15
2018-09-09T06:37:19.553Z,17.26
2018-09-09T06:39:12.550Z,17.57
2018-09-09T06:40:12.853Z,17.86
2018-09-09T06:42:05.591Z,19.52
2018-09-09T06:43:05.655Z,19.82
2018-09-09T06:44:58.653Z,20.99
2018-09-09T06:45:58.705Z,21.96
2018-09-09T06:47:51.693Z,23.62
2018-09-09T06:48:51.751Z,23.18
2018-09-09T06:50:44.747Z,23.39
2018-09-09T06:51:44.806Z,23.00
2018-09-09T06:53:37.805Z,23.55
2018-09-09T06:54:37.860Z,23.10
2018-09-09T06:56:31.360Z,21.72
2018-09-09T06:57:31.426Z,21.57
2018-09-09T06:59:24.426Z,21.37
2018-09-09T07:00:24.480Z,21.64
2018-09-09T07:02:17.596Z,22.23
2018-09-09T07:03:17.536Z,22.99
2018-09-09T07:05:11.049Z,23.02
2018-09-09T07:06:11.103Z,22.88
2018-09-09T07:08:04.095Z,23.66
2018-09-09T07:09:04.163Z,23.58
2018-09-09T07:10:57.257Z,24.28
2018-09-09T07:11:57.340Z,25.38
2018-09-09T07:13:50.213Z,26.19
2018-09-09T07:14:50.462Z,25.51
2018-09-09T07:16:43.282Z,24.61
2018-09-09T07:17:43.342Z,24.23
2018-09-09T07:19:36.356Z,23.61
2018-09-09T07:20:36.405Z,23.17
2018-09-09T07:22:29.402Z,22.47
2018-09-09T07:23:29.468Z,21.85
2018-09-09T07:25:22.468Z,21.76
2018-09-09T07:26:22.527Z,21.57
2018-09-09T07:28:15.521Z,21.20
2018-09-09T07:29:15.588Z,21.07
2018-09-09T07:31:08.641Z,20.88
2018-09-09T07:32:08.644Z,20.80
2018-09-09T07:34:01.642Z,20.70
2018-09-09T07:35:01.708Z,20.34
2018-09-09T07:36:54.707Z,20.24
2018-09-09T07:37:54.767Z,20.14
2018-09-09T07:39:47.762Z,19.94
2018-09-09T07:40:47.823Z,19.96
2018-09-09T07:42:40.824Z,19.79
2018-09-09T07:43:40.880Z,19.71
2018-09-09T07:45:33.889Z,19.77
2018-09-09T07:46:33.937Z,19.74
2018-09-09T07:48:26.942Z,19.77
2018-09-09T07:49:26.993Z,19.82
2018-09-09T07:51:19.990Z,19.74
2018-09-09T07:52:20.047Z,19.82
2018-09-09T07:54:13.040Z,19.95
2018-09-09T07:55:13.126Z,19.91
2018-09-09T07:57:06.102Z,20.00
2018-09-09T07:58:06.167Z,20.03
2018-09-09T07:59:59.147Z,20.10
2018-09-09T08:00:59.211Z,20.07
2018-09-09T08:02:52.210Z,20.16
2018-09-09T08:03:52.281Z,20.13
2018-09-09T08:05:45.258Z,20.14
2018-09-09T08:06:45.320Z,20.11
2018-09-09T08:08:38.325Z,20.03
2018-09-09T08:09:38.380Z,20.19
2018-09-09T08:11:31.385Z,20.21
2018-09-09T08:12:31.435Z,20.03
2018-09-09T08:14:24.426Z,20.24
2018-09-09T08:15:24.489Z,20.16
2018-09-09T08:17:17.487Z,20.28
2018-09-09T08:18:17.583Z,20.02
2018-09-09T08:20:10.534Z,20.00
2018-09-09T08:21:10.597Z,20.09
2018-09-09T08:23:03.594Z,20.51
2018-09-09T08:24:03.656Z,20.60
2018-09-09T08:25:56.649Z,20.97
2018-09-09T08:26:56.708Z,21.03
2018-09-09T08:28:49.714Z,21.07
2018-09-09T08:29:49.766Z,21.12
2018-09-09T08:31:42.753Z,21.25
2018-09-09T08:32:42.820Z,21.35
2018-09-09T08:34:35.822Z,21.50
2018-09-09T08:35:35.877Z,21.64
2018-09-09T08:37:28.874Z,21.79
2018-09-09T08:38:28.930Z,21.73
2018-09-09T08:40:21.927Z,21.50
2018-09-09T08:41:21.988Z,21.39
2018-09-09T08:43:14.990Z,21.50
2018-09-09T08:44:15.047Z,21.36
2018-09-09T08:46:08.040Z,21.80
2018-09-09T08:47:08.102Z,22.10
2018-09-09T08:49:01.105Z,21.93
2018-09-09T08:50:01.160Z,21.98
2018-09-09T08:51:54.220Z,22.07
2018-09-09T08:52:54.218Z,22.13
2018-09-09T08:54:47.218Z,22.23
2018-09-09T08:55:47.277Z,22.11
2018-09-09T08:57:40.286Z,22.14
2018-09-09T08:58:40.340Z,22.14
2018-09-09T09:00:33.336Z,22.18
2018-09-09T09:01:33.408Z,22.13
2018-09-09T09:03:26.395Z,22.68
2018-09-09T09:04:26.466Z,22.70
2018-09-09T09:06:19.450Z,22.80
2018-09-09T09:07:19.531Z,22.76
2018-09-09T09:09:12.519Z,22.90
2018-09-09T09:10:12.574Z,22.68
2018-09-09T09:12:05.570Z,22.84
2018-09-09T09:13:05.634Z,23.08
2018-09-09T09:14:58.634Z,22.90
2018-09-09T09:15:58.692Z,22.99
2018-09-09T09:17:51.696Z,23.23
2018-09-09T09:18:51.754Z,23.06
2018-09-09T09:20:44.944Z,23.02
2018-09-09T09:21:44.813Z,23.15
2018-09-09T09:23:37.842Z,23.12
2018-09-09T09:24:37.884Z,23.20
2018-09-09T09:26:30.895Z,23.10
2018-09-09T09:27:30.941Z,23.02
2018-09-09T09:29:23.947Z,23.24
2018-09-09T09:30:24.007Z,23.66
2018-09-09T09:32:17.009Z,23.65
2018-09-09T09:33:17.074Z,23.83
2018-09-09T09:35:10.075Z,23.50
2018-09-09T09:36:10.134Z,23.41
2018-09-09T09:38:03.134Z,23.39
2018-09-09T09:39:03.198Z,23.20
2018-09-09T09:40:56.218Z,23.00
2018-09-09T09:41:56.269Z,23.05
2018-09-09T09:43:49.266Z,23.15
2018-09-09T09:44:49.397Z,23.31
2018-09-09T09:46:42.332Z,23.68
2018-09-09T09:47:42.396Z,23.83
2018-09-09T09:49:35.393Z,24.13
2018-09-09T09:50:35.454Z,24.08
2018-09-09T09:52:28.457Z,24.13
2018-09-09T09:53:28.552Z,24.29
2018-09-09T09:55:21.610Z,24.54
2018-09-09T09:56:21.588Z,24.48
2018-09-09T09:58:14.587Z,24.36
2018-09-09T09:59:14.647Z,24.45
2018-09-09T10:01:07.649Z,24.47
2018-09-09T10:02:07.708Z,24.47
2018-09-09T10:04:00.709Z,24.51
2018-09-09T10:05:00.770Z,24.60
2018-09-09T10:06:53.774Z,23.88
2018-09-09T10:07:53.843Z,23.96
2018-09-09T10:09:46.828Z,24.21
2018-09-09T10:10:46.896Z,24.32
2018-09-09T10:12:39.901Z,24.36
2018-09-09T10:13:39.957Z,24.35
2018-09-09T10:15:32.964Z,24.48
2018-09-09T10:16:33.030Z,24.58
2018-09-09T10:18:26.022Z,24.42
2018-09-09T10:19:26.084Z,24.53
2018-09-09T10:21:19.094Z,24.48
2018-09-09T10:22:19.152Z,24.10
2018-09-09T10:24:12.150Z,23.92
2018-09-09T10:25:12.215Z,24.13
2018-09-09T10:27:05.218Z,23.66
2018-09-09T10:28:05.278Z,23.56
2018-09-09T10:29:58.313Z,23.34
2018-09-09T10:30:58.352Z,23.39
2018-09-09T10:32:51.356Z,23.44
2018-09-09T10:33:51.416Z,23.37
2018-09-09T10:35:44.433Z,23.55
2018-09-09T10:36:44.492Z,23.46
2018-09-09T10:38:37.478Z,23.25
2018-09-09T10:39:37.545Z,23.05
2018-09-09T10:41:30.548Z,22.96
2018-09-09T10:42:30.607Z,23.00
2018-09-09T10:44:23.599Z,23.28
2018-09-09T10:45:23.673Z,23.34
2018-09-09T10:47:16.667Z,23.51
2018-09-09T10:48:16.726Z,23.51
2018-09-09T10:50:09.719Z,23.50
2018-09-09T10:51:09.786Z,23.40
2018-09-09T10:53:02.839Z,23.28
2018-09-09T10:54:02.848Z,23.46
2018-09-09T10:55:55.845Z,23.62
2018-09-09T10:56:55.911Z,23.69
2018-09-09T10:58:48.974Z,23.61
2018-09-09T10:59:48.972Z,23.34
2018-09-09T11:01:41.982Z,23.39
2018-09-09T11:02:42.032Z,23.44
2018-09-09T11:04:35.534Z,23.56
2018-09-09T11:05:35.600Z,23.44
2018-09-09T11:07:28.603Z,23.62
2018-09-09T11:08:28.663Z,23.81
2018-09-09T11:10:21.657Z,23.69
2018-09-09T11:11:21.721Z,23.69
2018-09-09T11:13:14.723Z,23.63
2018-09-09T11:14:14.781Z,23.69
2018-09-09T11:16:07.782Z,23.93
2018-09-09T11:17:07.855Z,24.05
2018-09-09T11:19:00.910Z,24.16
2018-09-09T11:20:00.908Z,24.08
2018-09-09T11:21:53.918Z,24.03
2018-09-09T11:22:53.986Z,24.20
2018-09-09T11:24:47.031Z,24.36
2018-09-09T11:25:47.056Z,24.50
2018-09-09T11:27:40.047Z,24.54
2018-09-09T11:28:40.107Z,24.54
2018-09-09T11:30:33.110Z,24.50
2018-09-09T11:31:33.172Z,24.43
2018-09-09T11:33:26.175Z,24.30
2018-09-09T11:34:26.249Z,24.24
2018-09-09T11:36:19.305Z,24.40
2018-09-09T11:37:19.300Z,24.55
2018-09-09T11:39:12.302Z,24.78
2018-09-09T11:40:12.362Z,24.76
2018-09-09T11:42:05.363Z,25.07
2018-09-09T11:43:05.429Z,25.18
2018-09-09T11:44:58.465Z,25.18
2018-09-09T11:45:58.489Z,25.10
2018-09-09T11:47:51.508Z,24.77
2018-09-09T11:48:51.554Z,24.68
2018-09-09T11:50:44.611Z,24.57
2018-09-09T11:51:44.623Z,24.61
2018-09-09T11:53:37.609Z,24.48
2018-09-09T11:54:37.689Z,24.47
2018-09-09T11:56:30.679Z,24.33
2018-09-09T11:57:30.741Z,24.38
2018-09-09T11:59:23.743Z,24.35
2018-09-09T12:00:23.804Z,24.33
2018-09-09T12:02:16.804Z,24.29
2018-09-09T12:03:16.862Z,24.36
2018-09-09T12:05:10.370Z,24.38
2018-09-09T12:06:10.432Z,24.39
2018-09-09T12:08:03.426Z,24.35
2018-09-09T12:09:03.509Z,24.40
2018-09-09T12:10:56.494Z,24.38
2018-09-09T12:11:56.554Z,24.28
2018-09-09T12:13:49.582Z,24.32
2018-09-09T12:14:49.647Z,24.35
2018-09-09T12:16:42.624Z,24.23
2018-09-09T12:17:42.688Z,24.20
2018-09-09T12:19:35.690Z,24.28
2018-09-09T12:20:35.750Z,24.38
2018-09-09T12:22:28.752Z,24.36
2018-09-09T12:23:28.833Z,24.53
2018-09-09T12:25:21.818Z,24.45
2018-09-09T12:26:21.885Z,24.38
2018-09-09T12:28:14.896Z,24.50
2018-09-09T12:29:14.945Z,24.53
2018-09-09T12:31:07.946Z,24.47
2018-09-09T12:32:08.048Z,24.55
2018-09-09T12:34:01.009Z,24.43
2018-09-09T12:35:01.064Z,24.45
2018-09-09T12:36:54.060Z,24.66
2018-09-09T12:37:54.126Z,24.55
2018-09-09T12:39:47.124Z,24.69
2018-09-09T12:40:47.183Z,24.58
2018-09-09T12:42:40.178Z,24.53
2018-09-09T12:43:40.242Z,24.61
2018-09-09T12:45:33.254Z,24.70
2018-09-09T12:46:33.303Z,24.69
2018-09-09T12:48:26.296Z,24.86
2018-09-09T12:49:26.363Z,24.86
2018-09-09T12:51:19.364Z,24.85
2018-09-09T12:52:19.420Z,24.70
2018-09-09T12:54:12.433Z,24.68
2018-09-09T12:55:12.481Z,24.73
2018-09-09T12:57:05.474Z,24.65
2018-09-09T12:58:05.539Z,24.65
2018-09-09T12:59:58.539Z,24.73
2018-09-09T13:00:58.598Z,24.58
2018-09-09T13:02:51.594Z,24.42
2018-09-09T13:03:51.664Z,24.20
2018-09-09T13:05:44.660Z,24.35
2018-09-09T13:06:44.718Z,24.50
2018-09-09T13:08:37.711Z,24.48
2018-09-09T13:09:37.777Z,24.48
2018-09-09T13:11:30.783Z,24.53
2018-09-09T13:12:30.843Z,24.51
2018-09-09T13:14:23.833Z,24.55
2018-09-09T13:15:23.898Z,24.50
2018-09-09T13:17:16.897Z,24.33
2018-09-09T13:18:16.960Z,24.40
2018-09-09T13:20:09.958Z,24.54
2018-09-09T13:21:10.021Z,24.54
2018-09-09T13:23:03.012Z,24.63
2018-09-09T13:24:03.084Z,24.60
2018-09-09T13:25:56.081Z,24.76
2018-09-09T13:26:56.152Z,24.80
2018-09-09T13:28:49.145Z,25.07
2018-09-09T13:29:49.210Z,25.04
2018-09-09T13:31:42.214Z,25.08
2018-09-09T13:32:42.281Z,24.98
2018-09-09T13:34:35.275Z,24.91
2018-09-09T13:35:35.340Z,24.73
2018-09-09T13:37:28.351Z,24.68
2018-09-09T13:38:28.408Z,24.54
2018-09-09T13:40:21.409Z,24.57
2018-09-09T13:41:21.489Z,24.57
2018-09-09T13:43:14.492Z,24.58
2018-09-09T13:44:14.554Z,24.51
2018-09-09T13:46:07.554Z,24.60
2018-09-09T13:47:07.614Z,24.55
2018-09-09T13:49:00.608Z,24.51
2018-09-09T13:50:00.675Z,24.55
2018-09-09T13:51:53.678Z,24.54
2018-09-09T13:52:53.742Z,24.51
2018-09-09T13:54:46.731Z,24.58
2018-09-09T13:55:46.797Z,24.65
2018-09-09T13:57:39.800Z,24.68
2018-09-09T13:58:39.857Z,24.63
2018-09-09T14:00:32.852Z,24.50
2018-09-09T14:01:32.922Z,24.39
2018-09-09T14:03:25.933Z,24.47
2018-09-09T14:04:25.981Z,24.42
2018-09-09T14:06:18.974Z,24.43
2018-09-09T14:07:19.039Z,24.45
2018-09-09T14:09:12.041Z,24.35
2018-09-09T14:10:12.104Z,24.40
2018-09-09T14:12:05.103Z,24.53
2018-09-09T14:13:05.163Z,24.65
2018-09-09T14:14:58.161Z,24.60
2018-09-09T14:15:58.225Z,24.74
2018-09-09T14:17:51.233Z,24.85
2018-09-09T14:18:51.290Z,24.96
2018-09-09T14:20:44.286Z,25.08
2018-09-09T14:21:44.348Z,25.25
2018-09-09T14:23:37.349Z,25.36
2018-09-09T14:24:37.410Z,25.48
2018-09-09T14:26:30.404Z,25.44
2018-09-09T14:27:30.479Z,25.33
2018-09-09T14:29:23.565Z,25.35
2018-09-09T14:30:23.535Z,25.21
2018-09-09T14:32:16.541Z,25.08
2018-09-09T14:33:16.601Z,25.06
2018-09-09T14:35:09.600Z,24.98
2018-09-09T14:36:09.666Z,25.06
2018-09-09T14:38:02.668Z,25.03
2018-09-09T14:39:02.721Z,25.13
2018-09-09T14:40:55.730Z,24.91
2018-09-09T14:41:55.792Z,24.91
2018-09-09T14:43:48.795Z,24.80
2018-09-09T14:44:48.852Z,24.77
2018-09-09T14:46:41.851Z,24.76
2018-09-09T14:47:41.919Z,24.63
2018-09-09T14:49:34.924Z,24.76
2018-09-09T14:50:34.982Z,24.84
2018-09-09T14:52:27.981Z,24.95
2018-09-09T14:53:28.102Z,24.89
2018-09-09T14:55:21.047Z,24.85
2018-09-09T14:56:21.107Z,24.86
2018-09-09T14:58:14.110Z,24.91
2018-09-09T14:59:14.176Z,24.88
2018-09-09T15:01:07.178Z,24.68
2018-09-09T15:02:07.233Z,24.65
2018-09-09T15:04:00.254Z,24.74
2018-09-09T15:05:00.305Z,24.66
2018-09-09T15:06:53.359Z,24.69
2018-09-09T15:07:53.372Z,24.69
2018-09-09T15:09:46.368Z,24.80
2018-09-09T15:10:46.439Z,24.77
2018-09-09T15:12:39.440Z,24.92
2018-09-09T15:13:39.499Z,25.06
2018-09-09T15:15:32.500Z,25.07
2018-09-09T15:16:32.612Z,24.92
2018-09-09T15:18:25.559Z,24.95
2018-09-09T15:19:25.626Z,24.86
2018-09-09T15:21:18.650Z,24.80
2018-09-09T15:22:18.756Z,24.74
2018-09-09T15:24:11.742Z,24.68
2018-09-09T15:25:11.786Z,24.50
2018-09-09T15:27:04.777Z,24.55
2018-09-09T15:28:04.842Z,24.47
2018-09-09T15:29:57.848Z,24.20
2018-09-09T15:30:57.912Z,24.13
2018-09-09T15:32:50.909Z,24.13
2018-09-09T15:33:50.976Z,24.21
2018-09-09T15:35:43.982Z,24.24
2018-09-09T15:36:44.039Z,24.20
2018-09-09T15:38:37.041Z,24.24
2018-09-09T15:39:37.113Z,24.20
2018-09-09T15:41:30.109Z,24.11
2018-09-09T15:42:30.169Z,23.88
2018-09-09T15:44:23.163Z,23.92
2018-09-09T15:45:23.253Z,23.99
2018-09-09T15:47:16.233Z,23.98
2018-09-09T15:48:16.291Z,23.93
2018-09-09T15:50:09.299Z,23.96
2018-09-09T15:51:09.359Z,23.95
2018-09-09T15:53:02.362Z,23.92
2018-09-09T15:54:02.422Z,23.88
2018-09-09T15:55:55.422Z,23.84
2018-09-09T15:56:55.483Z,23.77
2018-09-09T15:58:48.476Z,23.91
2018-09-09T15:59:48.542Z,23.83
2018-09-09T16:01:41.543Z,23.80
2018-09-09T16:02:41.603Z,23.84
2018-09-09T16:04:34.602Z,23.81
2018-09-09T16:05:34.663Z,23.80
2018-09-09T16:07:27.671Z,23.84
2018-09-09T16:08:27.728Z,23.84
2018-09-09T16:10:20.726Z,23.77
2018-09-09T16:11:20.788Z,23.78
2018-09-09T16:13:13.799Z,23.84
2018-09-09T16:14:13.856Z,23.87
2018-09-09T16:16:06.854Z,23.84
2018-09-09T16:17:06.912Z,23.81
2018-09-09T16:18:59.907Z,23.78
2018-09-09T16:19:59.971Z,23.78
2018-09-09T16:21:52.973Z,23.76
2018-09-09T16:22:53.032Z,23.76
2018-09-09T16:24:46.029Z,23.71
2018-09-09T16:25:46.099Z,23.78
2018-09-09T16:27:39.097Z,23.71
2018-09-09T16:28:39.158Z,23.76
2018-09-09T16:30:32.157Z,23.66
2018-09-09T16:31:32.220Z,23.71
2018-09-09T16:33:25.223Z,23.73
2018-09-09T16:34:25.279Z,23.69
2018-09-09T16:36:18.282Z,23.69
2018-09-09T16:37:18.341Z,23.68
2018-09-09T16:39:11.345Z,23.69
2018-09-09T16:40:11.419Z,23.69
2018-09-09T16:42:04.409Z,23.62
2018-09-09T16:43:04.467Z,23.61
2018-09-09T16:44:57.461Z,23.68
2018-09-09T16:45:57.529Z,23.63
2018-09-09T16:47:50.530Z,23.59
2018-09-09T16:48:50.596Z,23.58
2018-09-09T16:50:43.584Z,23.65
2018-09-09T16:51:43.651Z,23.63
2018-09-09T16:53:36.655Z,23.69
2018-09-09T16:54:36.714Z,23.69
2018-09-09T16:56:29.713Z,23.69
2018-09-09T16:57:29.781Z,23.81
2018-09-09T16:59:22.781Z,23.63
2018-09-09T17:00:22.839Z,23.68
2018-09-09T17:02:15.855Z,23.65
2018-09-09T17:03:15.920Z,23.69
2018-09-09T17:05:08.896Z,23.69
2018-09-09T17:06:08.967Z,23.62
2018-09-09T17:08:01.972Z,23.62
2018-09-09T17:09:02.023Z,23.62
2018-09-09T17:10:55.026Z,23.63
2018-09-09T17:11:55.092Z,23.54
2018-09-09T17:13:48.087Z,23.56
2018-09-09T17:14:48.147Z,23.50
2018-09-09T17:16:41.149Z,23.46
2018-09-09T17:17:41.217Z,23.46
2018-09-09T17:19:34.223Z,23.37
2018-09-09T17:20:34.278Z,23.27
2018-09-09T17:22:27.283Z,23.27
2018-09-09T17:23:27.340Z,23.25
2018-09-09T17:25:20.342Z,23.21
2018-09-09T17:26:20.399Z,23.00
2018-09-09T17:28:13.399Z,23.08
2018-09-09T17:29:13.460Z,23.00
2018-09-09T17:31:06.449Z,22.93
2018-09-09T17:32:06.525Z,22.96
2018-09-09T17:33:59.518Z,22.93
2018-09-09T17:34:59.577Z,22.76
2018-09-09T17:36:52.574Z,22.78
2018-09-09T17:37:52.641Z,22.73
2018-09-09T17:39:45.642Z,22.68
2018-09-09T17:40:45.701Z,22.69
2018-09-09T17:42:39.204Z,22.57
2018-09-09T17:43:39.269Z,22.55
2018-09-09T17:45:32.275Z,22.44
2018-09-09T17:46:32.326Z,22.57
2018-09-09T17:48:25.328Z,22.36
2018-09-09T17:49:25.382Z,22.36
2018-09-09T17:51:18.384Z,22.33
2018-09-09T17:52:18.440Z,22.23
2018-09-09T17:54:11.455Z,22.20
2018-09-09T17:55:11.498Z,22.15
2018-09-09T17:57:04.499Z,22.15
2018-09-09T17:58:04.558Z,22.08
2018-09-09T17:59:57.559Z,22.07
2018-09-09T18:00:57.617Z,22.02
2018-09-09T18:02:50.614Z,21.96
2018-09-09T18:03:50.679Z,21.91
2018-09-09T18:05:43.680Z,21.82
2018-09-09T18:06:43.738Z,21.76
2018-09-09T18:08:36.737Z,21.80
2018-09-09T18:09:36.800Z,21.72
2018-09-09T18:11:29.822Z,21.73
2018-09-09T18:12:29.855Z,21.64
2018-09-09T18:14:22.872Z,21.57
2018-09-09T18:15:22.919Z,21.60
2018-09-09T18:17:15.937Z,21.40
2018-09-09T18:18:15.977Z,21.42
2018-09-09T18:20:09.056Z,21.33
2018-09-09T18:21:09.039Z,21.35
2018-09-09T18:23:02.033Z,21.21
2018-09-09T18:24:02.092Z,21.24
2018-09-09T18:25:55.095Z,21.15
2018-09-09T18:26:55.162Z,21.15
2018-09-09T18:28:48.159Z,21.06
2018-09-09T18:29:48.258Z,21.00
2018-09-09T18:31:41.214Z,21.02
2018-09-09T18:32:41.275Z,20.90
2018-09-09T18:34:34.279Z,20.72