createdAt,value
2019-04-20T00:00:23.675Z,13.57
2019-04-20T00:01:31.290Z,13.48
2019-04-20T00:02:25.374Z,13.48
2019-04-20T00:03:29.947Z,13.44
2019-04-20T00:04:26.955Z,13.51
2019-04-20T00:05:23.277Z,13.35
2019-04-20T00:06:42.945Z,13.41
2019-04-20T00:07:25.699Z,13.36
2019-04-20T00:08:26.494Z,13.29
2019-04-20T00:09:26.560Z,13.28
2019-04-20T00:10:24.650Z,13.21
2019-04-20T00:11:28.356Z,13.16
2019-04-20T00:12:34.372Z,13.14
2019-04-20T00:13:33.234Z,13.12
2019-04-20T00:14:26.321Z,13.10
2019-04-20T00:15:23.955Z,12.95
2019-04-20T00:16:23.106Z,12.96
2019-04-20T00:17:22.242Z,12.94
2019-04-20T00:18:25.931Z,12.98
2019-04-20T00:19:31.338Z,12.85
2019-04-20T00:20:26.327Z,12.81
2019-04-20T00:21:22.649Z,12.85
2019-04-20T00:22:24.631Z,12.77
2019-04-20T00:23:29.345Z,12.70
2019-04-20T00:24:27.642Z,12.67
2019-04-20T00:25:24.061Z,12.74
2019-04-20T00:26:33.817Z,12.62
2019-04-20T00:27:43.092Z,12.71
2019-04-20T00:28:40.772Z,12.66
2019-04-20T00:29:40.583Z,12.67
2019-04-20T00:30:41.578Z,12.58
2019-04-20T00:31:39.180Z,12.59
2019-04-20T00:32:37.653Z,12.58
2019-04-20T00:33:33.456Z,12.61
2019-04-20T00:34:26.662Z,12.51
2019-04-20T00:35:21.013Z,12.52
2019-04-20T00:36:22.085Z,12.44
2019-04-20T00:37:23.340Z,12.44
2019-04-20T00:38:21.651Z,12.38
2019-04-20T00:39:21.768Z,12.40
2019-04-20T00:40:21.520Z,12.38
2019-04-20T00:41:21.251Z,12.31
2019-04-20T00:42:31.158Z,12.30
2019-04-20T00:43:26.489Z,12.33
2019-04-20T00:44:26.014Z,12.29
2019-04-20T00:45:26.880Z,12.31
2019-04-20T00:46:27.851Z,12.25
2019-04-20T00:47:34.388Z,12.16
2019-04-20T00:48:32.874Z,12.13
2019-04-20T00:49:36.254Z,12.19
2019-04-20T00:50:36.712Z,12.16
2019-04-20T00:51:35.314Z,12.16
2019-04-20T00:52:51.324Z,12.05
2019-04-20T00:53:28.083Z,12.11
2019-04-20T00:54:20.149Z,12.07
2019-04-20T00:55:27.319Z,12.03
2019-04-20T00:56:20.168Z,12.16
2019-04-20T00:57:30.581Z,12.11
2019-04-20T00:58:27.352Z,12.03
2019-04-20T00:59:31.686Z,12.05
2019-04-20T01:00:37.091Z,12.04
2019-04-20T01:01:37.941Z,11.98
2019-04-20T01:02:29.889Z,11.96
2019-04-20T01:03:33.895Z,12.07
2019-04-20T01:04:38.850Z,11.96
2019-04-20T01:05:35.513Z,11.98
2019-04-20T01:06:34.135Z,11.93
2019-04-20T01:07:32.011Z,11.81
2019-04-20T01:08:19.080Z,11.75
2019-04-20T01:09:18.325Z,11.67
2019-04-20T01:10:19.246Z,11.66
2019-04-20T01:11:28.813Z,11.67
2019-04-20T01:12:23.305Z,11.72
2019-04-20T01:13:21.857Z,11.63
2019-04-20T01:14:30.500Z,11.74
2019-04-20T01:15:31.328Z,11.66
2019-04-20T01:16:29.344Z,11.66
2019-04-20T01:17:17.415Z,11.69
2019-04-20T01:18:17.221Z,11.64
2019-04-20T01:19:19.291Z,11.59
2019-04-20T01:20:17.234Z,11.56
2019-04-20T01:21:21.538Z,11.56
2019-04-20T01:22:21.877Z,11.54
2019-04-20T01:23:20.734Z,11.42
2019-04-20T01:24:26.164Z,11.39
2019-04-20T01:25:24.370Z,11.41
2019-04-20T01:26:19.710Z,11.42
2019-04-20T01:27:27.422Z,11.31
2019-04-20T01:28:33.610Z,11.38
2019-04-20T01:29:24.977Z,11.38
2019-04-20T01:30:25.183Z,11.38
2019-04-20T01:31:27.490Z,11.35
2019-04-20T01:32:26.702Z,11.36
2019-04-20T01:33:28.073Z,11.44
2019-04-20T01:34:34.551Z,11.31
2019-04-20T01:35:38.166Z,11.42
2019-04-20T01:36:37.052Z,11.48
2019-04-20T01:37:29.783Z,11.35
2019-04-20T01:38:30.517Z,11.38
2019-04-20T01:39:25.282Z,11.39
2019-04-20T01:40:15.399Z,11.36
2019-04-20T01:41:16.134Z,11.35
2019-04-20T01:42:15.237Z,11.23
2019-04-20T01:43:16.245Z,11.20
2019-04-20T01:44:19.594Z,11.23
2019-04-20T01:45:25.014Z,11.20
2019-04-20T01:46:20.138Z,11.21
2019-04-20T01:47:15.078Z,11.24
2019-04-20T01:48:22.058Z,11.23
2019-04-20T01:49:20.207Z,11.08
2019-04-20T01:50:20.938Z,11.20
2019-04-20T01:51:22.468Z,11.17
2019-04-20T01:52:20.058Z,11.13
2019-04-20T01:53:23.618Z,11.16
2019-04-20T01:54:29.807Z,11.19
2019-04-20T01:55:33.233Z,11.16
2019-04-20T01:56:27.715Z,11.13
2019-04-20T01:57:21.661Z,11.12
2019-04-20T01:58:35.187Z,11.12
2019-04-20T01:59:23.014Z,11.01
2019-04-20T02:00:21.130Z,10.94
2019-04-20T02:01:21.019Z,11.01
2019-04-20T02:02:17.777Z,10.95
2019-04-20T02:03:14.909Z,10.95
2019-04-20T02:04:20.366Z,10.94
2019-04-20T02:05:21.133Z,10.90
2019-04-20T02:06:17.899Z,10.90
2019-04-20T02:07:13.642Z,10.87
2019-04-20T02:08:18.339Z,10.72
2019-04-20T02:09:17.282Z,10.81
2019-04-20T02:10:15.131Z,10.69
2019-04-20T02:11:20.579Z,10.75
2019-04-20T02:12:21.683Z,10.75
2019-04-20T02:13:12.988Z,10.78
2019-04-20T02:14:14.313Z,10.65
2019-04-20T02:15:22.179Z,10.60
2019-04-20T02:16:22.611Z,10.55
2019-04-20T02:17:21.360Z,10.54
2019-04-20T02:18:29.692Z,10.54
2019-04-20T02:19:26.347Z,10.54
2019-04-20T02:20:33.316Z,10.51
2019-04-20T02:21:30.018Z,10.49
2019-04-20T02:22:22.930Z,10.47
2019-04-20T02:23:24.969Z,10.49
2019-04-20T02:24:13.121Z,10.46
2019-04-20T02:25:12.152Z,10.49
2019-04-20T02:26:12.878Z,10.52
2019-04-20T02:27:12.614Z,10.47
2019-04-20T02:28:27.295Z,10.43
2019-04-20T02:29:35.044Z,10.36
2019-04-20T02:30:53.936Z,10.39
2019-04-20T02:32:43.001Z,10.39
2019-04-20T02:33:55.781Z,10.31
2019-04-20T02:35:42.587Z,10.31
2019-04-20T02:36:51.607Z,10.44
2019-04-20T02:37:56.868Z,10.39
2019-04-20T02:39:07.232Z,10.32
2019-04-20T02:41:44.883Z,10.22
2019-04-20T02:42:50.978Z,10.25
2019-04-20T02:44:06.046Z,10.25
2019-04-20T02:45:50.822Z,10.26
2019-04-20T02:46:56.888Z,10.24
2019-04-20T02:48:45.539Z,10.18
2019-04-20T02:49:49.457Z,10.18
2019-04-20T02:50:43.285Z,10.18
2019-04-20T02:52:48.948Z,10.18
2019-04-20T02:53:51.415Z,10.10
2019-04-20T02:54:45.965Z,10.11
2019-04-20T02:55:41.773Z,10.14
2019-04-20T02:57:47.871Z,9.99
2019-04-20T02:58:41.924Z,10.10
2019-04-20T03:00:44.746Z,10.04
2019-04-20T03:01:26.755Z,9.96
2019-04-20T03:02:23.680Z,9.93
2019-04-20T03:03:20.050Z,9.95
2019-04-20T03:04:20.281Z,9.98
2019-04-20T03:05:20.693Z,9.86
2019-04-20T03:06:20.744Z,9.89
2019-04-20T03:07:25.579Z,9.91
2019-04-20T03:08:22.154Z,9.89
2019-04-20T03:09:31.551Z,9.91
2019-04-20T03:10:37.215Z,9.88
2019-04-20T03:12:33.480Z,9.96
2019-04-20T03:13:18.599Z,9.80
2019-04-20T03:14:21.751Z,9.86
2019-04-20T03:15:33.784Z,9.86
2019-04-20T03:16:26.369Z,9.78
2019-04-20T03:17:32.723Z,9.67
2019-04-20T03:18:25.562Z,9.75
2019-04-20T03:19:22.000Z,9.70
2019-04-20T03:20:30.246Z,9.73
2019-04-20T03:21:33.309Z,9.70
2019-04-20T03:22:34.998Z,9.80
2019-04-20T03:24:35.732Z,9.70
2019-04-20T03:25:29.711Z,9.73
2019-04-20T03:26:29.877Z,9.70
2019-04-20T03:27:25.146Z,9.60
2019-04-20T03:28:25.914Z,9.68
2019-04-20T03:29:24.618Z,9.71
2019-04-20T03:31:12.048Z,9.70
2019-04-20T03:32:08.457Z,9.60
2019-04-20T03:32:57.943Z,9.56
2019-04-20T03:33:50.968Z,9.68
2019-04-20T03:34:55.368Z,9.65
2019-04-20T03:35:29.848Z,9.59
2019-04-20T03:36:34.963Z,9.56
2019-04-20T03:37:33.138Z,9.67
2019-04-20T03:38:27.150Z,9.58
2019-04-20T03:39:23.275Z,9.56
2019-04-20T03:40:22.693Z,9.55
2019-04-20T03:41:18.518Z,9.56
2019-04-20T03:42:07.172Z,9.59
2019-04-20T03:43:05.632Z,9.60
2019-04-20T03:44:10.562Z,9.55
2019-04-20T03:45:09.770Z,9.63
2019-04-20T03:46:10.618Z,9.48
2019-04-20T03:47:08.865Z,9.50
2019-04-20T03:48:17.159Z,9.59
2019-04-20T03:49:27.858Z,9.48
2019-04-20T03:50:30.987Z,9.55
2019-04-20T03:51:30.386Z,9.60
2019-04-20T03:52:26.164Z,9.55
2019-04-20T03:53:22.656Z,9.58
2019-04-20T03:54:22.249Z,9.60
2019-04-20T03:55:23.973Z,9.56
2019-04-20T03:56:28.565Z,9.60
2019-04-20T03:57:29.725Z,9.53
2019-04-20T03:58:24.196Z,9.55
2019-04-20T03:59:17.707Z,9.59
2019-04-20T04:00:22.881Z,9.56
2019-04-20T04:01:43.161Z,9.58
2019-04-20T04:03:29.454Z,9.58
2019-04-20T04:04:31.231Z,9.50
2019-04-20T04:05:17.622Z,9.48
2019-04-20T04:06:16.151Z,9.44
2019-04-20T04:07:16.696Z,9.48
2019-04-20T04:08:14.999Z,9.48
2019-04-20T04:09:19.212Z,9.56
2019-04-20T04:10:17.180Z,9.53
2019-04-20T04:11:22.063Z,9.55
2019-04-20T04:12:12.185Z,9.68
2019-04-20T04:13:05.173Z,9.55
2019-04-20T04:14:03.005Z,9.67
2019-04-20T04:15:02.579Z,9.65
2019-04-20T04:16:07.919Z,9.77
2019-04-20T04:17:03.935Z,9.74
2019-04-20T04:18:05.979Z,9.71
2019-04-20T04:19:15.417Z,9.75
2019-04-20T04:20:08.557Z,9.71
2019-04-20T04:21:08.212Z,9.73
2019-04-20T04:22:17.213Z,9.68
2019-04-20T04:23:19.213Z,9.70
2019-04-20T04:24:14.338Z,9.59
2019-04-20T04:25:16.992Z,9.56
2019-04-20T04:26:24.649Z,9.56
2019-04-20T04:27:15.021Z,9.58
2019-04-20T04:29:24.589Z,9.59
2019-04-20T04:30:14.218Z,9.60
2019-04-20T04:31:21.500Z,9.59
2019-04-20T04:32:33.074Z,9.63
2019-04-20T04:33:48.390Z,9.55
2019-04-20T04:34:20.662Z,9.59
2019-04-20T04:35:14.985Z,9.55
2019-04-20T04:36:17.704Z,9.60
2019-04-20T04:37:20.161Z,9.52
2019-04-20T04:38:24.052Z,9.49
2019-04-20T04:39:22.872Z,9.52
2019-04-20T04:40:34.146Z,9.48
2019-04-20T04:41:39.841Z,9.52
2019-04-20T04:42:30.396Z,9.44
2019-04-20T04:43:22.204Z,9.41
2019-04-20T04:44:17.999Z,9.44
2019-04-20T04:45:06.232Z,9.35
2019-04-20T04:46:01.663Z,9.37
2019-04-20T04:47:05.155Z,9.34
2019-04-20T04:48:00.251Z,9.38
2019-04-20T04:49:08.861Z,9.34
2019-04-20T04:50:09.172Z,9.38
2019-04-20T04:51:05.126Z,9.41
2019-04-20T04:52:07.169Z,9.41
2019-04-20T04:53:06.471Z,9.34
2019-04-20T04:54:10.138Z,9.37
2019-04-20T04:55:10.880Z,9.48
2019-04-20T04:56:05.405Z,9.49
2019-04-20T04:56:59.006Z,9.50
2019-04-20T04:58:00.143Z,9.49
2019-04-20T04:59:00.169Z,9.59
2019-04-20T04:59:59.417Z,9.53
2019-04-20T05:01:05.564Z,9.53
2019-04-20T05:02:00.065Z,9.49
2019-04-20T05:03:06.947Z,9.58
2019-04-20T05:04:21.614Z,9.55
2019-04-20T05:05:18.072Z,9.60
2019-04-20T05:06:13.432Z,9.58
2019-04-20T05:07:11.440Z,9.58
2019-04-20T05:08:07.592Z,9.56
2019-04-20T05:09:03.266Z,9.60
2019-04-20T05:09:59.029Z,9.55
2019-04-20T05:10:58.336Z,9.60
2019-04-20T05:12:05.351Z,9.60
2019-04-20T05:12:58.809Z,9.62
2019-04-20T05:14:03.245Z,9.62
2019-04-20T05:15:06.157Z,9.60
2019-04-20T05:16:07.877Z,9.67
2019-04-20T05:17:11.431Z,9.63
2019-04-20T05:18:18.376Z,9.86
2019-04-20T05:19:19.238Z,10.04
2019-04-20T05:20:16.035Z,10.09
2019-04-20T05:21:18.350Z,10.13
2019-04-20T05:22:17.816Z,10.34
2019-04-20T05:23:12.755Z,10.32
2019-04-20T05:24:13.496Z,10.35
2019-04-20T05:25:18.398Z,10.42
2019-04-20T05:26:22.671Z,10.49
2019-04-20T05:27:19.025Z,10.62
2019-04-20T05:28:14.434Z,10.60
2019-04-20T05:29:06.454Z,10.60
2019-04-20T05:29:59.091Z,10.69
2019-04-20T05:30:59.822Z,10.72
2019-04-20T05:32:03.483Z,10.76
2019-04-20T05:33:04.219Z,10.72
2019-04-20T05:34:20.406Z,10.88
2019-04-20T05:35:33.628Z,10.90
2019-04-20T05:37:27.526Z,10.88
2019-04-20T05:38:25.618Z,11.06
2019-04-20T05:39:22.442Z,11.12
2019-04-20T05:40:16.292Z,11.09
2019-04-20T05:41:17.207Z,11.20
2019-04-20T05:42:18.863Z,11.16
2019-04-20T05:43:15.528Z,11.23
2019-04-20T05:44:08.782Z,11.26
2019-04-20T05:45:11.781Z,11.48
2019-04-20T05:46:17.907Z,11.64
2019-04-20T05:47:16.959Z,11.78
2019-04-20T05:48:11.867Z,12.00
2019-04-20T05:49:19.090Z,12.01
2019-04-20T05:50:08.296Z,12.19
2019-04-20T05:51:21.053Z,12.37
2019-04-20T05:52:24.154Z,12.52
2019-04-20T05:53:16.120Z,12.61
2019-04-20T05:54:19.925Z,12.76
2019-04-20T05:55:19.510Z,12.70
2019-04-20T05:56:08.884Z,12.98
2019-04-20T05:57:21.098Z,12.96
2019-04-20T05:58:20.155Z,13.10
2019-04-20T05:59:11.647Z,13.22
2019-04-20T06:00:13.549Z,13.48
2019-04-20T06:01:15.559Z,13.48
2019-04-20T06:02:17.063Z,13.63
2019-04-20T06:03:11.175Z,13.79
2019-04-20T06:04:09.990Z,13.88
2019-04-20T06:05:17.784Z,13.94
2019-04-20T06:06:15.204Z,14.08
2019-04-20T06:07:15.189Z,14.26
2019-04-20T06:08:15.327Z,14.29
2019-04-20T06:09:17.762Z,14.44
2019-04-20T06:10:11.479Z,14.45
2019-04-20T06:11:17.943Z,14.63
2019-04-20T06:12:33.166Z,14.63
2019-04-20T06:13:11.427Z,14.75
2019-04-20T06:14:03.735Z,14.94
2019-04-20T06:15:08.006Z,15.04
2019-04-20T06:16:07.809Z,15.13
2019-04-20T06:17:16.099Z,14.93
2019-04-20T06:18:06.288Z,15.28
2019-04-20T06:19:24.388Z,15.40
2019-04-20T06:20:11.335Z,15.41
2019-04-20T06:21:19.563Z,15.46
2019-04-20T06:22:24.689Z,15.66
2019-04-20T06:23:19.557Z,15.81
2019-04-20T06:24:18.348Z,15.99
2019-04-20T06:25:33.459Z,16.07
2019-04-20T06:26:26.408Z,16.22
2019-04-20T06:27:08.281Z,16.45
2019-04-20T06:28:06.620Z,16.51
2019-04-20T06:29:10.165Z,16.67
2019-04-20T06:30:06.931Z,16.73
2019-04-20T06:31:14.766Z,16.85
2019-04-20T06:32:23.367Z,16.91
2019-04-20T06:33:19.169Z,16.85
2019-04-20T06:34:27.162Z,16.90
2019-04-20T06:35:19.513Z,16.78
2019-04-20T06:37:06.886Z,16.92
2019-04-20T06:38:29.655Z,17.00
2019-04-20T06:39:16.271Z,17.20
2019-04-20T06:40:29.298Z,17.43
2019-04-20T06:43:11.152Z,17.80
2019-04-20T06:44:26.351Z,17.83
2019-04-20T06:45:14.817Z,18.05
2019-04-20T06:46:14.855Z,18.23
2019-04-20T06:48:13.767Z,18.59
2019-04-20T06:49:19.655Z,18.64
2019-04-20T06:50:11.152Z,18.53
2019-04-20T06:51:15.541Z,18.34
2019-04-20T06:52:19.077Z,18.44
2019-04-20T06:53:17.472Z,18.53
2019-04-20T06:54:00.788Z,18.64
2019-04-20T06:55:05.559Z,18.83
2019-04-20T06:56:15.621Z,18.87
2019-04-20T06:57:10.171Z,18.79
2019-04-20T06:58:26.096Z,18.82
2019-04-20T06:59:12.548Z,19.05
2019-04-20T07:00:14.424Z,19.12
2019-04-20T07:01:11.014Z,19.13
2019-04-20T07:02:20.004Z,19.31
2019-04-20T07:03:18.480Z,19.35
2019-04-20T07:04:33.527Z,19.45
2019-04-20T07:05:13.850Z,19.57
2019-04-20T07:06:29.594Z,19.76
2019-04-20T07:07:15.604Z,19.71
2019-04-20T07:08:29.049Z,19.80
2019-04-20T07:09:19.955Z,19.68
2019-04-20T07:11:11.096Z,19.98
2019-04-20T07:12:08.043Z,20.08
2019-04-20T07:13:02.691Z,20.26
2019-04-20T07:13:55.636Z,20.42
2019-04-20T07:14:58.614Z,20.60
2019-04-20T07:16:08.327Z,20.76
2019-04-20T07:17:24.852Z,20.90
2019-04-20T07:18:11.766Z,20.88
2019-04-20T07:19:07.837Z,20.96
2019-04-20T07:20:04.315Z,21.05
2019-04-20T07:21:07.271Z,21.13
2019-04-20T07:22:21.699Z,20.81
2019-04-20T07:23:18.114Z,20.82
2019-04-20T07:24:14.256Z,20.96
2019-04-20T07:25:09.531Z,21.18
2019-04-20T07:26:09.529Z,21.12
2019-04-20T07:27:06.451Z,21.16
2019-04-20T07:28:15.669Z,21.19
2019-04-20T07:29:08.732Z,21.16
2019-04-20T07:30:09.492Z,21.16
2019-04-20T07:31:08.278Z,21.26
2019-04-20T07:32:01.786Z,21.48
2019-04-20T07:33:11.411Z,21.48
2019-04-20T07:34:07.342Z,21.48
2019-04-20T07:35:08.507Z,21.36
2019-04-20T07:36:04.153Z,21.46
2019-04-20T07:37:25.744Z,21.53
2019-04-20T07:40:13.581Z,22.15
2019-04-20T07:41:10.219Z,22.33
2019-04-20T07:42:10.780Z,22.59
2019-04-20T07:43:04.415Z,22.79
2019-04-20T07:44:14.636Z,23.01
2019-04-20T07:45:07.188Z,23.03
2019-04-20T07:46:10.542Z,23.09
2019-04-20T07:47:16.633Z,23.07
2019-04-20T07:48:13.593Z,23.09
2019-04-20T07:49:09.625Z,23.16
2019-04-20T07:50:02.383Z,23.42
2019-04-20T07:50:59.201Z,23.53
2019-04-20T07:51:47.726Z,23.57
2019-04-20T07:52:58.792Z,23.59
2019-04-20T07:54:16.715Z,23.63
2019-04-20T07:55:26.270Z,23.54
2019-04-20T07:56:04.930Z,23.57
2019-04-20T07:57:03.527Z,23.64
2019-04-20T07:57:57.523Z,23.64
2019-04-20T07:58:52.675Z,23.81
2019-04-20T08:00:06.347Z,23.92
2019-04-20T08:01:07.967Z,23.93
2019-04-20T08:02:10.854Z,24.00
2019-04-20T08:03:12.170Z,24.04
2019-04-20T08:04:11.448Z,24.23
2019-04-20T08:05:01.762Z,24.34
2019-04-20T08:05:55.235Z,24.55
2019-04-20T08:06:51.895Z,24.71
2019-04-20T08:07:53.837Z,24.83
2019-04-20T08:08:57.261Z,24.90
2019-04-20T08:09:51.421Z,25.09
2019-04-20T08:11:00.732Z,25.02
2019-04-20T08:12:14.192Z,25.02
2019-04-20T08:13:14.126Z,25.14
2019-04-20T08:14:06.180Z,25.14
2019-04-20T08:15:13.385Z,25.17
2019-04-20T08:16:07.340Z,25.29
2019-04-20T08:17:14.304Z,25.38
2019-04-20T08:17:59.962Z,25.49
2019-04-20T08:19:01.319Z,25.60
2019-04-20T08:20:05.765Z,25.59
2019-04-20T08:21:02.409Z,25.76
2019-04-20T08:22:08.350Z,25.75
2019-04-20T08:22:58.617Z,25.86
2019-04-20T08:24:02.617Z,25.90
2019-04-20T08:24:57.676Z,26.01
2019-04-20T08:25:52.221Z,25.98
2019-04-20T08:26:50.608Z,26.00
2019-04-20T08:27:44.476Z,26.12
2019-04-20T08:28:51.969Z,26.19
2019-04-20T08:29:57.992Z,25.64
2019-04-20T08:31:00.901Z,25.45
2019-04-20T08:32:04.375Z,25.59
2019-04-20T08:32:58.437Z,25.86
2019-04-20T08:34:15.271Z,26.01
2019-04-20T08:35:05.137Z,26.17
2019-04-20T08:36:07.030Z,26.38
2019-04-20T08:37:01.656Z,26.59
2019-04-20T08:38:26.759Z,26.73
2019-04-20T08:40:19.499Z,27.09
2019-04-20T08:40:57.471Z,27.15
2019-04-20T08:42:18.660Z,27.12
2019-04-20T08:43:11.183Z,27.24
2019-04-20T08:44:11.140Z,27.28
2019-04-20T08:45:03.657Z,27.27
2019-04-20T08:46:05.516Z,27.33
2019-04-20T08:47:14.733Z,27.27
2019-04-20T08:48:03.172Z,27.35
2019-04-20T08:49:04.320Z,27.34
2019-04-20T08:50:03.563Z,27.40
2019-04-20T08:51:02.627Z,27.38
2019-04-20T08:52:20.955Z,27.25
2019-04-20T08:53:16.027Z,27.16
2019-04-20T08:53:56.396Z,27.15
2019-04-20T08:55:01.243Z,27.16
2019-04-20T08:55:53.792Z,27.23
2019-04-20T08:56:50.582Z,26.87
2019-04-20T08:57:40.802Z,26.98
2019-04-20T08:58:41.799Z,27.02
2019-04-20T08:59:44.363Z,26.71
2019-04-20T09:00:48.546Z,26.79
2019-04-20T09:01:41.006Z,26.93
2019-04-20T09:02:41.304Z,26.98
2019-04-20T09:03:52.959Z,26.96
2019-04-20T09:04:48.991Z,27.23
2019-04-20T09:05:49.924Z,27.08
2019-04-20T09:06:53.382Z,27.05
2019-04-20T09:07:54.151Z,27.11
2019-04-20T09:08:50.319Z,26.65
2019-04-20T09:10:00.350Z,26.73
2019-04-20T09:11:00.022Z,26.81
2019-04-20T09:12:11.953Z,26.75
2019-04-20T09:12:54.849Z,26.79
2019-04-20T09:13:47.555Z,26.83
2019-04-20T09:14:41.307Z,26.50
2019-04-20T09:15:40.442Z,26.41
2019-04-20T09:16:50.304Z,26.60
2019-04-20T09:17:48.486Z,26.60
2019-04-20T09:18:47.593Z,26.71
2019-04-20T09:19:52.502Z,26.83
2019-04-20T09:20:49.863Z,27.09
2019-04-20T09:21:47.958Z,27.11
2019-04-20T09:22:51.839Z,27.28
2019-04-20T09:23:52.215Z,27.52
2019-04-20T09:25:03.763Z,27.72
2019-04-20T09:26:54.590Z,27.99
2019-04-20T09:27:45.835Z,27.95
2019-04-20T09:28:54.326Z,27.72
2019-04-20T09:29:49.792Z,27.66
2019-04-20T09:30:52.049Z,27.66
2019-04-20T09:31:52.051Z,27.77
2019-04-20T09:32:59.525Z,27.72
2019-04-20T09:33:58.248Z,27.27
2019-04-20T09:35:03.491Z,27.34
2019-04-20T09:35:53.166Z,27.42
2019-04-20T09:36:49.321Z,27.72
2019-04-20T09:37:53.115Z,27.91
2019-04-20T09:38:50.007Z,27.91
2019-04-20T09:40:00.834Z,27.98
2019-04-20T09:40:55.497Z,28.01
2019-04-20T09:41:59.146Z,28.11
2019-04-20T09:42:37.869Z,28.18
2019-04-20T09:43:38.917Z,28.28
2019-04-20T09:44:42.879Z,28.17
2019-04-20T09:45:42.990Z,28.21
2019-04-20T09:46:44.398Z,28.32
2019-04-20T09:47:43.541Z,28.20
2019-04-20T09:48:42.912Z,27.90
2019-04-20T09:49:50.988Z,27.72
2019-04-20T09:50:56.504Z,27.80
2019-04-20T09:51:50.061Z,27.01
2019-04-20T09:52:52.611Z,26.83
2019-04-20T09:53:48.271Z,27.13
2019-04-20T09:54:55.127Z,27.43
2019-04-20T09:55:59.261Z,27.59
2019-04-20T09:57:00.643Z,27.80
2019-04-20T09:57:54.151Z,28.01
2019-04-20T09:58:55.236Z,28.09
2019-04-20T09:59:53.666Z,27.50
2019-04-20T10:00:53.019Z,27.43
2019-04-20T10:01:44.598Z,27.59
2019-04-20T10:02:39.272Z,27.31
2019-04-20T10:03:36.690Z,27.12
2019-04-20T10:04:37.583Z,27.03
2019-04-20T10:05:37.803Z,27.55
2019-04-20T10:06:37.628Z,27.61
2019-04-20T10:07:38.629Z,27.55
2019-04-20T10:08:44.749Z,27.49
2019-04-20T10:09:39.903Z,27.49
2019-04-20T10:10:40.495Z,27.68
2019-04-20T10:11:37.300Z,27.88
2019-04-20T10:12:35.919Z,27.93
2019-04-20T10:13:36.366Z,27.93
2019-04-20T10:14:35.787Z,27.93
2019-04-20T10:15:35.731Z,27.74
2019-04-20T10:16:35.739Z,28.02
2019-04-20T10:17:36.881Z,28.36
2019-04-20T10:18:41.386Z,28.52
2019-04-20T10:19:38.697Z,28.76
2019-04-20T10:20:38.278Z,28.85
2019-04-20T10:21:35.982Z,28.87
2019-04-20T10:22:36.434Z,28.77
2019-04-20T10:23:36.540Z,28.73
2019-04-20T10:24:35.164Z,28.55
2019-04-20T10:25:36.307Z,28.50
2019-04-20T10:26:35.033Z,28.24
2019-04-20T10:27:34.979Z,28.01
2019-04-20T10:28:34.932Z,27.15
2019-04-20T10:29:35.547Z,27.02
2019-04-20T10:30:34.769Z,26.94
2019-04-20T10:31:42.180Z,26.87
2019-04-20T10:32:39.364Z,27.09
2019-04-20T10:33:35.524Z,27.39
2019-04-20T10:34:34.722Z,27.55
2019-04-20T10:35:35.817Z,27.87
2019-04-20T10:36:35.330Z,27.90
2019-04-20T10:37:35.478Z,27.71
2019-04-20T10:38:36.401Z,27.84
2019-04-20T10:39:34.333Z,27.63
2019-04-20T10:40:50.320Z,27.71
2019-04-20T10:41:44.654Z,27.68
2019-04-20T10:42:34.288Z,27.87
2019-04-20T10:43:35.051Z,28.24
2019-04-20T10:44:34.732Z,28.65
2019-04-20T10:45:34.918Z,28.65
2019-04-20T10:46:33.717Z,28.82
2019-04-20T10:47:34.844Z,28.94
2019-04-20T10:48:41.350Z,28.67
2019-04-20T10:49:33.524Z,28.94
2019-04-20T10:50:34.514Z,28.98
2019-04-20T10:51:33.649Z,29.05
2019-04-20T10:52:33.927Z,29.20
2019-04-20T10:53:33.286Z,28.88
2019-04-20T10:54:34.369Z,28.85
2019-04-20T10:55:33.525Z,28.97
2019-04-20T10:56:33.732Z,29.03
2019-04-20T10:57:33.381Z,29.15
2019-04-20T10:58:33.752Z,29.12
2019-04-20T10:59:33.968Z,28.58
2019-04-20T11:00:33.406Z,27.93
2019-04-20T11:01:33.737Z,27.90
2019-04-20T11:02:34.965Z,28.03
2019-04-20T11:03:32.632Z,27.99
2019-04-20T11:04:32.785Z,27.99
2019-04-20T11:05:32.819Z,28.27
2019-04-20T11:06:32.454Z,28.28
2019-04-20T11:07:32.579Z,28.06
2019-04-20T11:08:32.886Z,28.28
2019-04-20T11:09:32.506Z,28.50
2019-04-20T11:10:49.182Z,28.54
2019-04-20T11:11:33.689Z,28.89
2019-04-20T11:12:32.537Z,29.07
2019-04-20T11:13:33.171Z,29.02
2019-04-20T11:14:36.340Z,29.08
2019-04-20T11:15:32.484Z,28.73
2019-04-20T11:16:32.793Z,28.83
2019-04-20T11:17:31.921Z,28.69
2019-04-20T11:18:31.758Z,28.70
2019-04-20T11:19:31.701Z,28.98
2019-04-20T11:20:31.516Z,28.72
2019-04-20T11:21:32.327Z,27.93
2019-04-20T11:22:32.561Z,27.71
2019-04-20T11:23:32.111Z,27.88
2019-04-20T11:24:32.282Z,27.93
2019-04-20T11:25:32.373Z,28.28
2019-04-20T11:26:32.155Z,27.83
2019-04-20T11:27:32.165Z,27.95
2019-04-20T11:28:32.260Z,27.98
2019-04-20T11:29:31.910Z,27.65
2019-04-20T11:30:32.094Z,27.93
2019-04-20T11:31:38.435Z,28.01
2019-04-20T11:32:30.743Z,28.32
2019-04-20T11:33:31.998Z,28.61
2019-04-20T11:34:34.008Z,28.46
2019-04-20T11:35:36.155Z,28.57
2019-04-20T11:36:31.040Z,28.09
2019-04-20T11:37:31.047Z,28.02
2019-04-20T11:38:30.355Z,27.88
2019-04-20T11:39:30.309Z,28.03
2019-04-20T11:40:30.852Z,28.33
2019-04-20T11:41:33.679Z,28.27
2019-04-20T11:42:30.094Z,28.38
2019-04-20T11:43:31.410Z,28.14
2019-04-20T11:44:31.594Z,28.23
2019-04-20T11:45:30.927Z,28.08
2019-04-20T11:46:30.500Z,28.36
2019-04-20T11:47:29.760Z,28.32
2019-04-20T11:48:29.713Z,28.62
2019-04-20T11:49:29.644Z,28.54
2019-04-20T11:50:29.616Z,28.25
2019-04-20T11:51:29.811Z,28.48
2019-04-20T11:52:33.225Z,28.54
2019-04-20T11:53:30.456Z,28.87
2019-04-20T11:54:30.416Z,28.97
2019-04-20T11:55:30.488Z,29.17
2019-04-20T11:56:33.521Z,29.20
2019-04-20T11:57:29.332Z,29.41
2019-04-20T11:58:30.283Z,29.20
2019-04-20T11:59:30.390Z,29.37
2019-04-20T12:00:29.891Z,29.12
2019-04-20T12:01:36.759Z,28.85
2019-04-20T12:02:34.520Z,28.89
2019-04-20T12:03:38.991Z,29.07
2019-04-20T12:04:40.649Z,29.15
2019-04-20T12:05:37.142Z,29.30
2019-04-20T12:06:28.949Z,29.39
2019-04-20T12:07:29.120Z,29.64
2019-04-20T12:08:29.298Z,29.51
2019-04-20T12:09:29.348Z,29.51
2019-04-20T12:10:29.608Z,29.79
2019-04-20T12:11:37.122Z,29.81
2019-04-20T12:12:37.112Z,29.89
2019-04-20T12:13:28.967Z,29.88
2019-04-20T12:14:28.453Z,30.13
2019-04-20T12:15:28.931Z,30.34
2019-04-20T12:16:27.904Z,30.45
2019-04-20T12:17:27.821Z,30.07
2019-04-20T12:18:27.753Z,30.01
2019-04-20T12:19:28.952Z,29.95
2019-04-20T12:20:29.009Z,29.94
2019-04-20T12:21:28.672Z,29.94
2019-04-20T12:22:28.284Z,29.92
2019-04-20T12:23:28.541Z,29.86
2019-04-20T12:24:27.377Z,29.94
2019-04-20T12:25:28.204Z,30.06
2019-04-20T12:26:27.253Z,30.04
2019-04-20T12:27:27.176Z,30.13
2019-04-20T12:28:27.546Z,30.04
2019-04-20T12:29:27.965Z,30.16
2019-04-20T12:30:27.962Z,30.21
2019-04-20T12:31:27.633Z,30.00
2019-04-20T12:32:34.311Z,30.16
2019-04-20T12:33:26.787Z,29.79
2019-04-20T12:34:26.743Z,30.06
2019-04-20T12:35:26.657Z,30.18
2019-04-20T12:36:28.029Z,30.11
2019-04-20T12:37:27.027Z,29.89
2019-04-20T12:38:27.425Z,29.88
2019-04-20T12:39:26.997Z,29.58
2019-04-20T12:40:26.338Z,29.41
2019-04-20T12:41:37.460Z,29.35
2019-04-20T12:42:26.209Z,29.35
2019-04-20T12:43:26.153Z,29.02
2019-04-20T12:44:26.093Z,28.76
2019-04-20T12:45:26.028Z,28.11
2019-04-20T12:46:26.770Z,28.14
2019-04-20T12:47:25.887Z,28.09
2019-04-20T12:48:25.998Z,28.50
2019-04-20T12:49:25.770Z,28.73
2019-04-20T12:50:25.733Z,28.87
2019-04-20T12:51:33.796Z,29.08
2019-04-20T12:52:26.285Z,29.18
2019-04-20T12:53:26.483Z,29.15
2019-04-20T12:54:26.824Z,29.37
2019-04-20T12:55:26.387Z,29.54
2019-04-20T12:56:26.535Z,29.60
2019-04-20T12:57:25.231Z,29.52
2019-04-20T12:58:26.299Z,29.79
2019-04-20T12:59:25.547Z,29.52
2019-04-20T13:00:25.693Z,29.55
2019-04-20T13:01:25.829Z,29.14
2019-04-20T13:02:25.251Z,28.40
2019-04-20T13:03:25.588Z,27.80
2019-04-20T13:04:24.788Z,27.71
2019-04-20T13:05:25.572Z,27.72
2019-04-20T13:06:25.769Z,27.99
2019-04-20T13:07:24.814Z,28.39
2019-04-20T13:08:33.281Z,28.70
2019-04-20T13:09:24.470Z,28.74
2019-04-20T13:10:25.428Z,29.07
2019-04-20T13:11:24.764Z,29.32
2019-04-20T13:12:26.483Z,29.10
2019-04-20T13:13:24.184Z,29.14
2019-04-20T13:14:24.293Z,29.05
2019-04-20T13:15:24.571Z,29.02
2019-04-20T13:16:23.990Z,29.25
2019-04-20T13:17:24.157Z,29.39
2019-04-20T13:18:25.310Z,29.49
2019-04-20T13:19:23.798Z,29.45