createdAt,value
2019-01-28T00:01:44.039Z,99.90
2019-01-28T00:04:14.854Z,99.90
2019-01-28T00:06:44.187Z,99.90
2019-01-28T00:09:14.764Z,99.90
2019-01-28T00:11:44.309Z,99.90
2019-01-28T00:14:15.041Z,99.90
2019-01-28T00:16:44.811Z,99.90
2019-01-28T00:19:14.438Z,99.90
2019-01-28T00:21:43.976Z,99.90
2019-01-28T00:24:13.751Z,99.90
2019-01-28T00:26:43.266Z,99.90
2019-01-28T00:29:12.892Z,99.90
2019-01-28T00:31:43.300Z,99.90
2019-01-28T00:34:17.422Z,99.90
2019-01-28T00:36:48.339Z,99.90
2019-01-28T00:39:17.549Z,99.90
2019-01-28T00:41:47.265Z,99.90
2019-01-28T00:44:19.431Z,99.90
2019-01-28T00:46:49.116Z,99.90
2019-01-28T00:49:18.969Z,99.90
2019-01-28T00:51:48.972Z,99.90
2019-01-28T00:54:18.360Z,99.90
2019-01-28T00:56:49.214Z,99.90
2019-01-28T00:59:19.125Z,99.90
2019-01-28T01:01:51.303Z,99.90
2019-01-28T01:04:21.643Z,99.90
2019-01-28T01:06:51.109Z,99.90
2019-01-28T01:09:20.815Z,99.90
2019-01-28T01:11:50.512Z,99.90
2019-01-28T01:14:21.186Z,99.90
2019-01-28T01:16:50.687Z,99.90
2019-01-28T01:19:20.795Z,99.90
2019-01-28T01:21:50.397Z,99.90
2019-01-28T01:24:19.929Z,99.90
2019-01-28T01:26:49.405Z,99.90
2019-01-28T01:29:19.766Z,99.90
2019-01-28T01:31:51.503Z,99.90
2019-01-28T01:34:21.281Z,99.90
2019-01-28T01:36:51.643Z,99.90
2019-01-28T01:39:21.500Z,99.90
2019-01-28T01:41:53.530Z,99.90
2019-01-28T01:44:22.921Z,99.90
2019-01-28T01:46:52.411Z,99.90
2019-01-28T01:49:22.028Z,99.90
2019-01-28T01:51:51.499Z,99.90
2019-01-28T01:54:24.668Z,99.90
2019-01-28T01:56:54.119Z,99.90
2019-01-28T01:59:23.875Z,99.90
2019-01-28T02:01:53.452Z,99.90
2019-01-28T02:04:23.016Z,99.90
2019-01-28T02:06:53.481Z,99.90
2019-01-28T02:09:22.768Z,99.90
2019-01-28T02:11:52.381Z,99.90
2019-01-28T02:14:22.298Z,99.90
2019-01-28T02:16:53.037Z,99.90
2019-01-28T02:19:22.366Z,99.90
2019-01-28T02:21:52.117Z,99.90
2019-01-28T02:24:22.582Z,99.90
2019-01-28T02:26:52.120Z,99.90
2019-01-28T02:29:22.705Z,99.90
2019-01-28T02:31:52.658Z,99.90
2019-01-28T02:34:22.330Z,99.90
2019-01-28T02:36:52.647Z,99.90
2019-01-28T02:39:22.399Z,99.90
2019-01-28T02:41:51.772Z,99.90
2019-01-28T02:44:22.150Z,99.90
2019-01-28T02:46:51.714Z,99.90
2019-01-28T02:49:21.319Z,99.90
2019-01-28T02:51:50.963Z,99.90
2019-01-28T02:54:20.606Z,99.90
2019-01-28T02:56:50.217Z,99.90
2019-01-28T02:59:19.652Z,99.90
2019-01-28T03:01:49.973Z,99.90
2019-01-28T03:04:19.743Z,99.90
2019-01-28T03:06:51.505Z,99.90
2019-01-28T03:09:21.327Z,99.90
2019-01-28T03:11:50.980Z,99.90
2019-01-28T03:14:20.536Z,99.90
2019-01-28T03:16:50.142Z,99.90
2019-01-28T03:19:19.766Z,99.90
2019-01-28T03:21:49.390Z,99.90
2019-01-28T03:24:19.835Z,99.90
2019-01-28T03:26:51.822Z,99.90
2019-01-28T03:29:22.163Z,99.90
2019-01-28T03:31:51.589Z,99.90
2019-01-28T03:34:22.746Z,99.90
2019-01-28T03:36:54.121Z,99.90
2019-01-28T03:39:23.598Z,99.90
2019-01-28T03:41:54.314Z,99.90
2019-01-28T03:44:25.057Z,99.90
2019-01-28T03:46:55.697Z,99.90
2019-01-28T03:49:26.105Z,99.90
2019-01-28T03:51:55.757Z,99.90
2019-01-28T03:54:25.269Z,99.90
2019-01-28T03:56:54.780Z,99.90
2019-01-28T03:59:24.358Z,99.90
2019-01-28T04:01:53.925Z,99.90
2019-01-28T04:04:23.904Z,99.90
2019-01-28T04:06:53.670Z,99.90
2019-01-28T04:09:23.323Z,99.90
2019-01-28T04:11:54.098Z,99.90
2019-01-28T04:14:23.766Z,99.90
2019-01-28T04:16:53.421Z,99.90
2019-01-28T04:19:24.013Z,99.90
2019-01-28T04:21:53.349Z,99.90
2019-01-28T04:24:22.823Z,99.90
2019-01-28T04:26:52.934Z,99.90
2019-01-28T04:29:23.578Z,99.90
2019-01-28T04:31:53.052Z,99.90
2019-01-28T04:34:22.992Z,99.90
2019-01-28T04:36:53.123Z,99.90
2019-01-28T04:39:22.681Z,99.90
2019-01-28T04:41:51.919Z,99.90
2019-01-28T04:44:21.398Z,99.90
2019-01-28T04:46:51.131Z,99.90
2019-01-28T04:49:23.104Z,99.90
2019-01-28T04:54:29.862Z,99.90
2019-01-28T04:56:59.279Z,99.90
2019-01-28T04:59:28.802Z,99.90
2019-01-28T05:01:58.317Z,99.90
2019-01-28T05:04:28.027Z,99.90
2019-01-28T05:06:58.805Z,99.90
2019-01-28T05:09:28.342Z,99.90
2019-01-28T05:11:57.968Z,99.90
2019-01-28T05:14:27.684Z,99.90
2019-01-28T05:17:13.260Z,99.90
2019-01-28T05:19:42.995Z,99.90
2019-01-28T05:22:12.398Z,99.90
2019-01-28T05:24:42.028Z,99.90
2019-01-28T05:27:11.361Z,99.90
2019-01-28T05:29:41.256Z,99.90
2019-01-28T05:32:10.944Z,99.90
2019-01-28T05:34:41.019Z,99.90
2019-01-28T05:37:10.404Z,99.90
2019-01-28T05:39:40.687Z,99.90
2019-01-28T05:42:09.819Z,99.90
2019-01-28T05:44:39.720Z,99.90
2019-01-28T05:47:09.018Z,99.90
2019-01-28T05:49:38.979Z,99.90
2019-01-28T05:52:08.915Z,99.90
2019-01-28T05:54:39.018Z,99.90
2019-01-28T05:57:08.836Z,99.90
2019-01-28T05:59:38.806Z,99.90
2019-01-28T06:02:08.503Z,99.90
2019-01-28T06:04:38.235Z,99.90
2019-01-28T06:07:07.978Z,99.90
2019-01-28T06:09:37.454Z,99.90
2019-01-28T06:12:07.153Z,99.90
2019-01-28T06:14:36.911Z,99.90
2019-01-28T06:17:06.552Z,99.90
2019-01-28T06:19:36.909Z,99.90
2019-01-28T06:22:07.127Z,99.90
2019-01-28T06:24:36.710Z,99.90
2019-01-28T06:27:06.513Z,99.90
2019-01-28T06:29:37.026Z,99.90
2019-01-28T06:32:07.454Z,99.90
2019-01-28T06:34:38.547Z,99.90
2019-01-28T06:37:08.290Z,99.90
2019-01-28T06:39:38.009Z,99.90
2019-01-28T06:42:07.558Z,99.90
2019-01-28T06:44:37.403Z,99.90
2019-01-28T06:47:07.767Z,99.90
2019-01-28T06:49:37.676Z,99.90
2019-01-28T06:52:07.037Z,99.90
2019-01-28T06:54:36.275Z,99.90
2019-01-28T06:57:06.737Z,99.90
2019-01-28T06:59:37.051Z,99.90
2019-01-28T07:02:06.913Z,99.90
2019-01-28T07:04:36.958Z,99.90
2019-01-28T07:07:07.412Z,99.90
2019-01-28T07:09:37.114Z,99.90
2019-01-28T07:12:07.645Z,99.90
2019-01-28T07:14:37.368Z,99.90
2019-01-28T07:17:07.779Z,99.90
2019-01-28T07:19:37.132Z,99.90
2019-01-28T07:22:07.386Z,99.90
2019-01-28T07:24:37.013Z,99.90
2019-01-28T07:27:07.448Z,99.90
2019-01-28T07:29:36.786Z,99.90
2019-01-28T07:32:07.789Z,99.90
2019-01-28T07:34:37.303Z,99.90
2019-01-28T07:37:07.942Z,99.90
2019-01-28T07:39:39.275Z,99.90
2019-01-28T07:42:09.645Z,99.90
2019-01-28T07:44:41.791Z,99.90
2019-01-28T07:47:10.264Z,99.90
2019-01-28T07:49:39.989Z,99.90
2019-01-28T07:52:10.287Z,99.90
2019-01-28T07:54:39.754Z,99.90
2019-01-28T07:57:09.442Z,99.90
2019-01-28T07:59:39.473Z,99.90
2019-01-28T08:02:10.186Z,99.90
2019-01-28T08:04:39.686Z,99.90
2019-01-28T08:07:08.881Z,99.90
2019-01-28T08:09:38.359Z,99.90
2019-01-28T08:12:08.027Z,99.90
2019-01-28T08:14:38.442Z,99.90
2019-01-28T08:17:08.425Z,99.90
2019-01-28T08:19:38.543Z,99.90
2019-01-28T08:22:08.132Z,99.90
2019-01-28T08:24:38.750Z,99.90
2019-01-28T08:27:08.283Z,99.90
2019-01-28T08:29:37.736Z,99.90
2019-01-28T08:32:07.058Z,99.90
2019-01-28T08:34:38.129Z,99.90
2019-01-28T08:37:07.400Z,99.90
2019-01-28T08:39:36.902Z,99.90
2019-01-28T08:42:06.953Z,99.90
2019-01-28T08:44:36.396Z,99.90
2019-01-28T08:47:05.822Z,99.90
2019-01-28T08:49:35.190Z,99.90
2019-01-28T08:52:04.533Z,99.90
2019-01-28T08:54:34.007Z,99.90
2019-01-28T08:57:03.752Z,99.90
2019-01-28T08:59:33.148Z,99.90
2019-01-28T09:02:04.068Z,99.90
2019-01-28T09:04:33.801Z,99.90
2019-01-28T09:07:03.346Z,99.90
2019-01-28T09:09:32.992Z,99.90
2019-01-28T09:12:03.124Z,99.90
2019-01-28T09:14:32.472Z,99.90
2019-01-28T09:17:01.946Z,99.90
2019-01-28T09:19:31.664Z,99.90
2019-01-28T09:22:01.266Z,99.90
2019-01-28T09:24:30.682Z,99.90
2019-01-28T09:27:00.131Z,99.90
2019-01-28T09:29:29.874Z,99.90
2019-01-28T09:32:00.202Z,99.90
2019-01-28T09:34:30.051Z,99.90
2019-01-28T09:36:59.424Z,99.90
2019-01-28T09:39:29.307Z,99.90
2019-01-28T09:41:58.533Z,99.90
2019-01-28T09:44:28.950Z,99.90
2019-01-28T09:46:58.449Z,99.90
2019-01-28T09:49:29.795Z,99.90
2019-01-28T09:52:00.187Z,99.90
2019-01-28T09:54:29.743Z,99.90
2019-01-28T09:56:59.339Z,99.90
2019-01-28T09:59:29.039Z,99.90
2019-01-28T10:01:58.934Z,99.90
2019-01-28T10:04:28.515Z,99.90
2019-01-28T10:06:58.089Z,99.90
2019-01-28T10:09:27.662Z,99.90
2019-01-28T10:11:56.929Z,99.90
2019-01-28T10:14:26.501Z,99.90
2019-01-28T10:16:55.665Z,99.90
2019-01-28T10:19:25.245Z,99.90
2019-01-28T10:21:54.772Z,99.90
2019-01-28T10:24:24.363Z,99.90
2019-01-28T10:26:53.632Z,99.90
2019-01-28T10:29:22.945Z,99.90
2019-01-28T10:31:52.209Z,99.90
2019-01-28T10:34:21.803Z,99.90
2019-01-28T10:36:51.932Z,99.90
2019-01-28T10:39:21.387Z,99.90
2019-01-28T10:41:50.577Z,99.90
2019-01-28T10:44:20.170Z,99.90
2019-01-28T10:46:50.396Z,99.90
2019-01-28T10:49:19.950Z,99.90
2019-01-28T10:51:50.096Z,99.90
2019-01-28T10:54:20.333Z,99.90
2019-01-28T10:56:49.600Z,99.90
2019-01-28T10:59:19.261Z,99.90
2019-01-28T11:01:48.659Z,99.90
2019-01-28T11:04:18.250Z,99.90
2019-01-28T11:06:48.043Z,99.90
2019-01-28T11:09:17.439Z,99.90
2019-01-28T11:11:46.920Z,99.90
2019-01-28T11:14:17.675Z,99.90
2019-01-28T11:16:47.332Z,99.90
2019-01-28T11:19:17.114Z,99.90
2019-01-28T11:21:47.267Z,99.90
2019-01-28T11:24:18.912Z,99.90
2019-01-28T11:26:48.511Z,99.90
2019-01-28T11:29:18.009Z,99.90
2019-01-28T11:31:47.561Z,99.90
2019-01-28T11:34:23.788Z,99.90
2019-01-28T11:36:53.259Z,99.90
2019-01-28T11:39:23.095Z,99.90
2019-01-28T11:41:52.732Z,99.90
2019-01-28T11:44:22.266Z,99.90
2019-01-28T11:46:53.069Z,99.90
2019-01-28T11:49:23.777Z,99.90
2019-01-28T11:51:53.355Z,99.90
2019-01-28T11:54:23.058Z,99.90
2019-01-28T11:56:53.729Z,99.90
2019-01-28T11:59:24.159Z,99.90
2019-01-28T12:01:53.739Z,99.90
2019-01-28T12:04:24.387Z,99.90
2019-01-28T12:06:53.521Z,99.90
2019-01-28T12:09:24.050Z,99.90
2019-01-28T12:11:56.345Z,99.90
2019-01-28T12:14:26.893Z,99.90
2019-01-28T12:16:56.119Z,99.90
2019-01-28T12:19:25.663Z,99.90
2019-01-28T12:21:55.890Z,99.90
2019-01-28T12:24:25.639Z,99.90
2019-01-28T12:26:57.742Z,99.90
2019-01-28T12:29:27.095Z,99.90
2019-01-28T12:31:56.412Z,99.90
2019-01-28T12:34:26.743Z,99.90
2019-01-28T12:36:56.400Z,99.90
2019-01-28T12:39:25.739Z,99.90
2019-01-28T12:41:55.456Z,99.90
2019-01-28T12:44:24.722Z,99.90
2019-01-28T12:46:56.226Z,99.90
2019-01-28T12:49:26.844Z,99.90
2019-01-28T12:51:56.498Z,99.90
2019-01-28T12:54:25.720Z,99.90
2019-01-28T12:56:54.922Z,99.90
2019-01-28T12:59:24.286Z,99.90
2019-01-28T13:01:53.738Z,99.90
2019-01-28T13:04:23.119Z,99.90
2019-01-28T13:06:52.709Z,99.90
2019-01-28T13:09:22.296Z,99.90
2019-01-28T13:11:51.723Z,99.90
2019-01-28T13:14:21.093Z,99.90
2019-01-28T13:16:50.711Z,99.90
2019-01-28T13:19:21.127Z,99.90
2019-01-28T13:21:51.894Z,99.90
2019-01-28T13:24:21.495Z,99.90
2019-01-28T13:26:52.143Z,99.90
2019-01-28T13:29:21.467Z,99.90
2019-01-28T13:31:50.911Z,99.90
2019-01-28T13:34:20.587Z,99.90
2019-01-28T13:36:50.062Z,99.90
2019-01-28T13:39:19.296Z,99.90
2019-01-28T13:41:48.511Z,99.90
2019-01-28T13:44:18.887Z,99.90
2019-01-28T13:46:48.367Z,99.90
2019-01-28T13:49:18.069Z,99.90
2019-01-28T13:51:47.553Z,99.90
2019-01-28T13:54:17.802Z,99.90
2019-01-28T13:56:47.361Z,99.90
2019-01-28T13:59:17.822Z,99.90
2019-01-28T14:01:47.203Z,99.90
2019-01-28T14:04:16.715Z,99.90
2019-01-28T14:06:46.359Z,99.90
2019-01-28T14:09:16.022Z,99.90
2019-01-28T14:11:46.579Z,99.90
2019-01-28T14:14:16.183Z,99.90
2019-01-28T14:16:45.746Z,99.90
2019-01-28T14:19:16.534Z,99.90
2019-01-28T14:21:46.135Z,99.90
2019-01-28T14:24:15.531Z,99.90
2019-01-28T14:26:45.628Z,99.90
2019-01-28T14:29:15.380Z,99.90
2019-01-28T14:31:44.984Z,99.90
2019-01-28T14:34:14.568Z,99.90
2019-01-28T14:36:45.227Z,99.90
2019-01-28T14:39:14.822Z,99.90
2019-01-28T14:41:44.550Z,99.90
2019-01-28T14:44:14.086Z,99.90
2019-01-28T14:46:43.540Z,99.90
2019-01-28T14:49:12.939Z,99.90
2019-01-28T14:51:42.636Z,99.90
2019-01-28T14:54:12.246Z,99.90
2019-01-28T14:56:41.831Z,99.90
2019-01-28T14:59:11.469Z,99.90
2019-01-28T15:01:40.879Z,99.90
2019-01-28T15:04:11.209Z,99.90
2019-01-28T15:06:41.095Z,99.90
2019-01-28T15:09:10.753Z,99.90
2019-01-28T15:11:40.633Z,99.90
2019-01-28T15:14:10.433Z,99.90
2019-01-28T15:16:40.859Z,99.90
2019-01-28T15:19:12.723Z,99.90
2019-01-28T15:21:42.363Z,99.90
2019-01-28T15:24:11.762Z,99.90
2019-01-28T15:26:41.418Z,99.90
2019-01-28T15:29:11.079Z,99.90
2019-01-28T15:31:40.671Z,99.90
2019-01-28T15:34:10.604Z,99.90
2019-01-28T15:36:40.527Z,99.90
2019-01-28T15:39:10.137Z,99.90
2019-01-28T15:41:39.625Z,99.90
2019-01-28T15:44:09.286Z,99.90
2019-01-28T15:46:39.086Z,99.90
2019-01-28T15:49:10.017Z,99.90
2019-01-28T15:51:39.412Z,99.90
2019-01-28T15:54:10.935Z,99.90
2019-01-28T15:56:42.256Z,99.90
2019-01-28T15:59:11.846Z,99.90
2019-01-28T16:01:41.548Z,99.90
2019-01-28T16:04:11.257Z,99.90
2019-01-28T16:06:42.825Z,99.90
2019-01-28T16:09:12.653Z,99.90
2019-01-28T16:11:42.298Z,99.90
2019-01-28T16:14:11.865Z,99.90
2019-01-28T16:16:42.925Z,99.90
2019-01-28T16:19:13.254Z,99.90
2019-01-28T16:21:44.877Z,99.90
2019-01-28T16:24:14.608Z,99.90
2019-01-28T16:26:45.066Z,99.90
2019-01-28T16:29:14.383Z,99.90
2019-01-28T16:31:44.022Z,99.90
2019-01-28T16:34:14.186Z,99.90
2019-01-28T16:36:46.512Z,99.90
2019-01-28T16:39:16.236Z,99.90
2019-01-28T16:41:46.469Z,99.90
2019-01-28T16:44:17.635Z,99.90
2019-01-28T16:46:47.493Z,99.90
2019-01-28T16:49:16.867Z,99.90
2019-01-28T16:51:47.767Z,99.90
2019-01-28T16:54:17.601Z,99.90
2019-01-28T16:56:49.298Z,99.90
2019-01-28T16:59:20.158Z,99.90
2019-01-28T17:01:52.117Z,99.90
2019-01-28T17:04:21.748Z,99.90
2019-01-28T17:06:53.403Z,99.90
2019-01-28T17:09:22.936Z,99.90
2019-01-28T17:11:52.882Z,99.90
2019-01-28T17:14:22.644Z,99.90
2019-01-28T17:16:52.630Z,99.90
2019-01-28T17:19:22.396Z,99.90
2019-01-28T17:21:51.732Z,99.90
2019-01-28T17:24:21.822Z,99.90
2019-01-28T17:26:51.529Z,99.90
2019-01-28T17:29:20.918Z,99.90
2019-01-28T17:31:51.247Z,99.90
2019-01-28T17:34:21.088Z,99.90
2019-01-28T17:36:51.772Z,99.90
2019-01-28T17:39:21.606Z,94.30
2019-01-28T17:41:52.371Z,96.60
2019-01-28T17:44:22.174Z,96.10
2019-01-28T17:46:51.811Z,97.20
2019-01-28T17:49:21.238Z,97.80
2019-01-28T17:51:50.799Z,97.50
2019-01-28T17:54:21.989Z,97.20
2019-01-28T17:56:52.366Z,94.10
2019-01-28T17:59:21.974Z,94.10
2019-01-28T18:01:51.929Z,90.00
2019-01-28T18:04:22.369Z,96.50
2019-01-28T18:06:51.929Z,96.50
2019-01-28T18:09:22.361Z,98.90
2019-01-28T18:11:51.778Z,93.10
2019-01-28T18:14:21.389Z,90.40
2019-01-28T18:16:50.940Z,90.70
2019-01-28T18:19:21.305Z,89.90
2019-01-28T18:21:50.684Z,91.40
2019-01-28T18:24:20.183Z,94.70
2019-01-28T18:26:49.537Z,95.40
2019-01-28T18:29:20.177Z,90.50
2019-01-28T18:31:49.744Z,90.70
2019-01-28T18:34:19.298Z,83.30
2019-01-28T18:36:51.564Z,74.60
2019-01-28T18:39:21.125Z,72.60
2019-01-28T18:41:51.203Z,76.80
2019-01-28T18:44:20.713Z,65.60
2019-01-28T18:46:50.529Z,54.40
2019-01-28T18:49:19.879Z,46.10
2019-01-28T18:51:49.066Z,45.40
2019-01-28T18:54:18.714Z,45.30
2019-01-28T18:56:49.369Z,41.40
2019-01-28T18:59:18.885Z,43.20
2019-01-28T19:01:48.501Z,46.90
2019-01-28T19:04:17.878Z,51.70
2019-01-28T19:06:48.399Z,51.60
2019-01-28T19:09:19.287Z,49.20
2019-01-28T19:11:49.806Z,51.10
2019-01-28T19:14:36.700Z,51.00
2019-01-28T19:20:09.353Z,51.90
2019-01-28T19:22:39.828Z,55.40
2019-01-28T19:25:09.658Z,55.30
2019-01-28T19:27:39.166Z,54.90
2019-01-28T19:30:10.437Z,50.60
2019-01-28T19:32:40.443Z,45.10
2019-01-28T19:35:10.163Z,41.20
2019-01-28T19:37:40.849Z,37.10
2019-01-28T19:40:11.246Z,34.80
2019-01-28T19:42:41.421Z,32.70
2019-01-28T19:45:11.592Z,30.10
2019-01-28T19:47:41.066Z,29.40
2019-01-28T19:50:12.830Z,27.40
2019-01-28T19:52:42.630Z,27.90
2019-01-28T19:55:12.633Z,27.90
2019-01-28T19:57:44.304Z,27.80
2019-01-28T20:00:17.781Z,30.00
2019-01-28T20:02:47.978Z,32.20
2019-01-28T20:05:17.778Z,32.40
2019-01-28T20:07:48.318Z,31.20
2019-01-28T20:10:18.899Z,31.80
2019-01-28T20:12:48.505Z,30.60
2019-01-28T20:15:20.482Z,31.30
2019-01-28T20:17:50.243Z,32.60
2019-01-28T20:20:21.557Z,35.80
2019-01-28T20:22:51.814Z,39.60
2019-01-28T20:25:21.425Z,42.50
2019-01-28T20:27:51.167Z,43.00
2019-01-28T20:30:23.454Z,45.00
2019-01-28T20:32:53.018Z,48.10
2019-01-28T20:35:22.356Z,50.10
2019-01-28T20:37:51.945Z,50.40
2019-01-28T20:40:21.428Z,52.10
2019-01-28T20:42:51.782Z,56.70
2019-01-28T20:45:23.754Z,56.60
2019-01-28T20:47:53.180Z,59.40
2019-01-28T20:50:30.575Z,62.20
2019-01-28T20:53:00.024Z,68.30
2019-01-28T20:55:29.326Z,69.90
2019-01-28T20:57:59.566Z,72.70
2019-01-28T21:00:29.556Z,75.40
2019-01-28T21:02:59.233Z,80.90
2019-01-28T21:05:29.296Z,81.60
2019-01-28T21:07:58.913Z,84.50
2019-01-28T21:10:28.916Z,84.70
2019-01-28T21:12:58.422Z,85.40
2019-01-28T21:15:28.045Z,85.30
2019-01-28T21:17:57.820Z,83.20
2019-01-28T21:20:28.247Z,84.90
2019-01-28T21:22:57.929Z,84.70
2019-01-28T21:25:27.479Z,85.70
2019-01-28T21:27:56.987Z,84.80
2019-01-28T21:30:31.322Z,84.60
2019-01-28T21:33:00.922Z,83.90
2019-01-28T21:35:37.271Z,82.90
2019-01-28T21:38:06.759Z,82.00
2019-01-28T21:40:36.191Z,83.00
2019-01-28T21:43:05.656Z,84.00
2019-01-28T21:45:35.162Z,81.00
2019-01-28T21:48:12.361Z,83.90
2019-01-28T21:50:42.015Z,84.20
2019-01-28T21:53:12.501Z,86.90
2019-01-28T21:55:42.066Z,86.90
2019-01-28T21:58:12.392Z,87.60
2019-01-28T22:00:42.101Z,89.80
2019-01-28T22:03:12.054Z,87.40
2019-01-28T22:05:42.765Z,88.20
2019-01-28T22:08:12.750Z,89.10
2019-01-28T22:10:42.349Z,87.00
2019-01-28T22:13:11.827Z,89.10
2019-01-28T22:15:41.341Z,88.60
2019-01-28T22:18:11.213Z,86.10
2019-01-28T22:20:41.151Z,87.00
2019-01-28T22:23:10.845Z,84.90
2019-01-28T22:25:40.414Z,88.40
2019-01-28T22:28:10.074Z,87.90
2019-01-28T22:30:39.371Z,90.50
2019-01-28T22:33:09.099Z,87.50
2019-01-28T22:35:38.453Z,89.50
2019-01-28T22:38:07.621Z,88.80
2019-01-28T22:40:37.047Z,90.90
2019-01-28T22:43:06.531Z,92.60
2019-01-28T22:45:35.988Z,92.40
2019-01-28T22:48:06.212Z,90.00
2019-01-28T22:50:37.451Z,89.40
2019-01-28T22:53:07.037Z,89.50
2019-01-28T22:55:36.721Z,91.50
2019-01-28T22:58:06.174Z,91.10
2019-01-28T23:00:44.343Z,92.40
2019-01-28T23:03:14.559Z,93.30
2019-01-28T23:05:43.776Z,93.10
2019-01-28T23:08:13.307Z,93.90
2019-01-28T23:10:44.672Z,94.10
2019-01-28T23:13:14.236Z,94.70
2019-01-28T23:15:43.990Z,95.30
2019-01-28T23:18:14.448Z,95.30
2019-01-28T23:20:43.891Z,95.10
2019-01-28T23:23:13.362Z,96.20
2019-01-28T23:25:42.859Z,96.40
2019-01-28T23:28:13.035Z,96.20
2019-01-28T23:30:44.236Z,96.80
2019-01-28T23:33:14.011Z,96.80
2019-01-28T23:35:44.284Z,99.60
2019-01-28T23:38:13.997Z,97.70
2019-01-28T23:40:43.600Z,98.00
2019-01-28T23:43:13.826Z,97.70
2019-01-28T23:45:43.321Z,98.40
2019-01-28T23:48:13.553Z,99.70
2019-01-28T23:50:43.022Z,99.90
2019-01-28T23:53:12.546Z,99.90
2019-01-28T23:55:41.842Z,99.90
2019-01-28T23:58:11.421Z,99.90
