createdAt,value
2019-02-28T00:00:15.797Z,2.10
2019-02-28T00:02:44.271Z,2.10
2019-02-28T00:05:12.778Z,2.00
2019-02-28T00:07:41.179Z,2.00
2019-02-28T00:10:10.071Z,2.00
2019-02-28T00:12:42.215Z,2.00
2019-02-28T00:15:10.714Z,1.90
2019-02-28T00:17:42.728Z,1.80
2019-02-28T00:20:09.662Z,1.70
2019-02-28T00:22:38.098Z,1.70
2019-02-28T00:25:08.617Z,1.70
2019-02-28T00:27:40.066Z,1.80
2019-02-28T00:30:13.990Z,1.80
2019-02-28T00:32:42.457Z,1.80
2019-02-28T00:35:13.461Z,1.80
2019-02-28T00:37:41.163Z,1.80
2019-02-28T00:40:10.730Z,1.80
2019-02-28T00:42:39.170Z,1.80
2019-02-28T00:45:10.657Z,1.70
2019-02-28T00:47:39.086Z,1.80
2019-02-28T00:50:07.940Z,1.80
2019-02-28T00:52:36.389Z,1.80
2019-02-28T00:55:10.324Z,1.80
2019-02-28T00:57:38.794Z,1.70
2019-02-28T01:00:12.968Z,1.70
2019-02-28T01:02:41.423Z,1.70
2019-02-28T01:05:09.838Z,1.60
2019-02-28T01:07:38.239Z,1.60
2019-02-28T01:10:13.339Z,1.50
2019-02-28T01:12:41.912Z,1.50
2019-02-28T01:15:15.061Z,1.50
2019-02-28T01:17:43.481Z,1.60
2019-02-28T01:20:15.412Z,1.60
2019-02-28T01:22:42.496Z,1.60
2019-02-28T01:25:14.125Z,1.60
2019-02-28T01:27:42.555Z,1.50
2019-02-28T01:30:13.110Z,1.50
2019-02-28T01:32:41.565Z,1.40
2019-02-28T01:35:10.275Z,1.40
2019-02-28T01:37:38.880Z,1.40
2019-02-28T01:40:12.131Z,1.40
2019-02-28T01:42:40.558Z,1.40
2019-02-28T01:45:11.032Z,1.30
2019-02-28T01:47:39.915Z,1.30
2019-02-28T01:50:10.785Z,1.30
2019-02-28T01:52:44.346Z,1.20
2019-02-28T01:55:10.535Z,1.30
2019-02-28T01:57:58.291Z,1.30
2019-02-28T02:00:26.730Z,1.30
2019-02-28T02:02:55.143Z,1.30
2019-02-28T02:05:23.590Z,1.30
2019-02-28T02:07:52.073Z,1.20
2019-02-28T02:10:23.755Z,1.20
2019-02-28T02:12:52.647Z,1.10
2019-02-28T02:15:21.662Z,1.10
2019-02-28T02:17:50.071Z,1.00
2019-02-28T02:20:18.723Z,1.00
2019-02-28T02:22:47.230Z,1.00
2019-02-28T02:25:15.677Z,1.00
2019-02-28T02:27:44.091Z,1.10
2019-02-28T02:30:28.203Z,1.10
2019-02-28T02:32:56.630Z,1.20
2019-02-28T02:35:25.074Z,1.30
2019-02-28T02:37:53.506Z,1.30
2019-02-28T02:40:23.023Z,1.40
2019-02-28T02:42:52.086Z,1.40
2019-02-28T02:45:20.488Z,1.40
2019-02-28T02:47:48.927Z,1.30
2019-02-28T02:50:17.349Z,1.20
2019-02-28T02:52:45.833Z,1.10
2019-02-28T02:55:14.657Z,1.00
2019-02-28T02:57:43.069Z,1.00
2019-02-28T03:00:20.013Z,1.00
2019-02-28T03:02:48.598Z,1.00
2019-02-28T03:05:17.091Z,0.90
2019-02-28T03:07:45.549Z,0.90
2019-02-28T03:10:17.978Z,0.90
2019-02-28T03:12:45.845Z,0.80
2019-02-28T03:15:16.029Z,0.80
2019-02-28T03:17:47.075Z,0.70
2019-02-28T03:20:15.592Z,0.70
2019-02-28T03:22:44.028Z,0.60
2019-02-28T03:25:17.214Z,0.60
2019-02-28T03:27:45.699Z,0.50
2019-02-28T03:30:26.496Z,0.50
2019-02-28T03:32:46.614Z,0.40
2019-02-28T03:35:15.117Z,0.20
2019-02-28T03:37:43.596Z,0.20
2019-02-28T03:40:13.362Z,0.10
2019-02-28T03:42:41.785Z,0.20
2019-02-28T03:45:17.325Z,0.20
2019-02-28T03:47:45.844Z,0.10
2019-02-28T03:50:14.886Z,0.10
2019-02-28T03:52:44.701Z,0.00
2019-02-28T03:55:14.422Z,0.00
2019-02-28T03:57:43.479Z,-0.10
2019-02-28T04:00:23.125Z,0.00
2019-02-28T04:02:56.692Z,0.00
2019-02-28T04:05:26.712Z,0.00
2019-02-28T04:07:53.604Z,0.00
2019-02-28T04:10:22.632Z,0.00
2019-02-28T04:12:51.397Z,-0.10
2019-02-28T04:15:20.885Z,-0.10
2019-02-28T04:17:53.504Z,-0.20
2019-02-28T04:20:21.908Z,-0.20
2019-02-28T04:22:50.604Z,-0.10
2019-02-28T04:25:22.779Z,-0.10
2019-02-28T04:27:49.217Z,-0.20
2019-02-28T04:30:17.634Z,-0.10
2019-02-28T04:32:49.517Z,-0.20
2019-02-28T04:35:24.327Z,-0.20
2019-02-28T04:37:48.094Z,-0.10
2019-02-28T04:40:16.547Z,-0.10
2019-02-28T04:42:44.970Z,-0.10
2019-02-28T04:45:14.438Z,-0.10
2019-02-28T04:47:46.525Z,-0.10
2019-02-28T04:50:15.057Z,-0.20
2019-02-28T04:52:47.898Z,-0.30
2019-02-28T04:55:13.681Z,-0.30
2019-02-28T04:57:42.098Z,-0.40
2019-02-28T05:00:16.422Z,-0.30
2019-02-28T05:02:44.836Z,-0.40
2019-02-28T05:05:13.786Z,-0.30
2019-02-28T05:07:42.715Z,-0.30
2019-02-28T05:10:12.189Z,-0.30
2019-02-28T05:12:41.117Z,-0.30
2019-02-28T05:15:17.347Z,-0.30
2019-02-28T05:17:45.801Z,-0.30
2019-02-28T05:20:14.270Z,-0.30
2019-02-28T05:22:42.722Z,-0.20
2019-02-28T05:25:17.758Z,-0.30
2019-02-28T05:27:41.846Z,-0.20
2019-02-28T05:30:17.998Z,0.00
2019-02-28T05:32:48.686Z,0.00
2019-02-28T05:35:17.101Z,0.00
2019-02-28T05:37:48.229Z,0.00
2019-02-28T05:40:16.529Z,0.00
2019-02-28T05:42:45.039Z,0.10
2019-02-28T05:45:14.721Z,0.10
2019-02-28T05:47:46.736Z,0.10
2019-02-28T05:50:17.898Z,0.10
2019-02-28T05:52:46.309Z,0.10
2019-02-28T05:55:14.736Z,0.10
2019-02-28T05:57:44.392Z,0.20
2019-02-28T06:00:17.224Z,0.30
2019-02-28T06:02:45.666Z,0.40
2019-02-28T06:05:17.856Z,0.40
2019-02-28T06:07:46.273Z,0.40
2019-02-28T06:10:15.437Z,0.50
2019-02-28T06:12:44.804Z,0.60
2019-02-28T06:15:15.286Z,0.70
2019-02-28T06:17:43.710Z,0.80
2019-02-28T06:20:16.278Z,0.90
2019-02-28T06:22:43.439Z,0.90
2019-02-28T06:25:23.814Z,0.80
2019-02-28T06:27:50.282Z,0.90
2019-02-28T06:30:17.470Z,0.90
2019-02-28T06:32:45.875Z,0.70
2019-02-28T06:35:17.720Z,0.70
2019-02-28T06:37:44.455Z,0.70
2019-02-28T06:40:16.404Z,0.80
2019-02-28T06:42:46.674Z,0.90
2019-02-28T06:45:19.994Z,0.90
2019-02-28T06:47:49.984Z,0.90
2019-02-28T06:50:18.857Z,0.90
2019-02-28T06:52:47.300Z,1.00
2019-02-28T06:55:19.965Z,1.00
2019-02-28T06:57:48.399Z,1.10
2019-02-28T07:00:17.381Z,1.20
2019-02-28T07:02:45.826Z,1.30
2019-02-28T07:05:24.481Z,1.50
2019-02-28T07:07:50.020Z,1.60
2019-02-28T07:10:19.411Z,1.80
2019-02-28T07:12:47.851Z,1.90
2019-02-28T07:15:16.264Z,2.00
2019-02-28T07:17:46.458Z,2.10
2019-02-28T07:20:23.223Z,2.20
2019-02-28T07:22:54.940Z,2.30
2019-02-28T07:25:21.803Z,2.30
2019-02-28T07:27:50.209Z,2.40
2019-02-28T07:30:20.086Z,2.40
2019-02-28T07:32:49.001Z,2.50
2019-02-28T07:35:22.209Z,2.50
2019-02-28T07:37:54.375Z,2.70
2019-02-28T07:40:21.177Z,2.80
2019-02-28T07:42:49.597Z,2.80
2019-02-28T07:45:18.051Z,2.90
2019-02-28T07:47:51.614Z,3.10
2019-02-28T07:50:20.775Z,3.30
2019-02-28T07:52:49.186Z,3.40
2019-02-28T07:55:19.375Z,3.60
2019-02-28T07:57:51.202Z,3.80
2019-02-28T08:00:21.158Z,3.90
2019-02-28T08:02:49.571Z,4.10
2019-02-28T08:05:18.335Z,4.30
2019-02-28T08:07:51.953Z,4.50
2019-02-28T08:10:20.286Z,4.70
2019-02-28T08:12:48.743Z,4.90
2019-02-28T08:15:22.348Z,5.10
2019-02-28T08:17:50.228Z,5.30
2019-02-28T08:20:19.708Z,5.50
2019-02-28T08:22:48.115Z,5.70
2019-02-28T08:25:17.097Z,6.00
2019-02-28T08:27:45.535Z,6.30
2019-02-28T08:30:32.063Z,6.60
2019-02-28T08:33:00.511Z,6.80
2019-02-28T08:35:33.965Z,7.20
2019-02-28T08:38:00.619Z,7.50
2019-02-28T08:40:29.603Z,7.80
2019-02-28T08:42:58.358Z,7.90
2019-02-28T08:45:32.525Z,8.10
2019-02-28T08:47:57.029Z,8.40
2019-02-28T08:50:26.540Z,8.60
2019-02-28T08:53:06.967Z,8.90
2019-02-28T08:55:38.435Z,9.10
2019-02-28T08:58:06.691Z,9.50
2019-02-28T09:00:37.523Z,9.70
2019-02-28T09:03:05.661Z,9.80
2019-02-28T09:05:34.106Z,10.00
2019-02-28T09:08:02.647Z,10.10
2019-02-28T09:10:31.085Z,10.20
2019-02-28T09:12:59.497Z,10.30
2019-02-28T09:15:31.134Z,10.50
2019-02-28T09:17:59.355Z,10.60
2019-02-28T09:20:28.190Z,10.70
2019-02-28T09:23:01.509Z,10.90
2019-02-28T09:25:27.144Z,11.10
2019-02-28T09:27:55.835Z,11.30
2019-02-28T09:30:33.426Z,11.40
2019-02-28T09:33:01.888Z,11.50
2019-02-28T09:35:30.309Z,11.60
2019-02-28T09:38:00.210Z,11.70
2019-02-28T09:40:29.423Z,11.70
2019-02-28T09:42:59.326Z,11.80
2019-02-28T09:45:30.374Z,11.80
2019-02-28T09:48:02.012Z,11.90
2019-02-28T09:50:29.011Z,11.90
2019-02-28T09:53:16.504Z,12.00
2019-02-28T09:55:44.280Z,12.10
2019-02-28T09:58:12.752Z,12.10
2019-02-28T10:00:43.284Z,12.20
2019-02-28T10:03:11.387Z,12.20
2019-02-28T10:05:42.422Z,12.30
2019-02-28T10:08:13.613Z,12.40
2019-02-28T10:10:42.063Z,12.40
2019-02-28T10:13:10.487Z,12.40
2019-02-28T10:15:41.731Z,12.50
2019-02-28T10:18:09.076Z,12.50
2019-02-28T10:20:39.775Z,12.60
2019-02-28T10:23:11.470Z,12.70
2019-02-28T10:25:43.252Z,12.70
2019-02-28T10:28:13.044Z,12.70
2019-02-28T10:30:41.636Z,12.80
2019-02-28T10:33:10.100Z,12.90
2019-02-28T10:35:38.494Z,12.90
2019-02-28T10:38:10.575Z,12.90
2019-02-28T10:40:38.987Z,13.00
2019-02-28T10:43:07.434Z,13.00
2019-02-28T10:45:41.144Z,13.10
2019-02-28T10:48:06.020Z,13.20
2019-02-28T10:50:38.667Z,13.20
2019-02-28T10:53:07.389Z,13.20
2019-02-28T10:55:36.287Z,13.30
2019-02-28T10:58:05.424Z,13.50
2019-02-28T11:00:37.102Z,13.40
2019-02-28T11:03:05.782Z,13.40
2019-02-28T11:05:39.648Z,13.40
2019-02-28T11:08:12.852Z,13.30
2019-02-28T11:10:42.285Z,13.50
2019-02-28T11:13:14.050Z,13.60
2019-02-28T11:15:47.908Z,13.60
2019-02-28T11:18:13.908Z,13.60
2019-02-28T11:20:42.742Z,13.60
2019-02-28T11:23:15.044Z,13.70
2019-02-28T11:25:45.094Z,13.70
2019-02-28T11:28:33.697Z,13.80
2019-02-28T11:31:02.149Z,13.90
2019-02-28T11:33:30.923Z,14.00
2019-02-28T11:36:01.038Z,14.00
2019-02-28T11:38:29.822Z,14.00
2019-02-28T11:40:58.606Z,14.10
2019-02-28T11:43:27.071Z,14.20
2019-02-28T11:45:56.457Z,14.20
2019-02-28T11:48:27.719Z,14.30
2019-02-28T11:50:56.150Z,14.30
2019-02-28T11:53:24.722Z,14.30
2019-02-28T11:56:00.235Z,14.40
2019-02-28T11:58:30.422Z,14.50
2019-02-28T12:00:58.905Z,14.60
2019-02-28T12:03:27.387Z,14.70
2019-02-28T12:05:55.879Z,14.80
2019-02-28T12:08:24.306Z,14.70
2019-02-28T12:10:52.834Z,14.90
2019-02-28T12:13:21.288Z,15.00
2019-02-28T12:15:49.799Z,15.00
2019-02-28T12:18:18.242Z,14.90
2019-02-28T12:20:46.664Z,14.80
2019-02-28T12:23:15.520Z,14.90
2019-02-28T12:25:43.952Z,14.90
2019-02-28T12:28:12.392Z,15.00
2019-02-28T12:30:41.227Z,15.00
2019-02-28T12:33:09.671Z,15.10
2019-02-28T12:35:40.544Z,14.90
2019-02-28T12:38:08.274Z,15.00
2019-02-28T12:40:45.550Z,15.20
2019-02-28T12:43:13.989Z,15.30
2019-02-28T12:45:47.455Z,15.30
2019-02-28T12:48:16.333Z,15.30
2019-02-28T12:50:44.771Z,15.30
2019-02-28T12:53:13.187Z,15.30
2019-02-28T12:55:45.385Z,15.30
2019-02-28T12:58:13.798Z,15.40
2019-02-28T13:00:44.762Z,15.50
2019-02-28T13:03:19.134Z,15.50
2019-02-28T13:05:43.586Z,15.60
2019-02-28T13:08:15.419Z,15.70
2019-02-28T13:10:48.766Z,15.80
2019-02-28T13:13:27.608Z,15.90
2019-02-28T13:15:51.713Z,16.00
2019-02-28T13:18:24.518Z,16.00
2019-02-28T13:20:52.935Z,16.10
2019-02-28T13:23:25.614Z,16.00
2019-02-28T13:25:59.191Z,15.90
2019-02-28T13:28:24.632Z,15.80
2019-02-28T13:30:53.169Z,15.60
2019-02-28T13:33:21.662Z,15.50
2019-02-28T13:35:50.153Z,15.50
2019-02-28T13:38:19.721Z,15.50
2019-02-28T13:40:55.970Z,15.50
2019-02-28T13:43:24.672Z,15.50
2019-02-28T13:45:55.882Z,15.50
2019-02-28T13:48:26.382Z,15.50
2019-02-28T13:50:54.958Z,15.50
2019-02-28T13:53:26.812Z,15.40
2019-02-28T13:55:57.855Z,15.40
2019-02-28T13:58:23.886Z,15.40
2019-02-28T14:00:52.307Z,15.50
2019-02-28T14:03:20.998Z,15.50
2019-02-28T14:05:49.450Z,15.40
2019-02-28T14:08:17.863Z,15.30
2019-02-28T14:10:47.166Z,15.40
2019-02-28T14:13:15.594Z,15.40
2019-02-28T14:15:47.864Z,15.40
2019-02-28T14:18:15.521Z,15.60
2019-02-28T14:20:43.967Z,15.80
2019-02-28T14:23:13.020Z,15.90
2019-02-28T14:25:41.507Z,16.20
2019-02-28T14:28:10.468Z,16.40
2019-02-28T14:30:38.934Z,16.50
2019-02-28T14:33:08.217Z,16.60
2019-02-28T14:35:38.567Z,16.50
2019-02-28T14:38:07.074Z,16.40
2019-02-28T14:40:35.486Z,16.20
2019-02-28T14:43:04.245Z,16.20
2019-02-28T14:45:42.961Z,16.10
2019-02-28T14:48:12.027Z,16.00
2019-02-28T14:50:40.642Z,16.00
2019-02-28T14:53:13.281Z,16.00
2019-02-28T14:55:39.326Z,15.90
2019-02-28T14:58:07.766Z,15.90
2019-02-28T15:00:39.048Z,15.90
2019-02-28T15:03:07.122Z,15.90
2019-02-28T15:05:43.447Z,15.90
2019-02-28T15:08:15.012Z,15.90
2019-02-28T15:10:42.308Z,15.80
2019-02-28T15:13:10.724Z,15.70
2019-02-28T15:15:39.169Z,15.60
2019-02-28T15:18:11.068Z,15.70
2019-02-28T15:20:38.143Z,15.80
2019-02-28T15:23:06.559Z,15.80
2019-02-28T15:25:34.995Z,16.00
2019-02-28T15:28:03.483Z,16.10
2019-02-28T15:30:37.356Z,16.10
2019-02-28T15:33:05.891Z,16.10
2019-02-28T15:35:34.322Z,16.00
2019-02-28T15:38:05.664Z,15.90
2019-02-28T15:40:41.079Z,15.80
2019-02-28T15:43:09.566Z,15.80
2019-02-28T15:45:38.089Z,15.70
2019-02-28T15:48:06.515Z,15.70
2019-02-28T15:50:35.469Z,15.70
2019-02-28T15:53:04.056Z,15.70
2019-02-28T15:55:35.251Z,15.60
2019-02-28T15:58:05.803Z,15.60
2019-02-28T16:00:37.306Z,15.60
2019-02-28T16:03:06.084Z,15.60
2019-02-28T16:05:35.103Z,15.50
2019-02-28T16:08:09.354Z,15.40
2019-02-28T16:10:36.181Z,15.40
2019-02-28T16:13:07.294Z,15.30
2019-02-28T16:15:36.288Z,15.20
2019-02-28T16:18:05.377Z,15.20
2019-02-28T16:20:33.992Z,15.10
2019-02-28T16:23:02.455Z,15.10
2019-02-28T16:25:36.283Z,15.00
2019-02-28T16:28:08.808Z,15.00
2019-02-28T16:30:44.195Z,14.90
2019-02-28T16:33:12.629Z,14.80
2019-02-28T16:35:41.076Z,14.70
2019-02-28T16:38:10.956Z,14.60
2019-02-28T16:40:39.642Z,14.60
2019-02-28T16:43:08.065Z,14.50
2019-02-28T16:45:41.959Z,14.40
2019-02-28T16:48:10.758Z,14.30
2019-02-28T16:50:39.169Z,14.10
2019-02-28T16:53:07.618Z,14.00
2019-02-28T16:55:36.168Z,14.00
2019-02-28T16:58:05.143Z,13.90
2019-02-28T17:00:34.026Z,14.00
2019-02-28T17:03:04.138Z,14.00
2019-02-28T17:05:32.762Z,14.00
2019-02-28T17:08:01.452Z,13.90
2019-02-28T17:10:40.125Z,13.90
2019-02-28T17:13:29.337Z,13.90
2019-02-28T17:16:06.138Z,14.00
2019-02-28T17:18:36.236Z,14.10
2019-02-28T17:21:04.791Z,14.10
2019-02-28T17:23:33.686Z,14.10
2019-02-28T17:26:03.429Z,14.20
2019-02-28T17:28:36.898Z,14.20
2019-02-28T17:31:14.093Z,14.20
2019-02-28T17:33:43.389Z,14.10
2019-02-28T17:36:13.078Z,14.10
2019-02-28T17:38:41.499Z,14.10
2019-02-28T17:41:11.170Z,14.10
2019-02-28T17:43:40.314Z,14.00
2019-02-28T17:46:15.722Z,13.90
2019-02-28T17:48:52.710Z,13.80
2019-02-28T17:51:24.492Z,13.70
2019-02-28T17:54:17.264Z,13.60
2019-02-28T17:57:00.235Z,13.50
2019-02-28T17:59:49.766Z,13.50
2019-02-28T18:02:38.107Z,13.40
2019-02-28T18:05:33.809Z,13.50
2019-02-28T18:08:25.391Z,13.30
2019-02-28T18:11:13.334Z,13.20
2019-02-28T18:13:59.858Z,13.10
2019-02-28T18:17:07.226Z,13.00
2019-02-28T18:19:51.136Z,13.00
2019-02-28T18:22:29.200Z,13.00
2019-02-28T18:25:23.220Z,13.00
2019-02-28T18:28:22.541Z,12.90
2019-02-28T18:31:14.933Z,12.70
2019-02-28T18:33:49.533Z,12.50
2019-02-28T18:36:21.294Z,12.50
2019-02-28T18:38:49.739Z,12.40
2019-02-28T18:41:18.194Z,12.30
2019-02-28T18:43:46.872Z,12.20
2019-02-28T18:46:15.286Z,12.20
2019-02-28T18:48:43.694Z,12.30
2019-02-28T18:51:12.263Z,12.20
2019-02-28T18:53:40.674Z,12.40
2019-02-28T18:56:09.334Z,12.50
2019-02-28T18:58:37.832Z,12.50
2019-02-28T19:01:09.895Z,12.70
2019-02-28T19:03:38.359Z,12.80
2019-02-28T19:06:06.869Z,12.80
2019-02-28T19:08:35.299Z,12.80
2019-02-28T19:11:04.015Z,12.80
2019-02-28T19:13:32.470Z,12.80
2019-02-28T19:16:00.891Z,12.80
2019-02-28T19:18:29.394Z,12.70
2019-02-28T19:20:57.834Z,12.70
2019-02-28T19:23:26.271Z,12.70
2019-02-28T19:25:54.874Z,12.70
2019-02-28T19:28:23.515Z,12.60
2019-02-28T19:30:51.966Z,12.60
2019-02-28T19:33:20.381Z,12.50
2019-02-28T19:35:48.835Z,12.40
2019-02-28T19:38:17.280Z,12.30
2019-02-28T19:40:45.843Z,12.00
2019-02-28T19:43:14.286Z,11.80
2019-02-28T19:45:45.846Z,11.60
2019-02-28T19:48:14.322Z,11.60
2019-02-28T19:50:42.917Z,11.40
2019-02-28T19:53:11.344Z,11.30
2019-02-28T19:55:39.830Z,11.10
2019-02-28T19:58:08.310Z,11.00
2019-02-28T20:00:36.913Z,10.90
2019-02-28T20:03:05.735Z,10.80
2019-02-28T20:05:34.421Z,10.70
2019-02-28T20:08:02.860Z,10.60
2019-02-28T20:10:32.243Z,10.60
2019-02-28T20:13:01.637Z,10.50
2019-02-28T20:15:37.370Z,10.40
2019-02-28T20:18:05.858Z,10.40
2019-02-28T20:20:34.295Z,10.20
2019-02-28T20:23:02.742Z,10.10
2019-02-28T20:25:31.167Z,10.10
2019-02-28T20:27:59.599Z,10.00
2019-02-28T20:30:28.537Z,10.00
2019-02-28T20:32:56.976Z,10.00
2019-02-28T20:35:26.884Z,10.00
2019-02-28T20:37:55.551Z,10.00
2019-02-28T20:40:29.283Z,9.90
2019-02-28T20:42:57.775Z,9.90
2019-02-28T20:45:26.227Z,9.90
2019-02-28T20:47:59.694Z,9.80
2019-02-28T20:50:43.094Z,9.80
2019-02-28T20:53:11.545Z,9.70
2019-02-28T20:55:39.946Z,9.70
2019-02-28T20:58:08.387Z,9.80
2019-02-28T21:00:36.818Z,9.70
2019-02-28T21:03:08.814Z,9.60
2019-02-28T21:05:37.245Z,9.50
2019-02-28T21:08:05.669Z,9.50
2019-02-28T21:10:34.095Z,9.50
2019-02-28T21:13:02.534Z,9.50
2019-02-28T21:15:31.019Z,9.40
2019-02-28T21:17:59.442Z,9.30
2019-02-28T21:20:28.063Z,9.30
2019-02-28T21:22:56.510Z,9.30
2019-02-28T21:25:24.941Z,9.30
2019-02-28T21:27:53.677Z,9.30
2019-02-28T21:30:24.322Z,9.30
2019-02-28T21:32:52.786Z,9.30
2019-02-28T21:35:21.569Z,9.20
2019-02-28T21:37:50.377Z,9.20
2019-02-28T21:40:24.138Z,9.10
2019-02-28T21:42:53.342Z,9.10
2019-02-28T21:45:29.224Z,9.10
2019-02-28T21:47:57.905Z,9.10
2019-02-28T21:50:26.378Z,9.00
2019-02-28T21:52:54.827Z,8.90
2019-02-28T21:55:23.309Z,9.00
2019-02-28T21:57:51.823Z,9.00
2019-02-28T22:00:25.408Z,9.10
2019-02-28T22:02:53.850Z,9.20
2019-02-28T22:05:22.395Z,9.20
2019-02-28T22:07:50.861Z,9.30
2019-02-28T22:10:19.332Z,9.30
2019-02-28T22:12:47.756Z,9.30
2019-02-28T22:15:26.134Z,9.40
2019-02-28T22:17:54.570Z,9.50
2019-02-28T22:20:23.012Z,9.50
2019-02-28T22:22:51.725Z,9.50
2019-02-28T22:25:20.127Z,9.40
2019-02-28T22:27:48.564Z,9.40
2019-02-28T22:30:43.947Z,9.30
2019-02-28T22:33:17.142Z,9.30
2019-02-28T22:36:02.433Z,9.30
2019-02-28T22:38:30.967Z,9.30
2019-02-28T22:40:59.382Z,9.40
2019-02-28T22:43:27.838Z,9.50
2019-02-28T22:45:56.255Z,9.60
2019-02-28T22:48:24.684Z,9.60
2019-02-28T22:50:53.107Z,9.70
2019-02-28T22:53:21.518Z,9.70
2019-02-28T22:55:50.039Z,9.70
2019-02-28T22:58:18.710Z,9.70
2019-02-28T23:01:01.171Z,9.70
2019-02-28T23:03:31.622Z,9.70
2019-02-28T23:06:00.309Z,9.70
2019-02-28T23:08:28.742Z,9.70
2019-02-28T23:10:57.188Z,9.80
2019-02-28T23:13:25.639Z,9.80
2019-02-28T23:15:54.094Z,9.80
2019-02-28T23:18:22.502Z,9.80
2019-02-28T23:20:50.914Z,9.80
2019-02-28T23:23:19.376Z,9.80
2019-02-28T23:25:47.840Z,9.80
2019-02-28T23:28:21.922Z,9.70
2019-02-28T23:31:17.675Z,9.70
2019-02-28T23:33:46.859Z,9.70
2019-02-28T23:36:15.278Z,9.70
2019-02-28T23:38:43.719Z,9.80
2019-02-28T23:41:12.214Z,9.70
2019-02-28T23:43:40.619Z,9.70
2019-02-28T23:46:09.033Z,9.70
2019-02-28T23:48:37.470Z,9.70
2019-02-28T23:51:05.880Z,9.70
2019-02-28T23:53:37.711Z,9.70
2019-02-28T23:56:06.188Z,9.70
2019-02-28T23:58:35.333Z,9.60
