createdAt,value
2022-12-05T07:22:42.370Z,7.78
2022-12-05T07:25:09.643Z,8.15
2022-12-05T07:27:36.683Z,7.63
2022-12-05T07:30:04.367Z,9.98
2022-12-05T07:32:34.850Z,8.35
2022-12-05T07:35:01.973Z,6.88
2022-12-05T07:37:29.027Z,8.23
2022-12-05T07:39:56.455Z,7.38
2022-12-05T07:42:23.626Z,8.13
2022-12-05T07:44:50.840Z,7.68
2022-12-05T07:47:17.959Z,7.65
2022-12-05T07:49:45.048Z,5.63
2022-12-05T07:52:12.055Z,9.27
2022-12-05T07:54:39.130Z,11.82
2022-12-05T07:57:06.193Z,11.55
2022-12-05T07:59:33.203Z,14.43
2022-12-05T08:02:00.337Z,17.77
2022-12-05T08:04:27.449Z,16.63
2022-12-05T08:06:54.492Z,15.27
2022-12-05T08:09:21.581Z,8.25
2022-12-05T08:11:52.596Z,14.20
2022-12-05T08:14:20.066Z,14.25
2022-12-05T08:16:47.188Z,20.52
2022-12-05T08:19:15.332Z,15.97
2022-12-05T08:21:42.343Z,21.08
2022-12-05T08:24:09.465Z,16.17
2022-12-05T08:26:37.137Z,10.60
2022-12-05T08:29:08.739Z,14.85
2022-12-05T08:31:37.274Z,13.10
2022-12-05T08:34:04.445Z,11.05
2022-12-05T08:36:31.691Z,10.07
2022-12-05T08:38:59.986Z,11.32
2022-12-05T08:41:29.888Z,9.10
2022-12-05T08:43:57.656Z,11.63
2022-12-05T08:46:24.879Z,11.68
2022-12-05T08:48:52.317Z,12.80
2022-12-05T08:51:19.313Z,9.43
2022-12-05T08:53:46.440Z,9.63
2022-12-05T08:56:13.842Z,12.15
2022-12-05T08:58:41.397Z,16.97
2022-12-05T09:01:13.629Z,14.43
2022-12-05T09:03:47.348Z,41.08
2022-12-05T09:06:15.213Z,228.68
2022-12-05T09:08:42.559Z,161.80
2022-12-05T09:11:20.612Z,183.25
2022-12-05T09:13:48.343Z,212.80
2022-12-05T09:16:20.348Z,108.82
2022-12-05T09:18:48.561Z,91.13
2022-12-05T09:21:26.173Z,53.23
2022-12-05T09:23:53.218Z,57.65
2022-12-05T09:26:21.797Z,44.57
2022-12-05T09:28:48.827Z,29.55
2022-12-05T09:31:17.662Z,24.70
2022-12-05T09:33:45.204Z,32.90
2022-12-05T09:36:14.176Z,38.63
2022-12-05T09:38:41.764Z,36.35
2022-12-05T09:41:21.662Z,38.17
2022-12-05T09:44:00.824Z,40.38
2022-12-05T09:46:35.503Z,33.65
2022-12-05T09:49:03.701Z,34.30
2022-12-05T09:51:32.231Z,27.75
2022-12-05T09:54:00.525Z,32.97
2022-12-05T09:56:28.958Z,32.17
2022-12-05T09:58:57.109Z,28.85
2022-12-05T10:01:32.583Z,25.02
2022-12-05T10:04:09.347Z,25.38
2022-12-05T10:10:28.645Z,26.70
2022-12-05T10:13:15.226Z,29.60
2022-12-05T10:15:51.955Z,23.42
2022-12-05T10:18:24.585Z,22.95
2022-12-05T10:21:11.869Z,25.73
2022-12-05T10:23:57.464Z,22.58
2022-12-05T10:26:26.135Z,19.38
2022-12-05T10:28:53.168Z,21.40
2022-12-05T10:31:23.153Z,28.00
2022-12-05T10:33:54.763Z,28.42
2022-12-05T10:36:21.806Z,27.30
2022-12-05T10:38:50.169Z,27.55
2022-12-05T10:41:17.733Z,22.98
2022-12-05T10:43:45.738Z,25.53
2022-12-05T10:46:17.260Z,27.00
2022-12-05T10:48:45.252Z,19.83
2022-12-05T10:51:14.943Z,24.88
2022-12-05T10:53:49.481Z,18.02
2022-12-05T11:03:37.407Z,21.57
2022-12-05T11:06:16.263Z,23.08
2022-12-05T11:09:03.652Z,21.75
2022-12-05T11:11:33.310Z,24.20
2022-12-05T11:14:19.359Z,21.23
2022-12-05T11:16:52.072Z,14.20
2022-12-05T11:19:22.284Z,17.37
2022-12-05T11:21:49.775Z,23.67
2022-12-05T11:24:28.682Z,20.57
2022-12-05T11:30:29.634Z,14.60
2022-12-05T11:33:13.501Z,17.10
2022-12-05T11:35:40.782Z,17.92
2022-12-05T11:38:08.061Z,14.63
2022-12-05T11:44:23.632Z,21.63
2022-12-05T11:47:06.105Z,18.33
2022-12-05T11:49:45.642Z,17.00
2022-12-05T11:52:18.669Z,16.50
2022-12-05T11:55:05.992Z,14.25
2022-12-05T11:57:34.325Z,15.48
2022-12-05T12:00:15.048Z,17.23
2022-12-05T12:03:01.100Z,19.42
2022-12-05T12:05:43.668Z,13.55
2022-12-05T12:08:21.897Z,15.48
2022-12-05T12:11:08.089Z,15.88
2022-12-05T12:13:40.293Z,12.00
2022-12-05T12:19:40.099Z,12.18
2022-12-05T12:22:10.166Z,12.25
2022-12-05T12:24:37.184Z,21.60
2022-12-05T12:27:16.816Z,13.40
2022-12-05T12:30:02.516Z,15.32
2022-12-05T12:32:36.037Z,11.10
2022-12-05T12:35:08.600Z,15.20
2022-12-05T12:37:48.093Z,13.90
2022-12-05T12:40:20.804Z,13.75
2022-12-05T12:43:06.777Z,16.15
2022-12-05T12:45:57.730Z,11.23
2022-12-05T12:48:24.789Z,14.77
2022-12-05T12:50:53.429Z,15.20
2022-12-05T12:53:29.726Z,13.00
2022-12-05T12:56:06.000Z,13.50
2022-12-05T12:58:59.235Z,14.98
2022-12-05T13:01:48.949Z,15.15
2022-12-05T13:04:17.542Z,12.00
2022-12-05T13:06:55.003Z,13.23
2022-12-05T13:09:21.987Z,16.88
2022-12-05T13:11:50.451Z,12.30
2022-12-05T13:14:22.320Z,16.65
2022-12-05T13:16:51.405Z,32.00
2022-12-05T13:19:25.177Z,18.13
2022-12-05T13:21:52.744Z,23.27
2022-12-05T13:24:21.408Z,19.73
2022-12-05T13:26:50.258Z,19.63
2022-12-05T13:29:22.907Z,15.07
2022-12-05T13:31:50.192Z,20.27
2022-12-05T13:34:31.134Z,21.25
2022-12-05T13:37:22.185Z,24.88
2022-12-05T13:40:13.871Z,31.73
2022-12-05T13:42:42.254Z,22.45
2022-12-05T13:45:35.347Z,22.87
2022-12-05T13:48:11.978Z,20.92
2022-12-05T13:50:48.986Z,19.05
2022-12-05T13:53:24.520Z,27.17
2022-12-05T13:56:17.176Z,21.45
2022-12-05T13:58:48.238Z,18.25
2022-12-05T14:01:27.957Z,21.33
2022-12-05T14:03:57.194Z,19.45
2022-12-05T14:06:38.947Z,18.42
2022-12-05T14:09:27.495Z,23.58
2022-12-05T14:12:12.968Z,20.05
2022-12-05T14:14:58.415Z,24.25
2022-12-05T14:17:26.742Z,18.00
2022-12-05T14:19:58.531Z,20.27
2022-12-05T14:22:33.310Z,15.88
2022-12-05T14:25:00.273Z,15.25
2022-12-05T14:27:43.995Z,21.23
2022-12-05T14:30:14.265Z,18.08
2022-12-05T14:32:42.701Z,17.50
2022-12-05T14:35:14.166Z,23.13
2022-12-05T14:37:52.591Z,20.92
2022-12-05T14:40:22.690Z,16.17
2022-12-05T14:42:55.968Z,18.75
2022-12-05T14:45:34.089Z,16.25
2022-12-05T14:48:03.127Z,17.25
2022-12-05T14:50:36.300Z,21.52
2022-12-05T14:53:15.748Z,18.17
2022-12-05T14:55:46.591Z,15.90
2022-12-05T14:58:33.079Z,18.17
2022-12-05T15:01:02.505Z,17.05
2022-12-05T15:03:32.356Z,14.73
2022-12-05T15:06:03.645Z,15.50
2022-12-05T15:08:33.310Z,12.93
2022-12-05T15:11:00.543Z,15.35
2022-12-05T15:13:28.475Z,10.65
2022-12-05T15:16:06.874Z,11.60
2022-12-05T15:18:46.486Z,16.70
2022-12-05T15:21:31.936Z,13.10
2022-12-05T15:24:00.469Z,13.77
2022-12-05T15:26:49.633Z,13.27
2022-12-05T15:29:23.902Z,12.38
2022-12-05T15:31:52.485Z,13.82
2022-12-05T15:34:23.614Z,12.10
2022-12-05T15:36:58.819Z,13.10
2022-12-05T15:39:28.464Z,13.23
2022-12-05T15:45:21.776Z,10.95
2022-12-05T15:47:49.663Z,14.23
2022-12-05T15:50:18.023Z,11.25
2022-12-05T15:52:47.971Z,11.60
2022-12-05T15:55:17.436Z,10.20
2022-12-05T15:58:02.207Z,10.25
2022-12-05T16:00:34.132Z,8.32
2022-12-05T16:03:05.418Z,10.68
2022-12-05T16:05:35.728Z,13.40
2022-12-05T16:08:59.295Z,8.35
2022-12-05T16:11:27.938Z,10.52
2022-12-05T16:13:59.389Z,13.18
2022-12-05T16:16:30.267Z,11.13
2022-12-05T16:18:58.653Z,9.30
2022-12-05T16:21:46.418Z,10.18
2022-12-05T16:24:16.794Z,9.45
2022-12-05T16:26:44.550Z,8.55
2022-12-05T16:29:31.284Z,9.30
2022-12-05T16:31:59.742Z,10.53
2022-12-05T16:34:28.007Z,10.10
2022-12-05T16:36:56.126Z,10.02
2022-12-05T16:39:23.759Z,8.93
2022-12-05T16:41:51.210Z,9.25
2022-12-05T16:44:37.276Z,8.20
2022-12-05T16:47:04.385Z,8.98
2022-12-05T16:49:32.130Z,11.65
2022-12-05T16:52:04.199Z,9.20
2022-12-05T16:54:31.219Z,8.65
2022-12-05T16:56:59.711Z,10.40
2022-12-05T16:59:34.237Z,7.65
2022-12-05T17:02:02.067Z,7.93
2022-12-05T17:04:29.541Z,7.73
2022-12-05T17:06:56.624Z,8.13
2022-12-05T17:09:23.845Z,7.53
2022-12-05T17:11:52.749Z,8.40
2022-12-05T17:14:19.998Z,10.02
2022-12-05T17:16:47.368Z,8.23
2022-12-05T17:19:14.670Z,8.18
2022-12-05T17:21:42.780Z,7.45
2022-12-05T17:24:17.392Z,9.60
2022-12-05T17:26:44.822Z,7.38
2022-12-05T17:29:12.154Z,6.57
2022-12-05T17:31:39.325Z,7.30
2022-12-05T17:34:13.776Z,8.57
2022-12-05T17:36:40.830Z,7.78
2022-12-05T17:39:08.923Z,9.07
2022-12-05T17:41:36.507Z,7.32
2022-12-05T17:44:04.094Z,8.57
2022-12-05T17:46:31.413Z,8.27
2022-12-05T17:48:58.870Z,7.10
2022-12-05T17:51:26.127Z,8.18
2022-12-05T17:53:54.058Z,6.95
2022-12-05T17:56:21.646Z,7.67
2022-12-05T17:58:49.782Z,6.53
2022-12-05T18:01:18.683Z,7.37
2022-12-05T18:03:46.175Z,6.47
2022-12-05T18:06:13.349Z,7.93
2022-12-05T18:08:41.960Z,7.28
2022-12-05T18:11:08.991Z,5.73
2022-12-05T18:13:36.260Z,8.30
2022-12-05T18:16:03.584Z,8.85
2022-12-05T18:18:30.748Z,7.57
2022-12-05T18:21:04.989Z,6.82
2022-12-05T18:23:32.006Z,6.53
2022-12-05T18:25:59.920Z,6.55
2022-12-05T18:28:27.121Z,6.63
2022-12-05T18:31:04.005Z,7.05
2022-12-05T18:33:31.985Z,6.97
2022-12-05T18:36:03.651Z,7.65
2022-12-05T18:38:30.703Z,5.25
2022-12-05T18:40:59.676Z,5.40
2022-12-05T18:43:26.906Z,6.77
2022-12-05T18:45:57.738Z,6.93
2022-12-05T18:48:39.072Z,6.63
2022-12-05T18:51:12.876Z,7.07
2022-12-05T18:53:40.425Z,6.17
2022-12-05T18:56:25.488Z,6.55
2022-12-05T18:58:53.679Z,6.45
2022-12-05T19:01:21.184Z,6.10
2022-12-05T19:03:48.319Z,6.50
2022-12-05T19:06:16.966Z,5.37
2022-12-05T19:08:44.765Z,5.22
2022-12-05T19:11:16.145Z,5.25
2022-12-05T19:13:43.230Z,7.77
2022-12-05T19:16:14.420Z,5.53
2022-12-05T19:18:41.776Z,5.32
2022-12-05T19:21:09.405Z,5.35
2022-12-05T19:23:36.563Z,6.33
2022-12-05T19:26:04.836Z,6.67
2022-12-05T19:28:36.107Z,5.68
2022-12-05T19:34:35.963Z,5.60
2022-12-05T19:37:03.038Z,6.07
2022-12-05T19:39:30.278Z,6.13
2022-12-05T19:41:59.284Z,6.35
2022-12-05T19:44:26.962Z,5.22
2022-12-05T19:46:54.975Z,5.22
2022-12-05T19:49:23.076Z,4.97
2022-12-05T19:51:50.328Z,4.45
2022-12-05T19:54:17.953Z,4.75
2022-12-05T19:56:45.211Z,5.63
2022-12-05T19:59:13.887Z,4.70
2022-12-05T20:01:41.581Z,5.73
2022-12-05T20:04:09.969Z,5.32
2022-12-05T20:06:45.068Z,5.03
2022-12-05T20:09:12.930Z,5.10
2022-12-05T20:11:40.924Z,6.82
2022-12-05T20:14:08.558Z,5.72
2022-12-05T20:16:36.633Z,6.47
2022-12-05T20:19:04.919Z,4.55
2022-12-05T20:21:33.115Z,5.07
2022-12-05T20:24:00.903Z,4.47
2022-12-05T20:26:29.487Z,4.85
2022-12-05T20:29:00.538Z,5.30
2022-12-05T20:31:29.132Z,5.28
2022-12-05T20:33:56.571Z,5.57
2022-12-05T20:36:25.296Z,4.63
2022-12-05T20:39:03.123Z,4.70
2022-12-05T20:41:30.402Z,5.40
2022-12-05T20:43:58.971Z,5.65
2022-12-05T20:46:26.433Z,5.00
2022-12-05T20:48:53.619Z,4.50
2022-12-05T20:51:23.889Z,4.97
2022-12-05T20:53:51.411Z,5.00
2022-12-05T20:56:28.758Z,5.63
2022-12-05T20:58:57.001Z,4.63
2022-12-05T21:01:24.620Z,5.18
2022-12-05T21:07:24.747Z,4.13
2022-12-05T21:09:51.757Z,5.18
2022-12-05T21:12:18.781Z,5.70
2022-12-05T21:14:45.944Z,4.55
2022-12-05T21:17:13.894Z,3.97
2022-12-05T21:19:40.903Z,4.40
2022-12-05T21:22:07.922Z,4.45
2022-12-05T21:24:34.986Z,5.38
2022-12-05T21:27:02.054Z,5.00
2022-12-05T21:29:29.192Z,3.90
2022-12-05T21:31:56.210Z,4.00
2022-12-05T21:34:23.278Z,3.50
2022-12-05T21:36:50.376Z,3.78
2022-12-05T21:39:17.480Z,5.40
2022-12-05T21:41:44.488Z,5.20
2022-12-05T21:44:11.574Z,4.40
2022-12-05T21:46:38.706Z,3.72
2022-12-05T21:49:05.823Z,4.72
2022-12-05T21:51:32.864Z,5.57
2022-12-05T21:53:59.916Z,5.07
2022-12-05T21:56:26.993Z,4.22
2022-12-05T21:58:54.111Z,4.82
2022-12-05T22:01:25.846Z,3.88
2022-12-05T22:03:54.008Z,3.70
2022-12-05T22:06:21.332Z,4.35
2022-12-05T22:08:48.407Z,3.60
2022-12-05T22:11:16.770Z,4.72
2022-12-05T22:13:44.501Z,4.90
2022-12-05T22:16:12.494Z,4.30
2022-12-05T22:18:40.012Z,3.93
2022-12-05T22:21:08.646Z,4.70
2022-12-05T22:23:36.152Z,5.22
2022-12-05T22:26:05.377Z,4.57
2022-12-05T22:28:32.708Z,5.40
2022-12-05T22:31:01.951Z,4.80
2022-12-05T22:33:29.292Z,4.93
2022-12-05T22:36:00.653Z,3.40
2022-12-05T22:38:28.962Z,3.53
2022-12-05T22:41:00.485Z,4.07
2022-12-05T22:43:28.233Z,4.32
2022-12-05T22:45:55.268Z,4.50
2022-12-05T22:48:22.495Z,3.20
2022-12-05T22:50:54.047Z,4.30
2022-12-05T22:53:22.281Z,4.30
2022-12-05T22:55:49.819Z,3.67
2022-12-05T22:58:16.955Z,4.20
2022-12-05T23:00:44.170Z,4.80
2022-12-05T23:03:11.521Z,4.65
2022-12-05T23:05:42.854Z,4.40
2022-12-05T23:08:10.351Z,3.72
2022-12-05T23:10:39.117Z,4.00
2022-12-05T23:14:01.968Z,3.67
2022-12-05T23:16:33.000Z,4.32
2022-12-05T23:19:01.001Z,3.33
2022-12-05T23:21:29.319Z,4.90
2022-12-05T23:23:57.594Z,3.58
2022-12-05T23:26:26.137Z,4.30
2022-12-05T23:28:53.520Z,3.88
2022-12-05T23:31:20.979Z,4.78
2022-12-05T23:33:51.511Z,3.85
2022-12-05T23:36:19.484Z,4.22
2022-12-05T23:42:19.516Z,4.03
2022-12-05T23:44:46.619Z,4.28
2022-12-05T23:47:13.749Z,3.80
2022-12-05T23:49:40.877Z,3.75
2022-12-05T23:52:08.024Z,3.53
2022-12-05T23:54:35.616Z,3.58
2022-12-05T23:57:02.749Z,3.70
2022-12-05T23:59:29.857Z,4.50
