createdAt,value
2018-06-15T00:04:59.885Z,0
2018-06-15T00:10:00.503Z,0
2018-06-15T00:15:00.427Z,0
2018-06-15T00:20:00.281Z,0
2018-06-15T00:24:59.785Z,0
2018-06-15T00:30:00.151Z,0
2018-06-15T00:34:59.989Z,0
2018-06-15T00:40:00.001Z,0
2018-06-15T00:44:59.962Z,0
2018-06-15T00:49:59.812Z,0
2018-06-15T00:54:59.667Z,0
2018-06-15T01:00:00.226Z,0
2018-06-15T01:04:59.905Z,0
2018-06-15T01:10:00.121Z,0
2018-06-15T01:15:00.380Z,0
2018-06-15T01:19:59.761Z,0
2018-06-15T01:24:59.956Z,0
2018-06-15T01:29:59.777Z,0
2018-06-15T01:34:59.889Z,0
2018-06-15T01:40:00.270Z,0
2018-06-15T01:44:59.692Z,0
2018-06-15T01:50:00.317Z,0
2018-06-15T01:55:00.277Z,0
2018-06-15T02:00:00.351Z,0
2018-06-15T02:04:59.985Z,0
2018-06-15T02:09:59.882Z,0
2018-06-15T02:14:59.860Z,0
2018-06-15T02:19:59.791Z,0
2018-06-15T02:24:59.971Z,0
2018-06-15T02:29:59.742Z,0
2018-06-15T02:34:59.853Z,0
2018-06-15T02:39:59.754Z,0
2018-06-15T02:44:59.838Z,0
2018-06-15T02:49:59.581Z,0
2018-06-15T02:54:59.943Z,0
2018-06-15T03:00:01.619Z,0
2018-06-15T03:05:00.159Z,0
2018-06-15T03:10:00.855Z,0
2018-06-15T03:14:59.640Z,0.8
2018-06-15T03:19:59.861Z,0.8
2018-06-15T03:24:59.943Z,1.7
2018-06-15T03:29:59.882Z,2.5
2018-06-15T03:34:59.600Z,3.3
2018-06-15T03:39:59.552Z,3.3
2018-06-15T03:44:59.751Z,5
2018-06-15T03:49:59.860Z,7.5
2018-06-15T03:54:59.817Z,8.3
2018-06-15T04:00:00.094Z,8.3
2018-06-15T04:04:59.517Z,10
2018-06-15T04:09:59.665Z,14.2
2018-06-15T04:14:59.571Z,17.5
2018-06-15T04:19:59.555Z,17.5
2018-06-15T04:24:59.603Z,14.2
2018-06-15T04:29:59.337Z,25.8
2018-06-15T04:34:59.452Z,30
2018-06-15T04:39:59.480Z,30
2018-06-15T04:44:59.438Z,23.3
2018-06-15T04:49:59.316Z,14.2
2018-06-15T04:54:59.474Z,16.7
2018-06-15T04:59:59.362Z,15.8
2018-06-15T05:04:59.396Z,16.7
2018-06-15T05:09:59.353Z,20.8
2018-06-15T05:14:59.441Z,23.3
2018-06-15T05:19:59.324Z,22.5
2018-06-15T05:24:59.585Z,25.8
2018-06-15T05:29:59.582Z,36.7
2018-06-15T05:34:59.395Z,60
2018-06-15T05:39:59.289Z,70
2018-06-15T05:44:59.677Z,83.3
2018-06-15T05:49:59.304Z,124.2
2018-06-15T05:54:59.563Z,121.7
2018-06-15T05:59:59.634Z,139.2
2018-06-15T06:04:59.659Z,145
2018-06-15T06:09:59.451Z,137.5
2018-06-15T06:14:59.492Z,147.5
2018-06-15T06:19:59.328Z,135.8
2018-06-15T06:24:59.438Z,121.7
2018-06-15T06:29:59.241Z,146.7
2018-06-15T06:34:59.390Z,136.7
2018-06-15T06:39:59.346Z,183.3
2018-06-15T06:44:59.382Z,195
2018-06-15T06:49:59.466Z,162.5
2018-06-15T06:54:59.319Z,220
2018-06-15T06:59:59.230Z,241.7
2018-06-15T07:04:59.261Z,238.3
2018-06-15T07:09:59.591Z,233.3
2018-06-15T07:14:59.336Z,156.7
2018-06-15T07:19:59.236Z,220.8
2018-06-15T07:24:59.416Z,185
2018-06-15T07:29:59.411Z,196.7
2018-06-15T07:34:59.342Z,314.2
2018-06-15T07:39:59.468Z,220.8
2018-06-15T07:44:59.062Z,230
2018-06-15T07:49:59.069Z,335
2018-06-15T07:54:59.090Z,315.8
2018-06-15T07:59:59.283Z,300.8
2018-06-15T08:04:59.247Z,248.3
2018-06-15T08:09:59.191Z,240.8
2018-06-15T08:14:59.122Z,322.5
2018-06-15T08:19:59.083Z,255
2018-06-15T08:24:59.314Z,238.3
2018-06-15T08:29:59.194Z,333.3
2018-06-15T08:34:59.048Z,465
2018-06-15T08:39:59.191Z,361.7
2018-06-15T08:44:59.211Z,316.7
2018-06-15T08:49:59.177Z,384.2
2018-06-15T08:54:59.197Z,204.2
2018-06-15T08:59:59.266Z,370
2018-06-15T09:04:59.277Z,451.7
2018-06-15T09:09:58.991Z,354.2
2018-06-15T09:14:59.037Z,481.7
2018-06-15T09:19:59.337Z,536.7
2018-06-15T09:24:59.349Z,324.2
2018-06-15T09:29:58.919Z,228.3
2018-06-15T09:34:59.260Z,326.7
2018-06-15T09:39:59.245Z,693.3
2018-06-15T09:44:58.977Z,371.7
2018-06-15T09:49:59.166Z,400.8
2018-06-15T09:54:59.337Z,428.3
2018-06-15T09:59:59.330Z,403.3
2018-06-15T10:04:59.282Z,360
2018-06-15T10:09:58.863Z,727.5
2018-06-15T10:14:59.023Z,650
2018-06-15T10:19:59.196Z,833.3
2018-06-15T10:24:59.114Z,793.3
2018-06-15T10:29:58.995Z,773.3
2018-06-15T10:34:59.088Z,839.2
2018-06-15T10:39:59.165Z,838.3
2018-06-15T10:44:58.828Z,430.8
2018-06-15T10:49:59.146Z,656.7
2018-06-15T10:54:59.053Z,1082.5
2018-06-15T10:59:58.978Z,784.2
2018-06-15T11:04:59.161Z,420.8
2018-06-15T11:09:58.990Z,418.3
2018-06-15T11:14:59.199Z,821.7
2018-06-15T11:19:58.965Z,558.3
2018-06-15T11:24:59.142Z,566.7
2018-06-15T11:29:59.045Z,1210.8
2018-06-15T11:34:59.074Z,1256.7
2018-06-15T11:39:59.105Z,1426.7
2018-06-15T11:44:59.197Z,1332.5
2018-06-15T11:49:58.945Z,1425
2018-06-15T11:54:58.993Z,1485.8
2018-06-15T11:59:58.786Z,1505
2018-06-15T12:04:58.890Z,1530
2018-06-15T12:09:58.855Z,1320.8
2018-06-15T12:14:58.888Z,1477.5
2018-06-15T12:19:58.806Z,1641.7
2018-06-15T12:24:58.878Z,1620
2018-06-15T12:29:59.104Z,1716.7
2018-06-15T12:34:58.937Z,1660
2018-06-15T12:39:58.946Z,1735
2018-06-15T12:44:58.953Z,1728.3
2018-06-15T12:49:59.115Z,1757.5
2018-06-15T12:54:58.923Z,508.3
2018-06-15T12:59:58.795Z,1594.2
2018-06-15T13:04:59.087Z,1825
2018-06-15T13:09:58.844Z,1765.8
2018-06-15T13:14:59.167Z,1763.3
2018-06-15T13:19:58.915Z,399.2
2018-06-15T13:24:58.911Z,410
2018-06-15T13:29:59.054Z,1136.7
2018-06-15T13:34:58.715Z,1794.2
2018-06-15T13:39:58.740Z,1825
2018-06-15T13:44:58.737Z,1655.8
2018-06-15T13:49:58.608Z,1733.3
2018-06-15T13:54:59.022Z,1595
2018-06-15T13:59:58.890Z,1687.5
2018-06-15T14:04:58.877Z,1520
2018-06-15T14:09:58.718Z,1590
2018-06-15T14:14:58.983Z,1486.7
2018-06-15T14:19:58.997Z,387.5
2018-06-15T14:24:59.007Z,635.8
2018-06-15T14:29:58.852Z,1372.5
2018-06-15T14:34:59.324Z,1403.3
2018-06-15T14:39:59.150Z,1416.7
2018-06-15T14:44:58.648Z,1377.5
2018-06-15T14:49:58.966Z,1290
2018-06-15T14:54:58.649Z,1126.7
2018-06-15T14:59:58.594Z,870.8
2018-06-15T15:04:58.554Z,1001.7
2018-06-15T15:09:58.926Z,1039.2
2018-06-15T15:14:58.902Z,525
2018-06-15T15:19:58.647Z,1069.2
2018-06-15T15:24:58.586Z,1025
2018-06-15T15:29:59.004Z,350
2018-06-15T15:34:58.690Z,429.2
2018-06-15T15:39:58.605Z,772.5
2018-06-15T15:44:58.549Z,438.3
2018-06-15T15:49:58.724Z,450
2018-06-15T15:54:58.893Z,320
2018-06-15T15:59:58.716Z,219.2
2018-06-15T16:04:58.529Z,210
2018-06-15T16:09:58.797Z,278.3
2018-06-15T16:14:58.628Z,234.2
2018-06-15T16:19:58.670Z,246.7
2018-06-15T16:24:58.554Z,246.7
2018-06-15T16:29:58.626Z,238.3
2018-06-15T16:34:58.590Z,208.3
2018-06-15T16:39:58.476Z,172.5
2018-06-15T16:44:58.685Z,129.2
2018-06-15T16:49:58.635Z,128.3
2018-06-15T16:54:58.480Z,123.3
2018-06-15T16:59:58.376Z,106.7
2018-06-15T17:04:58.573Z,86.7
2018-06-15T17:09:58.634Z,143.3
2018-06-15T17:14:58.897Z,199.2
2018-06-15T17:19:58.653Z,190.8
2018-06-15T17:24:58.417Z,190.8
2018-06-15T17:29:58.502Z,187.5
2018-06-15T17:34:58.675Z,185.8
2018-06-15T17:39:58.568Z,171.7
2018-06-15T17:44:58.555Z,153.3
2018-06-15T17:49:58.358Z,140
2018-06-15T17:54:58.444Z,141.7
2018-06-15T17:59:58.581Z,141.7
2018-06-15T18:04:58.622Z,130
2018-06-15T18:09:58.835Z,125.8
2018-06-15T18:14:58.369Z,106.7
2018-06-15T18:19:58.779Z,96.7
2018-06-15T18:24:58.628Z,84.2
2018-06-15T18:29:58.596Z,75
2018-06-15T18:34:58.235Z,65
2018-06-15T18:39:58.600Z,60.8
2018-06-15T18:44:58.329Z,43.3
2018-06-15T18:49:58.538Z,36.7
2018-06-15T18:54:58.593Z,29.2
2018-06-15T18:59:58.443Z,24.2
2018-06-15T19:04:58.472Z,20
2018-06-15T19:09:58.370Z,19.2
2018-06-15T19:14:58.573Z,16.7
2018-06-15T19:19:58.515Z,15
2018-06-15T19:24:58.496Z,13.3
2018-06-15T19:29:58.527Z,10.8
2018-06-15T19:34:58.464Z,9.2
2018-06-15T19:39:58.417Z,6.7
2018-06-15T19:44:58.443Z,5
2018-06-15T19:49:58.355Z,3.3
2018-06-15T19:54:58.465Z,2.5
2018-06-15T19:59:58.184Z,1.7
2018-06-15T20:04:58.337Z,0.8
2018-06-15T20:09:58.300Z,0
2018-06-15T20:15:00.597Z,0
2018-06-15T20:20:00.328Z,0
2018-06-15T20:25:00.544Z,0
2018-06-15T20:30:00.547Z,0
2018-06-15T20:35:00.465Z,0
2018-06-15T20:40:00.526Z,0
2018-06-15T20:45:00.375Z,0
2018-06-15T20:50:00.638Z,0
2018-06-15T20:55:00.444Z,0
2018-06-15T21:00:00.336Z,0
2018-06-15T21:05:00.301Z,0
2018-06-15T21:10:00.474Z,0
2018-06-15T21:15:00.597Z,0
2018-06-15T21:20:00.294Z,0
2018-06-15T21:25:00.359Z,0
2018-06-15T21:30:00.265Z,0
2018-06-15T21:35:00.430Z,0
2018-06-15T21:40:00.279Z,0
2018-06-15T21:45:00.532Z,0
2018-06-15T21:50:00.211Z,0
2018-06-15T21:55:00.126Z,0
2018-06-15T22:00:00.464Z,0
2018-06-15T22:05:00.377Z,0
2018-06-15T22:10:00.269Z,0
2018-06-15T22:15:00.406Z,0
2018-06-15T22:20:00.731Z,0
2018-06-15T22:25:00.264Z,0
2018-06-15T22:30:00.415Z,0
2018-06-15T22:35:00.496Z,0
2018-06-15T22:40:00.416Z,0
2018-06-15T22:45:00.416Z,0
2018-06-15T22:50:00.454Z,0
2018-06-15T22:55:00.261Z,0
2018-06-15T23:00:00.550Z,0
2018-06-15T23:05:00.416Z,0
2018-06-15T23:10:00.256Z,0
2018-06-15T23:15:00.394Z,0
2018-06-15T23:20:00.463Z,0
2018-06-15T23:25:00.383Z,0
2018-06-15T23:30:00.637Z,0
2018-06-15T23:35:00.281Z,0
2018-06-15T23:40:00.185Z,0
2018-06-15T23:45:00.334Z,0
2018-06-15T23:50:00.291Z,0
2018-06-15T23:55:00.134Z,0
