createdAt,value
2017-10-20T00:01:15.486Z,10.82
2017-10-20T00:03:43.029Z,10.80
2017-10-20T00:06:10.570Z,10.00
2017-10-20T00:08:38.149Z,11.60
2017-10-20T00:11:05.850Z,10.55
2017-10-20T00:13:33.438Z,10.10
2017-10-20T00:16:01.991Z,10.00
2017-10-20T00:18:29.542Z,10.48
2017-10-20T00:20:57.121Z,10.25
2017-10-20T00:23:25.449Z,10.68
2017-10-20T00:25:54.154Z,10.20
2017-10-20T00:28:21.702Z,11.15
2017-10-20T00:30:49.531Z,11.32
2017-10-20T00:33:18.474Z,10.00
2017-10-20T00:35:46.025Z,10.32
2017-10-20T00:38:13.560Z,9.95
2017-10-20T00:40:41.153Z,10.40
2017-10-20T00:43:08.695Z,9.75
2017-10-20T00:45:36.237Z,10.38
2017-10-20T00:48:04.025Z,9.52
2017-10-20T00:50:31.636Z,9.68
2017-10-20T00:52:59.946Z,10.23
2017-10-20T00:55:27.489Z,10.48
2017-10-20T00:57:56.325Z,11.12
2017-10-20T01:00:23.867Z,10.45
2017-10-20T01:02:51.406Z,9.30
2017-10-20T01:05:19.514Z,9.88
2017-10-20T01:07:47.058Z,10.05
2017-10-20T01:10:15.394Z,10.13
2017-10-20T01:12:44.194Z,10.48
2017-10-20T01:15:12.505Z,10.82
2017-10-20T01:17:40.049Z,10.32
2017-10-20T01:20:07.636Z,9.70
2017-10-20T01:22:35.189Z,10.07
2017-10-20T01:25:03.377Z,9.77
2017-10-20T01:27:30.938Z,9.50
2017-10-20T01:29:58.478Z,10.07
2017-10-20T01:32:26.263Z,10.45
2017-10-20T01:34:54.334Z,9.90
2017-10-20T01:37:21.877Z,9.63
2017-10-20T01:39:49.426Z,10.48
2017-10-20T01:42:17.358Z,9.93
2017-10-20T01:44:45.666Z,10.38
2017-10-20T01:47:13.214Z,10.02
2017-10-20T01:49:40.797Z,10.10
2017-10-20T01:52:08.346Z,10.27
2017-10-20T01:54:35.925Z,8.88
2017-10-20T01:57:03.502Z,9.30
2017-10-20T01:59:31.054Z,10.15
2017-10-20T02:01:58.597Z,9.10
2017-10-20T02:04:26.336Z,10.00
2017-10-20T02:06:53.924Z,9.20
2017-10-20T02:09:21.471Z,9.43
2017-10-20T02:11:49.086Z,9.40
2017-10-20T02:14:16.625Z,9.13
2017-10-20T02:16:44.158Z,9.45
2017-10-20T02:19:12.022Z,9.60
2017-10-20T02:21:39.558Z,9.80
2017-10-20T02:24:07.910Z,10.30
2017-10-20T02:26:35.455Z,9.82
2017-10-20T02:29:03.046Z,9.40
2017-10-20T02:31:31.526Z,10.40
2017-10-20T02:33:59.877Z,10.32
2017-10-20T02:36:27.430Z,10.52
2017-10-20T02:38:55.078Z,10.48
2017-10-20T02:41:22.618Z,10.40
2017-10-20T02:43:50.517Z,10.20
2017-10-20T02:46:18.062Z,9.65
2017-10-20T02:48:45.606Z,10.23
2017-10-20T02:51:13.206Z,10.43
2017-10-20T02:53:40.747Z,9.73
2017-10-20T02:56:08.290Z,10.50
2017-10-20T02:58:35.949Z,9.95
2017-10-20T03:01:03.796Z,10.52
2017-10-20T03:03:32.105Z,9.05
2017-10-20T03:05:59.646Z,9.98
2017-10-20T03:08:27.231Z,8.98
2017-10-20T03:10:55.067Z,9.25
2017-10-20T03:13:22.606Z,9.82
2017-10-20T03:15:50.918Z,8.75
2017-10-20T03:18:18.560Z,8.77
2017-10-20T03:20:46.868Z,8.93
2017-10-20T03:23:15.998Z,9.00
2017-10-20T03:25:43.533Z,9.00
2017-10-20T03:28:11.121Z,9.38
2017-10-20T03:30:39.022Z,9.38
2017-10-20T03:33:07.321Z,8.27
2017-10-20T03:35:35.400Z,8.82
2017-10-20T03:38:02.946Z,8.73
2017-10-20T03:40:30.485Z,9.05
2017-10-20T03:42:58.825Z,8.70
2017-10-20T03:45:26.369Z,9.15
2017-10-20T03:47:53.961Z,8.73
2017-10-20T03:50:21.497Z,8.80
2017-10-20T03:52:49.186Z,9.05
2017-10-20T03:55:16.963Z,8.68
2017-10-20T03:57:45.310Z,7.85
2017-10-20T04:00:12.851Z,8.80
2017-10-20T04:02:40.479Z,8.05
2017-10-20T04:05:08.786Z,8.20
2017-10-20T04:07:36.371Z,7.82
2017-10-20T04:10:04.233Z,8.52
2017-10-20T04:12:31.774Z,8.90
2017-10-20T04:14:59.320Z,8.93
2017-10-20T04:17:26.929Z,8.50
2017-10-20T04:19:54.475Z,8.50
2017-10-20T04:22:22.005Z,8.10
2017-10-20T04:24:55.227Z,9.20
2017-10-20T04:27:22.775Z,9.00
2017-10-20T04:29:50.326Z,8.55
2017-10-20T04:32:18.170Z,9.52
2017-10-20T04:34:45.713Z,9.55
2017-10-20T04:37:14.017Z,9.73
2017-10-20T04:39:41.603Z,10.00
2017-10-20T04:42:09.154Z,10.05
2017-10-20T04:44:37.241Z,10.38
2017-10-20T04:47:04.785Z,9.55
2017-10-20T04:49:32.549Z,11.02
2017-10-20T04:52:00.128Z,11.38
2017-10-20T04:54:28.205Z,11.18
2017-10-20T04:56:55.750Z,10.95
2017-10-20T04:59:23.304Z,11.48
2017-10-20T05:01:52.309Z,11.38
2017-10-20T05:04:20.164Z,10.80
2017-10-20T05:06:47.709Z,12.13
2017-10-20T05:09:15.249Z,10.60
2017-10-20T05:11:43.752Z,11.80
2017-10-20T05:14:11.301Z,11.85
2017-10-20T05:16:38.881Z,13.00
2017-10-20T05:19:06.434Z,12.18
2017-10-20T05:21:35.555Z,11.98
2017-10-20T05:24:03.098Z,12.80
2017-10-20T05:26:30.765Z,12.68
2017-10-20T05:28:58.305Z,12.90
2017-10-20T05:31:31.255Z,12.05
2017-10-20T05:33:59.571Z,11.65
2017-10-20T05:36:27.118Z,12.93
2017-10-20T05:38:56.054Z,12.77
2017-10-20T05:41:23.594Z,13.45
2017-10-20T05:43:51.198Z,13.27
2017-10-20T05:46:18.748Z,13.18
2017-10-20T05:48:46.666Z,13.62
2017-10-20T05:51:14.205Z,13.93
2017-10-20T05:53:50.642Z,13.52
2017-10-20T05:56:18.193Z,12.55
2017-10-20T05:58:45.737Z,12.70
2017-10-20T06:01:13.317Z,13.80
2017-10-20T06:03:40.905Z,14.05
2017-10-20T06:06:09.218Z,14.23
2017-10-20T06:08:36.806Z,14.23
2017-10-20T06:11:04.351Z,14.07
2017-10-20T06:13:32.133Z,13.88
2017-10-20T06:15:59.716Z,14.73
2017-10-20T06:18:27.257Z,13.90
2017-10-20T06:20:54.850Z,17.27
2017-10-20T06:23:23.161Z,15.13
2017-10-20T06:25:50.749Z,22.30
2017-10-20T06:28:18.398Z,20.60
2017-10-20T06:30:46.176Z,16.40
2017-10-20T06:33:18.602Z,22.55
2017-10-20T06:35:46.914Z,16.70
2017-10-20T06:38:14.456Z,16.50
2017-10-20T06:40:42.037Z,19.10
2017-10-20T06:43:09.613Z,17.12
2017-10-20T06:45:37.161Z,23.35
2017-10-20T06:48:04.886Z,18.40
2017-10-20T06:50:33.194Z,16.00
2017-10-20T06:53:03.263Z,15.48
2017-10-20T06:55:31.133Z,16.40
2017-10-20T06:58:01.936Z,16.20
2017-10-20T07:00:29.482Z,16.52
2017-10-20T07:02:57.361Z,15.48
2017-10-20T07:05:24.913Z,14.75
2017-10-20T07:07:52.469Z,15.00
2017-10-20T07:10:20.211Z,15.45
2017-10-20T07:12:47.800Z,14.35
2017-10-20T07:15:16.705Z,13.52
2017-10-20T07:17:44.282Z,14.45
2017-10-20T07:20:29.628Z,15.15
2017-10-20T07:22:57.194Z,13.65
2017-10-20T07:25:24.835Z,14.10
2017-10-20T07:27:56.107Z,16.15
2017-10-20T07:30:25.065Z,15.23
2017-10-20T07:32:52.606Z,14.05
2017-10-20T07:35:20.960Z,14.68
2017-10-20T07:37:49.717Z,13.73
2017-10-20T07:40:18.138Z,13.45
2017-10-20T07:42:46.454Z,15.25
2017-10-20T07:45:14.013Z,12.45
2017-10-20T07:47:41.878Z,14.70
2017-10-20T07:50:11.926Z,12.95
2017-10-20T07:52:39.533Z,13.13
2017-10-20T07:55:07.891Z,12.70
2017-10-20T07:57:35.680Z,12.88
2017-10-20T08:00:04.067Z,12.70
2017-10-20T08:02:31.617Z,12.93
2017-10-20T08:04:59.934Z,12.25
2017-10-20T08:07:27.606Z,12.80
2017-10-20T08:09:55.274Z,13.10
2017-10-20T08:12:22.858Z,12.43
2017-10-20T08:14:50.409Z,12.60
2017-10-20T08:17:18.006Z,12.93
2017-10-20T08:19:46.322Z,12.70
2017-10-20T08:22:13.915Z,13.77
2017-10-20T08:24:41.464Z,12.82
2017-10-20T08:27:09.126Z,13.80
2017-10-20T08:29:36.688Z,12.80
2017-10-20T08:32:04.768Z,13.70
2017-10-20T08:34:32.318Z,12.57
2017-10-20T08:36:59.905Z,13.70
2017-10-20T08:39:28.658Z,13.68
2017-10-20T08:41:56.223Z,12.98
2017-10-20T08:44:23.776Z,12.77
2017-10-20T08:46:51.866Z,13.10
2017-10-20T08:49:19.422Z,13.25
2017-10-20T08:51:46.965Z,13.85
2017-10-20T08:54:14.559Z,14.43
2017-10-20T08:56:42.151Z,13.85
2017-10-20T08:59:09.701Z,14.68
2017-10-20T09:01:38.434Z,13.55
2017-10-20T09:04:06.013Z,14.07
2017-10-20T09:06:33.561Z,16.62
2017-10-20T09:09:01.220Z,15.48
2017-10-20T09:11:28.945Z,16.05
2017-10-20T09:13:56.518Z,16.45
2017-10-20T09:16:24.075Z,15.63
2017-10-20T09:18:53.173Z,14.50
2017-10-20T09:21:20.726Z,18.55
2017-10-20T09:23:48.279Z,13.68
2017-10-20T09:26:15.939Z,15.40
2017-10-20T09:28:43.529Z,14.93
2017-10-20T09:31:11.365Z,15.02
2017-10-20T09:33:38.952Z,12.95
2017-10-20T09:36:06.495Z,12.45
2017-10-20T09:38:34.092Z,12.52
2017-10-20T09:41:01.637Z,11.80
2017-10-20T09:43:29.192Z,13.55
2017-10-20T09:45:56.925Z,10.80
2017-10-20T09:48:25.290Z,85.25
2017-10-20T09:50:53.639Z,11.70
2017-10-20T09:53:21.183Z,13.88
2017-10-20T09:55:49.076Z,11.55
2017-10-20T09:58:16.622Z,20.08
2017-10-20T10:00:44.165Z,17.35
2017-10-20T10:03:11.813Z,9.68
2017-10-20T10:05:39.358Z,16.90
2017-10-20T10:08:07.370Z,10.50
2017-10-20T10:10:34.914Z,6.60
2017-10-20T10:13:02.464Z,9.80
2017-10-20T10:15:30.262Z,5.78
2017-10-20T10:17:57.797Z,3.97
2017-10-20T10:20:25.450Z,6.25
2017-10-20T10:22:53.784Z,9.00
2017-10-20T10:25:21.366Z,7.87
2017-10-20T10:27:49.679Z,4.35
2017-10-20T10:30:17.618Z,3.67
2017-10-20T10:32:45.318Z,5.05
2017-10-20T10:35:12.853Z,4.90
2017-10-20T10:37:40.493Z,11.23
2017-10-20T10:40:09.138Z,7.62
2017-10-20T10:42:36.690Z,7.60
2017-10-20T10:45:04.242Z,4.80
2017-10-20T10:47:32.334Z,3.60
2017-10-20T10:49:59.913Z,2.60
2017-10-20T10:52:27.458Z,4.12
2017-10-20T10:54:55.502Z,7.10
2017-10-20T10:57:23.054Z,4.97
2017-10-20T10:59:50.608Z,1.55
2017-10-20T11:02:18.965Z,2.95
2017-10-20T11:04:47.266Z,6.85
2017-10-20T11:07:26.950Z,2.30
2017-10-20T11:10:06.360Z,3.22
2017-10-20T11:12:43.699Z,14.40
2017-10-20T11:15:12.023Z,4.43
2017-10-20T11:17:39.623Z,1.42
2017-10-20T11:20:07.167Z,2.30
2017-10-20T11:22:34.749Z,1.70
2017-10-20T11:25:02.331Z,0.90
2017-10-20T11:27:30.706Z,2.05
2017-10-20T11:29:59.020Z,1.73
2017-10-20T11:32:26.657Z,1.40
2017-10-20T11:34:54.831Z,1.42
2017-10-20T11:37:22.385Z,3.25
2017-10-20T11:39:50.698Z,3.67
2017-10-20T11:42:18.599Z,2.47
2017-10-20T11:44:46.150Z,1.20
2017-10-20T11:47:13.701Z,3.80
2017-10-20T11:49:41.434Z,1.20
2017-10-20T11:52:08.998Z,2.45
2017-10-20T11:54:36.833Z,1.10
2017-10-20T11:57:05.165Z,2.45
2017-10-20T11:59:32.702Z,2.03
2017-10-20T12:02:00.286Z,1.90
2017-10-20T12:04:27.870Z,1.40
2017-10-20T12:06:55.413Z,1.17
2017-10-20T12:09:28.402Z,1.40
2017-10-20T12:11:55.946Z,1.45
2017-10-20T12:14:23.486Z,1.50
2017-10-20T12:16:51.190Z,1.27
2017-10-20T12:19:18.749Z,1.30
2017-10-20T12:21:46.342Z,1.10
2017-10-20T12:24:14.668Z,1.05
2017-10-20T12:26:42.400Z,0.70
2017-10-20T12:29:09.952Z,1.00
2017-10-20T12:31:37.867Z,1.00
2017-10-20T12:34:05.421Z,1.05
2017-10-20T12:36:33.022Z,0.95
2017-10-20T12:39:01.390Z,0.82
2017-10-20T12:41:28.948Z,1.15
2017-10-20T12:43:56.903Z,1.20
2017-10-20T12:46:24.457Z,1.02
2017-10-20T12:48:52.785Z,1.00
2017-10-20T12:51:21.091Z,0.90
2017-10-20T12:53:48.627Z,0.80
2017-10-20T12:56:16.478Z,1.15
2017-10-20T12:58:44.829Z,1.00
2017-10-20T13:01:12.386Z,0.85
2017-10-20T13:03:40.038Z,0.90
2017-10-20T13:06:07.578Z,1.20
2017-10-20T13:08:35.189Z,1.20
2017-10-20T13:11:03.506Z,0.80
2017-10-20T13:13:31.097Z,1.00
2017-10-20T13:15:58.684Z,0.80
2017-10-20T13:18:26.225Z,0.80
2017-10-20T13:20:54.089Z,0.95
2017-10-20T13:23:21.638Z,0.98
2017-10-20T13:25:49.222Z,1.00
2017-10-20T13:28:16.801Z,0.80
2017-10-20T13:30:45.250Z,1.00
2017-10-20T13:33:12.844Z,0.90
2017-10-20T13:35:41.166Z,0.90
2017-10-20T13:38:08.873Z,0.80
2017-10-20T13:40:36.422Z,0.80
2017-10-20T13:43:04.014Z,1.00
2017-10-20T13:45:32.357Z,1.30
2017-10-20T13:47:59.898Z,1.45
2017-10-20T13:50:27.909Z,1.23
2017-10-20T13:52:55.444Z,1.25
2017-10-20T13:55:23.073Z,1.30
2017-10-20T13:57:50.756Z,1.50
2017-10-20T14:00:18.340Z,1.25
2017-10-20T14:02:45.882Z,1.10
2017-10-20T14:05:13.758Z,1.37
2017-10-20T14:07:41.330Z,1.23
2017-10-20T14:10:08.886Z,16.73
2017-10-20T14:12:36.724Z,2.45
2017-10-20T14:15:04.610Z,5.25
2017-10-20T14:17:32.150Z,1.85
2017-10-20T14:19:59.691Z,1.37
2017-10-20T14:22:27.281Z,1.58
2017-10-20T14:24:55.253Z,0.85
2017-10-20T14:27:22.794Z,1.87
2017-10-20T14:29:50.330Z,1.60
2017-10-20T14:32:18.068Z,1.45
2017-10-20T14:34:45.626Z,1.12
2017-10-20T14:37:13.413Z,1.10
2017-10-20T14:39:41.723Z,1.75
2017-10-20T14:42:09.310Z,1.30
2017-10-20T14:44:36.849Z,1.35
2017-10-20T14:47:04.435Z,1.30
2017-10-20T14:49:31.986Z,1.12
2017-10-20T14:51:59.777Z,1.65
2017-10-20T14:54:27.541Z,1.10
2017-10-20T14:56:55.126Z,1.70
2017-10-20T14:59:22.701Z,1.15
2017-10-20T15:01:50.278Z,1.42
2017-10-20T15:04:17.817Z,1.30
2017-10-20T15:06:45.530Z,2.17
2017-10-20T15:09:13.126Z,1.40
2017-10-20T15:11:41.427Z,1.23
2017-10-20T15:14:09.138Z,1.10
2017-10-20T15:16:36.750Z,1.48
2017-10-20T15:19:04.355Z,1.50
2017-10-20T15:21:31.954Z,1.75
2017-10-20T15:23:59.506Z,1.45
2017-10-20T15:26:27.971Z,1.77
2017-10-20T15:28:56.296Z,1.55
2017-10-20T15:31:24.002Z,1.52
2017-10-20T15:33:51.563Z,1.15
2017-10-20T15:36:19.178Z,1.25
2017-10-20T15:38:46.768Z,1.80
2017-10-20T15:41:14.394Z,1.40
2017-10-20T15:43:41.953Z,1.20
2017-10-20T15:46:10.690Z,1.45
2017-10-20T15:48:38.306Z,1.10
2017-10-20T15:51:06.686Z,1.20
2017-10-20T15:53:34.467Z,1.30
2017-10-20T15:56:02.460Z,1.35
2017-10-20T15:58:30.026Z,1.45
2017-10-20T16:00:58.922Z,1.65
2017-10-20T16:03:26.656Z,1.50
2017-10-20T16:05:54.194Z,1.65
2017-10-20T16:08:21.770Z,1.55
2017-10-20T16:10:49.356Z,1.87
2017-10-20T16:13:20.832Z,1.42
2017-10-20T16:15:49.599Z,1.98
2017-10-20T16:18:17.129Z,1.50
2017-10-20T16:20:44.829Z,1.48
2017-10-20T16:23:12.375Z,1.58
2017-10-20T16:25:40.221Z,1.40
2017-10-20T16:28:07.858Z,2.25
2017-10-20T16:30:35.463Z,2.05
2017-10-20T16:36:05.705Z,4.25
2017-10-20T16:38:33.915Z,2.40
2017-10-20T16:41:01.866Z,7.43
2017-10-20T16:43:29.409Z,3.87
2017-10-20T16:45:56.957Z,2.25
2017-10-20T16:48:24.540Z,2.05
2017-10-20T16:50:52.099Z,1.92
2017-10-20T16:53:19.836Z,1.50
2017-10-20T16:55:48.138Z,1.58
2017-10-20T16:58:16.101Z,2.60
2017-10-20T17:00:43.676Z,1.95
2017-10-20T17:03:11.320Z,1.85
2017-10-20T17:05:38.891Z,2.10
2017-10-20T17:08:06.959Z,2.40
2017-10-20T17:10:34.511Z,2.85
2017-10-20T17:13:02.214Z,2.35
2017-10-20T17:15:30.556Z,1.45
2017-10-20T17:17:58.116Z,2.03
2017-10-20T17:20:25.706Z,2.03
2017-10-20T17:25:45.945Z,2.05
2017-10-20T17:28:13.481Z,1.80
2017-10-20T17:30:41.908Z,2.08
2017-10-20T17:33:09.489Z,1.98
2017-10-20T17:35:37.027Z,1.75
2017-10-20T17:38:04.609Z,2.90
2017-10-20T17:40:32.165Z,1.98
2017-10-20T17:43:00.041Z,1.85
2017-10-20T17:45:27.664Z,1.73
2017-10-20T17:47:55.333Z,2.10
2017-10-20T17:50:22.901Z,2.20
2017-10-20T17:52:50.886Z,2.45
2017-10-20T17:55:18.762Z,2.50
2017-10-20T17:57:46.307Z,2.40
2017-10-20T18:00:14.057Z,2.00
2017-10-20T18:02:41.595Z,1.90
2017-10-20T18:05:09.206Z,2.20
2017-10-20T18:07:36.754Z,2.22
2017-10-20T18:10:08.040Z,2.20
2017-10-20T18:12:37.639Z,2.28
2017-10-20T18:15:05.891Z,2.08
2017-10-20T18:17:33.432Z,2.83
2017-10-20T18:20:01.017Z,2.00
2017-10-20T18:22:28.605Z,2.20
2017-10-20T18:24:58.074Z,3.72
2017-10-20T18:27:25.612Z,2.55
2017-10-20T18:29:53.181Z,2.35
2017-10-20T18:32:20.825Z,2.90
2017-10-20T18:34:48.366Z,2.33
2017-10-20T18:37:16.722Z,2.30
2017-10-20T18:39:44.310Z,3.25
2017-10-20T18:42:11.961Z,3.25
2017-10-20T18:44:40.266Z,2.65
2017-10-20T18:47:07.847Z,2.70
2017-10-20T18:49:35.386Z,2.42
2017-10-20T18:52:02.934Z,3.00
2017-10-20T18:54:30.594Z,2.65
2017-10-20T18:56:58.189Z,2.78
2017-10-20T18:59:25.770Z,2.50
2017-10-20T19:01:53.338Z,3.30
2017-10-20T19:04:20.921Z,2.30
2017-10-20T19:06:49.227Z,2.50
2017-10-20T19:09:17.633Z,2.87
2017-10-20T19:11:45.165Z,2.50
2017-10-20T19:14:12.703Z,2.67
2017-10-20T19:16:41.534Z,2.80
2017-10-20T19:19:09.150Z,2.50
2017-10-20T19:21:36.733Z,2.50
2017-10-20T19:24:04.325Z,2.58
2017-10-20T19:32:53.376Z,2.47
2017-10-20T19:35:22.088Z,2.20
2017-10-20T19:43:28.370Z,2.25
2017-10-20T19:45:56.043Z,2.10
2017-10-20T19:48:25.230Z,2.30
2017-10-20T19:50:52.782Z,2.25
2017-10-20T19:53:21.108Z,2.70
2017-10-20T19:55:48.894Z,2.50
2017-10-20T19:58:16.431Z,2.35
2017-10-20T20:00:44.026Z,2.53
2017-10-20T20:03:11.569Z,2.17
2017-10-20T20:05:39.102Z,2.50
2017-10-20T20:08:06.682Z,2.35
2017-10-20T20:10:38.034Z,2.40
2017-10-20T20:13:05.575Z,2.62
2017-10-20T20:15:33.339Z,2.50
2017-10-20T20:18:00.881Z,2.60
2017-10-20T20:20:28.815Z,2.75
2017-10-20T20:22:56.354Z,2.62
2017-10-20T20:25:23.890Z,3.03
2017-10-20T20:27:51.469Z,2.65
2017-10-20T20:30:20.254Z,2.50
2017-10-20T20:32:53.639Z,2.37
2017-10-20T20:35:24.894Z,2.60
2017-10-20T20:37:52.441Z,2.78
2017-10-20T20:40:20.031Z,2.62
2017-10-20T20:42:47.574Z,2.97
2017-10-20T20:45:15.110Z,2.33
2017-10-20T20:47:42.694Z,3.00
2017-10-20T20:50:10.229Z,2.55
2017-10-20T20:52:38.134Z,3.28
2017-10-20T20:55:05.682Z,3.47
2017-10-20T20:57:33.215Z,2.78
2017-10-20T21:00:01.110Z,2.67
2017-10-20T21:02:28.654Z,2.50
2017-10-20T21:04:56.195Z,3.17
2017-10-20T21:07:23.794Z,2.50
2017-10-20T21:09:51.337Z,2.92
2017-10-20T21:12:18.895Z,2.55
2017-10-20T21:14:46.649Z,3.67
2017-10-20T21:17:14.214Z,3.22
2017-10-20T21:19:41.825Z,3.12
2017-10-20T21:22:19.827Z,3.80
2017-10-20T21:24:47.604Z,2.75
2017-10-20T21:27:15.935Z,2.70
2017-10-20T21:29:43.899Z,2.70
2017-10-20T21:32:11.456Z,3.42
2017-10-20T21:34:39.165Z,2.80
2017-10-20T21:37:07.581Z,3.30
2017-10-20T21:39:35.169Z,3.40
2017-10-20T21:42:02.703Z,3.00
2017-10-20T21:44:30.256Z,2.42
2017-10-20T21:46:57.843Z,2.53
2017-10-20T21:49:25.391Z,2.33
2017-10-20T21:51:53.286Z,2.03
2017-10-20T21:54:20.841Z,2.40
2017-10-20T21:56:48.379Z,2.53
2017-10-20T21:59:16.126Z,2.50
2017-10-20T22:01:43.719Z,2.50
2017-10-20T22:04:11.262Z,2.50
2017-10-20T22:06:41.515Z,3.00
2017-10-20T22:09:09.054Z,2.40
2017-10-20T22:11:36.600Z,2.58
2017-10-20T22:14:05.566Z,2.22
2017-10-20T22:16:33.870Z,2.80
2017-10-20T22:19:01.612Z,2.75
2017-10-20T22:21:29.966Z,2.62
2017-10-20T22:23:57.503Z,2.90
2017-10-20T22:26:25.074Z,3.83
2017-10-20T22:28:52.935Z,2.78
2017-10-20T22:31:20.620Z,2.92
2017-10-20T22:33:48.166Z,2.70
2017-10-20T22:36:15.814Z,2.87
2017-10-20T22:38:43.395Z,3.00
2017-10-20T22:41:11.003Z,2.55
2017-10-20T22:43:38.550Z,3.00
2017-10-20T22:46:06.141Z,2.30
2017-10-20T22:48:33.725Z,2.90
2017-10-20T22:51:01.308Z,2.72
2017-10-20T22:53:28.863Z,2.55
2017-10-20T22:55:56.514Z,2.90
2017-10-20T22:58:24.060Z,2.75
2017-10-20T23:00:51.638Z,2.37
2017-10-20T23:03:19.198Z,2.33
2017-10-20T23:05:46.783Z,2.75
2017-10-20T23:08:15.130Z,2.55
2017-10-20T23:10:42.673Z,3.17
2017-10-20T23:13:12.083Z,2.90
2017-10-20T23:15:39.626Z,2.75
2017-10-20T23:18:07.161Z,2.75
2017-10-20T23:20:34.893Z,2.60
2017-10-20T23:23:02.477Z,2.50
2017-10-20T23:25:30.781Z,2.33
2017-10-20T23:27:58.366Z,2.35
2017-10-20T23:30:25.924Z,3.28
2017-10-20T23:32:55.319Z,2.70
2017-10-20T23:35:22.872Z,2.35
2017-10-20T23:37:50.449Z,2.40
2017-10-20T23:40:18.038Z,2.53
2017-10-20T23:42:45.574Z,2.60
2017-10-20T23:45:13.505Z,2.60
2017-10-20T23:47:41.045Z,2.65
2017-10-20T23:50:09.359Z,2.30
2017-10-20T23:52:37.454Z,2.17
2017-10-20T23:55:04.990Z,3.03
2017-10-20T23:57:32.717Z,2.67
