createdAt,value
2022-09-26T00:00:17.496Z,100069.69
2022-09-26T00:02:44.997Z,100072.66
2022-09-26T00:05:11.901Z,100073.72
2022-09-26T00:07:38.796Z,100073.50
2022-09-26T00:10:06.010Z,100071.09
2022-09-26T00:12:32.703Z,100069.91
2022-09-26T00:14:59.392Z,100069.16
2022-09-26T00:17:25.993Z,100065.16
2022-09-26T00:19:52.762Z,100063.41
2022-09-26T00:22:19.670Z,100058.47
2022-09-26T00:24:46.444Z,100057.44
2022-09-26T00:27:13.024Z,100058.44
2022-09-26T00:29:39.698Z,100063.25
2022-09-26T00:32:06.442Z,100062.53
2022-09-26T00:34:33.064Z,100051.09
2022-09-26T00:37:00.029Z,100059.41
2022-09-26T00:39:26.676Z,100054.31
2022-09-26T00:41:53.499Z,100053.75
2022-09-26T00:44:38.790Z,100052.34
2022-09-26T00:47:11.254Z,100057.19
2022-09-26T00:49:42.793Z,100051.56
2022-09-26T00:52:18.397Z,100051.56
2022-09-26T00:54:49.698Z,100051.81
2022-09-26T00:57:22.216Z,100050.19
2022-09-26T00:59:54.891Z,100053.69
2022-09-26T01:02:21.833Z,100044.19
2022-09-26T01:04:49.036Z,100036.38
2022-09-26T01:07:19.341Z,100048.03
2022-09-26T01:09:47.551Z,100040.75
2022-09-26T01:12:16.677Z,100039.38
2022-09-26T01:14:46.275Z,100034.28
2022-09-26T01:17:15.074Z,100032.13
2022-09-26T01:20:07.966Z,100029.16
2022-09-26T01:23:21.513Z,100024.81
2022-09-26T01:25:54.320Z,100030.69
2022-09-26T01:28:43.485Z,100029.72
2022-09-26T01:31:18.613Z,100025.59
2022-09-26T01:33:52.066Z,100022.28
2022-09-26T01:36:29.072Z,100024.13
2022-09-26T01:39:02.919Z,100018.19
2022-09-26T01:42:07.312Z,100013.19
2022-09-26T01:45:02.272Z,100008.47
2022-09-26T01:47:47.057Z,100007.16
2022-09-26T01:51:11.640Z,100007.06
2022-09-26T01:53:38.250Z,100007.06
2022-09-26T01:56:17.660Z,100009.63
2022-09-26T01:58:52.523Z,100006.47
2022-09-26T02:01:24.078Z,100007.22
2022-09-26T02:03:55.449Z,100003.06
2022-09-26T02:06:28.541Z,100005.53
2022-09-26T02:09:08.039Z,100006.66
2022-09-26T02:11:40.333Z,100008.25
2022-09-26T02:14:13.754Z,100007.66
2022-09-26T02:16:46.625Z,100000.09
2022-09-26T02:19:24.161Z,99995.00
2022-09-26T02:21:51.559Z,100000.72
2022-09-26T02:24:18.649Z,99996.69
2022-09-26T02:26:45.504Z,99980.00
2022-09-26T02:29:13.881Z,99986.13
2022-09-26T02:31:54.712Z,99983.56
2022-09-26T02:34:21.871Z,99979.63
2022-09-26T02:36:50.848Z,99961.19
2022-09-26T02:39:17.795Z,99964.34
2022-09-26T02:41:52.392Z,99957.13
2022-09-26T02:45:04.680Z,99954.19
2022-09-26T02:47:50.026Z,99957.41
2022-09-26T02:50:42.938Z,99956.53
2022-09-26T02:53:37.668Z,99949.31
2022-09-26T02:56:26.488Z,99943.94
2022-09-26T02:58:53.148Z,99944.34
2022-09-26T03:01:31.286Z,99928.09
2022-09-26T03:04:17.031Z,99925.22
2022-09-26T03:06:48.979Z,99917.09
2022-09-26T03:09:18.507Z,99921.09
2022-09-26T03:11:46.366Z,99916.16
2022-09-26T03:14:14.991Z,99917.16
2022-09-26T03:16:45.141Z,99913.03
2022-09-26T03:19:29.756Z,99919.69
2022-09-26T03:21:57.160Z,99903.56
2022-09-26T03:24:24.733Z,99911.91
2022-09-26T03:26:53.197Z,99905.16
2022-09-26T03:29:20.256Z,99904.72
2022-09-26T03:31:50.236Z,99900.53
2022-09-26T03:34:18.727Z,99897.50
2022-09-26T03:36:46.947Z,99895.91
2022-09-26T03:39:14.282Z,99899.53
2022-09-26T03:42:10.593Z,99889.13
2022-09-26T03:44:38.559Z,99885.09
2022-09-26T03:47:25.247Z,99886.50
2022-09-26T03:49:53.470Z,99869.81
2022-09-26T03:52:22.020Z,99869.31
2022-09-26T03:54:49.820Z,99887.53
2022-09-26T03:57:17.795Z,99884.41
2022-09-26T03:59:55.500Z,99868.91
2022-09-26T04:02:23.285Z,99864.47
2022-09-26T04:05:05.955Z,99864.47
2022-09-26T04:07:32.768Z,99856.44
2022-09-26T04:09:59.696Z,99859.06
2022-09-26T04:12:27.868Z,99858.56
2022-09-26T04:14:54.722Z,99848.06
2022-09-26T04:17:21.447Z,99848.94
2022-09-26T04:19:48.113Z,99847.56
2022-09-26T04:22:14.757Z,99839.09
2022-09-26T04:24:42.721Z,99851.03
2022-09-26T04:27:09.481Z,99856.63
2022-09-26T04:29:37.581Z,99839.38
2022-09-26T04:32:09.354Z,99842.44
2022-09-26T04:34:54.491Z,99828.16
2022-09-26T04:37:21.228Z,99832.09
2022-09-26T04:39:49.495Z,99822.28
2022-09-26T04:42:16.612Z,99820.53
2022-09-26T04:44:43.803Z,99812.66
2022-09-26T04:47:11.291Z,99807.56
2022-09-26T04:50:04.286Z,99809.44
2022-09-26T04:52:31.102Z,99807.91
2022-09-26T04:54:57.772Z,99808.09
2022-09-26T04:57:24.446Z,99806.84
2022-09-26T04:59:52.114Z,99800.63
2022-09-26T05:02:20.647Z,99801.34
2022-09-26T05:04:48.233Z,99804.13
2022-09-26T05:07:16.231Z,99808.47
2022-09-26T05:09:42.943Z,99802.44
2022-09-26T05:12:17.181Z,99800.81
2022-09-26T05:14:47.282Z,99801.78
2022-09-26T05:17:14.968Z,99795.63
2022-09-26T05:19:42.971Z,99796.81
2022-09-26T05:22:31.371Z,99788.72
2022-09-26T05:25:17.107Z,99796.72
2022-09-26T05:27:44.213Z,99794.13
2022-09-26T05:30:14.433Z,99788.25
2022-09-26T05:32:48.476Z,99780.13
2022-09-26T05:35:16.679Z,99776.88
2022-09-26T05:37:45.114Z,99771.75
2022-09-26T05:40:31.002Z,99775.97
2022-09-26T05:43:01.920Z,99772.28
2022-09-26T05:45:38.553Z,99766.91
2022-09-26T05:48:08.586Z,99769.66
2022-09-26T05:50:42.843Z,99766.13
2022-09-26T05:53:10.400Z,99763.84
2022-09-26T05:55:37.848Z,99762.00
2022-09-26T05:58:32.220Z,99764.97
2022-09-26T06:01:19.345Z,99759.69
2022-09-26T06:03:52.990Z,99759.00
2022-09-26T06:06:25.858Z,99752.59
2022-09-26T06:08:57.664Z,99750.41
2022-09-26T06:11:42.912Z,99744.75
2022-09-26T06:14:10.590Z,99745.34
2022-09-26T06:16:38.050Z,99743.84
2022-09-26T06:19:05.078Z,99740.44
2022-09-26T06:21:31.727Z,99742.63
2022-09-26T06:24:04.693Z,99742.13
2022-09-26T06:26:32.917Z,99746.00
2022-09-26T06:29:02.464Z,99739.56
2022-09-26T06:31:34.070Z,99740.41
2022-09-26T06:34:09.560Z,99739.88
2022-09-26T06:36:46.883Z,99737.16
2022-09-26T06:39:14.760Z,99743.13
2022-09-26T06:41:44.347Z,99730.47
2022-09-26T06:44:33.933Z,99734.22
2022-09-26T06:47:29.074Z,99735.31
2022-09-26T06:50:24.711Z,99730.72
2022-09-26T06:52:54.811Z,99733.16
2022-09-26T06:55:23.193Z,99733.16
2022-09-26T06:57:49.871Z,99725.88
2022-09-26T07:00:18.442Z,99717.53
2022-09-26T07:03:01.419Z,99721.00
2022-09-26T07:05:49.948Z,99713.19
2022-09-26T07:08:16.935Z,99714.00
2022-09-26T07:10:43.788Z,99714.00
2022-09-26T07:13:18.023Z,99717.44
2022-09-26T07:15:45.953Z,99719.09
2022-09-26T07:18:32.478Z,99704.78
2022-09-26T07:21:19.562Z,99713.13
2022-09-26T07:24:13.822Z,99719.63
2022-09-26T07:26:42.284Z,99718.03
2022-09-26T07:29:09.908Z,99717.75
2022-09-26T07:31:38.352Z,99721.84
2022-09-26T07:34:05.307Z,99708.84
2022-09-26T07:36:32.074Z,99706.63
2022-09-26T07:38:59.263Z,99703.41
2022-09-26T07:41:31.416Z,99706.56
2022-09-26T07:47:15.975Z,99695.28
2022-09-26T07:50:02.455Z,99701.78
2022-09-26T07:52:56.221Z,99697.91
2022-09-26T07:55:27.444Z,99689.78
2022-09-26T07:58:18.406Z,99693.63
2022-09-26T08:01:12.658Z,99696.91
2022-09-26T08:03:58.206Z,99695.00
2022-09-26T08:06:36.670Z,99692.78
2022-09-26T08:09:04.619Z,99686.63
2022-09-26T08:12:04.057Z,99677.50
2022-09-26T08:14:50.353Z,99680.50
2022-09-26T08:17:43.546Z,99682.38
2022-09-26T08:20:11.301Z,99679.63
2022-09-26T08:22:38.065Z,99669.13
2022-09-26T08:25:07.731Z,99674.00
2022-09-26T08:27:50.383Z,99676.22
2022-09-26T08:30:17.708Z,99674.94
2022-09-26T08:32:52.909Z,99679.72
2022-09-26T08:35:20.750Z,99676.28
2022-09-26T08:37:47.381Z,99674.31
2022-09-26T08:41:02.150Z,99667.94
2022-09-26T08:43:49.534Z,99678.97
2022-09-26T08:46:49.274Z,99666.94
2022-09-26T08:49:59.936Z,99665.78
2022-09-26T08:52:56.934Z,99661.00
2022-09-26T08:55:40.026Z,99663.34
2022-09-26T08:58:30.058Z,99667.56
2022-09-26T09:01:11.279Z,99661.50
2022-09-26T09:04:14.750Z,99656.28
2022-09-26T09:06:43.361Z,99661.81
2022-09-26T09:09:15.922Z,99664.91
2022-09-26T09:12:12.735Z,99650.56
2022-09-26T09:15:25.035Z,99642.03
2022-09-26T09:18:24.355Z,99640.50
2022-09-26T09:21:19.038Z,99640.63
2022-09-26T09:24:43.809Z,99638.44
2022-09-26T09:30:17.808Z,99632.78
2022-09-26T09:32:57.953Z,99630.22
2022-09-26T09:35:44.283Z,99632.41
2022-09-26T09:38:29.566Z,99635.19
2022-09-26T09:41:10.358Z,99623.78
2022-09-26T09:43:49.339Z,99619.75
2022-09-26T09:46:29.269Z,99628.00
2022-09-26T09:49:20.605Z,99615.88
2022-09-26T09:51:53.019Z,99608.13
2022-09-26T09:54:38.918Z,99605.00
2022-09-26T09:57:40.342Z,99594.19
2022-09-26T10:00:16.836Z,99603.09
2022-09-26T10:03:16.226Z,99599.50
2022-09-26T10:05:46.030Z,99586.78
2022-09-26T10:08:34.992Z,99578.66
2022-09-26T10:11:41.569Z,99581.53
2022-09-26T10:14:35.881Z,99575.03
2022-09-26T10:17:11.802Z,99574.09
2022-09-26T10:19:57.917Z,99581.13
2022-09-26T10:22:30.429Z,99569.16
2022-09-26T10:25:04.683Z,99562.13
2022-09-26T10:27:40.333Z,99569.94
2022-09-26T10:30:18.450Z,99570.84
2022-09-26T10:32:56.533Z,99559.13
2022-09-26T10:35:46.274Z,99554.09
2022-09-26T10:38:27.296Z,99553.63
2022-09-26T10:41:23.235Z,99555.00
2022-09-26T10:43:56.097Z,99564.28
2022-09-26T10:46:46.259Z,99549.66
2022-09-26T10:49:43.207Z,99550.84
2022-09-26T10:52:43.412Z,99551.66
2022-09-26T10:55:18.867Z,99556.06
2022-09-26T10:57:53.765Z,99553.44
2022-09-26T11:00:37.402Z,99545.66
2022-09-26T11:03:17.658Z,99550.22
2022-09-26T11:06:34.029Z,99546.41
2022-09-26T11:09:20.573Z,99535.81
2022-09-26T11:11:56.287Z,99539.91
2022-09-26T11:14:31.272Z,99539.97
2022-09-26T11:17:03.257Z,99535.06
2022-09-26T11:19:58.236Z,99520.06
2022-09-26T11:22:31.962Z,99517.41
2022-09-26T11:25:07.859Z,99501.97
2022-09-26T11:27:43.886Z,99489.81
2022-09-26T11:30:19.454Z,99484.38
2022-09-26T11:32:56.293Z,99484.69
2022-09-26T11:36:01.589Z,99480.56
2022-09-26T11:38:38.921Z,99480.88
2022-09-26T11:41:38.619Z,99471.25
2022-09-26T11:44:39.483Z,99462.31
2022-09-26T11:48:03.618Z,99457.09
2022-09-26T11:51:19.891Z,99446.53
2022-09-26T11:54:09.034Z,99445.94
2022-09-26T11:57:02.976Z,99437.19
2022-09-26T11:59:52.767Z,99435.38
2022-09-26T12:02:39.923Z,99424.25
2022-09-26T12:05:27.209Z,99423.44
2022-09-26T12:08:29.360Z,99425.03
2022-09-26T12:11:39.629Z,99421.66
2022-09-26T12:14:19.702Z,99410.69
2022-09-26T12:17:01.708Z,99401.72
2022-09-26T12:19:42.457Z,99405.06
2022-09-26T12:22:38.550Z,99407.53
2022-09-26T12:25:32.442Z,99400.56
2022-09-26T12:28:36.871Z,99395.50
2022-09-26T12:31:28.201Z,99388.47
2022-09-26T12:34:17.074Z,99393.50
2022-09-26T12:37:09.741Z,99377.47
2022-09-26T12:39:57.390Z,99377.84
2022-09-26T12:42:41.197Z,99380.69
2022-09-26T12:45:11.366Z,99371.94
2022-09-26T12:47:50.808Z,99382.38
2022-09-26T12:50:29.242Z,99381.50
2022-09-26T12:53:01.823Z,99391.91
2022-09-26T12:55:31.561Z,99391.44
2022-09-26T12:58:20.260Z,99386.47
2022-09-26T13:01:09.533Z,99376.09
2022-09-26T13:03:49.287Z,99381.16
2022-09-26T13:06:57.294Z,99373.97
2022-09-26T13:10:23.166Z,99376.91
2022-09-26T13:13:10.043Z,99373.50
2022-09-26T13:15:46.314Z,99368.00
2022-09-26T13:18:23.048Z,99369.66
2022-09-26T13:21:00.021Z,99363.63
2022-09-26T13:23:34.900Z,99366.13
2022-09-26T13:26:01.582Z,99348.06
2022-09-26T13:29:15.690Z,99342.94
2022-09-26T13:32:05.806Z,99340.63
2022-09-26T13:35:05.046Z,99327.53
2022-09-26T13:38:08.341Z,99327.53
2022-09-26T13:41:08.898Z,99325.19
2022-09-26T13:44:10.441Z,99323.75
2022-09-26T13:47:10.353Z,99329.63
2022-09-26T13:50:20.808Z,99315.91
2022-09-26T13:53:17.337Z,99317.44
2022-09-26T13:56:02.613Z,99319.41
2022-09-26T13:58:57.470Z,99315.16
2022-09-26T14:01:27.363Z,99306.41
2022-09-26T14:04:18.040Z,99304.34
2022-09-26T14:07:02.578Z,99287.53
2022-09-26T14:09:56.081Z,99294.13
2022-09-26T14:12:51.555Z,99293.31
2022-09-26T14:15:26.985Z,99290.94
2022-09-26T14:18:07.555Z,99284.78
2022-09-26T14:20:51.148Z,99279.50
2022-09-26T14:24:13.271Z,99275.94
2022-09-26T14:26:47.027Z,99278.06
2022-09-26T14:29:29.310Z,99275.63
2022-09-26T14:32:04.280Z,99269.22
2022-09-26T14:34:44.346Z,99268.78
2022-09-26T14:37:29.585Z,99258.78
2022-09-26T14:40:00.235Z,99254.19
2022-09-26T14:42:57.125Z,99251.41
2022-09-26T14:45:31.982Z,99252.06
2022-09-26T14:48:26.181Z,99246.44
2022-09-26T14:51:11.415Z,99238.47
2022-09-26T14:53:42.408Z,99234.03
2022-09-26T14:56:13.808Z,99234.63
2022-09-26T14:58:50.569Z,99225.56
2022-09-26T15:01:25.352Z,99221.94
2022-09-26T15:04:04.245Z,99216.16
2022-09-26T15:06:38.967Z,99210.94
2022-09-26T15:09:11.405Z,99205.53
2022-09-26T15:11:44.687Z,99205.72
2022-09-26T15:14:32.373Z,99192.00
2022-09-26T15:17:01.637Z,99200.31
2022-09-26T15:19:34.723Z,99190.09
2022-09-26T15:22:08.965Z,99197.63
2022-09-26T15:24:39.011Z,99185.06
2022-09-26T15:27:28.034Z,99178.53
2022-09-26T15:30:03.134Z,99173.06
2022-09-26T15:32:33.499Z,99173.38
2022-09-26T15:35:02.581Z,99165.63
2022-09-26T15:37:36.170Z,99159.22
2022-09-26T15:40:19.330Z,99162.44
2022-09-26T15:42:58.306Z,99154.44
2022-09-26T15:45:35.570Z,99159.22
2022-09-26T15:48:04.862Z,99157.31
2022-09-26T15:50:42.096Z,99158.91
2022-09-26T15:53:11.775Z,99151.78
2022-09-26T15:56:03.175Z,99149.81
2022-09-26T15:58:45.480Z,99143.50
2022-09-26T16:01:19.073Z,99145.81
2022-09-26T16:04:05.897Z,99144.59
2022-09-26T16:06:36.162Z,99144.28
2022-09-26T16:09:12.530Z,99152.59
2022-09-26T16:12:11.515Z,99148.59
2022-09-26T16:15:06.022Z,99147.00
2022-09-26T16:17:36.023Z,99136.06
2022-09-26T16:20:11.715Z,99134.38
2022-09-26T16:22:46.477Z,99139.00
2022-09-26T16:25:22.996Z,99129.16
2022-09-26T16:28:01.115Z,99135.19
2022-09-26T16:39:08.669Z,99121.53
2022-09-26T16:44:36.012Z,99114.22
2022-09-26T16:47:06.614Z,99113.94
2022-09-26T16:49:48.276Z,99107.16
2022-09-26T16:52:29.066Z,99099.81
2022-09-26T16:54:57.917Z,99092.09
2022-09-26T16:57:29.305Z,99083.69
2022-09-26T17:00:20.042Z,99084.72
2022-09-26T17:02:47.595Z,99077.91
2022-09-26T17:05:20.568Z,99074.28
2022-09-26T17:07:49.367Z,99074.28
2022-09-26T17:10:19.304Z,99079.81
2022-09-26T17:12:50.357Z,99066.06
2022-09-26T17:15:24.124Z,99057.88
2022-09-26T17:17:53.590Z,99051.97
2022-09-26T17:20:22.025Z,99058.50
2022-09-26T17:22:48.934Z,99051.66
2022-09-26T17:25:15.664Z,99051.25
2022-09-26T17:27:43.079Z,99050.88
2022-09-26T17:30:18.647Z,99041.66
2022-09-26T17:32:49.735Z,99041.03
2022-09-26T17:35:32.085Z,99040.03
2022-09-26T17:38:00.160Z,99038.44
2022-09-26T17:40:31.768Z,99036.94
2022-09-26T17:43:00.915Z,99033.94
2022-09-26T17:45:31.697Z,99031.63
2022-09-26T17:48:11.721Z,99036.44
2022-09-26T17:50:38.764Z,99034.72
2022-09-26T17:53:07.921Z,99021.72
2022-09-26T17:55:35.560Z,99021.22
2022-09-26T17:58:04.981Z,99024.94
2022-09-26T18:00:38.562Z,99016.72
2022-09-26T18:03:07.782Z,99014.31
2022-09-26T18:05:37.756Z,99015.72
2022-09-26T18:08:13.933Z,98997.91
2022-09-26T18:10:50.099Z,99005.28
2022-09-26T18:13:25.010Z,99003.63
2022-09-26T18:15:56.540Z,99005.78
2022-09-26T18:18:25.323Z,99007.50
2022-09-26T18:20:53.350Z,98992.00
2022-09-26T18:23:23.425Z,98995.41
2022-09-26T18:25:53.463Z,98993.06
2022-09-26T18:28:22.532Z,98998.78
2022-09-26T18:30:57.749Z,98999.75
2022-09-26T18:33:27.827Z,98995.66
2022-09-26T18:35:55.119Z,98989.25
2022-09-26T18:38:22.228Z,98997.53
2022-09-26T18:40:58.276Z,99000.22
2022-09-26T18:43:29.362Z,99003.81
2022-09-26T18:45:57.448Z,99008.41
2022-09-26T18:48:31.530Z,99002.88
2022-09-26T18:50:58.761Z,99003.00
2022-09-26T18:53:29.498Z,99004.84
2022-09-26T18:56:14.970Z,99001.84
2022-09-26T18:58:41.714Z,99003.81
2022-09-26T19:01:23.499Z,99001.41
2022-09-26T19:03:50.568Z,99001.00
2022-09-26T19:06:21.117Z,99004.16
2022-09-26T19:08:51.280Z,98996.69
2022-09-26T19:11:21.153Z,99001.00
2022-09-26T19:13:50.386Z,99004.41
2022-09-26T19:16:17.783Z,99003.56
2022-09-26T19:18:45.440Z,99010.25
2022-09-26T19:21:39.509Z,99015.22
2022-09-26T19:24:20.234Z,99012.75
2022-09-26T19:26:57.006Z,99016.09
2022-09-26T19:29:26.723Z,99014.91
2022-09-26T19:31:53.413Z,99020.41
2022-09-26T19:34:20.432Z,99012.63
2022-09-26T19:36:47.043Z,99009.03
2022-09-26T19:39:15.337Z,99007.66
2022-09-26T19:41:42.412Z,99013.00
2022-09-26T19:44:09.318Z,99008.03
2022-09-26T19:46:37.894Z,99007.22
2022-09-26T19:49:05.706Z,99005.50
2022-09-26T19:51:38.389Z,99004.78
2022-09-26T19:54:06.541Z,98996.03
2022-09-26T19:56:33.426Z,98992.72
2022-09-26T19:59:00.258Z,98982.53
2022-09-26T20:01:27.404Z,98981.44
2022-09-26T20:03:54.184Z,98989.53
2022-09-26T20:06:23.355Z,98973.75
2022-09-26T20:08:53.761Z,98972.47
2022-09-26T20:11:22.310Z,98972.41
2022-09-26T20:14:07.746Z,98965.78
2022-09-26T20:16:38.612Z,98963.16
2022-09-26T20:19:06.079Z,98957.13
2022-09-26T20:21:33.828Z,98961.19
2022-09-26T20:24:00.875Z,98956.72
2022-09-26T20:26:29.632Z,98929.47
2022-09-26T20:28:57.138Z,98942.94
2022-09-26T20:31:28.691Z,98941.09
2022-09-26T20:33:59.880Z,98938.63
2022-09-26T20:36:32.368Z,98934.13
2022-09-26T20:39:03.691Z,98927.28
2022-09-26T20:41:34.118Z,98924.00
2022-09-26T20:44:09.091Z,98921.66
2022-09-26T20:46:39.586Z,98918.25
2022-09-26T20:49:13.133Z,98908.72
2022-09-26T20:51:40.278Z,98902.59
2022-09-26T20:54:25.132Z,98904.03
2022-09-26T20:56:53.210Z,98896.84
2022-09-26T20:59:20.516Z,98897.66
2022-09-26T21:01:47.552Z,98898.31
2022-09-26T21:04:17.008Z,98889.34
2022-09-26T21:06:44.416Z,98885.53
2022-09-26T21:09:19.481Z,98882.66
2022-09-26T21:11:48.899Z,98874.53
2022-09-26T21:14:17.143Z,98871.66
2022-09-26T21:17:02.080Z,98874.81
2022-09-26T21:19:30.344Z,98862.66
2022-09-26T21:22:05.791Z,98863.03
2022-09-26T21:24:42.941Z,98861.06
2022-09-26T21:27:12.896Z,98863.59
2022-09-26T21:29:40.392Z,98864.63
2022-09-26T21:32:17.076Z,98861.34
2022-09-26T21:34:52.117Z,98860.09
2022-09-26T21:37:18.829Z,98861.75
2022-09-26T21:39:45.853Z,98855.22
2022-09-26T21:42:12.716Z,98850.06
2022-09-26T21:44:47.634Z,98844.66
2022-09-26T21:47:15.181Z,98845.78
2022-09-26T21:49:41.792Z,98840.00
2022-09-26T21:52:22.928Z,98832.78
2022-09-26T21:54:51.180Z,98836.34
2022-09-26T21:57:22.918Z,98835.84
2022-09-26T21:59:51.580Z,98830.47
2022-09-26T22:02:18.272Z,98825.84
2022-09-26T22:04:45.035Z,98818.16
2022-09-26T22:07:11.735Z,98810.13
2022-09-26T22:09:38.385Z,98810.09
2022-09-26T22:12:05.277Z,98814.41
2022-09-26T22:14:31.898Z,98800.16
2022-09-26T22:16:58.946Z,98805.09
2022-09-26T22:19:27.402Z,98799.34
2022-09-26T22:21:54.582Z,98789.38
2022-09-26T22:24:21.158Z,98789.78
2022-09-26T22:26:47.768Z,98786.09
2022-09-26T22:29:14.631Z,98783.25
2022-09-26T22:31:42.099Z,98779.63
2022-09-26T22:34:08.813Z,98789.69
2022-09-26T22:36:35.590Z,98778.69
2022-09-26T22:39:02.191Z,98781.66
2022-09-26T22:41:29.319Z,98774.97
2022-09-26T22:43:56.034Z,98776.50
2022-09-26T22:46:22.847Z,98767.94
2022-09-26T22:48:49.493Z,98768.41
2022-09-26T22:51:16.993Z,98762.75
2022-09-26T22:53:44.577Z,98755.53
2022-09-26T22:56:13.480Z,98755.00
2022-09-26T22:58:49.354Z,98748.41
2022-09-26T23:01:22.835Z,98746.94
2022-09-26T23:03:51.257Z,98741.41
2022-09-26T23:06:17.919Z,98742.22
2022-09-26T23:08:44.584Z,98736.31
2022-09-26T23:11:13.139Z,98737.16
2022-09-26T23:13:39.998Z,98740.69
2022-09-26T23:16:17.706Z,98730.81
2022-09-26T23:18:45.050Z,98729.28
2022-09-26T23:21:19.612Z,98718.16
2022-09-26T23:23:48.800Z,98723.00
2022-09-26T23:26:20.944Z,98715.66
2022-09-26T23:28:48.244Z,98708.69
2022-09-26T23:31:15.190Z,98704.97
2022-09-26T23:33:42.177Z,98702.28
2022-09-26T23:36:09.595Z,98695.16
2022-09-26T23:38:38.477Z,98688.06
2022-09-26T23:41:06.497Z,98700.38
2022-09-26T23:43:33.664Z,98688.34
2022-09-26T23:46:00.496Z,98692.13
2022-09-26T23:48:27.213Z,98695.97
2022-09-26T23:50:54.252Z,98683.66
2022-09-26T23:53:20.969Z,98676.91
2022-09-26T23:55:48.160Z,98671.59
2022-09-26T23:58:14.976Z,98677.78
