createdAt,value
2018-06-19T00:00:02.731Z,21.1
2018-06-19T00:01:04.551Z,21
2018-06-19T00:02:06.824Z,21
2018-06-19T00:03:08.738Z,21.1
2018-06-19T00:04:10.170Z,21.1
2018-06-19T00:05:11.429Z,21.1
2018-06-19T00:06:12.642Z,21
2018-06-19T00:07:13.977Z,21
2018-06-19T00:08:15.362Z,20.9
2018-06-19T00:09:16.956Z,20.7
2018-06-19T00:10:18.454Z,20.9
2018-06-19T00:11:20.354Z,20.9
2018-06-19T00:12:22.975Z,21
2018-06-19T00:13:24.818Z,21
2018-06-19T00:14:26.776Z,21
2018-06-19T00:15:28.397Z,20.9
2018-06-19T00:16:30.021Z,21
2018-06-19T00:17:31.484Z,21
2018-06-19T00:18:32.772Z,21
2018-06-19T00:19:34.182Z,21
2018-06-19T00:20:35.922Z,20.9
2018-06-19T00:21:38.083Z,20.9
2018-06-19T00:22:40.166Z,20.9
2018-06-19T00:23:41.710Z,20.8
2018-06-19T00:24:43.083Z,20.8
2018-06-19T00:25:44.428Z,20.9
2018-06-19T00:26:45.640Z,20.9
2018-06-19T00:27:46.885Z,20.8
2018-06-19T00:28:48.124Z,20.8
2018-06-19T00:29:49.765Z,20.7
2018-06-19T00:30:52.017Z,20.9
2018-06-19T00:31:54.961Z,20.9
2018-06-19T00:32:57.933Z,20.9
2018-06-19T00:34:02.971Z,20.8
2018-06-19T00:35:06.002Z,20.7
2018-06-19T00:36:07.554Z,20.9
2018-06-19T00:37:08.886Z,20.9
2018-06-19T00:38:10.770Z,20.8
2018-06-19T00:39:12.515Z,20.7
2018-06-19T00:40:15.905Z,20.7
2018-06-19T00:41:17.225Z,20.8
2018-06-19T00:42:18.723Z,20.8
2018-06-19T00:43:21.226Z,20.9
2018-06-19T00:44:22.928Z,20.9
2018-06-19T00:45:24.145Z,21
2018-06-19T00:46:25.408Z,21
2018-06-19T00:47:26.609Z,21
2018-06-19T00:48:27.920Z,21
2018-06-19T00:49:29.185Z,21
2018-06-19T00:50:30.382Z,20.8
2018-06-19T00:51:31.662Z,20.6
2018-06-19T00:52:32.891Z,20.6
2018-06-19T00:53:34.227Z,20.7
2018-06-19T00:54:35.625Z,20.6
2018-06-19T00:55:36.913Z,20.7
2018-06-19T00:56:38.127Z,20.7
2018-06-19T00:57:39.545Z,20.7
2018-06-19T00:58:41.148Z,20.7
2018-06-19T00:59:42.333Z,20.8
2018-06-19T01:00:43.552Z,20.8
2018-06-19T01:01:44.794Z,20.8
2018-06-19T01:02:46.348Z,20.7
2018-06-19T01:03:47.586Z,20.7
2018-06-19T01:04:48.988Z,20.6
2018-06-19T01:05:50.174Z,20.8
2018-06-19T01:06:51.626Z,20.9
2018-06-19T01:07:53.540Z,20.9
2018-06-19T01:08:55.077Z,20.7
2018-06-19T01:09:56.298Z,20.7
2018-06-19T01:10:57.735Z,20.9
2018-06-19T01:12:01.953Z,20.9
2018-06-19T01:13:03.463Z,20.9
2018-06-19T01:14:04.717Z,20.8
2018-06-19T01:15:06.196Z,20.9
2018-06-19T01:16:07.408Z,20.9
2018-06-19T01:17:08.607Z,20.9
2018-06-19T01:18:09.871Z,20.9
2018-06-19T01:19:11.268Z,21
2018-06-19T01:20:12.673Z,21
2018-06-19T01:21:13.933Z,21
2018-06-19T01:22:15.138Z,20.9
2018-06-19T01:23:16.369Z,20.9
2018-06-19T01:24:17.659Z,20.9
2018-06-19T01:25:18.969Z,21.1
2018-06-19T01:26:20.194Z,21
2018-06-19T01:27:21.611Z,21
2018-06-19T01:28:22.977Z,21
2018-06-19T01:29:24.287Z,21
2018-06-19T01:30:25.510Z,21.1
2018-06-19T01:31:26.708Z,20.9
2018-06-19T01:32:28.000Z,21
2018-06-19T01:33:29.298Z,21
2018-06-19T01:34:30.559Z,21
2018-06-19T01:35:31.811Z,21
2018-06-19T01:36:33.087Z,21.1
2018-06-19T01:37:34.290Z,21.1
2018-06-19T01:38:35.582Z,21.1
2018-06-19T01:39:37.098Z,21.1
2018-06-19T01:40:38.319Z,21.2
2018-06-19T01:41:39.511Z,21.2
2018-06-19T01:42:40.716Z,21.1
2018-06-19T01:43:41.905Z,21.2
2018-06-19T01:44:43.156Z,21.2
2018-06-19T01:45:44.386Z,21.2
2018-06-19T01:46:45.579Z,21.2
2018-06-19T01:47:46.795Z,21.2
2018-06-19T01:48:48.108Z,21.2
2018-06-19T01:49:49.526Z,21.2
2018-06-19T01:50:50.876Z,21.2
2018-06-19T01:51:53.593Z,21.2
2018-06-19T01:52:54.842Z,21.2
2018-06-19T01:53:56.051Z,21
2018-06-19T01:54:57.699Z,21.2
2018-06-19T01:55:58.894Z,21.2
2018-06-19T01:57:00.093Z,21.2
2018-06-19T01:58:01.658Z,21.2
2018-06-19T01:59:02.943Z,21.2
2018-06-19T02:00:04.216Z,21.2
2018-06-19T02:01:05.491Z,21.1
2018-06-19T02:02:06.793Z,21.2
2018-06-19T02:03:08.034Z,21
2018-06-19T02:04:09.254Z,20.9
2018-06-19T02:05:10.803Z,20.9
2018-06-19T02:06:12.031Z,20.8
2018-06-19T02:07:13.287Z,21
2018-06-19T02:08:14.790Z,21
2018-06-19T02:09:16.133Z,21.1
2018-06-19T02:10:17.411Z,21.1
2018-06-19T02:11:19.259Z,21.1
2018-06-19T02:12:21.225Z,21.2
2018-06-19T02:13:22.504Z,21.2
2018-06-19T02:14:23.842Z,21.2
2018-06-19T02:15:25.254Z,21.2
2018-06-19T02:16:26.558Z,21.1
2018-06-19T02:17:27.856Z,21.2
2018-06-19T02:18:29.438Z,21.1
2018-06-19T02:19:30.702Z,21.1
2018-06-19T02:20:31.962Z,21.1
2018-06-19T02:21:33.182Z,21
2018-06-19T02:22:35.118Z,21.1
2018-06-19T02:23:36.588Z,21
2018-06-19T02:24:37.838Z,21.1
2018-06-19T02:25:39.259Z,21
2018-06-19T02:26:40.458Z,21
2018-06-19T02:27:41.691Z,20.9
2018-06-19T02:28:42.958Z,20.9
2018-06-19T02:29:44.211Z,20.9
2018-06-19T02:30:45.532Z,20.9
2018-06-19T02:31:46.824Z,20.9
2018-06-19T02:32:48.097Z,20.7
2018-06-19T02:33:49.435Z,20.6
2018-06-19T02:34:50.653Z,20.6
2018-06-19T02:35:51.963Z,20.8
2018-06-19T02:36:53.238Z,20.9
2018-06-19T02:37:54.665Z,20.9
2018-06-19T02:38:56.112Z,21
2018-06-19T02:39:57.714Z,21
2018-06-19T02:40:58.974Z,20.9
2018-06-19T02:42:00.208Z,21
2018-06-19T02:43:01.505Z,20.8
2018-06-19T02:44:02.714Z,20.5
2018-06-19T02:45:03.919Z,20.7
2018-06-19T02:46:05.222Z,20.8
2018-06-19T02:47:06.413Z,20.9
2018-06-19T02:48:07.585Z,20.8
2018-06-19T02:49:08.812Z,20.6
2018-06-19T02:50:10.118Z,20.6
2018-06-19T02:51:11.352Z,20.5
2018-06-19T02:52:12.574Z,20.7
2018-06-19T02:53:13.884Z,20.6
2018-06-19T02:54:15.071Z,20.5
2018-06-19T02:55:16.265Z,20.5
2018-06-19T02:56:17.731Z,20.4
2018-06-19T02:57:18.909Z,20.6
2018-06-19T02:58:20.068Z,20.4
2018-06-19T02:59:21.257Z,20.4
2018-06-19T03:00:22.570Z,20.5
2018-06-19T03:01:23.891Z,20.4
2018-06-19T03:02:25.155Z,20.1
2018-06-19T03:03:26.357Z,20.1
2018-06-19T03:04:27.588Z,20.2
2018-06-19T03:05:28.767Z,20.5
2018-06-19T03:06:29.997Z,20.2
2018-06-19T03:07:31.530Z,20.2
2018-06-19T03:08:33.858Z,20.2
2018-06-19T03:09:35.082Z,20.1
2018-06-19T03:10:36.307Z,19.9
2018-06-19T03:11:37.560Z,19.9
2018-06-19T03:12:38.742Z,19.8
2018-06-19T03:13:39.993Z,19.5
2018-06-19T03:14:41.240Z,19.7
2018-06-19T03:15:42.446Z,19.8
2018-06-19T03:16:43.661Z,20
2018-06-19T03:17:45.014Z,20
2018-06-19T03:18:46.630Z,20.1
2018-06-19T03:19:47.827Z,20.1
2018-06-19T03:20:49.069Z,20.1
2018-06-19T03:21:50.318Z,20
2018-06-19T03:22:51.536Z,20.2
2018-06-19T03:23:52.770Z,20.1
2018-06-19T03:24:54.078Z,20.2
2018-06-19T03:25:55.295Z,20
2018-06-19T03:26:56.713Z,19.9
2018-06-19T03:27:57.956Z,19.9
2018-06-19T03:28:59.241Z,19.9
2018-06-19T03:30:00.443Z,19.6
2018-06-19T03:31:01.738Z,19.9
2018-06-19T03:32:03.083Z,20
2018-06-19T03:33:04.282Z,19.9
2018-06-19T03:34:05.539Z,19.9
2018-06-19T03:35:07.106Z,19.9
2018-06-19T03:36:08.516Z,19.9
2018-06-19T03:37:09.825Z,20
2018-06-19T03:38:11.053Z,19.7
2018-06-19T03:39:12.283Z,19.9
2018-06-19T03:40:13.583Z,19.8
2018-06-19T03:41:14.854Z,19.9
2018-06-19T03:42:16.380Z,20
2018-06-19T03:43:17.603Z,20.1
2018-06-19T03:44:18.808Z,19.9
2018-06-19T03:45:20.065Z,19.9
2018-06-19T03:46:21.269Z,19.6
2018-06-19T03:47:24.216Z,19.9
2018-06-19T03:48:25.615Z,19.7
2018-06-19T03:49:26.845Z,19.7
2018-06-19T03:50:28.138Z,19.6
2018-06-19T03:51:29.475Z,19.8
2018-06-19T03:52:30.726Z,19.6
2018-06-19T03:53:32.028Z,19.6
2018-06-19T03:54:33.370Z,19.7
2018-06-19T03:55:34.610Z,19.7
2018-06-19T03:56:36.012Z,19.7
2018-06-19T03:57:37.316Z,19.7
2018-06-19T03:58:38.670Z,20
2018-06-19T03:59:39.866Z,19.7
2018-06-19T04:00:41.159Z,19.9
2018-06-19T04:01:42.447Z,19.9
2018-06-19T04:02:43.750Z,20
2018-06-19T04:03:44.964Z,20
2018-06-19T04:04:46.193Z,20.1
2018-06-19T04:05:47.449Z,20.3
2018-06-19T04:06:48.717Z,20.3
2018-06-19T04:07:50.002Z,20.1
2018-06-19T04:08:51.350Z,20.1
2018-06-19T04:09:52.592Z,19.6
2018-06-19T04:10:54.053Z,19.5
2018-06-19T04:11:55.335Z,19.8
2018-06-19T04:12:56.672Z,19.6
2018-06-19T04:13:58.061Z,19.7
2018-06-19T04:14:59.511Z,19.5
2018-06-19T04:16:01.224Z,19.8
2018-06-19T04:17:02.759Z,20
2018-06-19T04:18:04.176Z,19.8
2018-06-19T04:19:05.552Z,19.9
2018-06-19T04:20:06.848Z,20.1
2018-06-19T04:21:08.128Z,20.2
2018-06-19T04:22:09.494Z,20.1
2018-06-19T04:23:10.896Z,20.2
2018-06-19T04:24:12.168Z,20.3
2018-06-19T04:25:13.519Z,20.4
2018-06-19T04:26:14.937Z,20.6
2018-06-19T04:27:16.478Z,20.7
2018-06-19T04:28:18.015Z,20.8
2018-06-19T04:29:19.415Z,20.9
2018-06-19T04:30:20.859Z,20.8
2018-06-19T04:31:22.282Z,21
2018-06-19T04:32:23.559Z,21.1
2018-06-19T04:33:24.929Z,21.2
2018-06-19T04:34:26.110Z,21.3
2018-06-19T04:35:27.661Z,21.5
2018-06-19T04:36:29.106Z,21.4
2018-06-19T04:37:30.358Z,21.3
2018-06-19T04:38:31.696Z,21.4
2018-06-19T04:39:32.946Z,21.7
2018-06-19T04:40:36.458Z,21.7
2018-06-19T04:41:37.749Z,21.7
2018-06-19T04:42:39.062Z,21.8
2018-06-19T04:43:40.359Z,22
2018-06-19T04:44:41.633Z,22
2018-06-19T04:45:43.432Z,22.1
2018-06-19T04:46:44.826Z,22.2
2018-06-19T04:47:46.046Z,22.1
2018-06-19T04:48:47.774Z,22.4
2018-06-19T04:49:49.051Z,22.5
2018-06-19T04:50:50.301Z,22.5
2018-06-19T04:51:51.534Z,22.6
2018-06-19T04:52:52.754Z,22.6
2018-06-19T04:53:54.153Z,23.1
2018-06-19T04:54:55.412Z,22.9
2018-06-19T04:55:56.642Z,23.1
2018-06-19T04:56:57.815Z,23.2
2018-06-19T04:57:59.016Z,23.2
2018-06-19T04:59:00.605Z,23
2018-06-19T05:00:01.890Z,23.4
2018-06-19T05:01:03.129Z,23
2018-06-19T05:02:04.462Z,23.4
2018-06-19T05:03:05.807Z,23
2018-06-19T05:04:07.236Z,23.2
2018-06-19T05:05:08.420Z,23
2018-06-19T05:06:09.651Z,23
2018-06-19T05:07:10.913Z,22.9
2018-06-19T05:08:12.165Z,22.9
2018-06-19T05:09:14.928Z,23.1
2018-06-19T05:10:16.303Z,23.2
2018-06-19T05:11:17.566Z,24
2018-06-19T05:12:18.877Z,24.1
2018-06-19T05:13:20.184Z,23.8
2018-06-19T05:14:21.702Z,24.6
2018-06-19T05:15:22.927Z,24.4
2018-06-19T05:16:24.299Z,24.6
2018-06-19T05:17:25.811Z,24.5
2018-06-19T05:18:27.089Z,24.6
2018-06-19T05:19:28.351Z,24.1
2018-06-19T05:20:29.598Z,24.4
2018-06-19T05:21:30.825Z,24.6
2018-06-19T05:22:32.264Z,24.9
2018-06-19T05:23:33.569Z,24.7
2018-06-19T05:24:35.110Z,24.7
2018-06-19T05:25:36.422Z,24.8
2018-06-19T05:26:37.642Z,24.7
2018-06-19T05:27:38.834Z,24.9
2018-06-19T05:28:40.059Z,24.7
2018-06-19T05:29:41.886Z,25.2
2018-06-19T05:30:43.351Z,25.2
2018-06-19T05:31:46.440Z,25.2
2018-06-19T05:32:48.954Z,25.1
2018-06-19T05:33:50.334Z,24.6
2018-06-19T05:34:52.414Z,24.6
2018-06-19T05:35:57.637Z,24.6
2018-06-19T05:36:59.017Z,24.8
2018-06-19T05:38:00.331Z,24.5
2018-06-19T05:39:01.686Z,24.1
2018-06-19T05:40:03.042Z,23.9
2018-06-19T05:41:04.515Z,23.9
2018-06-19T05:42:05.742Z,23.5
2018-06-19T05:43:06.954Z,23.6
2018-06-19T05:44:08.142Z,24.4
2018-06-19T05:45:09.580Z,24.2
2018-06-19T05:46:10.921Z,23.9
2018-06-19T05:47:12.637Z,23.7
2018-06-19T05:48:20.222Z,23.8
2018-06-19T05:49:21.481Z,23.7
2018-06-19T05:50:22.826Z,23.8
2018-06-19T05:51:24.133Z,23.9
2018-06-19T05:52:25.382Z,23.8
2018-06-19T05:53:27.210Z,24
2018-06-19T05:54:28.597Z,23.9
2018-06-19T05:55:30.092Z,23.9
2018-06-19T05:56:31.299Z,23.9
2018-06-19T05:57:32.600Z,23.8
2018-06-19T05:58:33.897Z,23.7
2018-06-19T05:59:35.349Z,23.3
2018-06-19T06:00:36.805Z,23.3
2018-06-19T06:01:38.254Z,23.2
2018-06-19T06:02:39.748Z,23
2018-06-19T06:03:41.073Z,23.1
2018-06-19T06:04:42.657Z,22.9
2018-06-19T06:05:44.192Z,23
2018-06-19T06:06:45.460Z,23.2
2018-06-19T06:07:46.778Z,23.2
2018-06-19T06:08:48.091Z,23.1
2018-06-19T06:09:49.361Z,23.3
2018-06-19T06:10:50.692Z,23.4
2018-06-19T06:11:52.028Z,23.5
2018-06-19T06:12:53.461Z,23.7
2018-06-19T06:13:54.776Z,23.9
2018-06-19T06:14:56.047Z,24.1
2018-06-19T06:15:57.463Z,24.1
2018-06-19T06:17:09.593Z,24
2018-06-19T06:18:10.902Z,24.2
2018-06-19T06:19:12.190Z,24.3
2018-06-19T06:20:13.435Z,24.3
2018-06-19T06:21:14.776Z,24.3
2018-06-19T06:22:16.021Z,24.3
2018-06-19T06:23:17.244Z,24.4
2018-06-19T06:24:18.436Z,24.4
2018-06-19T06:25:19.693Z,24.4
2018-06-19T06:26:20.960Z,24.5
2018-06-19T06:27:23.075Z,24.5
2018-06-19T06:28:24.352Z,24.5
2018-06-19T06:29:25.635Z,24.5
2018-06-19T06:30:27.160Z,24.5
2018-06-19T06:31:28.627Z,24.5
2018-06-19T06:32:29.886Z,24.5
2018-06-19T06:33:31.139Z,24.5
2018-06-19T06:34:32.366Z,24.5
2018-06-19T06:35:33.615Z,24.5
2018-06-19T06:36:35.283Z,24.5
2018-06-19T06:37:36.506Z,24.6
2018-06-19T06:38:37.755Z,24.6
2018-06-19T06:39:39.011Z,24.6
2018-06-19T06:40:40.460Z,24.6
2018-06-19T06:41:41.733Z,24.6
2018-06-19T06:42:42.926Z,24.5
2018-06-19T06:43:44.212Z,24.6
2018-06-19T06:44:45.488Z,24.6
2018-06-19T06:45:46.747Z,24.6
2018-06-19T06:46:48.019Z,24.6
2018-06-19T06:47:49.371Z,24.6
2018-06-19T06:48:50.594Z,24.6
2018-06-19T06:49:51.842Z,24.5
2018-06-19T06:50:53.058Z,24.6
2018-06-19T06:51:54.413Z,24.5
2018-06-19T06:52:55.776Z,24.7
2018-06-19T06:53:57.038Z,24.7
2018-06-19T06:54:58.350Z,24.7
2018-06-19T06:55:59.642Z,24.7
2018-06-19T06:57:00.951Z,24.7
2018-06-19T06:58:02.318Z,24.6
2018-06-19T06:59:03.538Z,24.7
2018-06-19T07:00:04.962Z,24.7
2018-06-19T07:01:06.229Z,24.7
2018-06-19T07:02:08.076Z,24.7
2018-06-19T07:03:09.450Z,24.7
2018-06-19T07:04:10.728Z,24.7
2018-06-19T07:05:11.957Z,24.7
2018-06-19T07:06:13.379Z,24.6
2018-06-19T07:07:26.019Z,24.6
2018-06-19T07:08:27.335Z,24.6
2018-06-19T07:09:28.570Z,24.7
2018-06-19T07:10:29.772Z,24.7
2018-06-19T07:11:31.008Z,24.6
2018-06-19T07:12:32.358Z,24.7
2018-06-19T07:13:33.632Z,24.7
2018-06-19T07:14:35.024Z,24.7
2018-06-19T07:15:37.299Z,24.7
2018-06-19T07:16:38.521Z,24.7
2018-06-19T07:17:39.805Z,24.7
2018-06-19T07:18:41.127Z,24.8
2018-06-19T07:19:42.366Z,24.8
2018-06-19T07:20:51.340Z,24.9
2018-06-19T07:21:52.598Z,24.9
2018-06-19T07:22:54.023Z,24.9
2018-06-19T07:23:56.630Z,24.8
2018-06-19T07:24:58.240Z,24.8
2018-06-19T07:25:59.900Z,24.8
2018-06-19T07:27:01.289Z,24.8
2018-06-19T07:28:02.771Z,24.8
2018-06-19T07:29:04.279Z,24.8
2018-06-19T07:30:05.587Z,24.8
2018-06-19T07:31:06.820Z,24.8
2018-06-19T07:32:08.275Z,24.8
2018-06-19T07:33:09.838Z,24.9
2018-06-19T07:34:11.149Z,24.9
2018-06-19T07:35:12.431Z,24.9
2018-06-19T07:36:13.812Z,24.9
2018-06-19T07:37:19.072Z,24.8
2018-06-19T07:38:20.562Z,24.7
2018-06-19T07:39:22.076Z,24.8
2018-06-19T07:40:23.501Z,24.8
2018-06-19T07:41:24.818Z,24.7
2018-06-19T07:42:26.118Z,24.8
2018-06-19T07:43:27.660Z,24.6
2018-06-19T07:44:29.152Z,24.8
2018-06-19T07:45:30.524Z,24.8
2018-06-19T07:46:31.910Z,24.7
2018-06-19T07:47:33.832Z,24.8
2018-06-19T07:48:40.054Z,24.8
2018-06-19T07:49:41.497Z,24.8
2018-06-19T07:50:42.735Z,24.8
2018-06-19T07:51:44.192Z,24.8
2018-06-19T07:52:45.862Z,24.8
2018-06-19T07:53:47.370Z,24.9
2018-06-19T07:54:48.579Z,24.9
2018-06-19T07:55:49.879Z,24.9
2018-06-19T07:56:51.292Z,24.9
2018-06-19T07:57:52.482Z,24.9
2018-06-19T07:58:53.704Z,24.9
2018-06-19T07:59:54.937Z,24.9
2018-06-19T08:00:56.080Z,24.9
2018-06-19T08:01:57.249Z,24.8
2018-06-19T08:02:58.734Z,24.9
2018-06-19T08:04:00.248Z,24.9
2018-06-19T08:05:01.454Z,24.8
2018-06-19T08:06:02.765Z,24.9
2018-06-19T08:07:04.270Z,24.8
2018-06-19T08:08:05.556Z,24.8
2018-06-19T08:09:06.740Z,24.8
2018-06-19T08:10:07.957Z,24.8
2018-06-19T08:11:09.128Z,24.8
2018-06-19T08:12:10.317Z,24.9
2018-06-19T08:13:11.586Z,24.9
2018-06-19T08:14:13.253Z,24.8
2018-06-19T08:15:14.510Z,24.8
2018-06-19T08:16:19.164Z,24.9
2018-06-19T08:17:20.456Z,24.9
2018-06-19T08:18:21.668Z,24.8
2018-06-19T08:19:22.930Z,24.8
2018-06-19T08:20:24.150Z,24.9
2018-06-19T08:21:25.356Z,24.9
2018-06-19T08:22:26.507Z,24.9
2018-06-19T08:23:27.701Z,24.9
2018-06-19T08:24:29.026Z,24.8
2018-06-19T08:25:30.309Z,24.9
2018-06-19T08:26:31.492Z,24.8
2018-06-19T08:27:32.755Z,24.7
2018-06-19T08:28:33.931Z,24.8
2018-06-19T08:29:35.269Z,24.8
2018-06-19T08:30:36.478Z,24.8
2018-06-19T08:31:42.980Z,24.8
2018-06-19T08:32:44.325Z,24.9
2018-06-19T08:33:45.544Z,24.9
2018-06-19T08:34:46.778Z,24.9
2018-06-19T08:35:47.958Z,24.9
2018-06-19T08:36:49.125Z,24.9
2018-06-19T08:37:50.327Z,24.9
2018-06-19T08:38:51.510Z,25
2018-06-19T08:39:52.719Z,25
2018-06-19T08:40:53.905Z,25
2018-06-19T08:41:55.138Z,24.9
2018-06-19T08:42:56.314Z,25
2018-06-19T08:43:57.493Z,25
2018-06-19T08:44:58.735Z,25
2018-06-19T08:46:00.025Z,24.9
2018-06-19T08:47:07.272Z,25
2018-06-19T08:48:08.481Z,25
2018-06-19T08:49:09.634Z,25
2018-06-19T08:50:13.913Z,25
2018-06-19T08:51:15.349Z,25
2018-06-19T08:52:16.498Z,25
2018-06-19T08:53:17.657Z,25
2018-06-19T08:54:18.926Z,25
2018-06-19T08:55:20.178Z,25
2018-06-19T08:56:21.674Z,25
2018-06-19T08:57:22.911Z,25
2018-06-19T08:58:24.118Z,25
2018-06-19T08:59:25.392Z,25
2018-06-19T09:00:26.754Z,25
2018-06-19T09:01:28.106Z,25
2018-06-19T09:02:30.171Z,25
2018-06-19T09:03:31.521Z,25.1
2018-06-19T09:04:32.708Z,25.1
2018-06-19T09:05:36.959Z,25.1
2018-06-19T09:06:38.169Z,25.1
2018-06-19T09:07:39.314Z,25.1
2018-06-19T09:08:41.312Z,25.1
2018-06-19T09:09:42.481Z,25.1
2018-06-19T09:10:43.705Z,25.1
2018-06-19T09:11:44.938Z,25.1
2018-06-19T09:12:46.119Z,25.1
2018-06-19T09:13:47.282Z,25.1
2018-06-19T09:14:48.484Z,25.2
2018-06-19T09:15:49.760Z,25.2
2018-06-19T09:16:51.082Z,25.2
2018-06-19T09:17:52.694Z,25.2
2018-06-19T09:18:53.852Z,25.2
2018-06-19T09:19:55.063Z,25.2
2018-06-19T09:20:56.366Z,25.2
2018-06-19T09:21:57.570Z,25.1
2018-06-19T09:22:58.808Z,25.2
2018-06-19T09:24:00.509Z,25.2
2018-06-19T09:25:02.036Z,25.2
2018-06-19T09:26:03.520Z,25.1
2018-06-19T09:27:04.684Z,25.2
2018-06-19T09:28:06.441Z,25.2
2018-06-19T09:29:09.050Z,25.3
2018-06-19T09:30:10.410Z,25.3
2018-06-19T09:31:11.683Z,25.3
2018-06-19T09:32:12.921Z,25.3
2018-06-19T09:33:14.122Z,25.3
2018-06-19T09:34:16.447Z,25.3
2018-06-19T09:35:17.670Z,25.3
2018-06-19T09:36:19.129Z,25.2
2018-06-19T09:37:20.521Z,25.2
2018-06-19T09:38:21.966Z,25.3
2018-06-19T09:39:23.161Z,25.3
2018-06-19T09:40:24.386Z,25.3
2018-06-19T09:41:25.713Z,25.3
2018-06-19T09:42:26.918Z,25.3
2018-06-19T09:43:28.125Z,25.3
2018-06-19T09:44:29.543Z,25.2
2018-06-19T09:45:30.776Z,25.3
2018-06-19T09:46:31.987Z,25.3
2018-06-19T09:47:33.221Z,25.3
2018-06-19T09:48:34.399Z,25.3
2018-06-19T09:49:35.617Z,25.3
2018-06-19T09:50:36.795Z,25.4
2018-06-19T09:51:38.042Z,25.4
2018-06-19T09:52:39.236Z,25.4
2018-06-19T09:53:40.492Z,25.4
2018-06-19T09:54:41.616Z,25.4
2018-06-19T09:55:42.774Z,25.4
2018-06-19T09:56:49.025Z,25.4
2018-06-19T09:57:57.923Z,25.4
2018-06-19T09:58:59.333Z,25.4
2018-06-19T10:00:00.602Z,25.4
2018-06-19T10:01:02.001Z,25.4
2018-06-19T10:02:03.354Z,25.4
2018-06-19T10:03:04.641Z,25.4
2018-06-19T10:04:05.947Z,25.4
2018-06-19T10:05:07.128Z,25.4
2018-06-19T10:06:09.316Z,25.4
2018-06-19T10:07:10.976Z,25.4
2018-06-19T10:08:12.168Z,25.4
2018-06-19T10:09:13.479Z,25.4
2018-06-19T10:10:18.648Z,25.4
2018-06-19T10:11:19.906Z,25.4
2018-06-19T10:12:21.111Z,25.4
2018-06-19T10:13:22.303Z,25.4
2018-06-19T10:14:23.496Z,25.4
2018-06-19T10:15:24.648Z,25.5
2018-06-19T10:16:25.793Z,25.5
2018-06-19T10:17:26.998Z,25.4
2018-06-19T10:18:28.185Z,25.4
2018-06-19T10:19:29.840Z,25.4
2018-06-19T10:20:31.050Z,25.4
2018-06-19T10:21:32.279Z,25.5
2018-06-19T10:22:33.555Z,25.5
2018-06-19T10:23:34.824Z,25.5
2018-06-19T10:24:36.114Z,25.5
2018-06-19T10:25:37.250Z,25.5
2018-06-19T10:26:38.438Z,25.5
2018-06-19T10:27:39.677Z,25.5
2018-06-19T10:28:40.857Z,25.5
2018-06-19T10:29:42.016Z,25.5
2018-06-19T10:30:43.237Z,25.5
2018-06-19T10:31:44.494Z,25.6
2018-06-19T10:32:45.913Z,25.6
2018-06-19T10:33:47.297Z,25.6
2018-06-19T10:34:48.685Z,25.6
2018-06-19T10:35:49.859Z,25.6
2018-06-19T10:36:52.142Z,25.6
2018-06-19T10:37:53.496Z,25.6
2018-06-19T10:38:54.751Z,25.6
2018-06-19T10:39:56.006Z,25.7
2018-06-19T10:40:57.175Z,25.7
2018-06-19T10:41:58.357Z,25.7
2018-06-19T10:42:59.699Z,25.7
2018-06-19T10:44:04.344Z,25.7
2018-06-19T10:45:05.819Z,25.7
2018-06-19T10:46:06.994Z,25.7
2018-06-19T10:47:08.246Z,25.7
2018-06-19T10:48:11.235Z,25.6
2018-06-19T10:49:12.456Z,25.7
2018-06-19T10:50:13.728Z,25.7
2018-06-19T10:51:14.936Z,25.7
2018-06-19T10:52:16.198Z,25.7
2018-06-19T10:53:17.493Z,25.7
2018-06-19T10:54:18.729Z,25.8
2018-06-19T10:55:19.965Z,25.8
2018-06-19T10:56:21.157Z,25.8
2018-06-19T10:57:22.442Z,25.8
2018-06-19T10:58:23.695Z,25.8
2018-06-19T10:59:24.928Z,25.9
2018-06-19T11:00:26.332Z,25.9
2018-06-19T11:01:27.661Z,25.9
2018-06-19T11:02:29.168Z,25.8
2018-06-19T11:03:30.478Z,25.9
2018-06-19T11:04:31.722Z,25.9
2018-06-19T11:05:32.900Z,25.9
2018-06-19T11:06:34.066Z,25.9
2018-06-19T11:07:35.332Z,25.8
2018-06-19T11:08:36.658Z,25.9
2018-06-19T11:09:37.835Z,25.9
2018-06-19T11:10:39.027Z,25.9
2018-06-19T11:11:40.412Z,26
2018-06-19T11:12:41.756Z,26
2018-06-19T11:13:43.239Z,26
2018-06-19T11:14:44.432Z,26
2018-06-19T11:15:45.931Z,26
2018-06-19T11:16:48.519Z,26
2018-06-19T11:17:50.219Z,26.1
2018-06-19T11:18:51.642Z,26.1
2018-06-19T11:19:52.863Z,26.1
2018-06-19T11:20:54.212Z,26.1
2018-06-19T11:21:57.909Z,26.1
2018-06-19T11:22:59.165Z,26.1
2018-06-19T11:24:00.451Z,26.2
2018-06-19T11:25:01.800Z,26.2
2018-06-19T11:26:03.014Z,26.1
2018-06-19T11:27:04.180Z,26.1
2018-06-19T11:28:07.082Z,26.1
2018-06-19T11:29:09.086Z,26.1
2018-06-19T11:30:10.174Z,26.1
2018-06-19T11:31:11.371Z,26.2
2018-06-19T11:32:12.599Z,26.2
2018-06-19T11:33:13.840Z,26.2
2018-06-19T11:34:15.089Z,26.3
2018-06-19T11:35:16.323Z,26.3
2018-06-19T11:36:17.655Z,26.3
2018-06-19T11:37:18.890Z,26.4
2018-06-19T11:38:20.155Z,26.4
2018-06-19T11:39:21.559Z,26.4
2018-06-19T11:40:22.728Z,26.3
2018-06-19T11:41:23.959Z,26.3
2018-06-19T11:42:25.466Z,26.4
2018-06-19T11:43:26.752Z,26.4
2018-06-19T11:44:28.308Z,26.4
2018-06-19T11:45:29.538Z,26.3
2018-06-19T11:46:32.054Z,26.4
2018-06-19T11:47:33.284Z,26.4
2018-06-19T11:48:34.529Z,26.4
2018-06-19T11:49:35.783Z,26.3
2018-06-19T11:50:36.970Z,26.4
2018-06-19T11:51:38.492Z,26.4
2018-06-19T11:52:39.713Z,26.4
2018-06-19T11:53:40.891Z,26.4
2018-06-19T11:54:42.200Z,26.4
2018-06-19T11:55:43.332Z,26.4
2018-06-19T11:56:44.593Z,26.4
2018-06-19T11:57:45.797Z,26.4
2018-06-19T11:58:46.996Z,26.4
2018-06-19T11:59:48.188Z,26.4
2018-06-19T12:00:49.451Z,26.5
2018-06-19T12:01:51.709Z,26.5
2018-06-19T12:02:52.989Z,26.5
2018-06-19T12:03:54.139Z,26.5
2018-06-19T12:04:55.496Z,26.5
2018-06-19T12:05:56.773Z,26.5
2018-06-19T12:06:57.992Z,26.6
2018-06-19T12:07:59.196Z,26.6
2018-06-19T12:09:00.425Z,26.5
2018-06-19T12:10:10.583Z,26.5
2018-06-19T12:11:24.373Z,26.6
2018-06-19T12:12:25.695Z,26.6
2018-06-19T12:13:26.860Z,26.6
2018-06-19T12:14:28.077Z,26.6
2018-06-19T12:15:30.749Z,26.6
2018-06-19T12:16:32.006Z,26.6
2018-06-19T12:17:33.323Z,26.5
2018-06-19T12:18:34.484Z,26.6
2018-06-19T12:19:35.982Z,26.6
2018-06-19T12:20:37.238Z,26.6
2018-06-19T12:21:38.644Z,26.6
2018-06-19T12:22:40.019Z,26.6
2018-06-19T12:23:46.060Z,26.6
2018-06-19T12:24:47.337Z,26.5
2018-06-19T12:25:48.645Z,26.6
2018-06-19T12:26:49.873Z,26.6
2018-06-19T12:27:51.109Z,26.6
2018-06-19T12:28:52.808Z,26.6
2018-06-19T12:29:54.337Z,26.6
2018-06-19T12:30:55.882Z,26.6
2018-06-19T12:31:57.091Z,26.7
2018-06-19T12:32:58.310Z,26.6
2018-06-19T12:33:59.647Z,26.7
2018-06-19T12:35:01.104Z,26.7
2018-06-19T12:36:04.727Z,26.6
2018-06-19T12:37:05.923Z,26.6
2018-06-19T12:38:07.093Z,26.6
2018-06-19T12:39:08.312Z,26.7
2018-06-19T12:40:14.355Z,26.7
2018-06-19T12:41:15.927Z,26.7
2018-06-19T12:42:17.152Z,26.7
2018-06-19T12:43:18.491Z,26.8
2018-06-19T12:44:19.749Z,26.7
2018-06-19T12:45:28.843Z,26.7
2018-06-19T12:46:30.117Z,26.6
2018-06-19T12:47:31.361Z,26.7
2018-06-19T12:48:32.655Z,26.7
2018-06-19T12:49:33.829Z,26.8
2018-06-19T12:50:35.097Z,26.8
2018-06-19T12:51:38.522Z,26.8
2018-06-19T12:52:40.714Z,26.7
2018-06-19T12:53:42.051Z,26.8
2018-06-19T12:54:43.291Z,26.8
2018-06-19T12:55:44.622Z,26.8
2018-06-19T12:56:46.038Z,26.8
2018-06-19T12:57:47.270Z,26.8
2018-06-19T12:58:48.540Z,26.8
2018-06-19T12:59:49.784Z,26.8
2018-06-19T13:00:51.006Z,26.8
2018-06-19T13:01:52.279Z,26.9
2018-06-19T13:02:53.442Z,26.9
2018-06-19T13:03:54.654Z,26.9
2018-06-19T13:04:55.898Z,26.9
2018-06-19T13:05:57.192Z,26.9
2018-06-19T13:06:58.512Z,26.9
2018-06-19T13:07:59.738Z,26.8
2018-06-19T13:09:03.782Z,26.9
2018-06-19T13:10:05.465Z,26.9
2018-06-19T13:11:06.782Z,26.9
2018-06-19T13:12:08.057Z,26.9
2018-06-19T13:13:09.254Z,26.9
2018-06-19T13:14:10.490Z,26.9
2018-06-19T13:15:12.603Z,26.9
2018-06-19T13:16:13.854Z,26.9
2018-06-19T13:17:15.083Z,26.9
2018-06-19T13:18:16.432Z,26.9
2018-06-19T13:19:17.658Z,26.9
2018-06-19T13:20:18.910Z,26.9
2018-06-19T13:21:20.164Z,27
2018-06-19T13:22:21.383Z,27
2018-06-19T13:23:22.595Z,26.9
2018-06-19T13:24:24.103Z,27
2018-06-19T13:25:25.360Z,27
2018-06-19T13:26:26.589Z,27
2018-06-19T13:27:27.876Z,26.9
2018-06-19T13:28:29.098Z,27
2018-06-19T13:29:30.378Z,27
2018-06-19T13:30:31.603Z,27
2018-06-19T13:31:32.851Z,27
2018-06-19T13:32:34.096Z,27
2018-06-19T13:33:35.336Z,27
2018-06-19T13:34:36.676Z,27
2018-06-19T13:35:37.949Z,26.9
2018-06-19T13:36:39.223Z,27
2018-06-19T13:37:40.686Z,26.9
2018-06-19T13:38:41.931Z,27
2018-06-19T13:39:43.153Z,27
2018-06-19T13:40:44.359Z,27
2018-06-19T13:41:45.608Z,27
2018-06-19T13:42:47.179Z,27
2018-06-19T13:43:48.392Z,27
2018-06-19T13:44:49.830Z,27
2018-06-19T13:45:51.082Z,27