createdAt,value
2022-08-20T00:01:01.596Z,18.10
2022-08-20T00:03:29.036Z,18.10
2022-08-20T00:05:56.600Z,18.00
2022-08-20T00:08:23.422Z,18.00
2022-08-20T00:10:54.999Z,18.00
2022-08-20T00:13:22.297Z,18.00
2022-08-20T00:15:48.877Z,18.00
2022-08-20T00:18:15.446Z,18.00
2022-08-20T00:20:42.034Z,18.00
2022-08-20T00:23:10.469Z,18.00
2022-08-20T00:25:37.355Z,18.00
2022-08-20T00:28:03.881Z,17.90
2022-08-20T00:30:30.443Z,17.90
2022-08-20T00:32:57.026Z,17.90
2022-08-20T00:35:23.581Z,17.90
2022-08-20T00:37:50.130Z,17.90
2022-08-20T00:40:22.956Z,17.90
2022-08-20T00:42:49.699Z,17.90
2022-08-20T00:45:16.359Z,17.90
2022-08-20T00:47:51.082Z,17.90
2022-08-20T00:50:18.297Z,17.90
2022-08-20T00:52:49.351Z,17.90
2022-08-20T00:55:16.750Z,17.90
2022-08-20T00:57:59.938Z,17.90
2022-08-20T01:00:27.507Z,17.90
2022-08-20T01:02:54.134Z,17.90
2022-08-20T01:05:20.699Z,17.90
2022-08-20T01:07:56.438Z,17.90
2022-08-20T01:10:23.080Z,17.90
2022-08-20T01:12:49.601Z,17.90
2022-08-20T01:15:26.853Z,17.90
2022-08-20T01:17:57.734Z,17.90
2022-08-20T01:20:24.351Z,17.90
2022-08-20T01:22:50.867Z,17.90
2022-08-20T01:25:17.445Z,17.90
2022-08-20T01:27:43.985Z,17.90
2022-08-20T01:30:11.882Z,17.90
2022-08-20T01:32:38.438Z,17.90
2022-08-20T01:35:05.007Z,17.90
2022-08-20T01:37:31.896Z,17.90
2022-08-20T01:39:58.567Z,17.90
2022-08-20T01:42:25.130Z,17.90
2022-08-20T01:44:51.755Z,17.90
2022-08-20T01:47:18.266Z,17.90
2022-08-20T01:49:44.810Z,17.90
2022-08-20T01:52:11.417Z,17.90
2022-08-20T01:54:37.964Z,17.90
2022-08-20T01:57:04.518Z,17.90
2022-08-20T01:59:31.095Z,17.90
2022-08-20T02:01:57.665Z,17.90
2022-08-20T02:04:24.283Z,17.90
2022-08-20T02:06:56.544Z,17.90
2022-08-20T02:09:24.022Z,17.90
2022-08-20T02:11:50.547Z,17.90
2022-08-20T02:14:17.138Z,17.90
2022-08-20T02:16:43.850Z,17.80
2022-08-20T02:19:21.259Z,17.80
2022-08-20T02:21:48.012Z,17.80
2022-08-20T02:24:14.569Z,17.80
2022-08-20T02:26:41.169Z,17.80
2022-08-20T02:29:07.786Z,17.80
2022-08-20T02:31:35.017Z,17.80
2022-08-20T02:34:22.191Z,17.80
2022-08-20T02:36:48.184Z,17.80
2022-08-20T02:39:14.709Z,17.70
2022-08-20T02:41:41.271Z,17.70
2022-08-20T02:44:07.845Z,17.80
2022-08-20T02:46:34.407Z,17.70
2022-08-20T02:49:00.921Z,17.70
2022-08-20T02:51:30.311Z,17.70
2022-08-20T02:53:57.270Z,17.70
2022-08-20T02:56:23.886Z,17.70
2022-08-20T02:58:50.402Z,17.70
2022-08-20T03:01:16.950Z,17.70
2022-08-20T03:03:43.506Z,17.70
2022-08-20T03:06:10.071Z,17.70
2022-08-20T03:08:36.634Z,17.70
2022-08-20T03:11:03.153Z,17.70
2022-08-20T03:13:29.687Z,17.60
2022-08-20T03:15:58.857Z,17.60
2022-08-20T03:18:25.676Z,17.60
2022-08-20T03:20:52.394Z,17.60
2022-08-20T03:23:18.979Z,17.60
2022-08-20T03:25:45.552Z,17.60
2022-08-20T03:28:12.126Z,17.60
2022-08-20T03:30:38.713Z,17.50
2022-08-20T03:33:05.252Z,17.50
2022-08-20T03:35:31.838Z,17.50
2022-08-20T03:37:58.521Z,17.50
2022-08-20T03:40:25.152Z,17.50
2022-08-20T03:42:53.537Z,17.40
2022-08-20T03:45:20.667Z,17.40
2022-08-20T03:47:47.310Z,17.40
2022-08-20T03:50:19.252Z,17.40
2022-08-20T03:52:49.827Z,17.40
2022-08-20T03:55:16.419Z,17.40
2022-08-20T03:57:42.975Z,17.40
2022-08-20T04:00:09.529Z,17.40
2022-08-20T04:02:36.119Z,17.40
2022-08-20T04:05:02.767Z,17.40
2022-08-20T04:07:29.323Z,17.40
2022-08-20T04:09:55.890Z,17.40
2022-08-20T04:12:22.423Z,17.40
2022-08-20T04:14:48.941Z,17.40
2022-08-20T04:17:16.185Z,17.40
2022-08-20T04:19:43.426Z,17.40
2022-08-20T04:22:09.982Z,17.50
2022-08-20T04:24:36.570Z,17.50
2022-08-20T04:27:03.252Z,17.50
2022-08-20T04:29:31.925Z,17.40
2022-08-20T04:31:59.046Z,17.40
2022-08-20T04:34:25.566Z,17.50
2022-08-20T04:36:52.158Z,17.40
2022-08-20T04:39:18.693Z,17.50
2022-08-20T04:41:45.199Z,17.50
2022-08-20T04:44:11.849Z,17.50
2022-08-20T04:46:38.417Z,17.50
2022-08-20T04:49:04.954Z,17.50
2022-08-20T04:51:31.710Z,17.50
2022-08-20T04:53:58.295Z,17.40
2022-08-20T04:56:24.914Z,17.40
2022-08-20T04:58:51.499Z,17.50
2022-08-20T05:01:18.139Z,17.40
2022-08-20T05:03:44.797Z,17.40
2022-08-20T05:06:11.382Z,17.40
2022-08-20T05:08:37.943Z,17.40
2022-08-20T05:11:33.182Z,17.40
2022-08-20T05:13:51.114Z,17.40
2022-08-20T05:16:17.759Z,17.50
2022-08-20T05:18:44.257Z,17.50
2022-08-20T05:21:17.350Z,17.50
2022-08-20T05:23:43.979Z,17.50
2022-08-20T05:26:10.558Z,17.50
2022-08-20T05:28:52.822Z,17.50
2022-08-20T05:31:23.814Z,17.50
2022-08-20T05:33:59.337Z,17.50
2022-08-20T05:36:25.932Z,17.50
2022-08-20T05:38:52.456Z,17.50
2022-08-20T05:41:28.837Z,17.60
2022-08-20T05:43:56.536Z,17.50
2022-08-20T05:46:23.159Z,17.50
2022-08-20T05:48:49.732Z,17.60
2022-08-20T05:51:16.399Z,17.60
2022-08-20T05:53:43.000Z,17.50
2022-08-20T05:56:09.560Z,17.50
2022-08-20T05:58:36.139Z,17.50
2022-08-20T06:01:02.777Z,17.50
2022-08-20T06:03:29.426Z,17.50
2022-08-20T06:05:56.018Z,17.60
2022-08-20T06:08:22.590Z,17.60
2022-08-20T06:10:49.170Z,17.60
2022-08-20T06:13:15.806Z,17.60
2022-08-20T06:15:42.379Z,17.60
2022-08-20T06:18:19.964Z,17.60
2022-08-20T06:20:54.697Z,17.60
2022-08-20T06:23:21.274Z,17.60
2022-08-20T06:25:47.885Z,17.60
2022-08-20T06:28:14.478Z,17.70
2022-08-20T06:30:41.046Z,17.70
2022-08-20T06:33:07.598Z,17.70
2022-08-20T06:35:35.448Z,17.70
2022-08-20T06:38:01.998Z,17.70
2022-08-20T06:40:28.496Z,17.70
2022-08-20T06:42:55.170Z,17.70
2022-08-20T06:45:21.797Z,17.70
2022-08-20T06:47:48.355Z,17.70
2022-08-20T06:50:15.937Z,17.70
2022-08-20T06:52:52.916Z,17.70
2022-08-20T06:55:19.848Z,17.70
2022-08-20T06:57:46.380Z,17.80
2022-08-20T07:00:12.880Z,17.80
2022-08-20T07:02:39.432Z,17.80
2022-08-20T07:05:05.960Z,17.80
2022-08-20T07:07:32.516Z,17.80
2022-08-20T07:09:59.176Z,17.80
2022-08-20T07:12:25.707Z,17.80
2022-08-20T07:14:52.276Z,17.80
2022-08-20T07:17:18.803Z,17.80
2022-08-20T07:19:45.425Z,17.80
2022-08-20T07:22:11.929Z,17.80
2022-08-20T07:24:41.135Z,17.80
2022-08-20T07:27:08.616Z,17.80
2022-08-20T07:29:35.197Z,17.90
2022-08-20T07:32:01.698Z,17.90
2022-08-20T07:34:29.750Z,17.90
2022-08-20T07:36:56.578Z,17.90
2022-08-20T07:39:23.179Z,17.80
2022-08-20T07:41:56.572Z,17.70
2022-08-20T07:44:29.122Z,17.70
2022-08-20T07:46:57.719Z,17.70
2022-08-20T07:49:24.279Z,17.70
2022-08-20T07:51:50.797Z,17.70
2022-08-20T07:54:17.654Z,17.70
2022-08-20T07:56:44.306Z,17.70
2022-08-20T07:59:10.856Z,17.70
2022-08-20T08:01:37.427Z,17.70
2022-08-20T08:04:04.005Z,17.70
2022-08-20T08:06:31.589Z,17.70
2022-08-20T08:08:58.360Z,17.70
2022-08-20T08:11:24.930Z,17.70
2022-08-20T08:13:51.466Z,17.70
2022-08-20T08:16:17.982Z,17.70
2022-08-20T08:18:44.550Z,17.80
2022-08-20T08:21:11.129Z,17.80
2022-08-20T08:23:37.681Z,17.80
2022-08-20T08:26:04.429Z,17.90
2022-08-20T08:28:31.018Z,17.90
2022-08-20T08:30:57.574Z,18.00
2022-08-20T08:33:24.114Z,18.10
2022-08-20T08:35:50.747Z,18.10
2022-08-20T08:38:17.375Z,18.20
2022-08-20T08:40:44.048Z,18.10
2022-08-20T08:43:10.610Z,18.00
2022-08-20T08:45:37.622Z,18.00
2022-08-20T08:48:04.126Z,18.00
2022-08-20T08:50:53.576Z,17.90
2022-08-20T08:53:17.302Z,17.90
2022-08-20T08:55:43.880Z,17.90
2022-08-20T08:58:17.365Z,17.90
2022-08-20T09:00:55.862Z,17.90
2022-08-20T09:03:24.086Z,17.90
2022-08-20T09:05:50.637Z,17.90
2022-08-20T09:08:17.354Z,17.90
2022-08-20T09:10:43.905Z,17.90
2022-08-20T09:13:10.498Z,17.80
2022-08-20T09:15:37.001Z,17.80
2022-08-20T09:18:03.877Z,17.80
2022-08-20T09:20:30.437Z,17.80
2022-08-20T09:22:57.310Z,17.80
2022-08-20T09:25:24.005Z,17.80
2022-08-20T09:27:50.654Z,17.80
2022-08-20T09:30:18.500Z,17.80
2022-08-20T09:32:45.170Z,17.80
2022-08-20T09:35:11.771Z,17.80
2022-08-20T09:37:38.329Z,17.80
2022-08-20T09:40:04.987Z,17.70
2022-08-20T09:42:31.599Z,17.70
2022-08-20T09:44:58.200Z,17.70
2022-08-20T09:47:24.943Z,17.60
2022-08-20T09:49:51.510Z,17.70
2022-08-20T09:52:18.098Z,17.60
2022-08-20T09:54:46.671Z,17.70
2022-08-20T09:57:13.330Z,17.70
2022-08-20T09:59:39.918Z,17.70
2022-08-20T10:02:06.505Z,17.60
2022-08-20T10:04:33.099Z,17.60
2022-08-20T10:06:59.609Z,17.60
2022-08-20T10:09:26.181Z,17.60
2022-08-20T10:11:52.689Z,17.60
2022-08-20T10:14:19.251Z,17.60
2022-08-20T10:16:45.831Z,17.60
2022-08-20T10:19:12.435Z,17.60
2022-08-20T10:21:39.534Z,17.50
2022-08-20T10:24:06.177Z,17.40
2022-08-20T10:26:32.753Z,17.50
2022-08-20T10:28:59.315Z,17.40
2022-08-20T10:31:25.846Z,17.50
2022-08-20T10:33:52.373Z,17.50
2022-08-20T10:36:18.869Z,17.50
2022-08-20T10:38:45.469Z,17.50
2022-08-20T10:41:12.022Z,17.50
2022-08-20T10:43:38.592Z,17.50
2022-08-20T10:46:05.130Z,17.50
2022-08-20T10:48:31.640Z,17.50
2022-08-20T10:50:58.214Z,17.50
2022-08-20T10:53:24.783Z,17.50
2022-08-20T10:55:51.347Z,17.50
2022-08-20T10:58:17.897Z,17.50
2022-08-20T11:00:46.706Z,17.60
2022-08-20T11:03:13.270Z,17.60
2022-08-20T11:05:39.861Z,17.60
2022-08-20T11:08:06.423Z,17.50
2022-08-20T11:10:33.016Z,17.50
2022-08-20T11:12:59.556Z,17.50
2022-08-20T11:15:26.129Z,17.50
2022-08-20T11:17:52.661Z,17.60
2022-08-20T11:20:19.269Z,17.60
2022-08-20T11:22:45.845Z,17.70
2022-08-20T11:25:12.407Z,17.60
2022-08-20T11:27:39.019Z,17.60
2022-08-20T11:30:05.599Z,17.60
2022-08-20T11:32:32.158Z,17.60
2022-08-20T11:34:58.749Z,17.70
2022-08-20T11:37:25.311Z,17.70
2022-08-20T11:39:51.920Z,17.70
2022-08-20T11:42:18.530Z,17.60
2022-08-20T11:44:45.025Z,17.60
2022-08-20T11:47:11.574Z,17.60
2022-08-20T11:49:38.165Z,17.60
2022-08-20T11:52:04.717Z,17.60
2022-08-20T11:54:31.272Z,17.40
2022-08-20T11:56:57.882Z,17.40
2022-08-20T11:59:24.434Z,17.40
2022-08-20T12:02:03.150Z,17.40
2022-08-20T12:04:33.895Z,17.40
2022-08-20T12:07:01.891Z,17.30
2022-08-20T12:09:28.394Z,17.20
2022-08-20T12:11:54.922Z,17.20
2022-08-20T12:14:21.555Z,17.10
2022-08-20T12:16:48.061Z,17.10
2022-08-20T12:19:14.626Z,17.10
2022-08-20T12:21:41.227Z,17.10
2022-08-20T12:24:07.727Z,17.10
2022-08-20T12:26:34.332Z,17.10
2022-08-20T12:29:00.934Z,17.10
2022-08-20T12:31:27.486Z,17.10
2022-08-20T12:33:54.037Z,17.10
2022-08-20T12:36:20.610Z,17.20
2022-08-20T12:38:47.125Z,17.20
2022-08-20T12:41:13.731Z,17.10
2022-08-20T12:43:40.286Z,17.10
2022-08-20T12:46:06.793Z,17.10
2022-08-20T12:48:33.382Z,17.10
2022-08-20T12:50:59.946Z,17.10
2022-08-20T12:53:26.505Z,17.10
2022-08-20T12:55:53.054Z,17.20
2022-08-20T12:58:19.648Z,17.20
2022-08-20T13:00:50.351Z,17.10
2022-08-20T13:03:17.618Z,17.10
2022-08-20T13:05:44.174Z,17.10
2022-08-20T13:08:10.729Z,17.10
2022-08-20T13:10:37.259Z,17.10
2022-08-20T13:13:03.828Z,17.10
2022-08-20T13:15:30.407Z,17.10
2022-08-20T13:17:56.995Z,17.10
2022-08-20T13:20:23.558Z,17.10
2022-08-20T13:22:50.198Z,17.10
2022-08-20T13:25:16.718Z,17.10
2022-08-20T13:27:43.234Z,17.10
2022-08-20T13:30:09.846Z,17.10
2022-08-20T13:32:36.420Z,17.10
2022-08-20T13:35:02.979Z,17.00
2022-08-20T13:37:29.554Z,17.00
2022-08-20T13:39:56.156Z,17.00
2022-08-20T13:42:22.765Z,17.00
2022-08-20T13:44:49.265Z,17.00
2022-08-20T13:47:15.827Z,17.00
2022-08-20T13:49:42.402Z,17.00
2022-08-20T13:52:09.034Z,17.10
2022-08-20T13:54:35.626Z,17.10
2022-08-20T13:57:02.190Z,17.10
2022-08-20T13:59:28.949Z,17.20
2022-08-20T14:01:55.514Z,17.20
2022-08-20T14:04:22.066Z,17.20
2022-08-20T14:06:48.662Z,17.20
2022-08-20T14:09:15.172Z,17.10
2022-08-20T14:11:41.754Z,17.10
2022-08-20T14:14:08.351Z,17.10
2022-08-20T14:16:35.142Z,17.10
2022-08-20T14:19:02.360Z,17.10
2022-08-20T14:21:28.976Z,17.10
2022-08-20T14:23:55.569Z,17.20
2022-08-20T14:26:22.165Z,17.10
2022-08-20T14:28:48.729Z,17.20
2022-08-20T14:31:15.455Z,17.20
2022-08-20T14:33:44.723Z,17.20
2022-08-20T14:36:11.440Z,17.20
2022-08-20T14:38:37.997Z,17.30
2022-08-20T14:41:04.584Z,17.30
2022-08-20T14:43:31.156Z,17.30
2022-08-20T14:45:57.729Z,17.30
2022-08-20T14:48:24.314Z,17.30
2022-08-20T14:50:50.883Z,17.30
2022-08-20T14:53:17.449Z,17.30
2022-08-20T14:55:44.013Z,17.30
2022-08-20T14:58:10.588Z,17.30
2022-08-20T15:00:37.151Z,17.20
2022-08-20T15:03:03.778Z,17.20
2022-08-20T15:05:30.318Z,17.20
2022-08-20T15:07:56.881Z,17.20
2022-08-20T15:10:23.546Z,17.20
2022-08-20T15:12:50.175Z,17.20
2022-08-20T15:15:16.717Z,17.20
2022-08-20T15:17:43.333Z,17.20
2022-08-20T15:20:09.897Z,17.20
2022-08-20T15:22:47.078Z,17.20
2022-08-20T15:25:13.695Z,17.20
2022-08-20T15:27:40.253Z,17.20
2022-08-20T15:30:06.879Z,17.20
2022-08-20T15:32:33.432Z,17.30
2022-08-20T15:34:59.994Z,17.30
2022-08-20T15:37:26.608Z,17.30
2022-08-20T15:39:53.190Z,17.30
2022-08-20T15:42:19.814Z,17.30
2022-08-20T15:44:46.394Z,17.30
2022-08-20T15:47:12.992Z,17.30
2022-08-20T15:49:39.552Z,17.30
2022-08-20T15:52:06.101Z,17.30
2022-08-20T15:54:32.630Z,17.40
2022-08-20T15:56:59.125Z,17.30
2022-08-20T15:59:25.668Z,17.30
2022-08-20T16:01:52.285Z,17.30
2022-08-20T16:04:18.898Z,17.30
2022-08-20T16:06:45.488Z,17.30
2022-08-20T16:09:12.060Z,17.30
2022-08-20T16:11:38.618Z,17.20
2022-08-20T16:14:05.161Z,17.20
2022-08-20T16:16:33.084Z,17.10
2022-08-20T16:18:59.692Z,17.10
2022-08-20T16:21:26.267Z,17.00
2022-08-20T16:23:52.886Z,17.00
2022-08-20T16:26:19.459Z,17.00
2022-08-20T16:28:46.197Z,17.00
2022-08-20T16:31:14.009Z,17.00
2022-08-20T16:33:40.673Z,17.00
2022-08-20T16:36:07.234Z,16.90
2022-08-20T16:38:33.822Z,16.90
2022-08-20T16:41:00.316Z,16.80
2022-08-20T16:43:26.896Z,16.70
2022-08-20T16:45:53.476Z,16.70
2022-08-20T16:48:20.052Z,16.70
2022-08-20T16:50:46.654Z,16.60
2022-08-20T16:53:13.162Z,16.50
2022-08-20T16:55:39.738Z,16.50
2022-08-20T16:58:06.398Z,16.40
2022-08-20T17:00:32.978Z,16.40
2022-08-20T17:02:59.616Z,16.40
2022-08-20T17:05:26.160Z,16.40
2022-08-20T17:07:53.446Z,16.40
2022-08-20T17:10:22.497Z,16.40
2022-08-20T17:12:49.069Z,16.40
2022-08-20T17:15:15.575Z,16.30
2022-08-20T17:17:44.944Z,16.40
2022-08-20T17:20:16.169Z,16.40
2022-08-20T17:22:47.106Z,16.30
2022-08-20T17:25:14.274Z,16.30
2022-08-20T17:27:40.841Z,16.30
2022-08-20T17:30:07.921Z,16.40
2022-08-20T17:32:34.483Z,16.30
2022-08-20T17:35:01.012Z,16.30
2022-08-20T17:37:27.518Z,16.30
2022-08-20T17:39:54.234Z,16.20
2022-08-20T17:42:20.947Z,16.30
2022-08-20T17:44:47.502Z,16.20
2022-08-20T17:47:14.093Z,16.20
2022-08-20T17:49:40.622Z,16.20
2022-08-20T17:52:07.188Z,16.30
2022-08-20T17:54:33.790Z,16.20
2022-08-20T17:57:00.377Z,16.20
2022-08-20T17:59:44.390Z,16.20
2022-08-20T18:02:13.509Z,16.20
2022-08-20T18:04:40.153Z,16.10
2022-08-20T18:07:06.758Z,16.20
2022-08-20T18:09:33.377Z,16.20
2022-08-20T18:11:59.897Z,16.20
2022-08-20T18:14:26.423Z,16.20
2022-08-20T18:16:53.038Z,16.20
2022-08-20T18:19:19.607Z,16.10
2022-08-20T18:21:46.182Z,16.10
2022-08-20T18:24:12.705Z,16.10
2022-08-20T18:26:39.266Z,16.10
2022-08-20T18:29:06.413Z,16.00
2022-08-20T18:31:32.957Z,16.00
2022-08-20T18:33:59.471Z,16.10
2022-08-20T18:36:26.419Z,16.10
2022-08-20T18:38:52.948Z,16.10
2022-08-20T18:41:19.498Z,16.00
2022-08-20T18:43:46.102Z,16.10
2022-08-20T18:46:12.653Z,16.10
2022-08-20T18:48:39.206Z,16.10
2022-08-20T18:51:05.795Z,16.10
2022-08-20T18:53:34.244Z,16.10
2022-08-20T18:56:01.116Z,16.10
2022-08-20T18:58:27.737Z,16.10
2022-08-20T19:00:54.241Z,16.10
2022-08-20T19:03:20.736Z,16.10
2022-08-20T19:05:47.261Z,16.10
2022-08-20T19:08:13.827Z,16.10
2022-08-20T19:10:40.327Z,16.10
2022-08-20T19:13:06.932Z,16.10
2022-08-20T19:15:33.447Z,16.10
2022-08-20T19:18:00.013Z,16.10
2022-08-20T19:20:26.604Z,16.10
2022-08-20T19:22:53.156Z,16.10
2022-08-20T19:25:19.665Z,16.10
2022-08-20T19:27:46.238Z,16.10
2022-08-20T19:30:12.794Z,16.10
2022-08-20T19:32:45.464Z,16.10
2022-08-20T19:35:13.801Z,16.10
2022-08-20T19:37:50.699Z,16.10
2022-08-20T19:40:18.041Z,16.10
2022-08-20T19:42:44.638Z,16.10
2022-08-20T19:45:11.184Z,16.00
2022-08-20T19:47:37.765Z,16.00
2022-08-20T19:50:04.333Z,16.00
2022-08-20T19:52:30.920Z,16.00
2022-08-20T19:55:02.878Z,16.00
2022-08-20T19:57:30.303Z,16.00
2022-08-20T19:59:56.926Z,15.90
2022-08-20T20:02:23.454Z,15.90
2022-08-20T20:04:55.454Z,15.90
2022-08-20T20:07:24.705Z,15.90
2022-08-20T20:09:51.291Z,15.90
2022-08-20T20:12:22.697Z,15.90
2022-08-20T20:14:49.770Z,15.80
2022-08-20T20:17:21.013Z,15.80
2022-08-20T20:19:49.523Z,15.80
2022-08-20T20:22:19.113Z,15.80
2022-08-20T20:24:46.992Z,15.70
2022-08-20T20:27:13.600Z,15.80
2022-08-20T20:29:41.679Z,15.80
2022-08-20T20:32:08.246Z,15.80
2022-08-20T20:34:55.706Z,15.80
2022-08-20T20:37:25.379Z,15.80
2022-08-20T20:40:19.067Z,15.70
2022-08-20T20:42:46.020Z,15.70
2022-08-20T20:45:12.635Z,15.70
2022-08-20T20:47:39.294Z,15.70
2022-08-20T20:50:05.832Z,15.70
2022-08-20T20:52:32.398Z,15.70
2022-08-20T20:54:58.903Z,15.70
2022-08-20T20:57:36.490Z,15.70
2022-08-20T21:00:05.399Z,15.60
2022-08-20T21:02:33.341Z,15.50
2022-08-20T21:04:59.850Z,15.50
2022-08-20T21:07:26.439Z,15.50
2022-08-20T21:09:53.019Z,15.50
2022-08-20T21:12:19.612Z,15.50
2022-08-20T21:14:46.254Z,15.50
2022-08-20T21:17:12.834Z,15.50
2022-08-20T21:19:45.285Z,15.50
2022-08-20T21:22:12.056Z,15.50
2022-08-20T21:24:38.634Z,15.50
2022-08-20T21:27:05.199Z,15.50
2022-08-20T21:29:32.769Z,15.50
2022-08-20T21:31:59.598Z,15.50
2022-08-20T21:34:26.189Z,15.50
2022-08-20T21:36:52.696Z,15.50
2022-08-20T21:39:20.772Z,15.50
2022-08-20T21:41:47.362Z,15.50
2022-08-20T21:44:13.933Z,15.50
2022-08-20T21:46:41.942Z,15.50
2022-08-20T21:49:08.534Z,15.50
2022-08-20T21:51:35.089Z,15.50
2022-08-20T21:54:01.677Z,15.50
2022-08-20T21:56:28.173Z,15.50
2022-08-20T21:58:58.563Z,15.50
2022-08-20T22:01:31.655Z,15.50
2022-08-20T22:03:58.260Z,15.60
2022-08-20T22:06:24.862Z,15.50
2022-08-20T22:08:51.407Z,15.50
2022-08-20T22:11:17.980Z,15.50
2022-08-20T22:13:44.486Z,15.50
2022-08-20T22:16:10.990Z,15.50
2022-08-20T22:18:37.566Z,15.50
2022-08-20T22:21:04.074Z,15.50
2022-08-20T22:23:30.598Z,15.50
2022-08-20T22:25:57.125Z,15.50
2022-08-20T22:28:23.677Z,15.50
2022-08-20T22:30:50.187Z,15.50
2022-08-20T22:33:16.778Z,15.50
2022-08-20T22:35:43.503Z,15.40
2022-08-20T22:38:10.016Z,15.40
2022-08-20T22:40:36.674Z,15.50
2022-08-20T22:43:03.194Z,15.40
2022-08-20T22:45:29.756Z,15.40
2022-08-20T22:47:56.316Z,15.40
2022-08-20T22:50:22.873Z,15.40
2022-08-20T22:52:49.445Z,15.40
2022-08-20T22:55:15.998Z,15.40
2022-08-20T22:57:42.569Z,15.40
2022-08-20T23:00:09.262Z,15.40
2022-08-20T23:02:35.855Z,15.40
2022-08-20T23:05:02.434Z,15.40
2022-08-20T23:07:28.985Z,15.40
2022-08-20T23:09:55.585Z,15.50
2022-08-20T23:12:22.141Z,15.40
2022-08-20T23:14:48.641Z,15.50
2022-08-20T23:17:15.163Z,15.40
2022-08-20T23:19:41.755Z,15.40
2022-08-20T23:22:09.512Z,15.40
2022-08-20T23:24:36.016Z,15.40
2022-08-20T23:27:02.635Z,15.40
2022-08-20T23:29:29.209Z,15.40
2022-08-20T23:31:55.783Z,15.40
2022-08-20T23:34:22.337Z,15.50
2022-08-20T23:36:48.886Z,15.50
2022-08-20T23:39:15.452Z,15.50
2022-08-20T23:41:47.580Z,15.50
2022-08-20T23:44:25.165Z,15.50
2022-08-20T23:46:53.258Z,15.50
2022-08-20T23:49:21.265Z,15.60
2022-08-20T23:51:47.816Z,15.60
2022-08-20T23:54:14.407Z,15.60
2022-08-20T23:56:40.998Z,15.60
2022-08-20T23:59:07.560Z,15.50
