createdAt,value
2023-02-03T00:00:44.750Z,4.61
2023-02-03T00:03:12.348Z,4.48
2023-02-03T00:05:43.324Z,4.62
2023-02-03T00:08:11.577Z,4.58
2023-02-03T00:10:39.952Z,4.44
2023-02-03T00:13:11.357Z,4.32
2023-02-03T00:15:47.313Z,4.45
2023-02-03T00:18:14.297Z,4.47
2023-02-03T00:20:46.280Z,4.47
2023-02-03T00:23:13.524Z,4.37
2023-02-03T00:25:40.913Z,4.28
2023-02-03T00:28:07.856Z,4.29
2023-02-03T00:30:36.128Z,4.36
2023-02-03T00:33:03.690Z,4.29
2023-02-03T00:35:31.386Z,4.11
2023-02-03T00:37:59.069Z,4.13
2023-02-03T00:40:27.332Z,4.18
2023-02-03T00:42:55.125Z,4.15
2023-02-03T00:45:22.358Z,4.19
2023-02-03T00:47:50.077Z,4.13
2023-02-03T00:50:17.176Z,4.27
2023-02-03T00:52:44.203Z,4.07
2023-02-03T00:55:10.997Z,3.93
2023-02-03T00:57:37.851Z,4.00
2023-02-03T01:00:05.994Z,3.89
2023-02-03T01:02:33.001Z,3.81
2023-02-03T01:04:59.883Z,3.79
2023-02-03T01:07:26.756Z,3.76
2023-02-03T01:09:53.506Z,3.81
2023-02-03T01:12:20.457Z,3.76
2023-02-03T01:14:47.291Z,3.72
2023-02-03T01:17:14.177Z,3.66
2023-02-03T01:19:41.001Z,3.70
2023-02-03T01:22:07.993Z,3.66
2023-02-03T01:24:34.828Z,3.56
2023-02-03T01:27:01.664Z,3.46
2023-02-03T01:29:28.623Z,3.28
2023-02-03T01:31:55.721Z,3.23
2023-02-03T01:34:22.611Z,3.11
2023-02-03T01:36:49.489Z,3.12
2023-02-03T01:39:16.382Z,3.07
2023-02-03T01:41:46.228Z,3.03
2023-02-03T01:44:48.470Z,2.96
2023-02-03T01:47:23.587Z,2.96
2023-02-03T01:50:05.868Z,2.85
2023-02-03T01:52:32.975Z,2.75
2023-02-03T01:55:02.726Z,2.74
2023-02-03T01:57:36.170Z,2.79
2023-02-03T02:00:05.729Z,2.81
2023-02-03T02:02:42.189Z,2.85
2023-02-03T02:05:47.361Z,2.92
2023-02-03T02:08:16.518Z,2.88
2023-02-03T02:10:44.014Z,2.86
2023-02-03T02:13:12.826Z,2.79
2023-02-03T02:16:06.793Z,2.76
2023-02-03T02:19:00.980Z,2.73
2023-02-03T02:21:44.230Z,2.76
2023-02-03T02:24:38.743Z,2.70
2023-02-03T02:27:50.469Z,2.70
2023-02-03T02:30:47.894Z,2.74
2023-02-03T02:33:31.143Z,2.71
2023-02-03T02:36:04.648Z,2.68
2023-02-03T02:38:58.841Z,2.72
2023-02-03T02:41:28.628Z,2.58
2023-02-03T02:44:22.053Z,2.65
2023-02-03T02:46:53.898Z,2.65
2023-02-03T02:49:37.460Z,2.71
2023-02-03T02:52:07.562Z,2.75
2023-02-03T02:54:40.116Z,2.79
2023-02-03T02:57:11.765Z,2.79
2023-02-03T02:59:38.621Z,2.75
2023-02-03T03:02:05.699Z,2.72
2023-02-03T03:04:35.268Z,2.83
2023-02-03T03:07:20.444Z,2.91
2023-02-03T03:09:54.927Z,2.95
2023-02-03T03:12:30.083Z,2.92
2023-02-03T03:15:01.113Z,3.05
2023-02-03T03:17:37.683Z,3.15
2023-02-03T03:20:14.233Z,3.12
2023-02-03T03:22:48.426Z,3.11
2023-02-03T03:25:18.515Z,3.18
2023-02-03T03:27:58.094Z,3.39
2023-02-03T03:30:29.560Z,3.47
2023-02-03T03:32:57.056Z,3.50
2023-02-03T03:35:28.856Z,3.61
2023-02-03T03:38:11.426Z,3.66
2023-02-03T03:40:59.860Z,3.63
2023-02-03T03:43:32.397Z,3.69
2023-02-03T03:46:04.402Z,3.55
2023-02-03T03:48:59.168Z,3.47
2023-02-03T03:51:38.637Z,3.59
2023-02-03T03:54:10.497Z,3.60
2023-02-03T03:56:45.063Z,3.67
2023-02-03T03:59:15.215Z,3.66
2023-02-03T04:01:43.120Z,3.56
2023-02-03T04:04:13.562Z,3.64
2023-02-03T04:06:40.558Z,3.51
2023-02-03T04:09:07.637Z,3.48
2023-02-03T04:11:53.467Z,3.67
2023-02-03T04:14:20.325Z,3.67
2023-02-03T04:16:47.116Z,3.60
2023-02-03T04:19:14.014Z,3.56
2023-02-03T04:21:40.838Z,3.61
2023-02-03T04:24:07.901Z,3.58
2023-02-03T04:26:34.813Z,3.56
2023-02-03T04:29:01.694Z,3.62
2023-02-03T04:31:28.554Z,3.67
2023-02-03T04:33:55.451Z,3.70
2023-02-03T04:36:22.362Z,3.52
2023-02-03T04:38:49.981Z,3.48
2023-02-03T04:41:17.353Z,3.41
2023-02-03T04:43:44.348Z,3.41
2023-02-03T04:46:14.160Z,3.30
2023-02-03T04:48:41.016Z,3.30
2023-02-03T04:51:09.102Z,3.24
2023-02-03T04:53:36.501Z,3.27
2023-02-03T04:56:04.080Z,3.22
2023-02-03T04:58:31.087Z,3.14
2023-02-03T05:00:57.945Z,3.11
2023-02-03T05:03:26.279Z,3.13
2023-02-03T05:05:56.516Z,3.09
2023-02-03T05:08:23.313Z,2.89
2023-02-03T05:10:50.132Z,2.81
2023-02-03T05:13:17.177Z,2.79
2023-02-03T05:15:44.018Z,2.70
2023-02-03T05:18:10.872Z,2.68
2023-02-03T05:20:37.627Z,2.58
2023-02-03T05:23:04.839Z,2.48
2023-02-03T05:25:31.704Z,2.37
2023-02-03T05:27:58.605Z,2.26
2023-02-03T05:30:25.724Z,2.13
2023-02-03T05:32:52.872Z,1.98
2023-02-03T05:35:19.726Z,2.06
2023-02-03T05:37:46.726Z,1.98
2023-02-03T05:40:32.660Z,1.84
2023-02-03T05:42:59.487Z,1.82
2023-02-03T05:45:26.413Z,1.80
2023-02-03T05:47:53.276Z,1.69
2023-02-03T05:50:20.148Z,1.56
2023-02-03T05:52:49.958Z,1.49
2023-02-03T05:55:17.027Z,1.42
2023-02-03T05:57:43.861Z,1.37
2023-02-03T06:00:11.260Z,1.33
2023-02-03T06:02:40.901Z,1.37
2023-02-03T06:05:08.317Z,1.32
2023-02-03T06:07:35.702Z,1.42
2023-02-03T06:10:03.067Z,1.44
2023-02-03T06:12:29.895Z,1.58
2023-02-03T06:14:56.724Z,1.73
2023-02-03T06:17:23.678Z,1.63
2023-02-03T06:19:50.478Z,1.67
2023-02-03T06:22:17.360Z,1.68
2023-02-03T06:24:46.480Z,1.77
2023-02-03T06:27:13.531Z,1.87
2023-02-03T06:29:40.727Z,1.93
2023-02-03T06:32:08.352Z,2.00
2023-02-03T06:34:35.648Z,2.14
2023-02-03T06:37:02.552Z,2.34
2023-02-03T06:39:29.427Z,2.37
2023-02-03T06:41:56.522Z,2.48
2023-02-03T06:44:23.403Z,2.52
2023-02-03T06:46:50.970Z,2.36
2023-02-03T06:49:18.224Z,2.64
2023-02-03T06:51:46.047Z,2.70
2023-02-03T06:54:13.655Z,2.52
2023-02-03T06:56:40.570Z,2.45
2023-02-03T06:59:09.087Z,2.50
2023-02-03T07:01:36.966Z,2.63
2023-02-03T07:04:04.555Z,2.73
2023-02-03T07:06:34.195Z,2.78
2023-02-03T07:09:05.358Z,2.64
2023-02-03T07:11:32.489Z,2.74
2023-02-03T07:13:59.481Z,2.71
2023-02-03T07:16:27.725Z,2.66
2023-02-03T07:18:54.601Z,2.62
2023-02-03T07:21:21.476Z,2.57
2023-02-03T07:23:49.595Z,2.60
2023-02-03T07:26:17.778Z,2.68
2023-02-03T07:28:44.637Z,2.75
2023-02-03T07:31:11.707Z,2.84
2023-02-03T07:33:38.946Z,3.11
2023-02-03T07:36:07.458Z,3.34
2023-02-03T07:38:34.303Z,3.36
2023-02-03T07:41:01.126Z,3.41
2023-02-03T07:43:27.918Z,3.52
2023-02-03T07:45:54.859Z,3.40
2023-02-03T07:48:21.727Z,3.46
2023-02-03T07:50:49.250Z,3.59
2023-02-03T07:53:16.106Z,3.46
2023-02-03T07:55:43.195Z,3.45
2023-02-03T07:58:10.080Z,3.45
2023-02-03T08:00:37.632Z,3.50
2023-02-03T08:03:04.661Z,3.47
2023-02-03T08:05:31.651Z,3.74
2023-02-03T08:07:59.550Z,3.87
2023-02-03T08:10:26.959Z,3.82
2023-02-03T08:12:55.148Z,3.95
2023-02-03T08:15:22.191Z,3.84
2023-02-03T08:17:50.429Z,3.81
2023-02-03T08:20:17.861Z,3.77
2023-02-03T08:22:47.904Z,3.57
2023-02-03T08:25:14.786Z,3.62
2023-02-03T08:27:42.255Z,3.74
2023-02-03T08:30:13.178Z,3.97
2023-02-03T08:32:40.581Z,4.31
2023-02-03T08:35:07.891Z,4.37
2023-02-03T08:37:35.212Z,4.43
2023-02-03T08:40:02.115Z,4.49
2023-02-03T08:42:29.179Z,4.42
2023-02-03T08:44:56.297Z,4.04
2023-02-03T08:47:23.412Z,3.97
2023-02-03T08:49:50.239Z,3.93
2023-02-03T08:52:19.090Z,4.02
2023-02-03T08:54:46.545Z,4.17
2023-02-03T08:57:13.544Z,4.15
2023-02-03T08:59:43.492Z,4.27
2023-02-03T09:02:15.615Z,4.36
2023-02-03T09:04:44.266Z,4.49
2023-02-03T09:07:11.348Z,4.45
2023-02-03T09:09:38.297Z,4.59
2023-02-03T09:12:08.062Z,4.73
2023-02-03T09:14:35.655Z,4.87
2023-02-03T09:17:04.102Z,5.15
2023-02-03T09:19:32.052Z,5.40
2023-02-03T09:22:00.124Z,5.57
2023-02-03T09:24:27.394Z,5.78
2023-02-03T09:26:56.248Z,5.95
2023-02-03T09:29:23.420Z,6.18
2023-02-03T09:31:53.155Z,6.31
2023-02-03T09:34:21.425Z,6.52
2023-02-03T09:36:48.947Z,6.59
2023-02-03T09:39:16.079Z,6.79
2023-02-03T09:41:45.571Z,6.86
2023-02-03T09:44:30.444Z,7.02
2023-02-03T09:47:02.871Z,7.11
2023-02-03T09:49:42.640Z,7.29
2023-02-03T09:52:20.615Z,7.50
2023-02-03T09:54:47.397Z,7.60
2023-02-03T09:57:21.375Z,7.72
2023-02-03T09:59:49.514Z,7.83
2023-02-03T10:02:47.462Z,7.81
2023-02-03T10:05:16.917Z,7.75
2023-02-03T10:07:46.525Z,7.85
2023-02-03T10:10:26.410Z,7.88
2023-02-03T10:13:07.705Z,7.98
2023-02-03T10:16:02.709Z,8.18
2023-02-03T10:18:45.979Z,8.23
2023-02-03T10:21:23.782Z,8.33
2023-02-03T10:23:55.162Z,8.23
2023-02-03T10:26:26.443Z,8.15
2023-02-03T10:28:57.384Z,8.48
2023-02-03T10:31:32.413Z,8.51
2023-02-03T10:34:11.748Z,8.42
2023-02-03T10:36:45.319Z,8.49
2023-02-03T10:39:23.565Z,8.48
2023-02-03T10:41:50.704Z,8.50
2023-02-03T10:44:17.578Z,8.76
2023-02-03T10:46:45.658Z,8.79
2023-02-03T10:49:15.197Z,9.00
2023-02-03T10:51:50.689Z,9.40
2023-02-03T10:54:35.926Z,9.35
2023-02-03T10:57:12.187Z,9.34
2023-02-03T10:59:43.720Z,9.45
2023-02-03T11:02:23.237Z,9.26
2023-02-03T11:05:09.452Z,9.39
2023-02-03T11:07:37.011Z,9.61
2023-02-03T11:10:04.184Z,9.73
2023-02-03T11:12:31.073Z,9.69
2023-02-03T11:15:05.557Z,9.65
2023-02-03T11:17:36.692Z,9.85
2023-02-03T11:20:14.487Z,10.04
2023-02-03T11:22:43.409Z,9.90
2023-02-03T11:25:27.135Z,9.58
2023-02-03T11:27:56.357Z,9.89
2023-02-03T11:30:27.062Z,9.86
2023-02-03T11:32:54.433Z,9.82
2023-02-03T11:35:24.676Z,9.79
2023-02-03T11:37:54.601Z,9.55
2023-02-03T11:40:21.518Z,9.76
2023-02-03T11:42:51.306Z,9.81
2023-02-03T11:45:18.152Z,10.00
2023-02-03T11:47:58.825Z,9.90
2023-02-03T11:50:54.269Z,10.43
2023-02-03T11:53:32.993Z,10.24
2023-02-03T11:56:18.567Z,10.23
2023-02-03T11:58:54.147Z,10.51
2023-02-03T12:01:24.002Z,10.32
2023-02-03T12:04:23.218Z,10.02
2023-02-03T12:07:05.446Z,10.08
2023-02-03T12:09:35.486Z,10.17
2023-02-03T12:12:20.800Z,10.13
2023-02-03T12:15:03.268Z,10.22
2023-02-03T12:17:32.711Z,10.32
2023-02-03T12:20:05.563Z,10.35
2023-02-03T12:23:03.539Z,10.14
2023-02-03T12:25:56.265Z,10.37
2023-02-03T12:28:41.439Z,10.35
2023-02-03T12:31:27.661Z,10.16
2023-02-03T12:34:09.409Z,10.20
2023-02-03T12:36:56.235Z,10.44
2023-02-03T12:39:51.348Z,10.46
2023-02-03T12:42:20.026Z,10.38
2023-02-03T12:44:57.738Z,10.46
2023-02-03T12:47:45.041Z,10.73
2023-02-03T12:50:17.608Z,10.72
2023-02-03T12:52:52.877Z,10.88
2023-02-03T12:55:56.089Z,10.92
2023-02-03T12:58:32.988Z,10.88
2023-02-03T13:01:07.533Z,11.14
2023-02-03T13:04:09.880Z,11.13
2023-02-03T13:06:52.869Z,10.67
2023-02-03T13:09:38.785Z,10.72
2023-02-03T13:12:09.196Z,10.63
2023-02-03T13:14:44.983Z,10.57
2023-02-03T13:17:45.989Z,10.67
2023-02-03T13:20:20.620Z,10.60
2023-02-03T13:22:47.632Z,10.58
2023-02-03T13:25:39.198Z,10.48
2023-02-03T13:28:13.489Z,10.37
2023-02-03T13:31:02.067Z,10.29
2023-02-03T13:33:42.296Z,10.44
2023-02-03T13:36:14.835Z,10.40
2023-02-03T13:39:08.630Z,10.44
2023-02-03T13:42:07.196Z,10.38
2023-02-03T13:44:37.106Z,10.32
2023-02-03T13:47:04.324Z,10.31
2023-02-03T13:49:36.103Z,10.44
2023-02-03T13:52:03.685Z,10.33
2023-02-03T13:54:36.168Z,10.24
2023-02-03T13:57:06.098Z,10.15
2023-02-03T13:59:39.068Z,10.14
2023-02-03T14:02:24.537Z,10.19
2023-02-03T14:04:54.076Z,10.16
2023-02-03T14:07:24.943Z,10.24
2023-02-03T14:10:13.673Z,10.22
2023-02-03T14:12:49.867Z,10.19
2023-02-03T14:15:26.352Z,10.17
2023-02-03T14:17:55.948Z,10.14
2023-02-03T14:20:25.649Z,10.14
2023-02-03T14:22:57.495Z,10.06
2023-02-03T14:25:27.309Z,10.09
2023-02-03T14:28:05.815Z,10.15
2023-02-03T14:30:32.899Z,10.01
2023-02-03T14:33:02.932Z,10.02
2023-02-03T14:35:29.847Z,9.92
2023-02-03T14:38:02.028Z,9.83
2023-02-03T14:40:42.028Z,9.94
2023-02-03T14:43:27.735Z,9.97
2023-02-03T14:46:16.868Z,9.82
2023-02-03T14:49:09.807Z,9.84
2023-02-03T14:52:12.192Z,9.84
2023-02-03T14:54:51.349Z,9.82
2023-02-03T14:57:29.960Z,9.79
2023-02-03T15:00:03.549Z,9.94
2023-02-03T15:02:32.493Z,9.86
2023-02-03T15:05:14.506Z,9.84
2023-02-03T15:07:46.574Z,9.76
2023-02-03T15:10:41.179Z,9.76
2023-02-03T15:13:30.778Z,9.83
2023-02-03T15:16:04.525Z,9.83
2023-02-03T15:18:32.958Z,9.66
2023-02-03T15:20:59.826Z,9.72
2023-02-03T15:23:29.543Z,9.72
2023-02-03T15:26:02.414Z,9.71
2023-02-03T15:28:30.683Z,9.69
2023-02-03T15:31:19.977Z,9.69
2023-02-03T15:33:50.100Z,9.62
2023-02-03T15:36:24.888Z,9.62
2023-02-03T15:39:02.858Z,9.48
2023-02-03T15:41:29.844Z,9.49
2023-02-03T15:44:02.685Z,9.43
2023-02-03T15:46:44.010Z,9.43
2023-02-03T15:49:21.611Z,9.41
2023-02-03T15:51:58.527Z,9.29
2023-02-03T15:54:41.021Z,9.19
2023-02-03T15:57:14.895Z,9.22
2023-02-03T15:59:43.908Z,9.15
2023-02-03T16:02:19.223Z,9.16
2023-02-03T16:04:46.541Z,9.22
2023-02-03T16:07:33.589Z,9.07
2023-02-03T16:10:01.172Z,9.12
2023-02-03T16:12:32.850Z,9.05
2023-02-03T16:15:02.085Z,9.01
2023-02-03T16:17:30.560Z,9.06
2023-02-03T16:20:12.371Z,9.03
2023-02-03T16:22:39.130Z,8.96
2023-02-03T16:25:25.796Z,8.97
2023-02-03T16:28:32.561Z,8.95
2023-02-03T16:31:21.665Z,8.88
2023-02-03T16:34:09.379Z,8.97
2023-02-03T16:37:03.239Z,8.91
2023-02-03T16:39:49.168Z,8.93
2023-02-03T16:42:39.538Z,8.90
2023-02-03T16:45:37.206Z,8.98
2023-02-03T16:48:24.097Z,9.05
2023-02-03T16:50:59.917Z,9.06
2023-02-03T16:53:30.585Z,9.08
2023-02-03T16:55:59.506Z,8.96
2023-02-03T16:58:26.924Z,8.93
2023-02-03T17:00:54.863Z,8.95
2023-02-03T17:03:24.236Z,8.98
2023-02-03T17:05:52.208Z,9.00
2023-02-03T17:08:21.672Z,8.97
2023-02-03T17:10:49.574Z,8.91
2023-02-03T17:13:18.319Z,8.98
2023-02-03T17:15:47.663Z,8.93
2023-02-03T17:18:16.160Z,8.96
2023-02-03T17:20:44.365Z,8.81
2023-02-03T17:23:12.274Z,8.67
2023-02-03T17:25:39.841Z,8.67
2023-02-03T17:28:08.878Z,8.48
2023-02-03T17:30:36.414Z,8.44
2023-02-03T17:33:14.815Z,8.47
2023-02-03T17:35:43.847Z,8.50
2023-02-03T17:38:12.095Z,8.56
2023-02-03T17:54:07.400Z,8.90
2023-02-03T17:56:35.853Z,8.79
2023-02-03T17:59:04.860Z,8.84
2023-02-03T18:01:32.484Z,8.80
2023-02-03T18:04:02.146Z,8.78
2023-02-03T18:06:30.475Z,8.64
2023-02-03T18:09:01.376Z,8.83
2023-02-03T18:11:32.821Z,8.86
2023-02-03T18:14:00.458Z,8.95
2023-02-03T18:16:32.517Z,8.87
2023-02-03T18:19:01.154Z,8.91
2023-02-03T18:21:28.080Z,8.95
2023-02-03T18:23:59.579Z,8.94
2023-02-03T18:26:28.908Z,9.01
2023-02-03T18:28:56.163Z,8.96
2023-02-03T18:31:25.390Z,8.87
2023-02-03T18:33:52.484Z,8.63
2023-02-03T18:36:19.735Z,8.40
2023-02-03T18:38:47.903Z,8.31
2023-02-03T18:41:17.472Z,8.18
2023-02-03T18:43:45.181Z,8.04
2023-02-03T18:46:16.557Z,7.96
2023-02-03T18:48:43.390Z,7.96
2023-02-03T18:51:15.607Z,7.86
2023-02-03T18:53:45.128Z,7.75
2023-02-03T18:56:19.638Z,7.56
2023-02-03T18:58:47.265Z,7.45
2023-02-03T19:01:28.687Z,7.54
2023-02-03T19:03:56.857Z,7.58
2023-02-03T19:06:30.111Z,7.47
2023-02-03T19:08:58.598Z,7.47
2023-02-03T19:11:26.267Z,7.44
2023-02-03T19:13:53.321Z,7.40
2023-02-03T19:16:20.280Z,7.33
2023-02-03T19:18:47.800Z,7.28
2023-02-03T19:21:15.004Z,7.27
2023-02-03T19:23:42.301Z,7.47
2023-02-03T19:26:10.289Z,7.68
2023-02-03T19:28:37.540Z,7.78
2023-02-03T19:31:10.757Z,7.89
2023-02-03T19:33:38.065Z,7.96
2023-02-03T19:36:06.441Z,8.01
2023-02-03T19:38:34.015Z,8.02
2023-02-03T19:41:04.047Z,8.05
2023-02-03T19:43:31.503Z,8.07
2023-02-03T19:45:59.087Z,8.12
2023-02-03T19:48:26.437Z,8.15
2023-02-03T19:50:53.249Z,8.17
2023-02-03T19:53:21.502Z,8.13
2023-02-03T19:55:48.513Z,8.07
2023-02-03T19:58:15.855Z,8.18
2023-02-03T20:00:43.702Z,8.11
2023-02-03T20:03:10.953Z,8.18
2023-02-03T20:05:38.163Z,8.30
2023-02-03T20:08:05.468Z,8.33
2023-02-03T20:10:33.056Z,8.30
2023-02-03T20:13:00.646Z,8.34
2023-02-03T20:15:27.518Z,8.42
2023-02-03T20:17:54.514Z,8.69
2023-02-03T20:20:21.920Z,8.72
2023-02-03T20:22:49.579Z,8.79
2023-02-03T20:25:17.008Z,9.02
2023-02-03T20:27:44.087Z,9.19
2023-02-03T20:30:11.833Z,9.22
2023-02-03T20:32:39.627Z,9.23
2023-02-03T20:35:07.435Z,9.18
2023-02-03T20:37:36.288Z,9.24
2023-02-03T20:40:12.798Z,9.29
2023-02-03T20:42:40.277Z,9.21
2023-02-03T20:45:13.533Z,9.18
2023-02-03T20:47:40.541Z,9.07
2023-02-03T20:50:18.988Z,9.12
2023-02-03T20:52:47.187Z,9.12
2023-02-03T20:55:19.968Z,9.16
2023-02-03T20:57:51.513Z,9.05
2023-02-03T21:00:26.496Z,9.01
2023-02-03T21:03:12.505Z,8.77
2023-02-03T21:05:45.470Z,8.59
2023-02-03T21:08:20.891Z,8.51
2023-02-03T21:10:51.570Z,8.39
2023-02-03T21:13:28.749Z,8.11
2023-02-03T21:16:00.107Z,8.08
2023-02-03T21:18:32.727Z,7.90
2023-02-03T21:21:00.634Z,7.73
2023-02-03T21:23:42.975Z,7.64
2023-02-03T21:26:20.471Z,7.62
2023-02-03T21:28:52.606Z,7.44
2023-02-03T21:31:23.715Z,7.50
2023-02-03T21:33:52.646Z,7.61
2023-02-03T21:36:31.754Z,7.66
2023-02-03T21:39:00.208Z,7.88
2023-02-03T21:41:32.712Z,7.97
2023-02-03T21:44:00.229Z,7.86
2023-02-03T21:46:37.060Z,7.78
2023-02-03T21:49:04.371Z,7.68
2023-02-03T21:51:36.847Z,7.69
2023-02-03T21:54:31.643Z,7.51
2023-02-03T21:56:58.857Z,7.44
2023-02-03T21:59:33.366Z,7.58
2023-02-03T22:02:00.361Z,7.58
2023-02-03T22:04:31.193Z,7.51
2023-02-03T22:06:58.079Z,7.58
2023-02-03T22:09:26.790Z,7.44
2023-02-03T22:11:53.707Z,7.42
2023-02-03T22:14:21.339Z,7.52
2023-02-03T22:16:51.325Z,7.35
2023-02-03T22:19:18.175Z,7.27
2023-02-03T22:21:45.154Z,7.13
2023-02-03T22:24:12.368Z,7.17
2023-02-03T22:26:39.220Z,7.12
2023-02-03T22:29:06.329Z,7.05
2023-02-03T22:31:33.345Z,7.08
2023-02-03T22:34:00.346Z,7.01
2023-02-03T22:36:27.283Z,7.14
2023-02-03T22:38:54.111Z,7.14
2023-02-03T22:41:23.375Z,7.19
2023-02-03T22:43:50.456Z,7.28
2023-02-03T22:46:17.361Z,7.13
2023-02-03T22:48:44.302Z,6.92
2023-02-03T22:51:11.145Z,6.86
2023-02-03T22:53:39.580Z,6.90
2023-02-03T22:56:06.625Z,6.75
2023-02-03T22:58:33.916Z,6.57
2023-02-03T23:01:00.778Z,6.40
2023-02-03T23:03:27.899Z,6.32
2023-02-03T23:05:56.632Z,6.26
2023-02-03T23:08:23.536Z,6.22
2023-02-03T23:10:50.426Z,6.16
2023-02-03T23:13:17.293Z,6.42
2023-02-03T23:15:44.295Z,6.45
2023-02-03T23:18:11.193Z,6.41
2023-02-03T23:20:38.331Z,6.43
2023-02-03T23:23:05.166Z,6.40
2023-02-03T23:25:32.220Z,6.55
2023-02-03T23:28:01.589Z,6.44
2023-02-03T23:30:28.984Z,6.40
2023-02-03T23:32:56.432Z,6.38
2023-02-03T23:35:42.392Z,6.34
2023-02-03T23:38:09.266Z,6.35
2023-02-03T23:40:36.268Z,6.34
2023-02-03T23:43:03.334Z,6.34
2023-02-03T23:45:30.313Z,6.36
2023-02-03T23:47:57.258Z,6.46
2023-02-03T23:50:24.168Z,6.34
2023-02-03T23:52:51.038Z,6.34
2023-02-03T23:55:21.942Z,6.28
2023-02-03T23:57:48.920Z,6.35
