createdAt,value
2022-10-20T00:00:48.747Z,0
2022-10-20T00:01:51.194Z,0
2022-10-20T00:02:53.552Z,0
2022-10-20T00:03:56.875Z,0
2022-10-20T00:05:00.028Z,0
2022-10-20T00:06:03.405Z,0
2022-10-20T00:07:06.291Z,0
2022-10-20T00:08:09.544Z,0
2022-10-20T00:09:12.777Z,0
2022-10-20T00:10:15.700Z,0
2022-10-20T00:11:19.472Z,0
2022-10-20T00:12:23.289Z,0
2022-10-20T00:13:25.817Z,0
2022-10-20T00:14:28.256Z,0
2022-10-20T00:15:31.812Z,0
2022-10-20T00:16:35.242Z,0
2022-10-20T00:17:38.325Z,0
2022-10-20T00:18:41.222Z,0
2022-10-20T00:19:44.029Z,0
2022-10-20T00:20:47.534Z,0
2022-10-20T00:21:50.871Z,0
2022-10-20T00:22:53.933Z,0
2022-10-20T00:23:57.268Z,0
2022-10-20T00:24:59.985Z,0
2022-10-20T00:26:02.933Z,0
2022-10-20T00:27:06.426Z,0
2022-10-20T00:28:10.271Z,0
2022-10-20T00:29:14.005Z,0
2022-10-20T00:30:16.786Z,0
2022-10-20T00:31:27.229Z,0
2022-10-20T00:32:30.328Z,0
2022-10-20T00:33:32.852Z,0
2022-10-20T00:34:35.846Z,0
2022-10-20T00:35:39.111Z,0
2022-10-20T00:36:44.509Z,0
2022-10-20T00:37:53.566Z,0
2022-10-20T00:38:56.753Z,0
2022-10-20T00:40:00.444Z,0
2022-10-20T00:41:04.520Z,0
2022-10-20T00:42:07.036Z,0
2022-10-20T00:43:09.631Z,0
2022-10-20T00:44:13.313Z,0
2022-10-20T00:45:16.105Z,0
2022-10-20T00:46:18.985Z,0
2022-10-20T00:47:21.728Z,0
2022-10-20T00:48:24.165Z,0
2022-10-20T00:49:27.513Z,0
2022-10-20T00:50:30.307Z,0
2022-10-20T00:51:33.365Z,0
2022-10-20T00:52:36.713Z,0
2022-10-20T00:53:40.256Z,0
2022-10-20T00:54:42.971Z,0
2022-10-20T00:55:46.685Z,0
2022-10-20T00:56:48.871Z,0
2022-10-20T00:57:51.761Z,0
2022-10-20T00:58:54.901Z,0
2022-10-20T00:59:58.400Z,0
2022-10-20T01:01:01.158Z,0
2022-10-20T01:02:04.395Z,0
2022-10-20T01:03:08.967Z,0
2022-10-20T01:04:11.954Z,0
2022-10-20T01:05:15.383Z,0
2022-10-20T01:06:18.575Z,0
2022-10-20T01:07:21.517Z,0
2022-10-20T01:08:24.305Z,0
2022-10-20T01:09:28.124Z,0
2022-10-20T01:10:30.918Z,0
2022-10-20T01:11:33.823Z,0
2022-10-20T01:12:37.184Z,0
2022-10-20T01:13:40.541Z,0
2022-10-20T01:14:44.031Z,0
2022-10-20T01:15:47.722Z,0
2022-10-20T01:16:50.795Z,0
2022-10-20T01:17:53.956Z,0
2022-10-20T01:18:56.870Z,0
2022-10-20T01:19:59.676Z,0
2022-10-20T01:21:02.941Z,0
2022-10-20T01:22:05.831Z,0
2022-10-20T01:23:08.823Z,0
2022-10-20T01:24:12.253Z,0
2022-10-20T01:25:16.046Z,0
2022-10-20T01:26:19.498Z,0
2022-10-20T01:27:22.489Z,0
2022-10-20T01:28:25.483Z,0
2022-10-20T01:29:28.557Z,0
2022-10-20T01:30:32.038Z,0
2022-10-20T01:31:35.765Z,0
2022-10-20T01:32:38.217Z,0
2022-10-20T01:33:41.006Z,0
2022-10-20T01:34:45.208Z,0
2022-10-20T01:35:55.435Z,0
2022-10-20T01:36:58.221Z,0
2022-10-20T01:38:01.015Z,0
2022-10-20T01:39:03.802Z,0
2022-10-20T01:40:06.885Z,0
2022-10-20T01:41:09.403Z,0
2022-10-20T01:42:11.841Z,0
2022-10-20T01:43:14.935Z,0
2022-10-20T01:44:18.010Z,0
2022-10-20T01:45:20.813Z,0
2022-10-20T01:46:24.613Z,0
2022-10-20T01:47:28.009Z,0
2022-10-20T01:48:31.082Z,0
2022-10-20T01:49:34.520Z,0
2022-10-20T01:50:38.165Z,0
2022-10-20T01:52:43.356Z,0
2022-10-20T01:53:46.234Z,0
2022-10-20T01:54:48.683Z,0
2022-10-20T01:55:51.842Z,0
2022-10-20T01:56:54.633Z,0
2022-10-20T01:57:57.624Z,0
2022-10-20T01:59:00.254Z,0
2022-10-20T02:00:03.205Z,0
2022-10-20T02:01:06.920Z,0
2022-10-20T02:02:09.842Z,0
2022-10-20T02:03:13.927Z,0
2022-10-20T02:04:17.661Z,0
2022-10-20T02:05:20.180Z,0
2022-10-20T02:06:23.014Z,0
2022-10-20T02:07:26.053Z,0
2022-10-20T02:08:28.872Z,0
2022-10-20T02:09:31.982Z,0
2022-10-20T02:10:35.158Z,0
2022-10-20T02:11:38.229Z,0
2022-10-20T02:12:41.023Z,0
2022-10-20T02:13:43.740Z,0
2022-10-20T02:14:46.904Z,0
2022-10-20T02:15:49.747Z,0
2022-10-20T02:16:52.173Z,0
2022-10-20T02:17:55.389Z,0
2022-10-20T02:20:01.950Z,0
2022-10-20T02:21:05.750Z,0
2022-10-20T02:22:09.114Z,0
2022-10-20T02:23:11.986Z,0
2022-10-20T02:24:14.776Z,0
2022-10-20T02:25:17.319Z,0
2022-10-20T02:26:19.750Z,0
2022-10-20T02:27:22.821Z,0
2022-10-20T02:28:26.094Z,0
2022-10-20T02:29:29.525Z,0
2022-10-20T02:30:31.684Z,0
2022-10-20T02:31:34.131Z,0
2022-10-20T02:32:37.515Z,0
2022-10-20T02:33:42.089Z,0
2022-10-20T02:34:45.929Z,0
2022-10-20T02:35:48.442Z,0
2022-10-20T02:36:51.246Z,0
2022-10-20T02:37:54.372Z,0
2022-10-20T02:38:56.970Z,0
2022-10-20T02:39:59.943Z,0
2022-10-20T02:41:03.324Z,0
2022-10-20T02:42:07.035Z,0
2022-10-20T02:43:10.157Z,0
2022-10-20T02:44:13.278Z,0
2022-10-20T02:45:16.346Z,0
2022-10-20T02:46:18.954Z,0
2022-10-20T02:47:22.022Z,0
2022-10-20T02:48:25.018Z,0
2022-10-20T02:49:27.984Z,0
2022-10-20T02:50:31.682Z,0
2022-10-20T02:51:34.825Z,0
2022-10-20T02:52:38.049Z,0
2022-10-20T02:53:41.513Z,0
2022-10-20T02:54:44.686Z,0
2022-10-20T02:55:47.833Z,0
2022-10-20T02:56:50.904Z,0
2022-10-20T02:57:53.614Z,0
2022-10-20T02:58:55.772Z,0
2022-10-20T02:59:58.505Z,0
2022-10-20T03:01:01.574Z,0
2022-10-20T03:02:04.288Z,0
2022-10-20T03:03:07.958Z,0
2022-10-20T03:04:11.108Z,0
2022-10-20T03:05:14.335Z,0
2022-10-20T03:06:18.123Z,0
2022-10-20T03:07:20.732Z,0
2022-10-20T03:08:23.878Z,0
2022-10-20T03:09:27.589Z,0
2022-10-20T03:10:31.018Z,0
2022-10-20T03:11:34.077Z,0
2022-10-20T03:12:36.880Z,0
2022-10-20T03:13:39.663Z,0
2022-10-20T03:14:42.864Z,0
2022-10-20T03:15:45.750Z,0
2022-10-20T03:16:48.896Z,0
2022-10-20T03:17:52.391Z,0
2022-10-20T03:18:57.622Z,0
2022-10-20T03:20:14.027Z,0
2022-10-20T03:21:16.601Z,0
2022-10-20T03:22:20.512Z,0
2022-10-20T03:23:24.671Z,0
2022-10-20T03:24:27.917Z,0
2022-10-20T03:25:31.005Z,0
2022-10-20T03:26:33.794Z,0
2022-10-20T03:27:37.387Z,0
2022-10-20T03:28:41.933Z,0
2022-10-20T03:29:45.110Z,0
2022-10-20T03:30:48.098Z,0
2022-10-20T03:31:51.275Z,0
2022-10-20T03:32:54.067Z,0
2022-10-20T03:33:57.145Z,0
2022-10-20T03:35:00.010Z,0
2022-10-20T03:36:02.812Z,0
2022-10-20T03:37:05.750Z,0
2022-10-20T03:38:09.523Z,0
2022-10-20T03:39:12.668Z,0
2022-10-20T03:40:15.404Z,0
2022-10-20T03:41:18.612Z,0
2022-10-20T03:42:21.438Z,0
2022-10-20T03:43:25.089Z,0
2022-10-20T03:44:28.050Z,0
2022-10-20T03:45:30.912Z,0
2022-10-20T03:46:33.901Z,0
2022-10-20T03:47:36.787Z,0
2022-10-20T03:48:39.224Z,0
2022-10-20T03:49:42.479Z,0
2022-10-20T03:50:44.921Z,0
2022-10-20T03:51:47.641Z,0
2022-10-20T03:52:51.118Z,0
2022-10-20T03:53:54.620Z,0
2022-10-20T03:54:57.482Z,0
2022-10-20T03:55:59.720Z,0
2022-10-20T03:57:05.393Z,0
2022-10-20T03:58:10.355Z,0
2022-10-20T03:59:13.511Z,0
2022-10-20T04:00:16.507Z,0
2022-10-20T04:01:19.197Z,0
2022-10-20T04:02:22.095Z,0
2022-10-20T04:03:25.459Z,0
2022-10-20T04:04:28.395Z,0
2022-10-20T04:05:30.897Z,0
2022-10-20T04:06:33.485Z,0
2022-10-20T04:07:36.364Z,0
2022-10-20T04:08:39.601Z,0
2022-10-20T04:09:44.173Z,0
2022-10-20T04:10:47.247Z,0
2022-10-20T04:11:50.218Z,0
2022-10-20T04:12:53.216Z,0
2022-10-20T04:13:55.817Z,0
2022-10-20T04:14:58.959Z,0
2022-10-20T04:16:01.680Z,0
2022-10-20T04:17:04.478Z,0
2022-10-20T04:18:07.671Z,0
2022-10-20T04:19:10.111Z,0
2022-10-20T04:20:12.908Z,0
2022-10-20T04:21:15.710Z,0
2022-10-20T04:22:18.779Z,0
2022-10-20T04:23:21.779Z,0
2022-10-20T04:24:24.927Z,0
2022-10-20T04:25:28.725Z,0
2022-10-20T04:26:32.251Z,0
2022-10-20T04:27:35.275Z,0
2022-10-20T04:28:40.220Z,0
2022-10-20T04:29:43.683Z,0
2022-10-20T04:30:46.474Z,0
2022-10-20T04:31:49.333Z,0
2022-10-20T04:32:52.193Z,0
2022-10-20T04:33:55.324Z,0
2022-10-20T04:34:58.441Z,0
2022-10-20T04:36:01.236Z,0
2022-10-20T04:37:04.035Z,0
2022-10-20T04:38:06.358Z,0
2022-10-20T04:39:09.142Z,0
2022-10-20T04:40:12.366Z,0
2022-10-20T04:41:16.180Z,0
2022-10-20T04:42:19.520Z,0
2022-10-20T04:43:22.393Z,0
2022-10-20T04:44:25.475Z,0
2022-10-20T04:45:28.183Z,0
2022-10-20T04:46:30.611Z,0
2022-10-20T04:47:33.795Z,0
2022-10-20T04:48:38.800Z,0
2022-10-20T04:49:41.350Z,0
2022-10-20T04:50:44.158Z,0
2022-10-20T04:51:47.133Z,0
2022-10-20T04:52:50.391Z,0
2022-10-20T04:53:52.960Z,0
2022-10-20T04:54:56.044Z,0
2022-10-20T04:55:59.508Z,0
2022-10-20T04:57:03.278Z,0
2022-10-20T04:58:06.089Z,0
2022-10-20T04:59:09.500Z,0
2022-10-20T05:00:17.240Z,0
2022-10-20T05:01:20.643Z,0
2022-10-20T05:02:23.732Z,0
2022-10-20T05:03:26.883Z,0
2022-10-20T05:04:29.388Z,0
2022-10-20T05:05:32.258Z,0
2022-10-20T05:06:35.051Z,0
2022-10-20T05:07:38.582Z,0
2022-10-20T05:08:42.314Z,0
2022-10-20T05:09:46.142Z,0
2022-10-20T05:10:49.295Z,4
2022-10-20T05:11:52.507Z,0
2022-10-20T05:12:56.191Z,0
2022-10-20T05:13:58.674Z,4
2022-10-20T05:15:01.933Z,4
2022-10-20T05:16:04.392Z,4
2022-10-20T05:17:07.814Z,0
2022-10-20T05:18:13.271Z,4
2022-10-20T05:19:15.762Z,8
2022-10-20T05:20:18.628Z,8
2022-10-20T05:21:22.080Z,8
2022-10-20T05:22:25.423Z,8
2022-10-20T05:23:28.130Z,12
2022-10-20T05:24:31.843Z,16
2022-10-20T05:25:36.724Z,16
2022-10-20T05:26:39.987Z,20
2022-10-20T05:27:43.462Z,24
2022-10-20T05:28:47.307Z,28
2022-10-20T05:29:50.749Z,36
2022-10-20T05:30:54.599Z,44
2022-10-20T05:32:04.232Z,56
2022-10-20T05:33:06.945Z,60
2022-10-20T05:34:09.767Z,72
2022-10-20T05:35:13.477Z,84
2022-10-20T05:36:18.097Z,96
2022-10-20T05:37:27.196Z,116
2022-10-20T05:38:29.976Z,132
2022-10-20T05:39:33.131Z,144
2022-10-20T05:40:36.565Z,168
2022-10-20T05:41:39.911Z,180
2022-10-20T05:42:43.176Z,204
2022-10-20T05:43:46.846Z,228
2022-10-20T05:44:50.884Z,256
2022-10-20T05:45:54.017Z,284
2022-10-20T05:46:56.534Z,320
2022-10-20T05:47:59.628Z,356
2022-10-20T05:49:02.754Z,404
2022-10-20T05:50:05.898Z,448
2022-10-20T05:51:10.638Z,488
2022-10-20T05:52:17.809Z,528
2022-10-20T05:53:20.249Z,576
2022-10-20T05:54:23.322Z,620
2022-10-20T05:55:26.678Z,676
2022-10-20T05:56:29.178Z,732
2022-10-20T05:57:31.973Z,792
2022-10-20T05:58:34.421Z,856
2022-10-20T05:59:37.836Z,916
2022-10-20T06:00:41.733Z,988
2022-10-20T06:01:45.312Z,1052
2022-10-20T06:02:48.105Z,1116
2022-10-20T06:03:51.915Z,1188
2022-10-20T06:04:54.806Z,1252
2022-10-20T06:05:57.397Z,1328
2022-10-20T06:07:01.057Z,1404
2022-10-20T06:08:04.400Z,1488
2022-10-20T06:09:07.617Z,1572
2022-10-20T06:10:10.807Z,1660
2022-10-20T06:11:13.962Z,1752
2022-10-20T06:12:17.698Z,1852
2022-10-20T06:13:20.368Z,1960
2022-10-20T06:14:22.882Z,2092
2022-10-20T06:15:26.089Z,2232
2022-10-20T06:16:30.256Z,2336
2022-10-20T06:17:33.247Z,2440
2022-10-20T06:18:37.006Z,2540
2022-10-20T06:19:39.534Z,2624
2022-10-20T06:20:42.621Z,2720
2022-10-20T06:21:45.977Z,2836
2022-10-20T06:22:51.887Z,2948
2022-10-20T06:23:54.888Z,3076
2022-10-20T06:24:58.022Z,3180
2022-10-20T06:26:01.011Z,3280
2022-10-20T06:27:04.083Z,3368
2022-10-20T06:28:07.401Z,3472
2022-10-20T06:29:10.189Z,3556
2022-10-20T06:30:13.261Z,3648
2022-10-20T06:31:16.461Z,3740
2022-10-20T06:32:19.986Z,3816
2022-10-20T06:33:22.962Z,3896
2022-10-20T06:34:26.037Z,3976
2022-10-20T06:35:29.010Z,4060
2022-10-20T06:36:32.352Z,4136
2022-10-20T06:37:35.425Z,4200
2022-10-20T06:38:38.878Z,4280
2022-10-20T06:39:42.516Z,4320
2022-10-20T06:40:44.942Z,4328
2022-10-20T06:41:47.464Z,4324
2022-10-20T06:42:50.572Z,4356
2022-10-20T06:43:53.925Z,4444
2022-10-20T06:44:57.621Z,4556
2022-10-20T06:46:01.045Z,4708
2022-10-20T06:47:04.176Z,4740
2022-10-20T06:48:08.201Z,4768
2022-10-20T06:49:11.020Z,4816
2022-10-20T06:50:14.017Z,4868
2022-10-20T06:51:16.915Z,4952
2022-10-20T06:52:20.294Z,5044
2022-10-20T06:53:22.982Z,5156
2022-10-20T06:54:26.368Z,5192
2022-10-20T06:55:29.874Z,5188
2022-10-20T06:56:32.947Z,5216
2022-10-20T06:57:36.106Z,5400
2022-10-20T06:58:39.563Z,5572
2022-10-20T06:59:42.742Z,5784
2022-10-20T07:00:46.329Z,7860
2022-10-20T07:01:49.462Z,11460
2022-10-20T07:02:53.589Z,16256
2022-10-20T07:03:57.408Z,22048
2022-10-20T07:05:00.576Z,27616
2022-10-20T07:06:03.448Z,24320
2022-10-20T07:07:07.197Z,25024
2022-10-20T07:08:10.267Z,27968
2022-10-20T07:09:13.583Z,31392
2022-10-20T07:10:16.785Z,30432
2022-10-20T07:11:20.159Z,32864
2022-10-20T07:12:22.664Z,33376
2022-10-20T07:13:26.742Z,28416
2022-10-20T07:14:31.654Z,35424
2022-10-20T07:15:36.240Z,39392
2022-10-20T07:16:38.959Z,37312
2022-10-20T07:17:42.373Z,41088
2022-10-20T07:18:46.246Z,43136
2022-10-20T07:19:50.372Z,43360
2022-10-20T07:20:53.085Z,43680
2022-10-20T07:21:56.717Z,44704
2022-10-20T07:22:59.627Z,45152
2022-10-20T07:24:02.783Z,46592
2022-10-20T07:25:06.238Z,48032
2022-10-20T07:26:09.328Z,47168
2022-10-20T07:27:12.414Z,45760
2022-10-20T07:28:15.493Z,42688
2022-10-20T07:29:18.675Z,45216
2022-10-20T07:30:21.986Z,45440
2022-10-20T07:31:25.175Z,39456
2022-10-20T07:32:28.026Z,33696
2022-10-20T07:33:31.195Z,46048
2022-10-20T07:34:34.320Z,51072
2022-10-20T07:35:38.084Z,50016
2022-10-20T07:36:41.813Z,49696
2022-10-20T07:37:45.522Z,44384
2022-10-20T07:38:48.672Z,44288
2022-10-20T07:39:51.739Z,44960
2022-10-20T07:40:55.043Z,46368
2022-10-20T07:42:03.266Z,43168
2022-10-20T07:43:06.051Z,51136
2022-10-20T07:44:08.652Z,55872
2022-10-20T07:45:11.525Z,56160
2022-10-20T07:46:14.788Z,54848
2022-10-20T07:47:18.432Z,52160
2022-10-20T07:48:21.232Z,47840
2022-10-20T07:49:43.256Z,51648
2022-10-20T07:50:48.808Z,52832
2022-10-20T07:51:51.988Z,54976
2022-10-20T07:52:55.063Z,58624
2022-10-20T07:53:59.823Z,59808
2022-10-20T07:55:17.522Z,64256
2022-10-20T07:56:42.355Z,56864
2022-10-20T07:57:45.719Z,57856
2022-10-20T07:58:48.953Z,60224
2022-10-20T07:59:51.948Z,61024
2022-10-20T08:00:54.631Z,59616
2022-10-20T08:01:59.725Z,64544
2022-10-20T08:03:03.474Z,66944
2022-10-20T08:04:06.552Z,68064
2022-10-20T08:05:09.147Z,69632
2022-10-20T08:06:13.455Z,69600
2022-10-20T08:07:16.812Z,70784
2022-10-20T08:08:20.236Z,78016
2022-10-20T08:09:23.053Z,76768
2022-10-20T08:10:25.493Z,75264
2022-10-20T08:11:28.584Z,76416
2022-10-20T08:12:32.588Z,74272
2022-10-20T08:13:36.123Z,72704
2022-10-20T08:14:39.899Z,75232
2022-10-20T08:15:44.542Z,74592
2022-10-20T08:16:50.339Z,71264
2022-10-20T08:17:55.482Z,72416
2022-10-20T08:18:58.128Z,72416
2022-10-20T08:20:05.851Z,73216
2022-10-20T08:21:12.280Z,77856
2022-10-20T08:22:16.133Z,74432
2022-10-20T08:23:19.688Z,76960
2022-10-20T08:24:22.592Z,77440
2022-10-20T08:25:25.570Z,78272
2022-10-20T08:26:28.078Z,80832
2022-10-20T08:27:31.343Z,82560
2022-10-20T08:28:34.016Z,84512
2022-10-20T08:29:37.194Z,84032
2022-10-20T08:30:40.620Z,83968
2022-10-20T08:31:43.969Z,82944
2022-10-20T08:32:47.128Z,78688
2022-10-20T08:33:52.776Z,81344
2022-10-20T08:34:56.775Z,81184
2022-10-20T08:35:59.578Z,83040
2022-10-20T08:37:02.667Z,84896
2022-10-20T08:38:06.583Z,88480
2022-10-20T08:39:09.914Z,88896
2022-10-20T08:40:13.049Z,88992
2022-10-20T08:41:15.866Z,84928
2022-10-20T08:42:18.881Z,79424
2022-10-20T08:43:21.754Z,72832
2022-10-20T08:44:25.129Z,73568
2022-10-20T08:45:27.909Z,62592
2022-10-20T08:46:30.229Z,64128
2022-10-20T08:47:33.582Z,64064
2022-10-20T08:48:39.201Z,58560
2022-10-20T08:49:42.547Z,52448
2022-10-20T08:50:45.533Z,45408
2022-10-20T08:51:49.342Z,46464
2022-10-20T08:52:52.212Z,40992
2022-10-20T08:53:56.203Z,46144
2022-10-20T08:54:59.044Z,51168
2022-10-20T08:56:01.829Z,53088
2022-10-20T08:57:05.584Z,54496
2022-10-20T08:58:08.368Z,58048
2022-10-20T08:59:10.970Z,56832
2022-10-20T09:00:13.761Z,53792
2022-10-20T09:01:17.611Z,52736
2022-10-20T09:02:20.308Z,55392
2022-10-20T09:03:23.095Z,60576
2022-10-20T09:04:25.888Z,64544
2022-10-20T09:05:28.964Z,63584
2022-10-20T09:06:32.108Z,64864
2022-10-20T09:07:35.802Z,68288
2022-10-20T09:08:41.298Z,70400
2022-10-20T09:09:45.662Z,76864
2022-10-20T09:10:48.735Z,78400
2022-10-20T09:11:52.205Z,83360
2022-10-20T09:12:56.227Z,85888
2022-10-20T09:13:59.444Z,88896
2022-10-20T09:15:02.821Z,87168
2022-10-20T09:16:05.763Z,86080
2022-10-20T09:17:11.377Z,83744
2022-10-20T09:18:14.500Z,82752
2022-10-20T09:19:17.918Z,85376
2022-10-20T09:20:21.009Z,84448
2022-10-20T09:21:24.153Z,86720
2022-10-20T09:22:29.856Z,85088
2022-10-20T09:23:41.775Z,83840
2022-10-20T09:24:45.558Z,82304
2022-10-20T09:25:49.418Z,85120
2022-10-20T09:26:58.526Z,87584
2022-10-20T09:28:02.883Z,85824
2022-10-20T09:29:12.796Z,86336
2022-10-20T09:30:17.829Z,87200
2022-10-20T09:31:21.537Z,87840
2022-10-20T09:33:57.690Z,87904
2022-10-20T09:35:00.846Z,81312
2022-10-20T09:36:03.996Z,78496
2022-10-20T09:37:07.098Z,77184
2022-10-20T09:38:10.167Z,75712
2022-10-20T09:39:13.514Z,75008
2022-10-20T09:40:17.027Z,71616
2022-10-20T09:41:21.151Z,74816
2022-10-20T09:42:24.622Z,73504
2022-10-20T09:43:28.387Z,69472
2022-10-20T09:44:32.114Z,69792
2022-10-20T09:45:35.782Z,67040
2022-10-20T09:46:38.967Z,69568
2022-10-20T09:47:41.495Z,75680
2022-10-20T09:48:44.288Z,86432
2022-10-20T09:49:47.479Z,81856
2022-10-20T09:50:50.473Z,89888
2022-10-20T09:52:55.981Z,92640
2022-10-20T09:53:59.598Z,93472
2022-10-20T09:55:03.180Z,89824
2022-10-20T09:56:06.911Z,86560
2022-10-20T09:57:10.800Z,84896
2022-10-20T09:58:17.058Z,83936
2022-10-20T09:59:20.738Z,82656
2022-10-20T10:00:36.145Z,85632
2022-10-20T10:01:42.427Z,90432
2022-10-20T10:02:44.946Z,92000
2022-10-20T10:03:48.018Z,87328
2022-10-20T10:04:51.387Z,90464
2022-10-20T10:05:54.467Z,89312
2022-10-20T10:06:58.113Z,82144
2022-10-20T10:08:01.539Z,81920
2022-10-20T10:09:04.677Z,76672
2022-10-20T10:10:08.434Z,77984
2022-10-20T10:11:12.004Z,72448
2022-10-20T10:12:16.121Z,80192
2022-10-20T10:13:21.138Z,81760
2022-10-20T10:14:28.257Z,80384
2022-10-20T10:15:31.528Z,87104
2022-10-20T10:16:34.875Z,76256
2022-10-20T10:17:38.406Z,70944
2022-10-20T10:18:45.325Z,78880
2022-10-20T10:19:53.977Z,82368
2022-10-20T10:20:59.964Z,89632
2022-10-20T10:22:03.343Z,92640
2022-10-20T10:23:06.227Z,93632
2022-10-20T10:24:09.039Z,96320
2022-10-20T10:25:12.832Z,99168
2022-10-20T10:26:16.187Z,101024
2022-10-20T10:27:20.299Z,104352
2022-10-20T10:28:23.448Z,102624
2022-10-20T10:29:27.650Z,101184
2022-10-20T10:30:31.402Z,97792
2022-10-20T10:31:34.845Z,97856
2022-10-20T10:32:37.173Z,98624
2022-10-20T10:33:41.405Z,92192
2022-10-20T10:34:43.840Z,80736
2022-10-20T10:35:47.462Z,95328
2022-10-20T10:36:50.176Z,99584
2022-10-20T10:37:53.054Z,97280
2022-10-20T10:38:55.784Z,72736
2022-10-20T10:39:59.198Z,56352
2022-10-20T10:41:02.269Z,84480
2022-10-20T10:42:05.346Z,83200
2022-10-20T10:43:09.524Z,84384
2022-10-20T10:44:13.021Z,81600
2022-10-20T10:45:16.370Z,87328
2022-10-20T10:46:19.788Z,90912
2022-10-20T10:47:22.230Z,93984
2022-10-20T10:48:24.950Z,95648
2022-10-20T10:49:28.399Z,89344
2022-10-20T10:50:31.861Z,93984
2022-10-20T10:51:35.028Z,87680
2022-10-20T10:52:38.015Z,79904
2022-10-20T10:53:41.118Z,88288
2022-10-20T10:54:44.853Z,90848
2022-10-20T10:55:49.211Z,94656
2022-10-20T10:56:52.904Z,99104
2022-10-20T10:57:55.071Z,99168
2022-10-20T10:58:59.186Z,98432
2022-10-20T11:00:01.902Z,101856
2022-10-20T11:01:05.078Z,104800
2022-10-20T11:02:08.534Z,102560
2022-10-20T11:03:11.042Z,97856
2022-10-20T11:04:14.387Z,92992
2022-10-20T11:05:17.859Z,100192
2022-10-20T11:06:21.016Z,105696
2022-10-20T11:07:24.672Z,101600
2022-10-20T11:08:28.433Z,106496
2022-10-20T11:09:31.829Z,96352
2022-10-20T11:10:34.680Z,66624
2022-10-20T11:11:37.746Z,56928
2022-10-20T11:12:41.412Z,37408
2022-10-20T11:13:44.754Z,49376
2022-10-20T11:14:48.686Z,52896
2022-10-20T11:15:52.701Z,61088
2022-10-20T11:16:55.491Z,66176
2022-10-20T11:17:58.772Z,68448
2022-10-20T11:19:02.195Z,83040
2022-10-20T11:20:04.706Z,76320
2022-10-20T11:21:07.857Z,97280
2022-10-20T11:22:13.291Z,105696
2022-10-20T11:23:18.040Z,114048
2022-10-20T11:24:20.819Z,112576
2022-10-20T11:25:24.307Z,109312
2022-10-20T11:26:28.348Z,107744
2022-10-20T11:27:32.824Z,106016
2022-10-20T11:28:37.802Z,105088
2022-10-20T11:29:41.149Z,101504
2022-10-20T11:30:45.324Z,95200
2022-10-20T11:31:47.806Z,102976
2022-10-20T11:32:50.762Z,83744
2022-10-20T11:33:53.934Z,89792
2022-10-20T11:34:57.012Z,90592
2022-10-20T11:36:00.473Z,91232
2022-10-20T11:37:03.182Z,99392
2022-10-20T11:38:06.326Z,102528
2022-10-20T11:39:09.323Z,101408
2022-10-20T11:40:12.376Z,93152
2022-10-20T11:41:15.412Z,82912
2022-10-20T11:42:18.211Z,90912
2022-10-20T11:43:21.371Z,90240
2022-10-20T11:44:24.745Z,94368
2022-10-20T11:45:28.104Z,86176
2022-10-20T11:46:32.012Z,97760
2022-10-20T11:47:35.622Z,100672
2022-10-20T11:48:39.245Z,96192
2022-10-20T11:49:42.417Z,91968
2022-10-20T11:50:46.029Z,97152
2022-10-20T11:51:49.474Z,104416
2022-10-20T11:52:52.313Z,98528
2022-10-20T11:53:55.684Z,77568
2022-10-20T11:54:58.822Z,85888
2022-10-20T11:56:01.913Z,83904
2022-10-20T11:57:04.774Z,91840
2022-10-20T11:58:07.921Z,99616
2022-10-20T11:59:11.000Z,101440
2022-10-20T12:00:14.741Z,103200
2022-10-20T12:01:18.227Z,104192
2022-10-20T12:02:22.394Z,101120
2022-10-20T12:03:25.092Z,93216
2022-10-20T12:04:28.865Z,98880
2022-10-20T12:05:32.340Z,99584
2022-10-20T12:06:35.708Z,100992
2022-10-20T12:07:38.805Z,98976
2022-10-20T12:08:42.118Z,102912
2022-10-20T12:09:45.717Z,100288
2022-10-20T12:10:48.056Z,104544
2022-10-20T12:11:50.874Z,104512
2022-10-20T12:12:53.731Z,105792
2022-10-20T12:13:56.604Z,110176
2022-10-20T12:14:59.196Z,110112
2022-10-20T12:16:02.451Z,113024
2022-10-20T12:17:05.812Z,102176
2022-10-20T12:18:09.997Z,93984
2022-10-20T12:19:13.397Z,89568
2022-10-20T12:20:16.809Z,89920
2022-10-20T12:21:20.241Z,89280
2022-10-20T12:22:23.963Z,86016
2022-10-20T12:23:26.640Z,95776
2022-10-20T12:24:29.910Z,92480
2022-10-20T12:25:32.703Z,92352
2022-10-20T12:26:37.874Z,97120
2022-10-20T12:27:46.991Z,84704
2022-10-20T12:28:50.256Z,73440
2022-10-20T12:29:53.229Z,37696
2022-10-20T12:30:56.648Z,23840
2022-10-20T12:31:59.751Z,69184
2022-10-20T12:33:02.644Z,71232
2022-10-20T12:34:06.316Z,72768
2022-10-20T12:35:09.849Z,85088
2022-10-20T12:36:12.658Z,96384
2022-10-20T12:37:15.668Z,99552
2022-10-20T12:38:18.129Z,101824
2022-10-20T12:39:21.478Z,41952
2022-10-20T12:40:24.724Z,33536
2022-10-20T12:41:27.625Z,103872
2022-10-20T12:42:30.527Z,41664
2022-10-20T12:43:33.480Z,34176
2022-10-20T12:44:36.544Z,94912
2022-10-20T12:45:40.126Z,24576
2022-10-20T12:46:43.028Z,41344
2022-10-20T12:47:46.176Z,34944
2022-10-20T12:48:49.329Z,36640
2022-10-20T12:49:53.172Z,27296
2022-10-20T12:50:56.947Z,28928
2022-10-20T12:52:00.015Z,11080
2022-10-20T12:53:02.546Z,11592
2022-10-20T12:54:05.081Z,11208
2022-10-20T12:55:08.065Z,17184
2022-10-20T12:56:11.822Z,40096
2022-10-20T12:57:15.190Z,12116
2022-10-20T12:58:17.788Z,19200
2022-10-20T12:59:21.206Z,11316
2022-10-20T13:00:23.994Z,11212
2022-10-20T13:01:27.739Z,15932
2022-10-20T13:02:30.737Z,10512
2022-10-20T13:03:34.283Z,30016
2022-10-20T13:04:39.769Z,30592
2022-10-20T13:05:49.104Z,9656
2022-10-20T13:06:52.336Z,25504
2022-10-20T13:07:55.762Z,10488
2022-10-20T13:08:59.633Z,20272
2022-10-20T13:10:04.210Z,13648
2022-10-20T13:11:07.230Z,16300
2022-10-20T13:12:10.420Z,19008
2022-10-20T13:13:13.854Z,16512
2022-10-20T13:14:17.510Z,20512
2022-10-20T13:15:20.344Z,11128
2022-10-20T13:16:23.160Z,29728
2022-10-20T13:17:26.350Z,17952
2022-10-20T13:18:29.160Z,11636
2022-10-20T13:19:31.318Z,13212
2022-10-20T13:20:34.113Z,26720
2022-10-20T13:21:38.182Z,10600
2022-10-20T13:22:41.101Z,11160
2022-10-20T13:23:44.415Z,12948
2022-10-20T13:24:47.769Z,10588
2022-10-20T13:25:53.351Z,12184
2022-10-20T13:26:56.490Z,12732
2022-10-20T13:27:59.355Z,11368
2022-10-20T13:29:01.945Z,11524
2022-10-20T13:30:05.242Z,9456
2022-10-20T13:31:08.387Z,8696
2022-10-20T13:32:11.740Z,8544
2022-10-20T13:33:33.647Z,9320
2022-10-20T13:35:09.489Z,9788
2022-10-20T13:36:12.581Z,10852
2022-10-20T13:37:20.348Z,12712
2022-10-20T13:38:26.078Z,10928
2022-10-20T13:39:29.224Z,13964
2022-10-20T13:40:34.351Z,11264
2022-10-20T13:41:40.849Z,15092
2022-10-20T13:42:50.614Z,11124
2022-10-20T13:43:56.711Z,13068
2022-10-20T13:45:12.795Z,15332
2022-10-20T13:46:16.135Z,15616
2022-10-20T13:47:19.201Z,11120
2022-10-20T13:48:23.090Z,11944
2022-10-20T13:49:27.533Z,14516
2022-10-20T13:50:30.162Z,17856
2022-10-20T13:51:33.031Z,9072
2022-10-20T13:52:37.353Z,10772
2022-10-20T13:53:41.615Z,26752
2022-10-20T13:54:45.340Z,14472
2022-10-20T13:55:48.467Z,13712
2022-10-20T13:56:51.452Z,20832
2022-10-20T13:57:55.397Z,34848
2022-10-20T13:59:00.786Z,21280
2022-10-20T14:00:09.032Z,12916
2022-10-20T14:01:12.227Z,9120
2022-10-20T14:02:16.389Z,9164
2022-10-20T14:03:19.455Z,8488
2022-10-20T14:04:22.911Z,7320
2022-10-20T14:05:26.642Z,7044
2022-10-20T14:06:29.180Z,6776
2022-10-20T14:07:33.212Z,7636
2022-10-20T14:08:37.460Z,6272
2022-10-20T14:09:43.512Z,7668
2022-10-20T14:10:56.970Z,5788
2022-10-20T14:11:59.785Z,5852
2022-10-20T14:13:03.133Z,5400
2022-10-20T14:14:06.325Z,5272
2022-10-20T14:15:10.085Z,5108
2022-10-20T14:16:13.626Z,5132
2022-10-20T14:17:17.195Z,4888
2022-10-20T14:18:20.436Z,4812
2022-10-20T14:19:23.869Z,4716
2022-10-20T14:20:26.654Z,4600
2022-10-20T14:21:29.724Z,4508
2022-10-20T14:22:33.258Z,4432
2022-10-20T14:23:38.922Z,4396
2022-10-20T14:24:42.839Z,4344
2022-10-20T14:25:45.913Z,4404
2022-10-20T14:26:48.698Z,4316
2022-10-20T14:27:52.149Z,4328
2022-10-20T14:28:55.554Z,4380
2022-10-20T14:29:59.254Z,4360
2022-10-20T14:31:02.250Z,4368