createdAt,value
2023-03-29T00:00:21.604Z,91.1
2023-03-29T00:02:21.395Z,91.1
2023-03-29T00:04:21.125Z,91.3
2023-03-29T00:06:21.122Z,91.3
2023-03-29T00:08:21.123Z,91.3
2023-03-29T00:10:22.061Z,91.3
2023-03-29T00:12:21.140Z,91.3
2023-03-29T00:14:21.169Z,91.3
2023-03-29T00:16:21.563Z,91.3
2023-03-29T00:18:21.979Z,91.3
2023-03-29T00:20:21.232Z,91.3
2023-03-29T00:22:21.307Z,91.3
2023-03-29T00:24:21.615Z,91
2023-03-29T00:26:21.273Z,91
2023-03-29T00:28:21.986Z,91
2023-03-29T00:30:21.304Z,91
2023-03-29T00:32:21.716Z,91
2023-03-29T00:34:22.116Z,91.1
2023-03-29T00:36:21.317Z,91.1
2023-03-29T00:38:21.365Z,91.1
2023-03-29T00:40:21.350Z,91.1
2023-03-29T00:42:22.773Z,91.1
2023-03-29T00:44:50.751Z,91.6
2023-03-29T00:46:22.459Z,91.6
2023-03-29T00:48:25.642Z,91.7
2023-03-29T00:50:27.093Z,91.7
2023-03-29T00:52:21.855Z,91.7
2023-03-29T00:54:21.538Z,91.8
2023-03-29T00:56:24.876Z,91.8
2023-03-29T00:58:25.802Z,91.8
2023-03-29T01:00:27.538Z,91.8
2023-03-29T01:02:25.119Z,91.8
2023-03-29T01:04:28.328Z,92.2
2023-03-29T01:06:25.780Z,92.2
2023-03-29T01:08:25.743Z,92.2
2023-03-29T01:10:29.079Z,92.2
2023-03-29T01:12:27.204Z,92.2
2023-03-29T01:14:28.439Z,92.4
2023-03-29T01:16:23.530Z,92.4
2023-03-29T01:18:21.672Z,92.4
2023-03-29T01:20:33.466Z,92.4
2023-03-29T01:22:32.719Z,92.4
2023-03-29T01:24:35.892Z,92.6
2023-03-29T01:26:30.670Z,92.6
2023-03-29T01:28:26.285Z,92.6
2023-03-29T01:30:26.908Z,92.7
2023-03-29T01:32:26.670Z,92.7
2023-03-29T01:34:25.554Z,92.6
2023-03-29T01:36:26.779Z,92.6
2023-03-29T01:38:26.684Z,92.6
2023-03-29T01:40:21.833Z,92.6
2023-03-29T01:42:33.256Z,92.6
2023-03-29T01:44:29.643Z,92.3
2023-03-29T01:46:31.079Z,92.3
2023-03-29T01:48:28.613Z,92.2
2023-03-29T01:50:36.121Z,92.2
2023-03-29T01:52:26.661Z,92.2
2023-03-29T01:54:25.363Z,92.3
2023-03-29T01:56:25.965Z,92.3
2023-03-29T01:58:25.510Z,92.3
2023-03-29T02:00:25.577Z,92.3
2023-03-29T02:02:28.640Z,92.3
2023-03-29T02:04:26.938Z,92.3
2023-03-29T02:06:25.349Z,92.3
2023-03-29T02:08:22.458Z,92.3
2023-03-29T02:10:23.140Z,92.3
2023-03-29T02:12:22.122Z,92.3
2023-03-29T02:14:21.981Z,92.3
2023-03-29T02:16:22.061Z,92.3
2023-03-29T02:18:22.018Z,92.3
2023-03-29T02:20:25.765Z,92.3
2023-03-29T02:22:27.489Z,92.3
2023-03-29T02:24:23.762Z,92.3
2023-03-29T02:26:22.420Z,92.3
2023-03-29T02:28:25.324Z,92.3
2023-03-29T02:30:23.775Z,92.3
2023-03-29T02:32:31.373Z,92.3
2023-03-29T02:34:25.643Z,92.4
2023-03-29T02:36:27.079Z,92.4
2023-03-29T02:38:24.812Z,92.4
2023-03-29T02:40:23.775Z,92.4
2023-03-29T02:42:22.700Z,92.4
2023-03-29T02:44:25.275Z,92.2
2023-03-29T02:46:22.970Z,92.2
2023-03-29T02:48:26.040Z,92.2
2023-03-29T02:50:24.457Z,92.2
2023-03-29T02:52:25.611Z,92.2
2023-03-29T02:54:24.806Z,92.4
2023-03-29T02:56:22.480Z,92.4
2023-03-29T02:58:21.900Z,92.4
2023-03-29T03:00:22.049Z,92.4
2023-03-29T03:02:22.437Z,92.4
2023-03-29T03:04:22.173Z,92.5
2023-03-29T03:06:22.413Z,92.5
2023-03-29T03:08:22.250Z,92.5
2023-03-29T03:10:21.963Z,92.5
2023-03-29T03:12:22.035Z,92.5
2023-03-29T03:14:21.956Z,92.4
2023-03-29T03:16:22.126Z,92.4
2023-03-29T03:18:22.100Z,92.4
2023-03-29T03:20:21.945Z,92.4
2023-03-29T03:22:21.941Z,92.4
2023-03-29T03:24:22.267Z,92.2
2023-03-29T03:26:23.025Z,92.2
2023-03-29T03:28:22.864Z,92.2
2023-03-29T03:30:22.923Z,92.2
2023-03-29T03:32:21.915Z,92.2
2023-03-29T03:34:29.217Z,91.7
2023-03-29T03:36:22.085Z,91.5
2023-03-29T03:38:27.403Z,91.5
2023-03-29T03:40:22.387Z,91.5
2023-03-29T03:42:22.320Z,91.5
2023-03-29T03:44:28.676Z,91.1
2023-03-29T03:46:24.138Z,90.9
2023-03-29T03:48:28.287Z,90.9
2023-03-29T03:50:22.045Z,90.9
2023-03-29T03:52:22.112Z,90.9
2023-03-29T03:54:37.837Z,90.9
2023-03-29T03:56:36.446Z,90.9
2023-03-29T03:58:22.482Z,90.9
2023-03-29T04:00:28.038Z,90.9
2023-03-29T04:02:22.369Z,90.9
2023-03-29T04:04:31.044Z,90.6
2023-03-29T04:06:37.902Z,90.6
2023-03-29T04:08:36.806Z,90.6
2023-03-29T04:10:31.019Z,90.6
2023-03-29T04:12:23.324Z,90.6
2023-03-29T04:14:25.692Z,90.8
2023-03-29T04:16:22.812Z,90.8
2023-03-29T04:18:27.238Z,90.8
2023-03-29T04:20:22.480Z,90.8
2023-03-29T04:22:22.520Z,90.8
2023-03-29T04:24:37.860Z,90.5
2023-03-29T04:26:25.673Z,90.5
2023-03-29T04:28:25.924Z,90.5
2023-03-29T04:30:37.792Z,90.5
2023-03-29T04:32:33.791Z,90.5
2023-03-29T04:34:22.977Z,90.7
2023-03-29T04:36:22.988Z,90.7
2023-03-29T04:38:22.638Z,90.7
2023-03-29T04:40:30.474Z,90.7
2023-03-29T04:42:22.527Z,90.7
2023-03-29T04:44:22.720Z,90.7
2023-03-29T04:46:37.092Z,90.7
2023-03-29T04:48:23.108Z,90.7
2023-03-29T04:50:22.515Z,90.7
2023-03-29T04:52:24.505Z,90.7
2023-03-29T04:54:34.501Z,90.6
2023-03-29T04:56:44.586Z,90.4
2023-03-29T04:58:24.414Z,90.4
2023-03-29T05:00:30.324Z,90.4
2023-03-29T05:02:23.458Z,90.4
2023-03-29T05:04:34.666Z,90.3
2023-03-29T05:06:22.722Z,90.3
2023-03-29T05:08:37.551Z,90.3
2023-03-29T05:10:23.726Z,90.3
2023-03-29T05:12:25.927Z,90.3
2023-03-29T05:14:24.017Z,90.1
2023-03-29T05:16:23.104Z,90.1
2023-03-29T05:18:22.791Z,90.1
2023-03-29T05:20:23.257Z,89.7
2023-03-29T05:22:23.927Z,89.7
2023-03-29T05:24:30.849Z,89.6
2023-03-29T05:26:25.763Z,89.6
2023-03-29T05:28:23.109Z,89.1
2023-03-29T05:30:28.641Z,89.1
2023-03-29T05:32:23.113Z,89.1
2023-03-29T05:34:25.956Z,89.1
2023-03-29T05:36:23.676Z,89.1
2023-03-29T05:38:24.909Z,89.1
2023-03-29T05:40:41.430Z,89.1
2023-03-29T05:42:34.120Z,89.1
2023-03-29T05:44:29.070Z,89.3
2023-03-29T05:46:25.694Z,89.3
2023-03-29T05:48:24.384Z,89.3
2023-03-29T05:50:23.559Z,89.3
2023-03-29T05:52:24.417Z,89.3
2023-03-29T05:54:23.862Z,88.5
2023-03-29T05:56:23.428Z,87.8
2023-03-29T05:58:23.456Z,87.8
2023-03-29T06:00:25.753Z,87.8
2023-03-29T06:02:25.816Z,87.8
2023-03-29T06:04:33.342Z,87.6
2023-03-29T06:06:23.837Z,87.6
2023-03-29T06:08:39.469Z,87.2
2023-03-29T06:10:28.125Z,87.2
2023-03-29T06:12:30.282Z,87.2
2023-03-29T06:14:28.718Z,87.1
2023-03-29T06:16:24.905Z,86.7
2023-03-29T06:18:24.747Z,86.7
2023-03-29T06:20:27.679Z,86.7
2023-03-29T06:22:24.456Z,85.9
2023-03-29T06:24:28.575Z,86
2023-03-29T06:26:24.776Z,84.8
2023-03-29T06:28:24.676Z,84.2
2023-03-29T06:30:26.863Z,84.9
2023-03-29T06:32:30.829Z,84.9
2023-03-29T06:34:37.242Z,85.2
2023-03-29T06:36:25.173Z,85.2
2023-03-29T06:38:35.585Z,83.9
2023-03-29T06:40:24.984Z,83.9
2023-03-29T06:42:47.441Z,83.9
2023-03-29T06:44:32.244Z,83.7
2023-03-29T06:46:30.120Z,83.7
2023-03-29T06:48:25.313Z,83.7
2023-03-29T06:50:40.669Z,84.5
2023-03-29T06:52:25.929Z,84.5
2023-03-29T06:54:32.928Z,84
2023-03-29T06:56:32.866Z,83.4
2023-03-29T06:58:26.408Z,83.4
2023-03-29T07:00:41.030Z,82.9
2023-03-29T07:02:36.440Z,82.9
2023-03-29T07:04:44.120Z,82
2023-03-29T07:06:26.210Z,82.1
2023-03-29T07:08:30.567Z,82.6
2023-03-29T07:10:43.917Z,82.6
2023-03-29T07:12:29.336Z,82.6
2023-03-29T07:14:27.379Z,82.7
2023-03-29T07:16:31.928Z,82.7
2023-03-29T07:18:26.810Z,82.7
2023-03-29T07:20:41.869Z,82.7
2023-03-29T07:22:30.190Z,81.9
2023-03-29T07:24:27.558Z,82.3
2023-03-29T07:26:28.705Z,82.3
2023-03-29T07:28:27.767Z,82.5
2023-03-29T07:30:38.343Z,82.5
2023-03-29T07:32:40.800Z,82.5
2023-03-29T07:34:27.849Z,82.1
2023-03-29T07:36:28.056Z,82.1
2023-03-29T07:38:33.022Z,82.1
2023-03-29T07:40:31.334Z,81.9
2023-03-29T07:42:29.280Z,81.2
2023-03-29T07:44:28.677Z,81.2
2023-03-29T07:46:28.452Z,81.2
2023-03-29T07:48:33.458Z,81.2
2023-03-29T07:50:31.136Z,81.7
2023-03-29T07:52:29.016Z,81.7
2023-03-29T07:54:43.800Z,81.4
2023-03-29T07:56:45.543Z,81.4
2023-03-29T07:58:29.047Z,81.4
2023-03-29T08:00:51.270Z,81
2023-03-29T08:02:31.072Z,80.5
2023-03-29T08:04:44.408Z,80.3
2023-03-29T08:06:29.551Z,80.3
2023-03-29T08:08:34.345Z,80.3
2023-03-29T08:10:40.695Z,80.3
2023-03-29T08:12:31.918Z,80.3
2023-03-29T08:14:35.934Z,79.8
2023-03-29T08:16:37.731Z,79.8
2023-03-29T08:18:32.764Z,79.3
2023-03-29T08:20:34.208Z,79.3
2023-03-29T08:22:40.313Z,79.3
2023-03-29T08:24:34.257Z,78.8
2023-03-29T08:26:31.962Z,78.8
2023-03-29T08:28:30.797Z,78.8
2023-03-29T08:30:31.338Z,78.8
2023-03-29T08:32:31.787Z,78.8
2023-03-29T08:34:46.286Z,79.5
2023-03-29T08:36:34.150Z,79.5
2023-03-29T08:38:31.415Z,80.2
2023-03-29T08:40:32.479Z,80.2
2023-03-29T08:42:48.040Z,80.2
2023-03-29T08:44:50.350Z,80.4
2023-03-29T08:46:50.176Z,80.4
2023-03-29T08:48:38.029Z,80.4
2023-03-29T08:50:35.286Z,79.6
2023-03-29T08:52:44.962Z,79.6
2023-03-29T08:54:43.923Z,79.1
2023-03-29T08:56:37.352Z,79.1
2023-03-29T08:58:34.884Z,79.1
2023-03-29T09:00:36.935Z,79.1
2023-03-29T09:02:36.179Z,79.8
2023-03-29T09:04:41.793Z,79.6
2023-03-29T09:06:44.516Z,79.6
2023-03-29T09:08:38.615Z,79.6
2023-03-29T09:10:42.286Z,78.7
2023-03-29T09:12:46.371Z,78.7
2023-03-29T09:14:47.500Z,79
2023-03-29T09:16:37.785Z,79.2
2023-03-29T09:18:46.230Z,80
2023-03-29T09:20:44.452Z,80
2023-03-29T09:22:41.392Z,79.3
2023-03-29T09:24:50.250Z,79.4
2023-03-29T09:26:47.880Z,79.4
2023-03-29T09:28:38.219Z,79.4
2023-03-29T09:30:40.513Z,79.4
2023-03-29T09:32:42.602Z,79.4
2023-03-29T09:34:47.672Z,78.8
2023-03-29T09:36:45.144Z,78.8
2023-03-29T09:38:39.130Z,78.8
2023-03-29T09:40:48.908Z,78.8
2023-03-29T09:42:37.558Z,78.8
2023-03-29T09:44:43.602Z,79.6
2023-03-29T09:46:40.076Z,79.6
2023-03-29T09:48:39.056Z,79.6
2023-03-29T09:50:40.804Z,79.6
2023-03-29T09:52:41.642Z,79.6
2023-03-29T09:54:50.555Z,78.6
2023-03-29T09:56:41.887Z,78.6
2023-03-29T09:58:37.012Z,78.6
2023-03-29T10:00:36.071Z,78.3
2023-03-29T10:02:37.042Z,77.7
2023-03-29T10:04:36.421Z,77.1
2023-03-29T10:06:41.157Z,77.1
2023-03-29T10:08:39.821Z,77.1
2023-03-29T10:10:36.702Z,76.5
2023-03-29T10:12:37.136Z,76.5
2023-03-29T10:14:40.679Z,76.5
2023-03-29T10:16:39.540Z,76.5
2023-03-29T10:18:41.863Z,75.5
2023-03-29T10:20:39.310Z,75.5
2023-03-29T10:22:38.069Z,75.5
2023-03-29T10:24:37.413Z,75.3
2023-03-29T10:26:37.934Z,75.3
2023-03-29T10:28:38.137Z,75.3
2023-03-29T10:30:39.630Z,75.3
2023-03-29T10:32:39.354Z,75.3
2023-03-29T10:34:38.542Z,75.6
2023-03-29T10:36:40.723Z,75.6
2023-03-29T10:38:38.473Z,76.2
2023-03-29T10:40:43.402Z,76.2
2023-03-29T10:42:46.274Z,76.2
2023-03-29T10:44:39.356Z,76
2023-03-29T10:46:42.269Z,75.6
2023-03-29T10:48:44.737Z,75.6
2023-03-29T10:50:39.348Z,76.2
2023-03-29T10:52:39.652Z,76.2
2023-03-29T10:54:39.400Z,76.9
2023-03-29T10:56:41.725Z,76.9
2023-03-29T10:58:56.063Z,76.9
2023-03-29T11:00:47.838Z,76.9
2023-03-29T11:03:01.651Z,76.9
2023-03-29T11:04:44.955Z,77.1
2023-03-29T11:06:46.820Z,77.7
2023-03-29T11:08:50.431Z,77.7
2023-03-29T11:10:51.630Z,77.7
2023-03-29T11:12:48.932Z,77.7
2023-03-29T11:14:52.187Z,77.8
2023-03-29T11:16:50.668Z,77.8
2023-03-29T11:18:59.219Z,77.8
2023-03-29T11:20:45.274Z,77.8
2023-03-29T11:22:48.466Z,77.8
2023-03-29T11:24:56.009Z,78.2
2023-03-29T11:26:53.179Z,78.3
2023-03-29T11:28:49.216Z,78.3
2023-03-29T11:30:46.688Z,78.3
2023-03-29T11:32:52.058Z,78.3
2023-03-29T11:34:57.703Z,78.3
2023-03-29T11:36:52.010Z,78.3
2023-03-29T11:38:53.755Z,78.3
2023-03-29T11:40:52.354Z,78.8
2023-03-29T11:42:46.186Z,78.8
2023-03-29T11:44:46.537Z,78.9
2023-03-29T11:46:49.342Z,78.9
2023-03-29T11:48:49.937Z,78.9
2023-03-29T11:50:50.365Z,78.9
2023-03-29T11:52:48.303Z,78.9
2023-03-29T11:54:47.897Z,78.5
2023-03-29T11:56:46.915Z,78.5
2023-03-29T11:58:48.691Z,78.5
2023-03-29T12:00:47.808Z,78.5
2023-03-29T12:02:49.780Z,78.5
2023-03-29T12:04:49.281Z,78.4
2023-03-29T12:06:49.865Z,78.4
2023-03-29T12:08:51.968Z,78.2
2023-03-29T12:10:49.189Z,78.2
2023-03-29T12:12:49.934Z,78.2
2023-03-29T12:14:55.651Z,78.4
2023-03-29T12:16:48.950Z,78.4
2023-03-29T12:18:47.847Z,78.4
2023-03-29T12:20:49.195Z,78.4
2023-03-29T12:22:47.550Z,78.4
2023-03-29T12:24:49.887Z,78.1
2023-03-29T12:27:00.574Z,78.1
2023-03-29T12:29:00.672Z,78.1
2023-03-29T12:30:55.308Z,77.7
2023-03-29T12:33:16.268Z,77.7
2023-03-29T12:35:19.703Z,77.9
2023-03-29T12:37:14.642Z,77.9
2023-03-29T12:39:00.898Z,77.9
2023-03-29T12:41:03.092Z,77.9
2023-03-29T12:43:02.364Z,77.9
2023-03-29T12:45:00.262Z,78.1
2023-03-29T12:46:46.278Z,78.3
2023-03-29T12:48:50.559Z,78.3
2023-03-29T12:50:49.989Z,78.9
2023-03-29T12:52:46.397Z,78.9
2023-03-29T12:54:53.573Z,79.5
2023-03-29T12:56:56.568Z,79.5
2023-03-29T12:59:06.171Z,79.5
2023-03-29T13:00:47.127Z,79.5
2023-03-29T13:02:59.746Z,79.5
2023-03-29T13:04:51.090Z,79.5
2023-03-29T13:07:01.979Z,79.5
2023-03-29T13:08:57.977Z,79.5
2023-03-29T13:10:53.459Z,79.5
2023-03-29T13:12:47.804Z,79.5
2023-03-29T13:14:51.734Z,79.5
2023-03-29T13:16:47.854Z,79.5
2023-03-29T13:18:59.800Z,79.5
2023-03-29T13:20:59.795Z,79.5
2023-03-29T13:23:00.231Z,79.5
2023-03-29T13:25:03.855Z,80.1
2023-03-29T13:26:57.885Z,80.1
2023-03-29T13:29:07.945Z,80.1
2023-03-29T13:30:56.951Z,80.1
2023-03-29T13:32:54.851Z,80.1
2023-03-29T13:34:56.904Z,79.8
2023-03-29T13:37:01.798Z,79.8
2023-03-29T13:38:52.487Z,79.8
2023-03-29T13:41:04.253Z,79.1
2023-03-29T13:42:57.861Z,78.5
2023-03-29T13:44:49.520Z,78.4
2023-03-29T13:47:01.903Z,78.4
2023-03-29T13:48:55.742Z,77.7
2023-03-29T13:50:54.734Z,77.7
2023-03-29T13:52:58.943Z,77.7
2023-03-29T13:54:54.030Z,77.5
2023-03-29T13:57:00.530Z,77.5
2023-03-29T13:58:53.291Z,77.5
2023-03-29T14:00:55.147Z,77.5
2023-03-29T14:02:53.364Z,78.3
2023-03-29T14:04:51.739Z,78.2
2023-03-29T14:06:53.272Z,78.9
2023-03-29T14:08:52.190Z,78.1
2023-03-29T14:10:52.328Z,78.1
2023-03-29T14:12:52.014Z,78.1
2023-03-29T14:14:59.201Z,78.5
2023-03-29T14:16:53.318Z,78.5
2023-03-29T14:18:51.341Z,78.5
2023-03-29T14:20:53.913Z,78.5
2023-03-29T14:22:52.226Z,78.5
2023-03-29T14:24:53.836Z,78.4
2023-03-29T14:26:53.458Z,78.4
2023-03-29T14:28:53.636Z,78.4
2023-03-29T14:30:52.855Z,78.9
2023-03-29T14:32:52.031Z,78.9
2023-03-29T14:34:52.147Z,79.1
2023-03-29T14:36:52.854Z,79.1
2023-03-29T14:38:56.010Z,79.5
2023-03-29T14:40:54.129Z,79.5
2023-03-29T14:42:52.965Z,79.5
2023-03-29T14:44:57.657Z,78.7
2023-03-29T14:46:53.698Z,78.7
2023-03-29T14:48:53.214Z,79.9
2023-03-29T14:50:53.106Z,80.4
2023-03-29T14:52:55.574Z,80.4
2023-03-29T14:54:55.336Z,80.9
2023-03-29T14:56:54.045Z,80.9
2023-03-29T14:58:54.851Z,80.9
2023-03-29T15:00:53.892Z,81.5
2023-03-29T15:02:56.487Z,81.5
2023-03-29T15:04:56.954Z,81.4
2023-03-29T15:06:53.551Z,81.4
2023-03-29T15:09:05.235Z,81.4
2023-03-29T15:10:53.748Z,81.4
2023-03-29T15:12:55.223Z,81.4
2023-03-29T15:14:54.368Z,81.7
2023-03-29T15:17:01.009Z,81.7
2023-03-29T15:18:53.946Z,81.7
2023-03-29T15:20:54.135Z,81.7
2023-03-29T15:22:58.581Z,81.7
2023-03-29T15:24:58.170Z,81.5
2023-03-29T15:26:59.337Z,81.5
2023-03-29T15:29:01.634Z,81.5
2023-03-29T15:31:07.337Z,81.5
2023-03-29T15:32:54.463Z,81.5
2023-03-29T15:35:00.340Z,81.4
2023-03-29T15:36:55.166Z,81.4
2023-03-29T15:38:54.702Z,81.4
2023-03-29T15:40:54.937Z,81.4
2023-03-29T15:42:54.873Z,82.1
2023-03-29T15:44:55.673Z,82.1
2023-03-29T15:46:56.027Z,82.1
2023-03-29T15:48:55.126Z,82.1
2023-03-29T15:50:55.169Z,82.7
2023-03-29T15:52:57.933Z,82.7
2023-03-29T15:54:55.154Z,83
2023-03-29T15:57:00.116Z,83
2023-03-29T15:58:55.315Z,83
2023-03-29T16:00:59.529Z,83.2
2023-03-29T16:02:55.439Z,83.2
2023-03-29T16:04:55.423Z,83.8
2023-03-29T16:06:55.532Z,83.8
2023-03-29T16:08:57.309Z,83.8
2023-03-29T16:10:55.584Z,84.4
2023-03-29T16:12:55.715Z,84.4
2023-03-29T16:14:55.643Z,85
2023-03-29T16:16:57.351Z,85
2023-03-29T16:18:55.704Z,85
2023-03-29T16:20:55.953Z,85
2023-03-29T16:22:56.069Z,85
2023-03-29T16:24:55.978Z,85.3
2023-03-29T16:26:56.580Z,85.3
2023-03-29T16:28:56.052Z,85.3
2023-03-29T16:30:56.122Z,85.3
2023-03-29T16:32:56.204Z,85.3
2023-03-29T16:34:56.385Z,85.7
2023-03-29T16:36:56.238Z,85.7
2023-03-29T16:38:56.249Z,85.7
2023-03-29T16:40:56.161Z,85.7
2023-03-29T16:42:56.350Z,86.2
2023-03-29T16:44:55.965Z,86
2023-03-29T16:46:56.284Z,86
2023-03-29T16:48:56.370Z,86.8
2023-03-29T16:50:56.273Z,86.8
2023-03-29T16:52:56.347Z,86.8
2023-03-29T16:54:56.634Z,87.1
2023-03-29T16:56:56.374Z,87.4
2023-03-29T16:58:56.179Z,87.4
2023-03-29T17:00:56.399Z,87.4
2023-03-29T17:02:56.409Z,87.4
2023-03-29T17:04:56.494Z,87.1
2023-03-29T17:06:56.314Z,87.1
2023-03-29T17:08:56.256Z,87.1
2023-03-29T17:10:56.565Z,87.1
2023-03-29T17:12:56.430Z,87.1
2023-03-29T17:14:56.250Z,87.1
2023-03-29T17:16:56.542Z,87.1
2023-03-29T17:18:57.534Z,87.1
2023-03-29T17:20:57.990Z,87.1
2023-03-29T17:22:56.404Z,87.1
2023-03-29T17:24:56.360Z,87.2
2023-03-29T17:26:56.384Z,87.2
2023-03-29T17:28:56.440Z,87.2
2023-03-29T17:30:56.840Z,87.2
2023-03-29T17:32:56.826Z,87.2
2023-03-29T17:34:56.431Z,87.2
2023-03-29T17:36:56.544Z,87.2
2023-03-29T17:38:56.962Z,86.9
2023-03-29T17:40:56.642Z,86.9
2023-03-29T17:42:56.534Z,86.9
2023-03-29T17:44:56.519Z,87.2
2023-03-29T17:46:56.604Z,87.2
2023-03-29T17:48:56.424Z,87.2
2023-03-29T17:50:56.668Z,87.2
2023-03-29T17:52:56.604Z,87.2
2023-03-29T17:54:56.582Z,86.4
2023-03-29T17:56:56.588Z,86.4
2023-03-29T17:58:56.759Z,86.4
2023-03-29T18:00:56.737Z,86.4
2023-03-29T18:02:57.739Z,86.4
2023-03-29T18:04:56.822Z,85.7
2023-03-29T18:06:56.873Z,85.7
2023-03-29T18:08:56.792Z,85.7
2023-03-29T18:11:04.961Z,85
2023-03-29T18:12:57.196Z,85
2023-03-29T18:14:56.982Z,85.1
2023-03-29T18:16:56.956Z,85.1
2023-03-29T18:18:57.005Z,85.7
2023-03-29T18:20:56.916Z,84.7
2023-03-29T18:22:57.067Z,85.2
2023-03-29T18:24:57.385Z,85.1
2023-03-29T18:26:57.038Z,85.1
2023-03-29T18:28:57.120Z,85.1
2023-03-29T18:30:57.290Z,85.1
2023-03-29T18:32:57.238Z,85.1
2023-03-29T18:34:57.408Z,85.2
2023-03-29T18:36:57.360Z,85.2
2023-03-29T18:38:57.398Z,85.2
2023-03-29T18:40:57.507Z,85.2
2023-03-29T18:42:57.420Z,85.2
2023-03-29T18:44:57.666Z,85.4
2023-03-29T18:46:57.587Z,85.4
2023-03-29T18:48:58.275Z,85.4
2023-03-29T18:50:57.620Z,85.4
2023-03-29T18:52:57.659Z,85.4
2023-03-29T18:54:57.823Z,85.7
2023-03-29T18:56:59.252Z,85.7
2023-03-29T18:58:57.781Z,85.7
2023-03-29T19:01:00.981Z,85.7
2023-03-29T19:02:57.939Z,85.7
2023-03-29T19:04:58.104Z,85.4
2023-03-29T19:06:57.958Z,85.4
2023-03-29T19:08:58.100Z,85.4
2023-03-29T19:11:01.317Z,85.4
2023-03-29T19:12:58.146Z,85.2
2023-03-29T19:14:58.680Z,85.7
2023-03-29T19:16:58.285Z,85.7
2023-03-29T19:18:58.183Z,85.7
2023-03-29T19:20:58.177Z,85.7
2023-03-29T19:22:58.521Z,85.1
2023-03-29T19:24:58.322Z,85
2023-03-29T19:26:58.444Z,85
2023-03-29T19:28:58.739Z,85
2023-03-29T19:31:00.078Z,85
2023-03-29T19:32:58.501Z,85
2023-03-29T19:34:58.526Z,85
2023-03-29T19:36:58.751Z,85
2023-03-29T19:38:58.608Z,85
2023-03-29T19:40:58.646Z,85
2023-03-29T19:42:58.719Z,85
2023-03-29T19:44:58.727Z,85.2
2023-03-29T19:46:58.955Z,85.2
2023-03-29T19:48:59.103Z,85.2
2023-03-29T19:51:01.311Z,85.2
2023-03-29T19:52:58.853Z,85.2
2023-03-29T19:54:58.883Z,85.3
2023-03-29T19:56:59.301Z,85.3
2023-03-29T19:58:59.043Z,85.3
2023-03-29T20:00:58.943Z,85.3
2023-03-29T20:02:59.093Z,85.3
2023-03-29T20:04:59.089Z,85.3
2023-03-29T20:06:59.241Z,85.3
2023-03-29T20:08:59.238Z,85.3
2023-03-29T20:11:02.696Z,85.6
2023-03-29T20:12:59.232Z,85.6
2023-03-29T20:14:59.650Z,85.5
2023-03-29T20:16:59.530Z,85.5
2023-03-29T20:18:59.320Z,85.5
2023-03-29T20:20:59.481Z,85.5
2023-03-29T20:22:59.866Z,85.5
2023-03-29T20:24:59.465Z,85.9
2023-03-29T20:26:59.427Z,85.9
2023-03-29T20:28:59.502Z,85.9
2023-03-29T20:31:03.808Z,85.9
2023-03-29T20:32:59.875Z,85.9
2023-03-29T20:34:59.502Z,86
2023-03-29T20:36:59.621Z,86.2
2023-03-29T20:38:59.642Z,86.2
2023-03-29T20:40:59.639Z,86.2
2023-03-29T20:42:59.739Z,86.2
2023-03-29T20:44:59.720Z,85.7
2023-03-29T20:46:59.694Z,85.7
2023-03-29T20:49:00.028Z,85.7
2023-03-29T20:50:59.787Z,85.7
2023-03-29T20:52:59.901Z,85.7
2023-03-29T20:54:59.892Z,85.9
2023-03-29T20:57:00.358Z,85.9
2023-03-29T20:59:00.454Z,85.9
2023-03-29T21:00:59.942Z,85.9
2023-03-29T21:03:00.680Z,85.9
2023-03-29T21:05:00.029Z,86.1
2023-03-29T21:07:02.921Z,86.1
2023-03-29T21:09:00.163Z,86.1
2023-03-29T21:11:00.381Z,86.1
2023-03-29T21:13:00.291Z,86.1
2023-03-29T21:15:00.246Z,86.2
2023-03-29T21:17:00.394Z,86.2
2023-03-29T21:19:00.583Z,86.2
2023-03-29T21:21:00.428Z,86.2
2023-03-29T21:23:00.429Z,86.2
2023-03-29T21:25:00.367Z,86.2
2023-03-29T21:27:00.420Z,86.2
2023-03-29T21:29:00.496Z,86.2
2023-03-29T21:31:03.753Z,86.2
2023-03-29T21:33:00.657Z,86.2
2023-03-29T21:35:00.564Z,86.1
2023-03-29T21:37:00.507Z,86.1
2023-03-29T21:39:00.575Z,86.1
2023-03-29T21:41:00.864Z,86.1
2023-03-29T21:43:00.688Z,86.1
2023-03-29T21:45:00.946Z,86.2
2023-03-29T21:47:00.862Z,86.2
2023-03-29T21:49:00.645Z,86.2
2023-03-29T21:51:01.302Z,86.2
2023-03-29T21:53:01.047Z,86.2
2023-03-29T21:55:00.755Z,86.4
2023-03-29T21:57:00.895Z,86.4
2023-03-29T21:59:01.008Z,86.4
2023-03-29T22:01:01.074Z,86.4
2023-03-29T22:03:00.899Z,86.4
2023-03-29T22:05:00.931Z,86.8
2023-03-29T22:07:01.079Z,86.8
2023-03-29T22:09:01.297Z,86.8
2023-03-29T22:11:07.970Z,86.8
2023-03-29T22:13:01.116Z,87.3
2023-03-29T22:15:01.308Z,87.4
2023-03-29T22:17:01.369Z,87.4
2023-03-29T22:19:01.314Z,87.9
2023-03-29T22:21:01.438Z,87.9
2023-03-29T22:23:01.378Z,87.9
2023-03-29T22:25:01.374Z,88.3
2023-03-29T22:27:01.289Z,88.6
2023-03-29T22:29:02.330Z,88.6
2023-03-29T22:31:03.143Z,88.6
2023-03-29T22:33:01.470Z,88.6
2023-03-29T22:35:01.585Z,88.7
2023-03-29T22:37:01.359Z,88.7
2023-03-29T22:39:01.492Z,88.7
2023-03-29T22:41:01.636Z,88.7
2023-03-29T22:43:03.937Z,88.7
2023-03-29T22:45:01.628Z,89.1
2023-03-29T22:47:01.445Z,89.1
2023-03-29T22:49:01.461Z,89.1
2023-03-29T22:51:02.243Z,89.1
2023-03-29T22:53:01.434Z,89.1
2023-03-29T22:55:01.410Z,89.3
2023-03-29T22:57:01.628Z,89.3
2023-03-29T22:59:01.407Z,89.3
2023-03-29T23:01:01.636Z,89.3
2023-03-29T23:03:01.618Z,89.7
2023-03-29T23:05:01.426Z,89.7
2023-03-29T23:07:01.517Z,89.7
2023-03-29T23:09:01.665Z,89.7
2023-03-29T23:11:02.836Z,89.7
2023-03-29T23:13:01.733Z,89.7
2023-03-29T23:15:01.860Z,89.8
2023-03-29T23:17:01.513Z,89.8
2023-03-29T23:19:01.573Z,89.8
2023-03-29T23:21:02.094Z,89.8
2023-03-29T23:23:01.665Z,89.8
2023-03-29T23:25:01.589Z,90.2
2023-03-29T23:27:01.698Z,90.3
2023-03-29T23:29:01.601Z,90.3
2023-03-29T23:31:03.780Z,90.3
2023-03-29T23:33:02.157Z,90.3
2023-03-29T23:35:01.581Z,90.3
2023-03-29T23:37:01.657Z,90.3
2023-03-29T23:39:01.631Z,90.3
2023-03-29T23:41:04.977Z,90.3
2023-03-29T23:43:01.757Z,90.3
2023-03-29T23:45:01.738Z,90.4
2023-03-29T23:47:01.783Z,90.4
2023-03-29T23:49:01.771Z,90.4
2023-03-29T23:51:02.635Z,90.4
2023-03-29T23:53:01.847Z,90.4
2023-03-29T23:55:01.875Z,90.9
2023-03-29T23:57:01.906Z,90.9
2023-03-29T23:59:01.758Z,90.9
