createdAt,value
2016-11-01T00:00:25.263Z,0
2016-11-01T00:01:34.007Z,0
2016-11-01T00:02:42.713Z,0
2016-11-01T00:03:51.457Z,0
2016-11-01T00:05:00.160Z,0
2016-11-01T00:06:08.852Z,0
2016-11-01T00:07:17.557Z,0
2016-11-01T00:08:26.280Z,0
2016-11-01T00:09:34.983Z,0
2016-11-01T00:10:43.718Z,0
2016-11-01T00:11:52.418Z,0
2016-11-01T00:13:01.118Z,0
2016-11-01T00:14:09.852Z,0
2016-11-01T00:15:18.554Z,0
2016-11-01T00:16:27.255Z,0
2016-11-01T00:17:35.954Z,0
2016-11-01T00:18:44.651Z,0
2016-11-01T00:19:53.349Z,0
2016-11-01T00:21:02.048Z,0
2016-11-01T00:22:10.750Z,0
2016-11-01T00:23:19.443Z,0
2016-11-01T00:24:28.136Z,0
2016-11-01T00:25:36.832Z,0
2016-11-01T00:26:45.526Z,0
2016-11-01T00:27:54.228Z,0
2016-11-01T00:29:02.935Z,0
2016-11-01T00:30:11.640Z,0
2016-11-01T00:31:20.345Z,0
2016-11-01T00:32:29.042Z,0
2016-11-01T00:33:37.749Z,0
2016-11-01T00:34:46.486Z,0
2016-11-01T00:35:55.183Z,0
2016-11-01T00:37:03.880Z,0
2016-11-01T00:38:12.908Z,0
2016-11-01T00:39:21.608Z,0
2016-11-01T00:40:30.305Z,0
2016-11-01T00:41:39.040Z,0
2016-11-01T00:42:47.746Z,0
2016-11-01T00:43:56.442Z,0
2016-11-01T00:45:05.176Z,0
2016-11-01T00:46:13.871Z,0
2016-11-01T00:47:22.571Z,0
2016-11-01T00:48:31.270Z,0
2016-11-01T00:49:40.007Z,0
2016-11-01T00:50:48.741Z,0
2016-11-01T00:51:57.438Z,0
2016-11-01T00:53:06.136Z,0
2016-11-01T00:54:14.844Z,0
2016-11-01T00:55:23.547Z,0
2016-11-01T00:56:32.275Z,0
2016-11-01T00:57:40.974Z,0
2016-11-01T00:58:49.678Z,0
2016-11-01T00:59:58.376Z,0
2016-11-01T01:01:07.079Z,0
2016-11-01T01:02:15.782Z,0
2016-11-01T01:03:24.478Z,0
2016-11-01T01:04:33.178Z,0
2016-11-01T01:05:41.874Z,0
2016-11-01T01:06:50.570Z,0
2016-11-01T01:07:59.265Z,0
2016-11-01T01:09:07.959Z,0
2016-11-01T01:10:16.659Z,0
2016-11-01T01:11:25.369Z,0
2016-11-01T01:12:34.065Z,0
2016-11-01T01:13:42.758Z,0
2016-11-01T01:14:51.463Z,0
2016-11-01T01:16:00.166Z,0
2016-11-01T01:17:08.859Z,0
2016-11-01T01:18:17.587Z,0
2016-11-01T01:19:26.286Z,0
2016-11-01T01:20:34.979Z,0
2016-11-01T01:21:43.678Z,0
2016-11-01T01:22:52.373Z,0
2016-11-01T01:24:01.079Z,0
2016-11-01T01:25:09.782Z,0
2016-11-01T01:26:18.478Z,0
2016-11-01T01:27:27.178Z,0
2016-11-01T01:28:35.874Z,0
2016-11-01T01:29:44.571Z,0
2016-11-01T01:30:53.269Z,0
2016-11-01T01:32:01.966Z,0
2016-11-01T01:33:10.669Z,0
2016-11-01T01:34:19.364Z,0
2016-11-01T01:35:28.062Z,0
2016-11-01T01:36:36.794Z,0
2016-11-01T01:37:45.493Z,0
2016-11-01T01:38:54.187Z,0
2016-11-01T01:40:02.888Z,0
2016-11-01T01:41:11.584Z,0
2016-11-01T01:42:20.286Z,0
2016-11-01T01:43:28.989Z,0
2016-11-01T01:44:37.688Z,0
2016-11-01T01:45:46.702Z,0
2016-11-01T01:46:55.396Z,0
2016-11-01T01:48:04.094Z,0
2016-11-01T01:49:12.795Z,0
2016-11-01T01:50:21.490Z,0
2016-11-01T01:51:30.187Z,0
2016-11-01T01:52:39.210Z,0
2016-11-01T01:53:47.941Z,0
2016-11-01T01:54:56.638Z,0
2016-11-01T01:56:05.342Z,0
2016-11-01T01:57:14.043Z,0
2016-11-01T01:58:22.774Z,0
2016-11-01T01:59:31.465Z,0
2016-11-01T02:00:40.168Z,0
2016-11-01T02:01:48.901Z,0
2016-11-01T02:02:57.919Z,0
2016-11-01T02:04:06.653Z,0
2016-11-01T02:05:15.345Z,0
2016-11-01T02:06:24.046Z,0
2016-11-01T02:07:32.747Z,0
2016-11-01T02:08:41.444Z,0
2016-11-01T02:09:50.219Z,0
2016-11-01T02:10:58.914Z,0
2016-11-01T02:12:07.609Z,0
2016-11-01T02:13:16.622Z,0
2016-11-01T02:14:25.328Z,0
2016-11-01T02:15:34.062Z,0
2016-11-01T02:16:42.765Z,0
2016-11-01T02:17:51.456Z,0
2016-11-01T02:19:00.158Z,0
2016-11-01T02:20:09.245Z,0
2016-11-01T02:21:17.945Z,0
2016-11-01T02:22:26.645Z,0
2016-11-01T02:23:35.382Z,0
2016-11-01T02:24:44.079Z,0
2016-11-01T02:25:52.778Z,0
2016-11-01T02:27:01.549Z,0
2016-11-01T02:28:10.246Z,0
2016-11-01T02:29:18.939Z,0
2016-11-01T02:30:27.646Z,0
2016-11-01T02:31:36.341Z,0
2016-11-01T02:32:45.047Z,0
2016-11-01T02:33:53.745Z,0
2016-11-01T02:35:02.443Z,0
2016-11-01T02:36:11.171Z,0
2016-11-01T02:37:19.867Z,0
2016-11-01T02:38:28.562Z,0
2016-11-01T02:39:37.272Z,0
2016-11-01T02:40:46.008Z,0
2016-11-01T02:41:54.701Z,0
2016-11-01T02:43:03.398Z,0
2016-11-01T02:44:12.097Z,0
2016-11-01T02:45:20.803Z,0
2016-11-01T02:46:29.501Z,0
2016-11-01T02:47:38.202Z,0
2016-11-01T02:48:46.915Z,0
2016-11-01T02:49:55.618Z,0
2016-11-01T02:51:04.352Z,0
2016-11-01T02:52:13.056Z,0
2016-11-01T02:53:21.752Z,0
2016-11-01T02:54:30.445Z,0
2016-11-01T02:55:39.138Z,0
2016-11-01T02:56:47.835Z,0
2016-11-01T02:57:56.531Z,0
2016-11-01T02:59:05.330Z,0
2016-11-01T03:00:14.158Z,0
2016-11-01T03:01:23.387Z,0
2016-11-01T03:02:32.110Z,0
2016-11-01T03:03:40.807Z,0
2016-11-01T03:04:49.605Z,0
2016-11-01T03:05:58.300Z,0
2016-11-01T03:07:07.002Z,0
2016-11-01T03:08:15.709Z,0
2016-11-01T03:09:24.411Z,0
2016-11-01T03:10:33.432Z,0
2016-11-01T03:11:42.128Z,0
2016-11-01T03:12:50.824Z,0
2016-11-01T03:13:59.835Z,0
2016-11-01T03:15:08.544Z,0
2016-11-01T03:16:17.237Z,0
2016-11-01T03:17:25.934Z,0
2016-11-01T03:18:34.632Z,0
2016-11-01T03:19:43.329Z,0
2016-11-01T03:20:52.036Z,0
2016-11-01T03:22:00.734Z,0
2016-11-01T03:23:09.432Z,0
2016-11-01T03:24:18.131Z,0
2016-11-01T03:25:26.829Z,0
2016-11-01T03:26:35.567Z,0
2016-11-01T03:27:44.261Z,0
2016-11-01T03:28:52.995Z,0
2016-11-01T03:30:01.693Z,0
2016-11-01T03:31:10.388Z,0
2016-11-01T03:32:19.087Z,0
2016-11-01T03:33:27.782Z,0
2016-11-01T03:34:36.489Z,0
2016-11-01T03:35:45.188Z,0
2016-11-01T03:36:53.887Z,0
2016-11-01T03:38:02.581Z,0
2016-11-01T03:39:11.281Z,0
2016-11-01T03:40:19.981Z,0
2016-11-01T03:41:28.677Z,0
2016-11-01T03:42:37.372Z,0
2016-11-01T03:43:46.076Z,0
2016-11-01T03:44:54.778Z,0
2016-11-01T03:46:03.474Z,0
2016-11-01T03:47:12.167Z,0
2016-11-01T03:48:20.863Z,0
2016-11-01T03:49:29.589Z,0
2016-11-01T03:50:38.576Z,0
2016-11-01T03:51:47.278Z,0
2016-11-01T03:52:55.978Z,0
2016-11-01T03:54:04.999Z,0
2016-11-01T03:55:13.699Z,0
2016-11-01T03:56:22.399Z,0
2016-11-01T03:57:31.410Z,0
2016-11-01T03:58:40.105Z,0
2016-11-01T03:59:48.803Z,0
2016-11-01T04:00:57.505Z,0
2016-11-01T04:02:06.204Z,0
2016-11-01T04:03:14.906Z,0
2016-11-01T04:04:23.610Z,0
2016-11-01T04:05:32.311Z,0
2016-11-01T04:06:41.005Z,0
2016-11-01T04:07:49.701Z,0
2016-11-01T04:08:58.398Z,0
2016-11-01T04:10:07.099Z,0
2016-11-01T04:11:15.800Z,0
2016-11-01T04:12:24.505Z,0
2016-11-01T04:13:33.201Z,0
2016-11-01T04:14:41.896Z,0
2016-11-01T04:15:50.596Z,0
2016-11-01T04:16:59.288Z,0
2016-11-01T04:18:08.016Z,0
2016-11-01T04:19:16.717Z,0
2016-11-01T04:20:25.439Z,0
2016-11-01T04:21:34.132Z,0
2016-11-01T04:22:43.144Z,0
2016-11-01T04:23:51.837Z,0
2016-11-01T04:25:00.533Z,0
2016-11-01T04:26:09.231Z,0
2016-11-01T04:27:17.924Z,0
2016-11-01T04:28:26.620Z,0
2016-11-01T04:29:35.317Z,0
2016-11-01T04:30:44.326Z,0
2016-11-01T04:31:53.025Z,0
2016-11-01T04:33:01.721Z,0
2016-11-01T04:34:10.415Z,0
2016-11-01T04:35:19.115Z,0
2016-11-01T04:36:27.813Z,0
2016-11-01T04:37:36.510Z,0
2016-11-01T04:38:45.204Z,0
2016-11-01T04:39:53.896Z,0
2016-11-01T04:41:02.595Z,0
2016-11-01T04:42:11.376Z,0
2016-11-01T04:43:20.069Z,0
2016-11-01T04:44:28.764Z,0
2016-11-01T04:45:37.776Z,0
2016-11-01T04:46:46.474Z,0
2016-11-01T04:47:55.172Z,0
2016-11-01T04:49:03.867Z,0
2016-11-01T04:50:12.564Z,0
2016-11-01T04:51:21.261Z,0
2016-11-01T04:52:29.958Z,0
2016-11-01T04:53:38.655Z,0
2016-11-01T04:54:47.347Z,0
2016-11-01T04:55:56.045Z,0
2016-11-01T04:57:04.740Z,0
2016-11-01T04:58:13.444Z,0
2016-11-01T04:59:22.177Z,0
2016-11-01T05:00:30.874Z,0
2016-11-01T05:01:39.619Z,0
2016-11-01T05:02:48.320Z,0
2016-11-01T05:03:57.012Z,0
2016-11-01T05:05:05.760Z,0
2016-11-01T05:06:14.827Z,0
2016-11-01T05:07:23.526Z,0
2016-11-01T05:08:32.215Z,0
2016-11-01T05:09:40.924Z,0
2016-11-01T05:10:49.665Z,0
2016-11-01T05:11:58.359Z,0
2016-11-01T05:13:07.050Z,0
2016-11-01T05:14:15.748Z,0
2016-11-01T05:15:24.448Z,0
2016-11-01T05:16:33.151Z,0
2016-11-01T05:17:41.844Z,0
2016-11-01T05:18:50.549Z,0
2016-11-01T05:19:59.280Z,0
2016-11-01T05:21:08.011Z,0
2016-11-01T05:22:16.716Z,0
2016-11-01T05:23:25.450Z,0
2016-11-01T05:24:34.152Z,0
2016-11-01T05:25:42.850Z,0
2016-11-01T05:26:51.544Z,0
2016-11-01T05:28:00.238Z,0
2016-11-01T05:29:08.933Z,0
2016-11-01T05:30:17.634Z,0
2016-11-01T05:31:26.328Z,0
2016-11-01T05:32:35.058Z,0
2016-11-01T05:33:43.748Z,0
2016-11-01T05:34:52.499Z,0
2016-11-01T05:36:01.192Z,0
2016-11-01T05:37:09.893Z,0
2016-11-01T05:38:18.592Z,0
2016-11-01T05:39:27.309Z,0
2016-11-01T05:40:36.010Z,0
2016-11-01T05:41:44.738Z,0
2016-11-01T05:42:53.434Z,0
2016-11-01T05:44:02.133Z,0
2016-11-01T05:45:10.825Z,0
2016-11-01T05:46:19.519Z,0
2016-11-01T05:47:28.214Z,0
2016-11-01T05:48:36.913Z,0
2016-11-01T05:49:45.610Z,0
2016-11-01T05:50:54.310Z,0
2016-11-01T05:52:03.009Z,0
2016-11-01T05:53:11.715Z,0
2016-11-01T05:54:20.408Z,0
2016-11-01T05:55:29.105Z,0
2016-11-01T05:56:37.845Z,0
2016-11-01T05:57:46.546Z,0
2016-11-01T05:58:55.276Z,0
2016-11-01T06:00:03.970Z,0
2016-11-01T06:01:12.709Z,0
2016-11-01T06:02:21.401Z,0
2016-11-01T06:03:30.104Z,0
2016-11-01T06:04:38.811Z,0
2016-11-01T06:05:47.510Z,0
2016-11-01T06:06:56.537Z,0
2016-11-01T06:08:05.627Z,0
2016-11-01T06:09:14.645Z,0
2016-11-01T06:10:23.345Z,0
2016-11-01T06:11:32.041Z,0
2016-11-01T06:12:40.737Z,4
2016-11-01T06:13:49.472Z,4
2016-11-01T06:14:58.169Z,4
2016-11-01T06:16:06.868Z,0
2016-11-01T06:17:15.573Z,4
2016-11-01T06:18:24.277Z,4
2016-11-01T06:19:32.975Z,4
2016-11-01T06:20:41.665Z,4
2016-11-01T06:21:50.368Z,4
2016-11-01T06:22:59.062Z,4
2016-11-01T06:24:07.758Z,8
2016-11-01T06:25:16.495Z,8
2016-11-01T06:26:25.193Z,12
2016-11-01T06:27:33.887Z,12
2016-11-01T06:28:42.621Z,16
2016-11-01T06:29:51.651Z,16
2016-11-01T06:31:00.489Z,20
2016-11-01T06:32:09.200Z,16
2016-11-01T06:33:17.980Z,20
2016-11-01T06:34:26.681Z,24
2016-11-01T06:35:35.391Z,28
2016-11-01T06:36:44.095Z,28
2016-11-01T06:37:52.797Z,32
2016-11-01T06:39:01.898Z,36
2016-11-01T06:40:11.415Z,40
2016-11-01T06:41:21.181Z,40
2016-11-01T06:42:30.688Z,40
2016-11-01T06:43:40.101Z,44
2016-11-01T06:44:50.291Z,52
2016-11-01T06:45:59.971Z,56
2016-11-01T06:47:08.779Z,52
2016-11-01T06:48:17.474Z,56
2016-11-01T06:49:26.183Z,52
2016-11-01T06:50:34.896Z,56
2016-11-01T06:51:43.616Z,60
2016-11-01T06:52:52.371Z,60
2016-11-01T06:54:01.076Z,68
2016-11-01T06:55:09.838Z,68
2016-11-01T06:56:18.546Z,72
2016-11-01T06:57:27.239Z,76
2016-11-01T06:58:35.946Z,80
2016-11-01T06:59:44.655Z,88
2016-11-01T07:00:53.375Z,92
2016-11-01T07:02:02.211Z,84
2016-11-01T07:03:11.041Z,96
2016-11-01T07:04:19.745Z,96
2016-11-01T07:05:28.446Z,92
2016-11-01T07:06:37.188Z,92
2016-11-01T07:07:45.935Z,92
2016-11-01T07:08:54.631Z,100
2016-11-01T07:10:03.325Z,108
2016-11-01T07:11:12.024Z,136
2016-11-01T07:12:20.725Z,164
2016-11-01T07:13:29.419Z,152
2016-11-01T07:14:38.116Z,144
2016-11-01T07:15:46.813Z,156
2016-11-01T07:16:55.544Z,148
2016-11-01T07:18:04.244Z,156
2016-11-01T07:19:13.042Z,164
2016-11-01T07:20:21.758Z,196
2016-11-01T07:21:30.451Z,240
2016-11-01T07:22:39.146Z,316
2016-11-01T07:23:47.842Z,336
2016-11-01T07:24:56.543Z,332
2016-11-01T07:26:05.554Z,316
2016-11-01T07:27:14.279Z,324
2016-11-01T07:28:22.974Z,352
2016-11-01T07:29:31.676Z,356
2016-11-01T07:30:40.384Z,372
2016-11-01T07:31:49.125Z,372
2016-11-01T07:32:57.822Z,428
2016-11-01T07:34:06.518Z,452
2016-11-01T07:35:15.220Z,428
2016-11-01T07:36:23.913Z,432
2016-11-01T07:37:32.615Z,492
2016-11-01T07:38:42.001Z,500
2016-11-01T07:39:51.512Z,444
2016-11-01T07:41:00.293Z,436
2016-11-01T07:42:08.997Z,460
2016-11-01T07:43:17.693Z,500
2016-11-01T07:44:26.418Z,500
2016-11-01T07:45:35.122Z,560
2016-11-01T07:46:43.822Z,532
2016-11-01T07:47:52.524Z,604
2016-11-01T07:49:01.217Z,612
2016-11-01T07:50:09.916Z,540
2016-11-01T07:51:18.933Z,524
2016-11-01T07:52:27.631Z,596
2016-11-01T07:53:36.335Z,624
2016-11-01T07:54:45.034Z,708
2016-11-01T07:55:53.731Z,776
2016-11-01T07:57:02.430Z,836
2016-11-01T07:58:11.442Z,816
2016-11-01T07:59:20.166Z,720
2016-11-01T08:00:28.901Z,744
2016-11-01T08:01:37.633Z,748
2016-11-01T08:02:46.375Z,652
2016-11-01T08:03:55.073Z,616
2016-11-01T08:05:03.770Z,732
2016-11-01T08:06:12.467Z,764
2016-11-01T08:07:21.176Z,652
2016-11-01T08:08:29.875Z,584
2016-11-01T08:09:38.576Z,596
2016-11-01T08:10:47.274Z,568
2016-11-01T08:11:55.983Z,552
2016-11-01T08:13:04.680Z,564
2016-11-01T08:14:13.420Z,520
2016-11-01T08:15:22.156Z,528
2016-11-01T08:16:30.852Z,544
2016-11-01T08:17:39.596Z,576
2016-11-01T08:18:48.296Z,780
2016-11-01T08:19:57.003Z,812
2016-11-01T08:21:05.741Z,676
2016-11-01T08:22:14.443Z,576
2016-11-01T08:23:23.155Z,564
2016-11-01T08:24:31.911Z,528
2016-11-01T08:25:40.608Z,532
2016-11-01T08:26:49.311Z,496
2016-11-01T08:27:58.018Z,484
2016-11-01T08:29:06.717Z,488
2016-11-01T08:30:15.411Z,496
2016-11-01T08:31:24.116Z,504
2016-11-01T08:32:32.815Z,516
2016-11-01T08:33:41.512Z,496
2016-11-01T08:34:50.246Z,564
2016-11-01T08:35:58.940Z,560
2016-11-01T08:37:07.640Z,564
2016-11-01T08:38:16.648Z,668
2016-11-01T08:39:25.350Z,844
2016-11-01T08:40:34.045Z,660
2016-11-01T08:41:42.747Z,708
2016-11-01T08:42:51.456Z,624
2016-11-01T08:44:00.148Z,616
2016-11-01T08:45:08.852Z,660
2016-11-01T08:46:17.549Z,664
2016-11-01T08:47:26.248Z,668
2016-11-01T08:48:34.940Z,660
2016-11-01T08:49:43.633Z,712
2016-11-01T08:50:52.333Z,648
2016-11-01T08:52:01.030Z,736
2016-11-01T08:53:09.735Z,744
2016-11-01T08:54:18.747Z,824
2016-11-01T08:55:27.446Z,888
2016-11-01T08:56:36.154Z,940
2016-11-01T08:57:44.849Z,940
2016-11-01T08:58:53.594Z,924
2016-11-01T09:00:02.380Z,960
2016-11-01T09:01:11.071Z,960
2016-11-01T09:02:19.768Z,968
2016-11-01T09:03:28.463Z,1176
2016-11-01T09:04:37.199Z,1164
2016-11-01T09:05:45.915Z,1108
2016-11-01T09:06:54.624Z,1140
2016-11-01T09:08:03.323Z,1120
2016-11-01T09:09:12.022Z,1152
2016-11-01T09:10:20.715Z,1044
2016-11-01T09:11:29.412Z,924
2016-11-01T09:12:38.113Z,1036
2016-11-01T09:13:46.803Z,1116
2016-11-01T09:14:55.503Z,1200
2016-11-01T09:16:04.198Z,1132
2016-11-01T09:17:12.894Z,1120
2016-11-01T09:18:21.597Z,1376
2016-11-01T09:19:30.295Z,1260
2016-11-01T09:20:39.007Z,1328
2016-11-01T09:21:47.700Z,1332
2016-11-01T09:22:56.390Z,1504
2016-11-01T09:24:05.087Z,1552
2016-11-01T09:25:13.789Z,1796
2016-11-01T09:26:22.506Z,1808
2016-11-01T09:27:31.222Z,1880
2016-11-01T09:28:39.956Z,1892
2016-11-01T09:29:48.692Z,1980
2016-11-01T09:30:57.392Z,1936
2016-11-01T09:32:06.090Z,1944
2016-11-01T09:33:14.823Z,1984
2016-11-01T09:34:23.527Z,2128
2016-11-01T09:35:32.225Z,2172
2016-11-01T09:36:40.922Z,2212
2016-11-01T09:37:49.620Z,2404
2016-11-01T09:38:58.315Z,2204
2016-11-01T09:40:07.019Z,2328
2016-11-01T09:41:15.754Z,2380
2016-11-01T09:42:24.450Z,2316
2016-11-01T09:43:33.154Z,2108
2016-11-01T09:44:41.849Z,2116
2016-11-01T09:45:50.539Z,2336
2016-11-01T09:46:59.233Z,2344
2016-11-01T09:48:07.933Z,2380
2016-11-01T09:49:16.629Z,2264
2016-11-01T09:50:25.336Z,2092
2016-11-01T09:51:34.034Z,2124
2016-11-01T09:52:42.728Z,2024
2016-11-01T09:53:51.424Z,2032
2016-11-01T09:55:00.118Z,2164
2016-11-01T09:56:09.135Z,2200
2016-11-01T09:57:17.828Z,2076
2016-11-01T09:58:26.522Z,2080
2016-11-01T09:59:35.222Z,1884
2016-11-01T10:00:43.928Z,1900
2016-11-01T10:01:52.658Z,1788
2016-11-01T10:03:01.362Z,1764
2016-11-01T10:04:10.055Z,1608
2016-11-01T10:05:18.759Z,1612
2016-11-01T10:06:27.454Z,1580
2016-11-01T10:07:36.147Z,1376
2016-11-01T10:08:44.841Z,1284
2016-11-01T10:09:53.541Z,1220
2016-11-01T10:11:02.242Z,1260
2016-11-01T10:12:10.935Z,1296
2016-11-01T10:13:19.633Z,1236
2016-11-01T10:14:28.332Z,1220
2016-11-01T10:15:37.372Z,1292
2016-11-01T10:16:46.070Z,1004
2016-11-01T10:17:54.764Z,1132
2016-11-01T10:19:03.489Z,1188
2016-11-01T10:20:12.183Z,1448
2016-11-01T10:21:20.884Z,1576
2016-11-01T10:22:29.588Z,1588
2016-11-01T10:23:38.288Z,1772
2016-11-01T10:24:46.983Z,1676
2016-11-01T10:25:55.680Z,1696
2016-11-01T10:27:04.374Z,1904
2016-11-01T10:28:13.067Z,2036
2016-11-01T10:29:21.764Z,1788
2016-11-01T10:30:30.456Z,1372
2016-11-01T10:31:39.146Z,2012
2016-11-01T10:32:47.844Z,1688
2016-11-01T10:33:56.534Z,1608
2016-11-01T10:35:05.230Z,1836
2016-11-01T10:36:13.925Z,1620
2016-11-01T10:37:22.938Z,1632
2016-11-01T10:38:31.637Z,1504
2016-11-01T10:39:40.335Z,1752
2016-11-01T10:40:49.034Z,1900
2016-11-01T10:41:57.734Z,1836
2016-11-01T10:43:06.451Z,2000
2016-11-01T10:44:15.145Z,2288
2016-11-01T10:45:23.847Z,2336
2016-11-01T10:46:32.881Z,2016
2016-11-01T10:47:41.661Z,2248
2016-11-01T10:48:50.498Z,2856
2016-11-01T10:49:59.198Z,2872
2016-11-01T10:51:07.891Z,3248
2016-11-01T10:52:16.631Z,3304
2016-11-01T10:53:25.333Z,2804
2016-11-01T10:54:34.068Z,3240
2016-11-01T10:55:42.764Z,3020
2016-11-01T10:56:51.462Z,3312
2016-11-01T10:58:00.162Z,2844
2016-11-01T10:59:08.863Z,2712
2016-11-01T11:00:17.611Z,2976
2016-11-01T11:01:26.404Z,2752
2016-11-01T11:02:35.103Z,3068
2016-11-01T11:03:43.840Z,3616
2016-11-01T11:04:52.534Z,3400
2016-11-01T11:06:01.237Z,3708
2016-11-01T11:07:09.950Z,3988
2016-11-01T11:08:18.645Z,3424
2016-11-01T11:09:27.344Z,3656
2016-11-01T11:10:36.040Z,3620
2016-11-01T11:11:44.737Z,3384
2016-11-01T11:12:53.436Z,3192
2016-11-01T11:14:02.133Z,3012
2016-11-01T11:15:10.836Z,3828
2016-11-01T11:16:19.530Z,4048
2016-11-01T11:17:28.223Z,4128
2016-11-01T11:18:36.913Z,3976
2016-11-01T11:19:45.609Z,4072
2016-11-01T11:20:54.305Z,4036
2016-11-01T11:22:03.315Z,4052
2016-11-01T11:23:12.009Z,3720
2016-11-01T11:24:20.707Z,3948
2016-11-01T11:25:29.409Z,3720
2016-11-01T11:26:38.103Z,3796
2016-11-01T11:27:46.795Z,4020
2016-11-01T11:28:55.488Z,4132
2016-11-01T11:30:04.188Z,3952
2016-11-01T11:31:12.883Z,4012
2016-11-01T11:32:21.574Z,3900
2016-11-01T11:33:30.273Z,4096
2016-11-01T11:34:38.970Z,4128
2016-11-01T11:35:47.664Z,4040
2016-11-01T11:36:56.358Z,4176
2016-11-01T11:38:05.407Z,4252
2016-11-01T11:39:14.108Z,4456
2016-11-01T11:40:22.845Z,4644
2016-11-01T11:41:31.537Z,4840
2016-11-01T11:42:40.239Z,5036
2016-11-01T11:43:48.938Z,5408
2016-11-01T11:44:57.668Z,5944
2016-11-01T11:46:06.367Z,6136
2016-11-01T11:47:15.077Z,6328
2016-11-01T11:48:24.083Z,6292
2016-11-01T11:49:32.788Z,6300
2016-11-01T11:50:41.477Z,6636
2016-11-01T11:51:50.175Z,6736
2016-11-01T11:52:58.871Z,6640
2016-11-01T11:54:07.887Z,6408
2016-11-01T11:55:16.595Z,5480
2016-11-01T11:56:25.295Z,4904
2016-11-01T11:57:33.995Z,4616
2016-11-01T11:58:42.690Z,4656
2016-11-01T11:59:51.417Z,5056
2016-11-01T12:01:00.115Z,5856
2016-11-01T12:02:08.814Z,5368
2016-11-01T12:03:17.512Z,4380
2016-11-01T12:04:26.210Z,4780
2016-11-01T12:05:34.907Z,4464
2016-11-01T12:06:43.602Z,4496
2016-11-01T12:07:52.298Z,4740
2016-11-01T12:09:00.996Z,4340
2016-11-01T12:10:09.697Z,3976
2016-11-01T12:11:18.392Z,4196
2016-11-01T12:12:27.083Z,3956
2016-11-01T12:13:35.780Z,3976
2016-11-01T12:14:44.802Z,3544
2016-11-01T12:15:53.496Z,3328
2016-11-01T12:17:02.188Z,2836
2016-11-01T12:18:10.884Z,3044
2016-11-01T12:19:19.575Z,2860
2016-11-01T12:20:28.280Z,2716
2016-11-01T12:21:37.019Z,2832
2016-11-01T12:22:45.751Z,2736
2016-11-01T12:23:54.503Z,2544
2016-11-01T12:25:03.205Z,2712
2016-11-01T12:26:11.899Z,2720
2016-11-01T12:27:20.593Z,2580
2016-11-01T12:28:29.294Z,2240
2016-11-01T12:29:37.996Z,2468
2016-11-01T12:30:46.696Z,2628
2016-11-01T12:31:55.435Z,2224
2016-11-01T12:33:04.138Z,1868
2016-11-01T12:34:12.832Z,2036
2016-11-01T12:35:21.536Z,2224
2016-11-01T12:36:30.228Z,1716
2016-11-01T12:37:38.964Z,1612
2016-11-01T12:38:47.661Z,1564
2016-11-01T12:39:56.358Z,1356
2016-11-01T12:41:05.062Z,1596
2016-11-01T12:42:13.760Z,1376
2016-11-01T12:43:22.512Z,1192
2016-11-01T12:44:31.209Z,1144
2016-11-01T12:45:39.913Z,1436
2016-11-01T12:46:48.920Z,1188
2016-11-01T12:47:57.615Z,1224
2016-11-01T12:49:06.323Z,1364
2016-11-01T12:50:15.015Z,1068
2016-11-01T12:51:23.745Z,1172
2016-11-01T12:52:32.449Z,1448
2016-11-01T12:53:41.161Z,1380
2016-11-01T12:54:49.856Z,1012
2016-11-01T12:55:58.583Z,976
2016-11-01T12:57:07.281Z,1008
2016-11-01T12:58:15.974Z,1076
2016-11-01T12:59:24.986Z,1328
2016-11-01T13:00:33.682Z,988
2016-11-01T13:01:42.395Z,900
2016-11-01T13:02:51.096Z,980
2016-11-01T13:03:59.790Z,1004
2016-11-01T13:05:08.489Z,896
2016-11-01T13:06:17.186Z,924
2016-11-01T13:07:25.897Z,1076
2016-11-01T13:08:34.596Z,1200
2016-11-01T13:09:43.292Z,848
2016-11-01T13:10:51.992Z,924
2016-11-01T13:12:00.745Z,864
2016-11-01T13:13:09.440Z,880
2016-11-01T13:14:18.136Z,832
2016-11-01T13:15:26.837Z,684
2016-11-01T13:16:35.541Z,804
2016-11-01T13:17:44.249Z,868
2016-11-01T13:18:52.947Z,768
2016-11-01T13:20:01.649Z,648
2016-11-01T13:21:10.346Z,624
2016-11-01T13:22:19.042Z,600
2016-11-01T13:23:27.739Z,560
2016-11-01T13:24:36.440Z,560
2016-11-01T13:25:45.485Z,628
2016-11-01T13:26:54.178Z,628
2016-11-01T13:28:02.911Z,544
2016-11-01T13:29:11.602Z,500
2016-11-01T13:30:20.299Z,420
2016-11-01T13:31:28.993Z,436
2016-11-01T13:32:37.687Z,500
2016-11-01T13:33:46.380Z,472
2016-11-01T13:34:55.113Z,420
2016-11-01T13:36:03.812Z,424
2016-11-01T13:37:12.988Z,492
2016-11-01T13:38:21.695Z,444
2016-11-01T13:39:30.390Z,420
2016-11-01T13:40:39.086Z,484
2016-11-01T13:41:47.783Z,492
2016-11-01T13:42:56.841Z,492
2016-11-01T13:44:05.543Z,592
2016-11-01T13:45:14.275Z,632
2016-11-01T13:46:22.968Z,624
2016-11-01T13:47:31.662Z,588
2016-11-01T13:48:40.354Z,672
2016-11-01T13:49:49.053Z,708
2016-11-01T13:50:57.783Z,716
2016-11-01T13:52:06.478Z,720
2016-11-01T13:53:15.174Z,720
2016-11-01T13:54:23.875Z,772
2016-11-01T13:55:32.571Z,912
2016-11-01T13:56:41.268Z,920
2016-11-01T13:57:50.306Z,812
2016-11-01T13:58:58.995Z,896
2016-11-01T14:00:07.693Z,956
2016-11-01T14:01:16.392Z,916
2016-11-01T14:02:25.093Z,992
2016-11-01T14:03:33.821Z,864
2016-11-01T14:04:42.517Z,832
2016-11-01T14:05:51.212Z,820
2016-11-01T14:06:59.907Z,720
2016-11-01T14:08:08.602Z,688
2016-11-01T14:09:17.298Z,628
2016-11-01T14:10:25.997Z,576
2016-11-01T14:11:34.694Z,552
2016-11-01T14:12:43.388Z,444
2016-11-01T14:13:52.080Z,428
2016-11-01T14:15:00.776Z,412
2016-11-01T14:16:09.511Z,352
2016-11-01T14:17:18.204Z,324
2016-11-01T14:18:26.900Z,320
2016-11-01T14:19:35.592Z,308
2016-11-01T14:20:44.287Z,284
2016-11-01T14:21:53.019Z,288
2016-11-01T14:23:01.711Z,300
2016-11-01T14:24:10.413Z,312
2016-11-01T14:25:19.103Z,304
2016-11-01T14:26:27.796Z,332
2016-11-01T14:27:36.495Z,332
2016-11-01T14:28:45.187Z,340
2016-11-01T14:29:53.878Z,384
2016-11-01T14:31:02.575Z,364
2016-11-01T14:32:11.319Z,352
2016-11-01T14:33:20.013Z,372
2016-11-01T14:34:28.707Z,364
2016-11-01T14:35:37.404Z,376
2016-11-01T14:36:46.097Z,380
2016-11-01T14:37:54.795Z,404
2016-11-01T14:39:03.492Z,428
2016-11-01T14:40:12.184Z,440
2016-11-01T14:41:20.885Z,396
2016-11-01T14:42:29.585Z,404
2016-11-01T14:43:38.314Z,412
2016-11-01T14:44:47.002Z,384
2016-11-01T14:45:55.697Z,344
2016-11-01T14:47:04.396Z,308
2016-11-01T14:48:13.102Z,272
2016-11-01T14:49:21.830Z,264
2016-11-01T14:50:30.522Z,240
2016-11-01T14:51:39.265Z,244
2016-11-01T14:52:47.960Z,240
2016-11-01T14:53:56.658Z,244
2016-11-01T14:55:05.353Z,260
2016-11-01T14:56:14.049Z,252
2016-11-01T14:57:22.752Z,224
2016-11-01T14:58:31.444Z,180
2016-11-01T14:59:40.143Z,164
2016-11-01T15:00:48.840Z,160
2016-11-01T15:01:57.567Z,148
2016-11-01T15:03:06.262Z,144
2016-11-01T15:04:14.959Z,136
2016-11-01T15:05:23.656Z,124
2016-11-01T15:06:32.394Z,112
2016-11-01T15:07:41.086Z,104
2016-11-01T15:08:49.782Z,100
2016-11-01T15:09:58.478Z,88
2016-11-01T15:11:07.182Z,80
2016-11-01T15:12:15.880Z,76
2016-11-01T15:13:24.579Z,72
2016-11-01T15:14:33.275Z,68
2016-11-01T15:15:41.983Z,68
2016-11-01T15:16:50.676Z,56
2016-11-01T15:17:59.368Z,56
2016-11-01T15:19:08.064Z,52
2016-11-01T15:20:16.766Z,48
2016-11-01T15:21:25.457Z,48
2016-11-01T15:22:34.158Z,44
2016-11-01T15:23:42.847Z,44
2016-11-01T15:24:51.574Z,44
2016-11-01T15:26:00.271Z,40
2016-11-01T15:27:08.976Z,40
2016-11-01T15:28:17.708Z,36
2016-11-01T15:29:26.404Z,32
2016-11-01T15:30:35.101Z,28
2016-11-01T15:31:43.794Z,24
2016-11-01T15:32:52.495Z,20
2016-11-01T15:34:01.512Z,20
2016-11-01T15:35:10.212Z,16
2016-11-01T15:36:18.902Z,16
2016-11-01T15:37:27.600Z,12
2016-11-01T15:38:36.615Z,8
2016-11-01T15:39:45.307Z,12
2016-11-01T15:40:54.006Z,12
2016-11-01T15:42:02.699Z,4
2016-11-01T15:43:11.398Z,4
2016-11-01T15:44:20.099Z,4
2016-11-01T15:45:28.796Z,4
2016-11-01T15:46:37.531Z,4
2016-11-01T15:47:46.224Z,4
2016-11-01T15:48:54.919Z,0
2016-11-01T15:50:03.617Z,0
2016-11-01T15:51:12.313Z,0
2016-11-01T15:52:21.674Z,4
2016-11-01T15:53:30.370Z,4
2016-11-01T15:54:39.060Z,0
2016-11-01T15:55:47.758Z,0
2016-11-01T15:56:56.451Z,0
2016-11-01T15:58:05.154Z,0
2016-11-01T15:59:13.891Z,0
2016-11-01T16:00:22.585Z,0
2016-11-01T16:01:31.280Z,0
2016-11-01T16:02:39.986Z,0
2016-11-01T16:03:48.694Z,0
2016-11-01T16:04:57.389Z,0
2016-11-01T16:06:06.079Z,0
2016-11-01T16:07:14.775Z,0
2016-11-01T16:08:23.533Z,0
2016-11-01T16:09:32.232Z,0