createdAt,value
2023-05-25T00:01:38.326Z,97722.13
2023-05-25T00:04:05.951Z,97726.44
2023-05-25T00:06:33.421Z,97725.91
2023-05-25T00:09:00.718Z,97734.11
2023-05-25T00:11:28.035Z,97733.92
2023-05-25T00:13:55.613Z,97730.84
2023-05-25T00:16:23.151Z,97738.27
2023-05-25T00:18:51.121Z,97739.08
2023-05-25T00:21:20.464Z,97739.59
2023-05-25T00:23:47.818Z,97741.90
2023-05-25T00:26:15.137Z,97746.13
2023-05-25T00:28:42.705Z,97747.73
2023-05-25T00:31:10.111Z,97747.92
2023-05-25T00:33:37.631Z,97753.98
2023-05-25T00:36:06.305Z,97751.94
2023-05-25T00:38:33.829Z,97752.40
2023-05-25T00:41:01.130Z,97756.17
2023-05-25T00:43:28.445Z,97757.21
2023-05-25T00:45:56.395Z,97760.40
2023-05-25T00:48:26.060Z,97759.36
2023-05-25T00:50:58.225Z,97761.55
2023-05-25T00:53:27.152Z,97763.41
2023-05-25T00:56:05.561Z,97763.17
2023-05-25T00:58:34.630Z,97771.44
2023-05-25T01:01:02.001Z,97770.92
2023-05-25T01:03:31.603Z,97771.41
2023-05-25T01:05:58.902Z,97775.86
2023-05-25T01:08:26.250Z,97776.52
2023-05-25T01:10:54.291Z,97779.41
2023-05-25T01:13:21.858Z,97781.79
2023-05-25T01:15:49.355Z,97784.11
2023-05-25T01:18:17.093Z,97781.37
2023-05-25T01:21:02.202Z,97778.63
2023-05-25T01:23:33.305Z,97781.59
2023-05-25T01:26:02.694Z,97780.48
2023-05-25T01:28:36.102Z,97783.61
2023-05-25T01:31:03.611Z,97783.40
2023-05-25T01:33:30.984Z,97785.80
2023-05-25T01:35:58.573Z,97785.17
2023-05-25T01:40:38.070Z,97784.12
2023-05-25T01:43:05.671Z,97787.66
2023-05-25T01:45:34.352Z,97787.77
2023-05-25T01:48:14.860Z,97787.94
2023-05-25T01:51:02.653Z,97787.71
2023-05-25T01:53:37.288Z,97785.86
2023-05-25T01:56:08.938Z,97785.91
2023-05-25T01:58:39.439Z,97784.39
2023-05-25T02:01:07.602Z,97783.48
2023-05-25T02:03:36.074Z,97785.14
2023-05-25T02:06:04.614Z,97792.23
2023-05-25T02:08:35.324Z,97789.64
2023-05-25T02:11:03.429Z,97790.54
2023-05-25T02:13:31.086Z,97789.59
2023-05-25T02:15:58.480Z,97794.85
2023-05-25T02:18:26.597Z,97794.86
2023-05-25T02:20:54.965Z,97803.52
2023-05-25T02:23:22.436Z,97806.17
2023-05-25T02:25:51.784Z,97812.28
2023-05-25T02:28:19.541Z,97813.48
2023-05-25T02:30:46.927Z,97811.95
2023-05-25T02:33:15.130Z,97816.55
2023-05-25T02:35:43.216Z,97815.17
2023-05-25T02:38:12.479Z,97815.34
2023-05-25T02:40:39.869Z,97815.35
2023-05-25T02:43:07.428Z,97815.20
2023-05-25T02:45:35.056Z,97819.10
2023-05-25T02:48:02.992Z,97821.54
2023-05-25T02:50:31.619Z,97820.33
2023-05-25T02:53:00.220Z,97824.98
2023-05-25T02:55:28.066Z,97821.80
2023-05-25T02:57:55.644Z,97820.79
2023-05-25T03:00:42.978Z,97819.05
2023-05-25T03:03:10.649Z,97820.31
2023-05-25T03:05:38.613Z,97829.46
2023-05-25T03:08:06.436Z,97828.67
2023-05-25T03:10:33.919Z,97828.55
2023-05-25T03:13:01.523Z,97835.86
2023-05-25T03:15:28.838Z,97839.30
2023-05-25T03:18:01.253Z,97842.48
2023-05-25T03:20:29.892Z,97841.63
2023-05-25T03:22:57.652Z,97851.36
2023-05-25T03:25:26.071Z,97852.63
2023-05-25T03:27:54.168Z,97851.35
2023-05-25T03:30:24.827Z,97848.50
2023-05-25T03:32:53.106Z,97845.95
2023-05-25T03:35:21.244Z,97844.38
2023-05-25T03:37:49.383Z,97842.59
2023-05-25T03:40:18.067Z,97852.79
2023-05-25T03:42:45.707Z,97854.11
2023-05-25T03:45:13.113Z,97854.53
2023-05-25T03:47:40.799Z,97856.01
2023-05-25T03:50:08.807Z,97856.22
2023-05-25T03:52:36.395Z,97861.19
2023-05-25T03:55:05.255Z,97860.92
2023-05-25T03:57:32.580Z,97861.76
2023-05-25T04:00:00.210Z,97862.98
2023-05-25T04:02:27.706Z,97864.67
2023-05-25T04:04:57.146Z,97868.58
2023-05-25T04:07:27.553Z,97870.97
2023-05-25T04:09:54.943Z,97874.52
2023-05-25T04:12:22.267Z,97874.52
2023-05-25T04:14:49.928Z,97875.90
2023-05-25T04:17:19.307Z,97873.77
2023-05-25T04:19:46.700Z,97872.23
2023-05-25T04:22:14.194Z,97877.64
2023-05-25T04:24:42.556Z,97881.23
2023-05-25T04:27:09.971Z,97880.60
2023-05-25T04:29:38.340Z,97884.63
2023-05-25T04:32:21.535Z,97886.69
2023-05-25T04:34:56.730Z,97886.95
2023-05-25T04:37:27.553Z,97889.34
2023-05-25T04:39:57.791Z,97893.30
2023-05-25T04:42:25.864Z,97896.20
2023-05-25T04:45:00.076Z,97901.96
2023-05-25T04:47:27.550Z,97902.72
2023-05-25T04:49:55.398Z,97904.05
2023-05-25T04:52:23.707Z,97904.90
2023-05-25T04:54:51.910Z,97907.60
2023-05-25T04:57:19.477Z,97907.43
2023-05-25T04:59:47.675Z,97904.14
2023-05-25T05:02:15.630Z,97908.48
2023-05-25T05:04:43.086Z,97905.59
2023-05-25T05:07:10.537Z,97911.58
2023-05-25T05:09:38.045Z,97908.51
2023-05-25T05:12:06.469Z,97915.21
2023-05-25T05:14:38.177Z,97913.27
2023-05-25T05:17:05.677Z,97912.57
2023-05-25T05:19:33.500Z,97913.57
2023-05-25T05:22:01.047Z,97916.38
2023-05-25T05:24:28.658Z,97915.16
2023-05-25T05:26:58.837Z,97913.59
2023-05-25T05:29:48.619Z,97916.70
2023-05-25T05:32:16.016Z,97907.94
2023-05-25T05:34:43.768Z,97912.38
2023-05-25T05:37:34.011Z,97912.27
2023-05-25T05:40:01.442Z,97913.44
2023-05-25T05:42:28.781Z,97911.16
2023-05-25T05:44:56.437Z,97916.31
2023-05-25T05:47:23.731Z,97919.61
2023-05-25T05:49:51.700Z,97915.38
2023-05-25T05:52:19.168Z,97915.52
2023-05-25T05:54:46.732Z,97918.23
2023-05-25T05:57:15.792Z,97918.65
2023-05-25T05:59:43.887Z,97920.67
2023-05-25T06:02:11.461Z,97920.02
2023-05-25T06:04:39.729Z,97919.80
2023-05-25T06:07:07.983Z,97922.23
2023-05-25T06:09:35.749Z,97923.77
2023-05-25T06:12:04.413Z,97926.04
2023-05-25T06:14:31.816Z,97927.81
2023-05-25T06:17:01.580Z,97928.20
2023-05-25T06:19:29.228Z,97925.66
2023-05-25T06:21:56.661Z,97924.05
2023-05-25T06:24:24.212Z,97930.30
2023-05-25T06:26:51.629Z,97928.23
2023-05-25T06:29:19.787Z,97927.50
2023-05-25T06:31:47.267Z,97929.14
2023-05-25T06:34:14.947Z,97927.59
2023-05-25T06:36:43.549Z,97924.83
2023-05-25T06:39:10.984Z,97926.24
2023-05-25T06:41:38.939Z,97923.45
2023-05-25T06:44:07.228Z,97928.86
2023-05-25T06:46:42.329Z,97930.05
2023-05-25T06:49:10.098Z,97932.20
2023-05-25T06:51:37.519Z,97931.41
2023-05-25T06:54:05.095Z,97929.92
2023-05-25T06:56:32.604Z,97937.71
2023-05-25T06:59:00.054Z,97931.20
2023-05-25T07:01:27.532Z,97936.46
2023-05-25T07:03:55.011Z,97929.56
2023-05-25T07:06:22.471Z,97937.50
2023-05-25T07:08:49.926Z,97936.98
2023-05-25T07:11:20.813Z,97938.89
2023-05-25T07:13:48.532Z,97939.58
2023-05-25T07:16:16.078Z,97938.37
2023-05-25T07:18:43.629Z,97943.13
2023-05-25T07:21:11.178Z,97942.19
2023-05-25T07:23:40.486Z,97942.27
2023-05-25T07:26:08.342Z,97946.17
2023-05-25T07:28:35.676Z,97946.45
2023-05-25T07:31:03.088Z,97939.36
2023-05-25T07:33:31.106Z,97945.67
2023-05-25T07:35:58.445Z,97941.55
2023-05-25T07:38:26.124Z,97940.09
2023-05-25T07:40:53.509Z,97943.90
2023-05-25T07:43:21.856Z,97942.33
2023-05-25T07:45:49.213Z,97941.77
2023-05-25T07:48:16.680Z,97940.88
2023-05-25T07:50:44.219Z,97942.84
2023-05-25T07:53:11.680Z,97941.83
2023-05-25T07:55:39.210Z,97942.33
2023-05-25T07:58:07.810Z,97939.77
2023-05-25T08:00:35.224Z,97940.25
2023-05-25T08:03:02.838Z,97939.36
2023-05-25T08:05:30.593Z,97938.80
2023-05-25T08:07:58.047Z,97942.45
2023-05-25T08:10:31.427Z,97939.47
2023-05-25T08:12:59.043Z,97938.84
2023-05-25T08:15:26.725Z,97941.56
2023-05-25T08:17:54.721Z,97939.18
2023-05-25T08:20:24.000Z,97935.41
2023-05-25T08:22:53.744Z,97935.86
2023-05-25T08:25:21.334Z,97936.44
2023-05-25T08:27:50.265Z,97935.65
2023-05-25T08:30:17.696Z,97932.97
2023-05-25T08:32:45.369Z,97934.08
2023-05-25T08:35:14.267Z,97934.14
2023-05-25T08:37:43.597Z,97941.36
2023-05-25T08:40:22.626Z,97934.71
2023-05-25T08:42:49.926Z,97936.60
2023-05-25T08:45:30.504Z,97937.56
2023-05-25T08:48:02.029Z,97939.44
2023-05-25T08:50:30.473Z,97941.77
2023-05-25T08:52:58.137Z,97941.74
2023-05-25T08:55:27.682Z,97935.94
2023-05-25T08:57:58.085Z,97931.49
2023-05-25T09:00:30.478Z,97927.95
2023-05-25T09:03:13.472Z,97929.31
2023-05-25T09:05:41.529Z,97928.04
2023-05-25T09:08:09.376Z,97935.25
2023-05-25T09:10:37.760Z,97932.36
2023-05-25T09:13:19.660Z,97930.58
2023-05-25T09:15:49.321Z,97926.64
2023-05-25T09:18:16.723Z,97926.38
2023-05-25T09:20:46.612Z,97927.50
2023-05-25T09:23:15.082Z,97920.61
2023-05-25T09:25:42.529Z,97925.80
2023-05-25T09:30:40.454Z,97927.39
2023-05-25T09:33:14.917Z,97935.20
2023-05-25T09:35:42.364Z,97934.71
2023-05-25T09:38:09.848Z,97937.48
2023-05-25T09:40:38.031Z,97939.02
2023-05-25T09:43:05.657Z,97936.27
2023-05-25T09:45:33.122Z,97941.08
2023-05-25T09:48:00.605Z,97940.92
2023-05-25T09:50:29.180Z,97940.30
2023-05-25T09:53:01.084Z,97939.98
2023-05-25T09:55:39.973Z,97943.88
2023-05-25T09:58:13.445Z,97942.95
2023-05-25T10:00:41.426Z,97943.06
2023-05-25T10:03:08.993Z,97941.48
2023-05-25T10:05:36.420Z,97938.83
2023-05-25T10:08:03.860Z,97935.94
2023-05-25T10:10:31.213Z,97932.27
2023-05-25T10:12:58.572Z,97929.27
2023-05-25T10:15:26.016Z,97926.27
2023-05-25T10:17:55.277Z,97926.13
2023-05-25T10:20:24.486Z,97925.95
2023-05-25T10:23:12.138Z,97921.31
2023-05-25T10:25:47.063Z,97927.28
2023-05-25T10:28:22.445Z,97920.70
2023-05-25T10:30:50.128Z,97923.54
2023-05-25T10:33:17.492Z,97917.58
2023-05-25T10:36:01.354Z,97920.04
2023-05-25T10:38:33.574Z,97917.11
2023-05-25T10:41:00.966Z,97914.88
2023-05-25T10:43:28.414Z,97909.24
2023-05-25T10:45:56.912Z,97911.66
2023-05-25T10:48:25.240Z,97909.27
2023-05-25T10:50:52.649Z,97900.45
2023-05-25T10:53:21.265Z,97901.85
2023-05-25T10:56:01.155Z,97898.23
2023-05-25T10:58:29.410Z,97892.13
2023-05-25T11:01:01.864Z,97891.74
2023-05-25T11:04:04.863Z,97887.92
2023-05-25T11:06:40.528Z,97886.69
2023-05-25T11:09:08.297Z,97886.95
2023-05-25T11:11:47.512Z,97881.00
2023-05-25T11:14:30.790Z,97876.25
2023-05-25T11:17:19.993Z,97877.73
2023-05-25T11:19:52.166Z,97873.38
2023-05-25T11:22:21.276Z,97865.00
2023-05-25T11:24:49.229Z,97859.98
2023-05-25T11:27:22.027Z,97852.83
2023-05-25T11:29:52.370Z,97853.45
2023-05-25T11:32:19.964Z,97858.98
2023-05-25T11:34:47.684Z,97852.89
2023-05-25T11:37:21.439Z,97848.63
2023-05-25T11:39:49.851Z,97851.36
2023-05-25T11:42:17.835Z,97844.20
2023-05-25T11:44:45.694Z,97848.98
2023-05-25T11:47:14.571Z,97846.89
2023-05-25T11:49:44.277Z,97844.08
2023-05-25T11:52:12.133Z,97845.75
2023-05-25T11:54:42.504Z,97844.63
2023-05-25T11:57:18.096Z,97842.14
2023-05-25T11:59:50.159Z,97840.73
2023-05-25T12:02:17.713Z,97836.25
2023-05-25T12:04:58.729Z,97833.70
2023-05-25T12:07:26.388Z,97830.38
2023-05-25T12:10:13.362Z,97828.10
2023-05-25T12:12:42.517Z,97825.86
2023-05-25T12:15:14.465Z,97818.52
2023-05-25T12:17:43.165Z,97817.31
2023-05-25T12:20:12.015Z,97814.66
2023-05-25T12:22:40.084Z,97815.56
2023-05-25T12:25:08.706Z,97813.95
2023-05-25T12:27:36.772Z,97809.70
2023-05-25T12:30:05.203Z,97815.66
2023-05-25T12:32:32.993Z,97807.10
2023-05-25T12:35:07.243Z,97805.60
2023-05-25T12:37:34.770Z,97805.48
2023-05-25T12:40:02.157Z,97797.39
2023-05-25T12:42:32.435Z,97799.86
2023-05-25T12:45:01.949Z,97797.55
2023-05-25T12:47:30.529Z,97797.06
2023-05-25T12:50:14.564Z,97791.48
2023-05-25T12:52:44.295Z,97790.98
2023-05-25T12:55:31.709Z,97786.18
2023-05-25T12:58:01.578Z,97783.23
2023-05-25T13:00:47.388Z,97789.54
2023-05-25T13:03:15.019Z,97787.09
2023-05-25T13:05:42.553Z,97786.04
2023-05-25T13:08:09.932Z,97785.15
2023-05-25T13:10:37.472Z,97779.55
2023-05-25T13:13:05.096Z,97778.63
2023-05-25T13:15:32.743Z,97777.86
2023-05-25T13:18:00.276Z,97780.98
2023-05-25T13:20:30.233Z,97778.77
2023-05-25T13:22:58.112Z,97777.13
2023-05-25T13:25:28.228Z,97770.37
2023-05-25T13:27:58.249Z,97773.70
2023-05-25T13:30:26.496Z,97773.03
2023-05-25T13:32:54.130Z,97773.25
2023-05-25T13:35:41.978Z,97775.85
2023-05-25T13:38:10.612Z,97773.02
2023-05-25T13:40:37.986Z,97778.76
2023-05-25T13:43:05.509Z,97779.70
2023-05-25T13:45:32.922Z,97777.02
2023-05-25T13:48:00.501Z,97785.21
2023-05-25T13:50:28.126Z,97779.05
2023-05-25T13:52:55.607Z,97773.67
2023-05-25T13:57:37.695Z,97770.08
2023-05-25T14:00:06.172Z,97775.93
2023-05-25T14:02:35.188Z,97772.83
2023-05-25T14:05:02.756Z,97770.00
2023-05-25T14:07:30.161Z,97764.06
2023-05-25T14:09:58.333Z,97762.85
2023-05-25T14:12:27.756Z,97766.80
2023-05-25T14:14:58.112Z,97761.67
2023-05-25T14:17:25.665Z,97758.98
2023-05-25T14:19:53.167Z,97762.77
2023-05-25T14:22:20.687Z,97765.46
2023-05-25T14:24:48.050Z,97762.12
2023-05-25T14:27:20.908Z,97765.59
2023-05-25T14:29:49.140Z,97760.01
2023-05-25T14:32:17.358Z,97763.48
2023-05-25T14:34:44.994Z,97764.89
2023-05-25T14:37:12.387Z,97762.70
2023-05-25T14:39:40.081Z,97769.14
2023-05-25T14:42:07.665Z,97772.94
2023-05-25T14:44:34.969Z,97774.43
2023-05-25T14:47:02.954Z,97775.47
2023-05-25T14:49:30.502Z,97775.14
2023-05-25T14:51:57.835Z,97770.28
2023-05-25T14:54:25.139Z,97773.63
2023-05-25T14:56:52.593Z,97772.38
2023-05-25T14:59:20.012Z,97778.19
2023-05-25T15:01:47.774Z,97781.67
2023-05-25T15:04:15.201Z,97787.13
2023-05-25T15:06:42.709Z,97792.94
2023-05-25T15:09:10.103Z,97801.68
2023-05-25T15:11:37.471Z,97808.01
2023-05-25T15:14:05.061Z,97811.42
2023-05-25T15:16:33.037Z,97823.20
2023-05-25T15:19:01.162Z,97819.95
2023-05-25T15:21:28.760Z,97824.79
2023-05-25T15:23:56.557Z,97833.71
2023-05-25T15:26:24.344Z,97839.67
2023-05-25T15:28:51.872Z,97848.14
2023-05-25T15:31:19.395Z,97850.42
2023-05-25T15:33:56.265Z,97859.23
2023-05-25T15:36:25.659Z,97860.43
2023-05-25T15:38:52.965Z,97857.77
2023-05-25T15:41:21.033Z,97850.48
2023-05-25T15:43:51.310Z,97847.36
2023-05-25T15:46:18.791Z,97844.88
2023-05-25T15:48:46.352Z,97844.14
2023-05-25T15:51:13.683Z,97834.11
2023-05-25T15:53:41.107Z,97834.83
2023-05-25T15:56:08.743Z,97837.02
2023-05-25T15:58:36.251Z,97842.22
2023-05-25T16:01:04.484Z,97844.42
2023-05-25T16:03:31.933Z,97836.61
2023-05-25T16:05:59.885Z,97833.83
2023-05-25T16:08:27.473Z,97827.91
2023-05-25T16:10:54.843Z,97825.90
2023-05-25T16:13:22.364Z,97823.57
2023-05-25T16:15:49.739Z,97823.60
2023-05-25T16:18:17.127Z,97824.58
2023-05-25T16:20:44.536Z,97824.47
2023-05-25T16:23:12.032Z,97822.38
2023-05-25T16:25:39.388Z,97822.34
2023-05-25T16:28:06.750Z,97822.76
2023-05-25T16:30:34.130Z,97825.79
2023-05-25T16:33:01.571Z,97826.15
2023-05-25T16:35:28.973Z,97825.23
2023-05-25T16:37:56.398Z,97828.38
2023-05-25T16:40:24.287Z,97841.59
2023-05-25T16:42:51.730Z,97839.34
2023-05-25T16:45:21.074Z,97835.94
2023-05-25T16:47:50.086Z,97840.84
2023-05-25T16:50:18.649Z,97840.04
2023-05-25T16:52:46.056Z,97834.18
2023-05-25T16:55:15.719Z,97825.00
2023-05-25T16:57:42.980Z,97822.37
2023-05-25T17:00:12.528Z,97818.48
2023-05-25T17:02:39.860Z,97815.50
2023-05-25T17:05:08.594Z,97821.41
2023-05-25T17:07:36.198Z,97819.62
2023-05-25T17:10:04.704Z,97817.95
2023-05-25T17:12:32.038Z,97817.81
2023-05-25T17:15:00.132Z,97814.36
2023-05-25T17:17:28.262Z,97807.21
2023-05-25T17:19:56.022Z,97806.45
2023-05-25T17:22:23.489Z,97800.85
2023-05-25T17:24:51.298Z,97803.23
2023-05-25T17:27:18.744Z,97809.08
2023-05-25T17:29:46.154Z,97806.95
2023-05-25T17:32:13.666Z,97807.47
2023-05-25T17:34:41.237Z,97808.23
2023-05-25T17:37:08.719Z,97811.61
2023-05-25T17:39:36.396Z,97808.79
2023-05-25T17:42:03.976Z,97809.16
2023-05-25T17:44:31.366Z,97803.41
2023-05-25T17:46:58.723Z,97809.66
2023-05-25T17:49:26.040Z,97810.64
2023-05-25T17:51:53.516Z,97813.09
2023-05-25T17:54:25.782Z,97812.25
2023-05-25T17:56:56.547Z,97812.95
2023-05-25T17:59:23.931Z,97814.34
2023-05-25T18:01:51.556Z,97814.36
2023-05-25T18:04:19.758Z,97814.77
2023-05-25T18:06:51.605Z,97813.58
2023-05-25T18:09:19.477Z,97821.23
2023-05-25T18:11:47.298Z,97820.42
2023-05-25T18:14:14.623Z,97818.80
2023-05-25T18:16:44.586Z,97818.42
2023-05-25T18:19:12.273Z,97815.77
2023-05-25T18:21:40.548Z,97819.06
2023-05-25T18:24:11.100Z,97818.58
2023-05-25T18:26:38.481Z,97824.29
2023-05-25T18:29:06.039Z,97830.05
2023-05-25T18:31:33.773Z,97835.85
2023-05-25T18:34:01.860Z,97836.34
2023-05-25T18:36:29.599Z,97833.34
2023-05-25T18:38:56.955Z,97834.64
2023-05-25T18:41:26.924Z,97838.02
2023-05-25T18:43:54.814Z,97845.11
2023-05-25T18:46:22.806Z,97848.29
2023-05-25T18:48:50.245Z,97850.63
2023-05-25T18:51:17.724Z,97854.46
2023-05-25T18:53:45.627Z,97855.04
2023-05-25T18:56:12.957Z,97854.51
2023-05-25T18:58:40.679Z,97858.06
2023-05-25T19:01:08.008Z,97862.26
2023-05-25T19:03:35.629Z,97864.79
2023-05-25T19:06:03.175Z,97869.81
2023-05-25T19:08:30.517Z,97874.60
2023-05-25T19:10:58.010Z,97874.57
2023-05-25T19:13:25.426Z,97876.19
2023-05-25T19:15:52.888Z,97873.02
2023-05-25T19:18:20.426Z,97875.71
2023-05-25T19:20:48.140Z,97877.83
2023-05-25T19:23:15.824Z,97877.13
2023-05-25T19:25:43.349Z,97877.61
2023-05-25T19:28:11.019Z,97876.46
2023-05-25T19:30:39.860Z,97874.34
2023-05-25T19:33:07.305Z,97875.32
2023-05-25T19:35:34.885Z,97878.77
2023-05-25T19:38:02.437Z,97878.28
2023-05-25T19:40:30.948Z,97877.45
2023-05-25T19:42:58.286Z,97879.71
2023-05-25T19:45:25.838Z,97877.65
2023-05-25T19:47:53.264Z,97878.27
2023-05-25T19:50:20.811Z,97876.23
2023-05-25T19:52:48.194Z,97876.21
2023-05-25T19:55:15.564Z,97874.72
2023-05-25T19:57:42.865Z,97874.40
2023-05-25T20:00:21.268Z,97877.79
2023-05-25T20:02:53.529Z,97881.65
2023-05-25T20:05:21.257Z,97885.10
2023-05-25T20:07:50.806Z,97886.21
2023-05-25T20:10:18.229Z,97890.64
2023-05-25T20:12:45.674Z,97893.74
2023-05-25T20:15:12.979Z,97889.50
2023-05-25T20:17:40.458Z,97896.14
2023-05-25T20:20:08.288Z,97897.39
2023-05-25T20:22:35.746Z,97896.77
2023-05-25T20:25:03.669Z,97905.70
2023-05-25T20:27:31.061Z,97907.14
2023-05-25T20:29:58.464Z,97910.77
2023-05-25T20:32:25.847Z,97909.89
2023-05-25T20:34:53.269Z,97910.10
2023-05-25T20:37:20.685Z,97908.81
2023-05-25T20:39:47.983Z,97913.12
2023-05-25T20:42:15.365Z,97914.48
2023-05-25T20:44:42.932Z,97911.92
2023-05-25T20:47:10.244Z,97915.64
2023-05-25T20:49:37.543Z,97914.21
2023-05-25T20:52:05.494Z,97919.88
2023-05-25T20:54:33.543Z,97920.09
2023-05-25T20:57:03.979Z,97923.17
2023-05-25T20:59:32.038Z,97922.08
2023-05-25T21:01:59.485Z,97925.74
2023-05-25T21:04:27.819Z,97925.69
2023-05-25T21:06:55.992Z,97931.95
2023-05-25T21:09:23.499Z,97937.56
2023-05-25T21:11:50.887Z,97939.34
2023-05-25T21:14:18.303Z,97935.00
2023-05-25T21:16:45.890Z,97935.98
2023-05-25T21:19:13.245Z,97938.61
2023-05-25T21:21:40.648Z,97942.64
2023-05-25T21:24:08.101Z,97938.96
2023-05-25T21:26:35.560Z,97937.53
2023-05-25T21:29:02.913Z,97943.20
2023-05-25T21:31:30.334Z,97944.19
2023-05-25T21:33:58.852Z,97947.93
2023-05-25T21:36:27.397Z,97945.71
2023-05-25T21:38:54.849Z,97946.70
2023-05-25T21:41:23.392Z,97949.30
2023-05-25T21:43:51.281Z,97951.72
2023-05-25T21:46:18.560Z,97950.83
2023-05-25T21:48:45.884Z,97954.30
2023-05-25T21:51:13.180Z,97959.85
2023-05-25T21:53:40.590Z,97960.02
2023-05-25T21:56:08.024Z,97962.25
2023-05-25T21:58:35.405Z,97959.45
2023-05-25T22:01:03.433Z,97960.55
2023-05-25T22:03:31.018Z,97956.06
2023-05-25T22:05:58.414Z,97950.83
2023-05-25T22:08:25.861Z,97943.09
2023-05-25T22:10:53.170Z,97945.92
2023-05-25T22:13:21.458Z,97950.70
2023-05-25T22:15:48.819Z,97954.27
2023-05-25T22:18:16.263Z,97955.02
2023-05-25T22:20:43.609Z,97959.60
2023-05-25T22:23:11.621Z,97964.56
2023-05-25T22:25:39.224Z,97965.96
2023-05-25T22:28:06.635Z,97965.17
2023-05-25T22:30:34.135Z,97968.80
2023-05-25T22:33:02.063Z,97966.62
2023-05-25T22:35:29.533Z,97968.86
2023-05-25T22:37:56.845Z,97965.65
2023-05-25T22:40:24.204Z,97969.13
2023-05-25T22:42:51.679Z,97970.77
2023-05-25T22:45:19.178Z,97972.16
2023-05-25T22:47:46.535Z,97971.83
2023-05-25T22:50:13.964Z,97973.22
2023-05-25T22:52:41.461Z,97970.89
2023-05-25T22:55:09.375Z,97972.48
2023-05-25T22:57:37.014Z,97968.95
2023-05-25T23:00:05.050Z,97972.13
2023-05-25T23:02:32.500Z,97968.21
2023-05-25T23:05:00.141Z,97964.20
2023-05-25T23:07:27.522Z,97957.74
2023-05-25T23:09:54.838Z,97962.04
2023-05-25T23:12:22.227Z,97961.09
2023-05-25T23:14:50.258Z,97960.67
2023-05-25T23:17:17.728Z,97961.20
2023-05-25T23:19:45.824Z,97965.55
2023-05-25T23:22:13.138Z,97966.02
2023-05-25T23:24:40.865Z,97966.25
2023-05-25T23:27:08.695Z,97965.94
2023-05-25T23:29:36.042Z,97964.13
2023-05-25T23:32:03.639Z,97967.39
2023-05-25T23:34:31.177Z,97966.19
2023-05-25T23:36:58.901Z,97965.55
2023-05-25T23:39:26.576Z,97965.55
2023-05-25T23:41:53.867Z,97970.85
2023-05-25T23:44:21.838Z,97970.73
2023-05-25T23:46:49.306Z,97967.45
2023-05-25T23:49:16.634Z,97970.27
2023-05-25T23:51:44.234Z,97967.34
2023-05-25T23:54:11.621Z,97965.44
2023-05-25T23:56:39.015Z,97972.89
2023-05-25T23:59:06.446Z,97969.74
