createdAt,value
2019-01-04T04:01:04.797Z,1040.5
2019-01-04T04:06:04.688Z,1040.5
2019-01-04T04:11:04.768Z,1040.4
2019-01-04T04:16:04.859Z,1040.5
2019-01-04T04:21:04.606Z,1040.4
2019-01-04T04:26:04.648Z,1040.4
2019-01-04T04:31:04.092Z,1040.5
2019-01-04T04:36:04.528Z,1040.5
2019-01-04T04:41:04.125Z,1040.5
2019-01-04T04:46:04.234Z,1040.5
2019-01-04T04:51:04.842Z,1040.5
2019-01-04T04:56:03.861Z,1040.5
2019-01-04T05:01:04.251Z,1040.5
2019-01-04T05:06:04.821Z,1040.4
2019-01-04T05:11:04.999Z,1040.3
2019-01-04T05:16:05.148Z,1040.3
2019-01-04T05:21:04.849Z,1040.5
2019-01-04T05:26:03.918Z,1040.4
2019-01-04T05:31:04.232Z,1040.4
2019-01-04T05:36:04.814Z,1040.4
2019-01-04T05:41:04.379Z,1040.4
2019-01-04T05:46:04.695Z,1040.4
2019-01-04T05:51:04.600Z,1040.4
2019-01-04T05:56:04.711Z,1040.2
2019-01-04T06:01:05.314Z,1040.1
2019-01-04T06:06:05.589Z,1040.1
2019-01-04T06:11:05.417Z,1040
2019-01-04T06:16:03.897Z,1040
2019-01-04T06:21:04.307Z,1040.1
2019-01-04T06:26:04.999Z,1039.9
2019-01-04T06:31:04.404Z,1039.9
2019-01-04T06:36:04.912Z,1039.9
2019-01-04T06:41:04.289Z,1039.8
2019-01-04T06:46:05.047Z,1039.8
2019-01-04T06:51:05.138Z,1040
2019-01-04T06:56:04.447Z,1040
2019-01-04T07:01:04.739Z,1040.1
2019-01-04T07:06:05.092Z,1040.1
2019-01-04T07:11:04.742Z,1040.1
2019-01-04T07:16:04.448Z,1040.1
2019-01-04T07:21:03.942Z,1040.1
2019-01-04T07:26:04.134Z,1040.1
2019-01-04T07:31:04.786Z,1040.1
2019-01-04T07:36:04.275Z,1040.1
2019-01-04T07:41:04.427Z,1040.1
2019-01-04T07:46:04.736Z,1040.1
2019-01-04T07:51:04.210Z,1040.1
2019-01-04T07:56:05.393Z,1040.1
2019-01-04T15:16:04.862Z,1040.1
2019-01-04T15:21:03.922Z,1040.1
2019-01-04T15:26:04.092Z,1040.1
2019-01-04T15:31:04.363Z,1040.1
2019-01-04T15:36:03.852Z,1040.1
2019-01-04T15:41:03.818Z,1040.1
2019-01-04T15:46:04.131Z,1040.1
2019-01-04T15:51:04.604Z,1040.1
2019-01-04T15:56:03.785Z,1040.1
2019-01-04T16:01:04.080Z,1040.1
2019-01-04T16:06:04.516Z,1040.1
2019-01-04T16:11:04.080Z,1040.1
2019-01-04T16:16:04.409Z,1040.1
2019-01-04T16:21:03.921Z,1040.1
2019-01-04T16:26:04.115Z,1040.1
2019-01-04T16:31:04.392Z,1040.1
2019-01-04T16:36:03.939Z,1040.1
2019-01-04T16:41:04.407Z,1040.1
2019-01-04T16:46:04.734Z,1040.1
2019-01-04T16:51:04.215Z,1040.1
2019-01-04T16:56:04.419Z,1040.1
2019-01-04T17:01:04.739Z,1040.1
2019-01-04T17:06:04.181Z,1040.1
2019-01-04T17:11:04.765Z,1040.1
2019-01-04T17:16:04.016Z,1040.1
2019-01-04T17:21:04.555Z,1040.1
2019-01-04T17:26:04.725Z,1040.1
2019-01-04T17:31:04.055Z,1040.1
2019-01-04T17:36:04.485Z,1040.1
2019-01-04T17:41:04.116Z,1040.1
2019-01-04T17:46:04.770Z,1040.1
2019-01-04T17:51:04.843Z,1040.1
2019-01-04T17:56:09.480Z,1040.1
2019-01-04T18:01:04.306Z,1040.1
2019-01-04T18:06:05.174Z,1040.1
2019-01-04T18:11:04.371Z,1040.1
2019-01-04T18:16:04.657Z,1040.1
2019-01-04T18:21:04.751Z,1040.1
2019-01-04T18:26:04.348Z,1040.1
2019-01-04T18:31:04.633Z,1040.1
2019-01-04T18:36:04.091Z,1040.1
2019-01-04T18:41:04.680Z,1040.1
2019-01-04T18:46:04.004Z,1040.1
2019-01-04T18:51:04.490Z,1040.1
2019-01-04T18:56:04.725Z,1040.1
2019-01-04T19:01:03.929Z,1040.1
2019-01-04T19:06:04.483Z,1040.1
2019-01-04T19:11:04.040Z,1040.1
2019-01-04T19:16:04.990Z,1040.1
2019-01-04T19:21:03.873Z,1040.1
2019-01-04T19:26:04.045Z,1040.1
2019-01-04T19:31:04.463Z,1040.1
2019-01-04T19:36:04.889Z,1040.1
2019-01-04T19:41:05.124Z,1040.1
2019-01-04T19:46:04.725Z,1040.1
2019-01-04T19:51:04.215Z,1040.1
2019-01-04T19:56:04.494Z,1040.1
2019-01-04T20:01:04.688Z,1040.1
2019-01-04T20:06:04.134Z,1040.1
2019-01-04T20:11:04.811Z,1040.1
2019-01-04T20:16:04.048Z,1040.1
2019-01-04T20:21:04.940Z,1040.1
2019-01-04T20:26:03.803Z,1040.1
2019-01-04T20:31:04.047Z,1040.1
2019-01-04T20:36:04.472Z,1040.1
2019-01-04T20:41:04.033Z,1040.1
2019-01-04T20:46:04.361Z,1040.1
2019-01-04T20:51:04.786Z,1040.1
2019-01-04T20:56:04.021Z,1040.1
2019-01-04T21:01:04.317Z,1040.1
2019-01-04T21:06:04.765Z,1040.1
2019-01-04T21:11:04.492Z,1040.1
2019-01-04T21:16:05.863Z,1040.1
2019-01-04T21:21:04.176Z,1040.1
2019-01-04T21:26:04.370Z,1040.1
2019-01-04T21:31:04.695Z,1040.1
2019-01-04T21:36:04.223Z,1040.1
2019-01-04T21:41:03.743Z,1040.1
2019-01-04T21:46:04.019Z,1040.1
2019-01-04T21:51:04.527Z,1040.1
2019-01-04T21:56:04.702Z,1040.1
2019-01-04T22:01:04.017Z,1040.1
2019-01-04T22:06:04.475Z,1040.1
2019-01-04T22:11:04.066Z,1040.1
2019-01-04T22:16:05.537Z,1040.1
2019-01-04T22:21:04.863Z,1040.1
2019-01-04T22:26:05.336Z,1040.1
2019-01-04T22:31:04.361Z,1040.1
2019-01-04T22:36:04.791Z,1040.1
2019-01-04T22:41:04.373Z,1040.1
