createdAt,value
2023-05-09T00:00:07.050Z,102396.20
2023-05-09T00:02:55.721Z,102398.20
2023-05-09T00:05:25.407Z,102394.20
2023-05-09T00:07:54.001Z,102390.40
2023-05-09T00:10:21.963Z,102388.60
2023-05-09T00:12:50.848Z,102384.80
2023-05-09T00:15:23.915Z,102378.60
2023-05-09T00:17:53.406Z,102377.00
2023-05-09T00:20:23.709Z,102374.00
2023-05-09T00:22:53.527Z,102378.80
2023-05-09T00:25:22.081Z,102379.20
2023-05-09T00:27:52.707Z,102379.00
2023-05-09T00:30:22.236Z,102373.60
2023-05-09T00:32:50.308Z,102373.00
2023-05-09T00:35:20.425Z,102368.40
2023-05-09T00:37:49.412Z,102365.80
2023-05-09T00:40:17.789Z,102364.80
2023-05-09T00:42:46.987Z,102364.20
2023-05-09T00:45:15.648Z,102362.20
2023-05-09T00:47:46.656Z,102364.40
2023-05-09T00:50:16.199Z,102358.00
2023-05-09T00:52:44.730Z,102354.40
2023-05-09T00:55:14.067Z,102349.80
2023-05-09T00:57:42.371Z,102345.20
2023-05-09T01:00:13.331Z,102339.40
2023-05-09T01:02:51.061Z,102331.20
2023-05-09T01:05:22.907Z,102332.40
2023-05-09T01:08:43.582Z,102329.40
2023-05-09T01:11:31.710Z,102321.80
2023-05-09T01:14:45.871Z,102322.80
2023-05-09T01:17:39.312Z,102321.20
2023-05-09T01:20:40.137Z,102321.20
2023-05-09T01:23:44.808Z,102314.20
2023-05-09T01:27:02.887Z,102308.80
2023-05-09T01:29:38.097Z,102302.40
2023-05-09T01:32:17.654Z,102296.20
2023-05-09T01:34:56.221Z,102297.20
2023-05-09T01:37:35.386Z,102297.60
2023-05-09T01:40:18.581Z,102300.40
2023-05-09T01:43:07.147Z,102294.80
2023-05-09T01:45:39.141Z,102286.20
2023-05-09T01:48:08.855Z,102288.80
2023-05-09T01:50:40.077Z,102285.40
2023-05-09T01:53:10.997Z,102283.80
2023-05-09T01:55:42.744Z,102277.60
2023-05-09T01:58:12.116Z,102278.20
2023-05-09T02:00:41.026Z,102276.80
2023-05-09T02:03:09.689Z,102270.80
2023-05-09T02:05:39.538Z,102266.40
2023-05-09T02:08:10.050Z,102269.60
2023-05-09T02:10:39.629Z,102261.20
2023-05-09T02:13:10.601Z,102262.40
2023-05-09T02:15:40.256Z,102258.80
2023-05-09T02:18:08.651Z,102256.00
2023-05-09T02:20:37.273Z,102256.40
2023-05-09T02:23:05.628Z,102247.20
2023-05-09T02:25:34.618Z,102246.60
2023-05-09T02:28:03.697Z,102250.20
2023-05-09T02:30:39.090Z,102248.80
2023-05-09T02:33:10.370Z,102251.00
2023-05-09T02:35:44.057Z,102245.60
2023-05-09T02:38:13.770Z,102250.60
2023-05-09T02:40:45.048Z,102249.40
2023-05-09T02:43:17.715Z,102243.00
2023-05-09T02:45:46.248Z,102235.20
2023-05-09T02:48:14.161Z,102235.60
2023-05-09T02:50:43.568Z,102226.60
2023-05-09T02:53:14.740Z,102224.00
2023-05-09T02:55:42.549Z,102216.80
2023-05-09T02:58:14.596Z,102216.60
2023-05-09T03:00:43.583Z,102206.80
2023-05-09T03:03:11.941Z,102208.40
2023-05-09T03:05:39.833Z,102204.60
2023-05-09T03:08:07.899Z,102208.80
2023-05-09T03:10:38.233Z,102203.60
2023-05-09T03:13:06.643Z,102203.60
2023-05-09T03:15:34.604Z,102197.00
2023-05-09T03:18:04.517Z,102197.80
2023-05-09T03:20:32.947Z,102196.60
2023-05-09T03:23:00.979Z,102194.00
2023-05-09T03:25:30.027Z,102194.80
2023-05-09T03:28:01.585Z,102189.80
2023-05-09T03:30:31.831Z,102185.00
2023-05-09T03:33:00.769Z,102180.80
2023-05-09T03:35:28.768Z,102184.60
2023-05-09T03:38:00.950Z,102182.20
2023-05-09T03:40:28.843Z,102181.00
2023-05-09T03:42:57.066Z,102179.60
2023-05-09T03:45:25.001Z,102177.20
2023-05-09T03:47:52.797Z,102180.40
2023-05-09T03:50:23.458Z,102178.80
2023-05-09T03:52:52.588Z,102176.80
2023-05-09T03:55:21.171Z,102172.80
2023-05-09T03:57:49.292Z,102175.60
2023-05-09T04:00:19.213Z,102173.00
2023-05-09T04:02:49.259Z,102170.20
2023-05-09T04:05:18.702Z,102165.60
2023-05-09T04:07:47.101Z,102164.20
2023-05-09T04:10:15.602Z,102163.60
2023-05-09T04:12:44.602Z,102155.00
2023-05-09T04:15:12.936Z,102150.00
2023-05-09T04:17:41.162Z,102155.00
2023-05-09T04:20:11.467Z,102155.40
2023-05-09T04:22:40.680Z,102157.40
2023-05-09T04:25:14.969Z,102156.80
2023-05-09T04:27:43.178Z,102155.00
2023-05-09T04:30:12.138Z,102151.20
2023-05-09T04:32:40.676Z,102146.60
2023-05-09T04:35:09.382Z,102147.60
2023-05-09T04:37:37.386Z,102146.00
2023-05-09T04:40:07.560Z,102146.80
2023-05-09T04:42:38.008Z,102148.40
2023-05-09T04:45:08.428Z,102151.60
2023-05-09T04:47:36.925Z,102150.40
2023-05-09T04:50:13.656Z,102146.80
2023-05-09T04:52:41.496Z,102143.20
2023-05-09T04:55:12.022Z,102135.20
2023-05-09T04:57:40.257Z,102133.40
2023-05-09T05:00:11.975Z,102132.20
2023-05-09T05:02:40.561Z,102130.80
2023-05-09T05:05:12.185Z,102124.60
2023-05-09T05:07:40.552Z,102122.60
2023-05-09T05:10:09.399Z,102121.40
2023-05-09T05:12:37.486Z,102116.00
2023-05-09T05:15:06.166Z,102118.00
2023-05-09T05:17:34.045Z,102112.40
2023-05-09T05:20:02.061Z,102114.80
2023-05-09T05:22:32.580Z,102113.80
2023-05-09T05:25:03.667Z,102115.80
2023-05-09T05:27:32.703Z,102114.40
2023-05-09T05:30:00.854Z,102112.00
2023-05-09T05:32:28.742Z,102111.60
2023-05-09T05:34:57.430Z,102107.20
2023-05-09T05:37:25.546Z,102101.80
2023-05-09T05:39:55.344Z,102103.00
2023-05-09T05:42:23.516Z,102106.20
2023-05-09T05:44:51.903Z,102107.00
2023-05-09T05:47:21.104Z,102097.80
2023-05-09T05:49:49.545Z,102089.40
2023-05-09T05:52:17.364Z,102091.00
2023-05-09T05:54:45.986Z,102091.80
2023-05-09T05:57:14.008Z,102086.80
2023-05-09T05:59:41.819Z,102081.80
2023-05-09T06:02:09.775Z,102077.80
2023-05-09T06:04:37.584Z,102077.40
2023-05-09T06:07:06.114Z,102071.20
2023-05-09T06:09:35.439Z,102071.20
2023-05-09T06:12:04.776Z,102068.00
2023-05-09T06:14:32.892Z,102066.80
2023-05-09T06:17:01.815Z,102067.00
2023-05-09T06:19:30.030Z,102065.20
2023-05-09T06:21:57.848Z,102064.60
2023-05-09T06:24:35.625Z,102063.00
2023-05-09T06:27:05.400Z,102061.80
2023-05-09T06:29:34.995Z,102056.20
2023-05-09T06:32:04.620Z,102058.40
2023-05-09T06:34:32.789Z,102061.60
2023-05-09T06:37:00.590Z,102054.60
2023-05-09T06:39:28.632Z,102052.00
2023-05-09T06:41:56.527Z,102054.60
2023-05-09T06:44:25.047Z,102052.20
2023-05-09T06:46:52.894Z,102044.80
2023-05-09T06:49:21.448Z,102043.20
2023-05-09T06:51:51.479Z,102039.80
2023-05-09T06:54:21.767Z,102033.00
2023-05-09T06:56:51.820Z,102030.00
2023-05-09T06:59:19.803Z,102029.60
2023-05-09T07:01:47.623Z,102028.20
2023-05-09T07:04:15.731Z,102027.60
2023-05-09T07:06:43.590Z,102027.40
2023-05-09T07:09:11.519Z,102019.60
2023-05-09T07:11:39.516Z,102025.60
2023-05-09T07:14:07.535Z,102027.80
2023-05-09T07:16:37.874Z,102023.20
2023-05-09T07:19:06.146Z,102021.20
2023-05-09T07:21:35.665Z,102020.60
2023-05-09T07:24:05.022Z,102013.00
2023-05-09T07:26:36.067Z,102013.40
2023-05-09T07:29:04.147Z,102007.80
2023-05-09T07:31:33.123Z,102006.80
2023-05-09T07:34:02.731Z,102010.40
2023-05-09T07:36:30.506Z,102004.40
2023-05-09T07:38:58.355Z,102002.60
2023-05-09T07:41:26.945Z,102004.80
2023-05-09T07:43:54.645Z,102003.00
2023-05-09T07:46:22.553Z,102002.40
2023-05-09T07:48:50.558Z,102002.80
2023-05-09T07:51:18.446Z,102007.60
2023-05-09T07:53:46.605Z,102002.60
2023-05-09T07:56:18.545Z,101998.60
2023-05-09T07:58:49.514Z,101994.80
2023-05-09T08:01:17.420Z,101996.20
2023-05-09T08:03:45.461Z,101993.80
2023-05-09T08:06:13.389Z,101991.80
2023-05-09T08:08:41.243Z,101989.20
2023-05-09T08:11:09.372Z,101988.40
2023-05-09T08:13:44.764Z,101987.20
2023-05-09T08:16:14.976Z,101980.20
2023-05-09T08:18:43.956Z,101975.40
2023-05-09T08:21:12.354Z,101975.80
2023-05-09T08:23:41.454Z,101973.20
2023-05-09T08:26:09.870Z,101973.60
2023-05-09T08:28:37.733Z,101972.60
2023-05-09T08:31:06.139Z,101973.20
2023-05-09T08:33:34.295Z,101972.20
2023-05-09T08:36:02.534Z,101972.40
2023-05-09T08:38:30.646Z,101973.40
2023-05-09T08:41:02.000Z,101975.00
2023-05-09T08:43:33.524Z,101974.40
2023-05-09T08:46:09.519Z,101974.20
2023-05-09T08:48:40.608Z,101973.20
2023-05-09T08:51:11.083Z,101971.00
2023-05-09T08:53:39.482Z,101971.20
2023-05-09T08:56:07.886Z,101970.40
2023-05-09T08:58:38.891Z,101969.00
2023-05-09T09:01:07.160Z,101973.20
2023-05-09T09:03:38.486Z,101973.40
2023-05-09T09:06:10.417Z,101974.80
2023-05-09T09:08:42.436Z,101973.00
2023-05-09T09:11:17.608Z,101966.40
2023-05-09T09:13:47.672Z,101965.40
2023-05-09T09:16:23.270Z,101973.00
2023-05-09T09:18:56.812Z,101972.80
2023-05-09T09:21:27.416Z,101977.60
2023-05-09T09:23:56.774Z,101975.20
2023-05-09T09:26:25.209Z,101973.40
2023-05-09T09:28:54.520Z,101970.00
2023-05-09T09:31:33.609Z,101972.60
2023-05-09T09:34:03.406Z,101971.80
2023-05-09T09:36:32.762Z,101967.60
2023-05-09T09:39:06.952Z,101965.60
2023-05-09T09:41:39.847Z,101964.00
2023-05-09T09:44:22.689Z,101963.80
2023-05-09T09:46:52.750Z,101969.60
2023-05-09T09:49:26.745Z,101967.40
2023-05-09T09:51:56.509Z,101970.00
2023-05-09T09:54:28.751Z,101975.60
2023-05-09T09:56:57.054Z,101976.00
2023-05-09T09:59:27.486Z,101974.80
2023-05-09T10:02:07.928Z,101976.80
2023-05-09T10:04:39.435Z,101972.60
2023-05-09T10:07:13.861Z,101973.60
2023-05-09T10:09:44.010Z,101970.60
2023-05-09T10:12:14.768Z,101970.60
2023-05-09T10:14:44.179Z,101971.80
2023-05-09T10:17:16.195Z,101969.80
2023-05-09T10:19:47.922Z,101965.80
2023-05-09T10:22:19.423Z,101965.20
2023-05-09T10:25:14.130Z,101968.40
2023-05-09T10:27:48.084Z,101962.40
2023-05-09T10:30:23.496Z,101954.20
2023-05-09T10:33:07.876Z,101956.60
2023-05-09T10:35:47.667Z,101958.60
2023-05-09T10:38:17.395Z,101962.20
2023-05-09T10:40:48.381Z,101959.40
2023-05-09T10:43:16.807Z,101958.20
2023-05-09T10:45:45.761Z,101955.80
2023-05-09T10:48:14.761Z,101953.80
2023-05-09T10:50:43.726Z,101954.60
2023-05-09T10:53:14.402Z,101951.60
2023-05-09T10:56:02.123Z,101940.60
2023-05-09T10:58:40.822Z,101942.80
2023-05-09T11:01:08.732Z,101953.60
2023-05-09T11:04:11.169Z,101946.40
2023-05-09T11:06:54.580Z,101942.40
2023-05-09T11:09:38.437Z,101941.20
2023-05-09T11:12:09.748Z,101941.80
2023-05-09T11:14:45.927Z,101947.60
2023-05-09T11:17:32.238Z,101937.80
2023-05-09T11:20:06.190Z,101946.80
2023-05-09T11:22:41.459Z,101946.20
2023-05-09T11:25:13.312Z,101936.80
2023-05-09T11:27:48.694Z,101946.60
2023-05-09T11:30:20.083Z,101945.20
2023-05-09T11:32:55.877Z,101942.80
2023-05-09T11:35:27.566Z,101940.80
2023-05-09T11:38:06.098Z,101941.20
2023-05-09T11:40:37.495Z,101946.00
2023-05-09T11:43:09.447Z,101948.60
2023-05-09T11:45:39.223Z,101953.80
2023-05-09T11:48:10.776Z,101959.20
2023-05-09T11:50:38.676Z,101961.00
2023-05-09T11:53:12.801Z,101965.80
2023-05-09T11:55:41.906Z,101961.40
2023-05-09T11:58:09.973Z,101965.40
2023-05-09T12:00:45.535Z,101960.60
2023-05-09T12:03:14.399Z,101963.20
2023-05-09T12:05:42.850Z,101964.00
2023-05-09T12:08:10.754Z,101957.00
2023-05-09T12:10:40.433Z,101951.60
2023-05-09T12:13:12.127Z,101952.80
2023-05-09T12:15:43.202Z,101951.40
2023-05-09T12:18:11.276Z,101954.00
2023-05-09T12:20:51.343Z,101951.40
2023-05-09T12:23:20.865Z,101949.20
2023-05-09T12:25:54.450Z,101942.00
2023-05-09T12:28:27.522Z,101945.00
2023-05-09T12:30:56.962Z,101942.20
2023-05-09T12:33:26.073Z,101937.00
2023-05-09T12:36:12.160Z,101930.80
2023-05-09T12:38:53.930Z,101928.60
2023-05-09T12:41:37.127Z,101930.00
2023-05-09T12:44:10.479Z,101929.60
2023-05-09T12:46:39.418Z,101930.60
2023-05-09T12:49:21.846Z,101933.40
2023-05-09T12:51:51.871Z,101926.80
2023-05-09T12:54:29.174Z,101923.20
2023-05-09T12:56:59.451Z,101921.60
2023-05-09T12:59:33.408Z,101915.00
2023-05-09T13:02:02.026Z,101919.20
2023-05-09T13:04:30.019Z,101913.00
2023-05-09T13:07:00.141Z,101912.00
2023-05-09T13:09:28.198Z,101915.80
2023-05-09T13:11:56.221Z,101909.20
2023-05-09T13:14:24.514Z,101907.40
2023-05-09T13:16:52.447Z,101907.80
2023-05-09T13:19:21.877Z,101898.00
2023-05-09T13:21:51.862Z,101899.00
2023-05-09T13:24:22.200Z,101891.20
2023-05-09T13:26:51.319Z,101896.40
2023-05-09T13:29:20.109Z,101898.20
2023-05-09T13:31:48.024Z,101892.40
2023-05-09T13:34:15.966Z,101890.00
2023-05-09T13:36:43.931Z,101881.60
2023-05-09T13:39:12.024Z,101889.80
2023-05-09T13:41:39.903Z,101888.00
2023-05-09T13:44:08.476Z,101889.00
2023-05-09T13:46:37.317Z,101886.00
2023-05-09T13:49:05.965Z,101882.40
2023-05-09T13:51:33.812Z,101888.60
2023-05-09T13:54:02.884Z,101880.80
2023-05-09T13:56:32.671Z,101882.00
2023-05-09T13:59:00.623Z,101875.00
2023-05-09T14:01:30.113Z,101872.20
2023-05-09T14:04:00.941Z,101866.80
2023-05-09T14:06:30.475Z,101867.20
2023-05-09T14:08:58.411Z,101866.80
2023-05-09T14:11:29.002Z,101869.40
2023-05-09T14:14:02.018Z,101870.40
2023-05-09T14:16:32.515Z,101868.00
2023-05-09T14:19:00.753Z,101864.40
2023-05-09T14:21:29.052Z,101864.00
2023-05-09T14:23:57.641Z,101859.80
2023-05-09T14:26:27.019Z,101852.60
2023-05-09T14:28:56.499Z,101853.00
2023-05-09T14:31:24.639Z,101854.60
2023-05-09T14:33:53.547Z,101854.00
2023-05-09T14:36:21.590Z,101851.00
2023-05-09T14:38:49.423Z,101845.80
2023-05-09T14:41:18.645Z,101842.00
2023-05-09T14:43:48.829Z,101838.60
2023-05-09T14:46:17.469Z,101837.20
2023-05-09T14:48:46.938Z,101834.40
2023-05-09T14:51:14.769Z,101832.20
2023-05-09T14:53:43.288Z,101823.80
2023-05-09T14:56:11.777Z,101827.40
2023-05-09T14:58:39.952Z,101818.00
2023-05-09T15:01:07.813Z,101824.80
2023-05-09T15:03:36.188Z,101820.60
2023-05-09T15:06:04.978Z,101821.00
2023-05-09T15:08:35.947Z,101821.40
2023-05-09T15:11:03.942Z,101822.80
2023-05-09T15:13:31.930Z,101823.20
2023-05-09T15:16:00.759Z,101822.40
2023-05-09T15:18:28.844Z,101826.60
2023-05-09T15:20:59.265Z,101825.60
2023-05-09T15:23:27.703Z,101821.20
2023-05-09T15:25:56.139Z,101821.80
2023-05-09T15:28:25.809Z,101819.00
2023-05-09T15:30:55.696Z,101814.80
2023-05-09T15:33:23.791Z,101815.60
2023-05-09T15:35:58.647Z,101812.00
2023-05-09T15:38:28.594Z,101817.00
2023-05-09T15:40:57.198Z,101805.60
2023-05-09T15:43:25.288Z,101796.80
2023-05-09T15:45:53.203Z,101797.00
2023-05-09T15:48:21.989Z,101796.00
2023-05-09T15:50:49.871Z,101790.00
2023-05-09T15:53:17.903Z,101782.40
2023-05-09T15:55:46.553Z,101776.20
2023-05-09T15:58:16.529Z,101778.60
2023-05-09T16:00:45.575Z,101776.20
2023-05-09T16:03:15.600Z,101769.80
2023-05-09T16:05:43.977Z,101770.40
2023-05-09T16:08:12.899Z,101774.80
2023-05-09T16:10:43.591Z,101775.40
2023-05-09T16:13:11.879Z,101771.40
2023-05-09T16:15:40.935Z,101771.60
2023-05-09T16:18:10.481Z,101768.40
2023-05-09T16:20:38.404Z,101760.20
2023-05-09T16:23:08.127Z,101756.40
2023-05-09T16:25:45.455Z,101757.00
2023-05-09T16:28:13.583Z,101752.20
2023-05-09T16:30:42.154Z,101752.60
2023-05-09T16:33:10.758Z,101749.40
2023-05-09T16:35:40.293Z,101746.20
2023-05-09T16:38:08.162Z,101748.60
2023-05-09T16:40:37.086Z,101746.00
2023-05-09T16:43:07.119Z,101749.00
2023-05-09T16:45:35.090Z,101741.80
2023-05-09T16:48:03.074Z,101739.40
2023-05-09T16:50:30.951Z,101738.00
2023-05-09T16:52:58.738Z,101735.80
2023-05-09T16:55:28.819Z,101731.80
2023-05-09T16:57:56.664Z,101730.00
2023-05-09T17:00:24.716Z,101724.40
2023-05-09T17:02:53.368Z,101727.40
2023-05-09T17:05:21.502Z,101724.80
2023-05-09T17:07:50.614Z,101722.00
2023-05-09T17:10:21.564Z,101728.60
2023-05-09T17:12:50.815Z,101728.20
2023-05-09T17:15:19.293Z,101729.60
2023-05-09T17:17:50.287Z,101729.20
2023-05-09T17:20:25.733Z,101727.60
2023-05-09T17:22:53.655Z,101723.20
2023-05-09T17:25:21.593Z,101726.80
2023-05-09T17:27:49.474Z,101726.20
2023-05-09T17:30:20.591Z,101730.60
2023-05-09T17:32:50.335Z,101727.20
2023-05-09T17:35:20.854Z,101735.00
2023-05-09T17:37:49.266Z,101735.80
2023-05-09T17:40:17.996Z,101730.60
2023-05-09T17:42:46.015Z,101734.00
2023-05-09T17:45:14.359Z,101732.40
2023-05-09T17:47:43.325Z,101730.40
2023-05-09T17:50:17.312Z,101729.40
2023-05-09T17:52:47.589Z,101732.20
2023-05-09T17:55:18.094Z,101733.80
2023-05-09T17:57:47.314Z,101729.60
2023-05-09T18:00:16.796Z,101727.00
2023-05-09T18:02:46.420Z,101728.60
2023-05-09T18:05:14.346Z,101731.80
2023-05-09T18:07:42.623Z,101736.40
2023-05-09T18:10:11.393Z,101730.60
2023-05-09T18:12:39.380Z,101726.80
2023-05-09T18:15:08.277Z,101729.20
2023-05-09T18:17:37.978Z,101732.60
2023-05-09T18:20:12.187Z,101730.60
2023-05-09T18:22:40.418Z,101732.00
2023-05-09T18:25:10.426Z,101727.80
2023-05-09T18:27:40.771Z,101732.40
2023-05-09T18:30:09.706Z,101724.00
2023-05-09T18:32:38.054Z,101727.40
2023-05-09T18:35:10.443Z,101724.80
2023-05-09T18:37:38.806Z,101723.80
2023-05-09T18:40:10.757Z,101723.20
2023-05-09T18:42:38.698Z,101719.80
2023-05-09T18:45:08.789Z,101720.20
2023-05-09T18:47:40.999Z,101725.20
2023-05-09T18:50:10.156Z,101724.40
2023-05-09T18:52:38.785Z,101728.80
2023-05-09T18:55:07.220Z,101733.20
2023-05-09T18:57:35.071Z,101727.20
2023-05-09T19:00:03.628Z,101730.20
2023-05-09T19:02:33.116Z,101733.60
2023-05-09T19:05:06.647Z,101733.40
2023-05-09T19:07:40.516Z,101736.00
2023-05-09T19:10:08.926Z,101734.60
2023-05-09T19:12:37.600Z,101733.00
2023-05-09T19:15:06.980Z,101728.60
2023-05-09T19:17:35.087Z,101726.80
2023-05-09T19:20:04.010Z,101731.20
2023-05-09T19:22:32.853Z,101727.20
2023-05-09T19:25:01.160Z,101722.60
2023-05-09T19:27:29.580Z,101727.80
2023-05-09T19:29:57.622Z,101728.80
2023-05-09T19:32:25.907Z,101724.40
2023-05-09T19:34:53.809Z,101722.40
2023-05-09T19:37:21.699Z,101731.00
2023-05-09T19:39:50.430Z,101730.40
2023-05-09T19:42:19.603Z,101725.00
2023-05-09T19:44:47.773Z,101727.20
2023-05-09T19:47:16.976Z,101728.40
2023-05-09T19:49:45.188Z,101726.60
2023-05-09T19:52:15.974Z,101724.60
2023-05-09T19:54:44.235Z,101721.20
2023-05-09T19:57:13.272Z,101719.20
2023-05-09T19:59:41.930Z,101718.60
2023-05-09T20:02:11.364Z,101715.20
2023-05-09T20:04:39.733Z,101718.80
2023-05-09T20:07:08.135Z,101713.00
2023-05-09T20:09:36.140Z,101707.40
2023-05-09T20:12:04.402Z,101717.80
2023-05-09T20:14:32.716Z,101709.40
2023-05-09T20:17:00.717Z,101709.20
2023-05-09T20:19:28.627Z,101698.00
2023-05-09T20:21:57.446Z,101704.00
2023-05-09T20:24:26.823Z,101702.00
2023-05-09T20:26:55.321Z,101697.00
2023-05-09T20:29:25.240Z,101698.80
2023-05-09T20:31:53.288Z,101695.20
2023-05-09T20:34:22.974Z,101697.00
2023-05-09T20:36:53.887Z,101694.80
2023-05-09T20:39:23.278Z,101693.00
2023-05-09T20:41:55.863Z,101694.60
2023-05-09T20:44:25.081Z,101697.80
2023-05-09T20:46:53.577Z,101697.20
2023-05-09T20:49:24.594Z,101694.20
2023-05-09T20:51:55.445Z,101691.80
2023-05-09T20:54:24.178Z,101690.80
2023-05-09T20:56:56.100Z,101689.00
2023-05-09T20:59:25.094Z,101687.60
2023-05-09T21:01:56.369Z,101685.20
2023-05-09T21:04:25.308Z,101684.60
2023-05-09T21:06:54.075Z,101684.60
2023-05-09T21:09:24.415Z,101686.20
2023-05-09T21:11:53.665Z,101684.60
2023-05-09T21:14:21.498Z,101677.60
2023-05-09T21:16:55.287Z,101677.00
2023-05-09T21:19:23.443Z,101675.00
2023-05-09T21:21:56.250Z,101673.60
2023-05-09T21:24:24.343Z,101671.80
2023-05-09T21:26:52.515Z,101670.20
2023-05-09T21:29:20.799Z,101672.00
2023-05-09T21:31:48.859Z,101670.00
2023-05-09T21:34:17.624Z,101668.60
2023-05-09T21:36:46.001Z,101664.80
2023-05-09T21:39:14.786Z,101668.00
2023-05-09T21:41:43.350Z,101662.00
2023-05-09T21:44:15.366Z,101654.80
2023-05-09T21:46:46.637Z,101658.80
2023-05-09T21:49:17.036Z,101657.40
2023-05-09T21:51:44.979Z,101656.80
2023-05-09T21:54:13.517Z,101659.60
2023-05-09T21:56:42.819Z,101658.40
2023-05-09T21:59:11.221Z,101655.60
2023-05-09T22:01:39.165Z,101659.00
2023-05-09T22:04:08.539Z,101658.60
2023-05-09T22:06:39.234Z,101653.00
2023-05-09T22:09:10.482Z,101657.00
2023-05-09T22:11:38.550Z,101659.40
2023-05-09T22:14:07.981Z,101656.40
2023-05-09T22:16:40.006Z,101656.40
2023-05-09T22:19:10.711Z,101659.20
2023-05-09T22:21:38.650Z,101660.00
2023-05-09T22:24:07.726Z,101663.80
2023-05-09T22:26:35.786Z,101669.00
2023-05-09T22:29:04.730Z,101664.80
2023-05-09T22:31:33.124Z,101665.60
2023-05-09T22:34:01.052Z,101670.40
2023-05-09T22:36:30.370Z,101673.40
2023-05-09T22:39:00.620Z,101672.40
2023-05-09T22:41:28.718Z,101669.40
2023-05-09T22:43:57.759Z,101672.40
2023-05-09T22:46:25.702Z,101674.40
2023-05-09T22:48:53.915Z,101672.20
2023-05-09T22:51:22.929Z,101673.00
2023-05-09T22:53:52.949Z,101675.60
2023-05-09T22:56:20.867Z,101675.60
2023-05-09T22:58:48.786Z,101674.40
2023-05-09T23:01:16.669Z,101672.40
2023-05-09T23:03:45.193Z,101678.60
2023-05-09T23:06:13.756Z,101672.80
2023-05-09T23:08:41.611Z,101671.80
2023-05-09T23:11:11.986Z,101676.20
2023-05-09T23:13:39.879Z,101674.40
2023-05-09T23:16:07.779Z,101673.20
2023-05-09T23:18:37.722Z,101670.20
2023-05-09T23:21:05.878Z,101670.40
2023-05-09T23:23:34.624Z,101670.80
2023-05-09T23:26:02.536Z,101671.20
2023-05-09T23:28:32.570Z,101667.40
2023-05-09T23:31:00.446Z,101663.20
2023-05-09T23:33:29.106Z,101666.40
2023-05-09T23:35:57.427Z,101668.00
2023-05-09T23:38:25.850Z,101667.40
2023-05-09T23:40:58.110Z,101674.20
2023-05-09T23:43:26.062Z,101670.00
2023-05-09T23:45:58.079Z,101669.60
2023-05-09T23:48:26.571Z,101662.60
2023-05-09T23:50:54.354Z,101667.00
2023-05-09T23:53:22.433Z,101669.00
2023-05-09T23:55:51.243Z,101665.80
2023-05-09T23:58:19.689Z,101662.80
