createdAt,value
2018-01-11T00:02:01.141Z,18.70
2018-01-11T00:04:27.601Z,17.10
2018-01-11T00:06:54.079Z,17.50
2018-01-11T00:09:20.586Z,17.62
2018-01-11T00:11:47.048Z,19.30
2018-01-11T00:14:13.474Z,18.00
2018-01-11T00:16:40.682Z,17.92
2018-01-11T00:19:07.163Z,17.65
2018-01-11T00:21:33.886Z,19.65
2018-01-11T00:24:00.379Z,25.93
2018-01-11T00:26:26.888Z,23.92
2018-01-11T00:28:54.103Z,23.55
2018-01-11T00:31:20.578Z,23.02
2018-01-11T00:33:47.050Z,22.23
2018-01-11T00:36:13.528Z,21.45
2018-01-11T00:38:40.730Z,20.90
2018-01-11T00:41:07.210Z,19.40
2018-01-11T00:43:33.687Z,17.90
2018-01-11T00:46:00.155Z,15.90
2018-01-11T00:48:27.661Z,15.60
2018-01-11T00:50:54.139Z,15.48
2018-01-11T00:53:20.623Z,15.10
2018-01-11T00:55:47.122Z,15.23
2018-01-11T00:58:14.348Z,14.30
2018-01-11T01:00:40.816Z,14.27
2018-01-11T01:03:08.037Z,14.57
2018-01-11T01:05:34.537Z,13.82
2018-01-11T01:08:00.995Z,14.43
2018-01-11T01:10:27.516Z,14.43
2018-01-11T01:12:54.003Z,14.45
2018-01-11T01:15:20.508Z,14.85
2018-01-11T01:17:47.692Z,13.85
2018-01-11T01:20:14.178Z,13.98
2018-01-11T01:22:40.644Z,14.30
2018-01-11T01:25:07.117Z,13.10
2018-01-11T01:27:33.580Z,13.65
2018-01-11T01:30:00.051Z,13.45
2018-01-11T01:32:26.553Z,12.80
2018-01-11T01:34:53.005Z,13.43
2018-01-11T01:37:19.481Z,14.00
2018-01-11T01:39:45.937Z,13.77
2018-01-11T01:42:12.440Z,12.70
2018-01-11T01:44:39.614Z,12.50
2018-01-11T01:47:06.802Z,12.20
2018-01-11T01:49:33.271Z,12.32
2018-01-11T01:51:59.803Z,11.70
2018-01-11T01:54:26.991Z,12.20
2018-01-11T01:56:53.475Z,12.50
2018-01-11T01:59:20.224Z,12.40
2018-01-11T02:01:46.699Z,12.68
2018-01-11T02:04:13.176Z,13.40
2018-01-11T02:06:39.670Z,12.50
2018-01-11T02:09:07.822Z,12.57
2018-01-11T02:11:34.326Z,13.02
2018-01-11T02:14:01.576Z,13.02
2018-01-11T02:16:28.019Z,13.93
2018-01-11T02:18:54.477Z,13.00
2018-01-11T02:21:20.925Z,13.25
2018-01-11T02:23:47.417Z,12.60
2018-01-11T02:26:14.638Z,11.70
2018-01-11T02:28:41.100Z,10.88
2018-01-11T02:31:07.580Z,10.65
2018-01-11T02:33:34.049Z,10.38
2018-01-11T02:36:01.298Z,10.23
2018-01-11T02:38:27.761Z,9.50
2018-01-11T02:40:54.221Z,9.70
2018-01-11T02:43:20.685Z,9.60
2018-01-11T02:45:47.158Z,9.80
2018-01-11T02:48:14.343Z,9.88
2018-01-11T02:50:40.809Z,9.48
2018-01-11T02:53:07.291Z,8.82
2018-01-11T02:55:34.574Z,9.50
2018-01-11T02:58:01.026Z,9.38
2018-01-11T03:00:28.475Z,9.02
2018-01-11T03:02:54.903Z,8.70
2018-01-11T03:05:22.155Z,9.02
2018-01-11T03:07:48.698Z,9.02
2018-01-11T03:10:15.212Z,7.90
2018-01-11T03:12:42.483Z,8.70
2018-01-11T03:15:09.711Z,8.27
2018-01-11T03:17:36.209Z,8.80
2018-01-11T03:20:03.489Z,8.43
2018-01-11T03:22:30.763Z,8.02
2018-01-11T03:24:58.037Z,7.70
2018-01-11T03:27:25.231Z,7.78
2018-01-11T03:29:51.768Z,7.72
2018-01-11T03:32:19.044Z,6.87
2018-01-11T03:34:46.208Z,7.72
2018-01-11T03:37:13.409Z,7.50
2018-01-11T03:39:39.872Z,7.70
2018-01-11T03:42:06.401Z,8.20
2018-01-11T03:44:32.865Z,8.32
2018-01-11T03:46:59.415Z,7.87
2018-01-11T03:49:27.154Z,7.90
2018-01-11T03:51:53.623Z,7.95
2018-01-11T03:54:20.109Z,7.90
2018-01-11T03:56:47.340Z,7.50
2018-01-11T03:59:13.838Z,8.48
2018-01-11T04:03:59.573Z,8.55
2018-01-11T04:06:26.083Z,8.57
2018-01-11T04:08:52.538Z,8.43
2018-01-11T04:11:19.217Z,8.05
2018-01-11T04:13:45.705Z,7.97
2018-01-11T04:16:12.158Z,7.78
2018-01-11T04:18:38.652Z,7.65
2018-01-11T04:21:05.131Z,7.30
2018-01-11T04:23:31.582Z,7.45
2018-01-11T04:25:58.023Z,7.60
2018-01-11T04:28:24.503Z,7.50
2018-01-11T04:30:50.987Z,7.60
2018-01-11T04:33:17.447Z,7.22
2018-01-11T04:35:43.944Z,7.40
2018-01-11T04:38:10.404Z,7.50
2018-01-11T04:40:36.908Z,7.68
2018-01-11T04:43:03.383Z,8.70
2018-01-11T04:45:29.926Z,10.63
2018-01-11T04:47:57.162Z,9.05
2018-01-11T04:50:23.651Z,9.90
2018-01-11T04:52:50.855Z,10.98
2018-01-11T04:55:18.141Z,13.45
2018-01-11T04:57:45.400Z,17.45
2018-01-11T05:00:11.892Z,13.05
2018-01-11T05:02:38.352Z,12.25
2018-01-11T05:05:04.832Z,12.05
2018-01-11T05:08:02.095Z,11.35
2018-01-11T05:10:28.546Z,10.00
2018-01-11T05:12:55.081Z,9.88
2018-01-11T05:15:21.595Z,9.60
2018-01-11T05:17:48.058Z,8.80
2018-01-11T05:20:15.285Z,8.75
2018-01-11T05:22:41.774Z,9.40
2018-01-11T05:25:09.003Z,9.35
2018-01-11T05:27:35.505Z,9.70
2018-01-11T05:30:01.955Z,15.27
2018-01-11T05:32:29.175Z,15.48
2018-01-11T05:34:55.654Z,13.40
2018-01-11T05:37:22.206Z,11.25
2018-01-11T05:39:48.770Z,14.45
2018-01-11T05:42:15.234Z,12.80
2018-01-11T05:44:41.738Z,11.05
2018-01-11T05:47:08.942Z,13.40
2018-01-11T05:49:35.419Z,14.70
2018-01-11T05:52:01.915Z,11.85
2018-01-11T05:54:29.147Z,13.02
2018-01-11T05:56:55.619Z,13.73
2018-01-11T05:59:22.084Z,13.87
2018-01-11T06:01:48.556Z,15.50
2018-01-11T06:04:15.800Z,13.55
2018-01-11T06:06:42.252Z,13.45
2018-01-11T06:09:09.490Z,11.52
2018-01-11T06:11:35.950Z,11.60
2018-01-11T06:14:02.425Z,11.10
2018-01-11T06:16:28.909Z,10.85
2018-01-11T06:18:55.441Z,11.68
2018-01-11T06:21:22.112Z,11.30
2018-01-11T06:23:48.698Z,10.60
2018-01-11T06:26:15.364Z,9.68
2018-01-11T06:28:42.001Z,9.48
2018-01-11T06:31:08.634Z,9.10
2018-01-11T06:33:35.168Z,9.20
2018-01-11T06:36:01.807Z,18.27
2018-01-11T06:38:29.161Z,23.05
2018-01-11T06:40:55.797Z,28.12
2018-01-11T06:43:22.434Z,25.67
2018-01-11T06:45:49.072Z,17.77
2018-01-11T06:48:16.474Z,13.15
2018-01-11T06:50:43.062Z,11.35
2018-01-11T06:53:09.701Z,10.70
2018-01-11T06:55:36.337Z,10.55
2018-01-11T06:58:02.973Z,11.43
2018-01-11T07:00:29.614Z,10.60
2018-01-11T07:02:56.247Z,9.77
2018-01-11T07:05:22.855Z,12.10
2018-01-11T07:07:50.238Z,13.65
2018-01-11T07:10:17.592Z,12.50
2018-01-11T07:12:44.126Z,11.80
2018-01-11T07:15:10.764Z,11.52
2018-01-11T07:17:37.299Z,10.27
2018-01-11T07:20:04.877Z,10.38
2018-01-11T07:22:31.492Z,10.18
2018-01-11T07:24:58.132Z,11.10
2018-01-11T07:27:24.768Z,23.20
2018-01-11T07:29:51.406Z,19.10
2018-01-11T07:32:18.656Z,14.40
2018-01-11T07:34:45.294Z,13.87
2018-01-11T07:37:12.032Z,13.05
2018-01-11T07:39:38.672Z,14.32
2018-01-11T07:42:05.923Z,16.10
2018-01-11T07:44:32.457Z,13.18
2018-01-11T07:46:59.097Z,15.07
2018-01-11T07:49:25.833Z,12.05
2018-01-11T07:51:53.185Z,11.40
2018-01-11T07:54:19.926Z,11.35
2018-01-11T07:56:47.280Z,11.80
2018-01-11T07:59:13.916Z,11.07
2018-01-11T08:01:40.554Z,11.10
2018-01-11T08:04:07.907Z,11.70
2018-01-11T08:06:34.545Z,12.48
2018-01-11T08:09:01.181Z,11.70
2018-01-11T08:11:27.819Z,11.50
2018-01-11T08:13:54.455Z,11.05
2018-01-11T08:16:21.095Z,11.20
2018-01-11T08:18:47.730Z,11.88
2018-01-11T08:21:14.366Z,12.90
2018-01-11T08:23:41.820Z,15.85
2018-01-11T08:26:08.563Z,17.75
2018-01-11T08:28:35.609Z,110.43
2018-01-11T08:31:02.247Z,33.38
2018-01-11T08:33:29.081Z,14.57
2018-01-11T08:35:55.827Z,14.57
2018-01-11T08:38:22.764Z,16.40
2018-01-11T08:40:49.408Z,46.63
2018-01-11T08:43:16.238Z,77.78
2018-01-11T08:45:42.876Z,81.07
2018-01-11T08:48:09.611Z,109.05
2018-01-11T08:50:36.265Z,135.45
2018-01-11T08:53:03.085Z,117.47
2018-01-11T08:55:29.537Z,110.00
2018-01-11T08:57:58.576Z,72.62
2018-01-11T09:00:25.888Z,39.03
2018-01-11T09:02:52.622Z,44.35
2018-01-11T09:05:19.456Z,30.12
2018-01-11T09:07:46.818Z,29.97
2018-01-11T09:10:13.966Z,22.75
2018-01-11T09:12:40.707Z,21.17
2018-01-11T09:15:07.959Z,17.90
2018-01-11T09:17:35.415Z,20.17
2018-01-11T09:20:03.076Z,17.02
2018-01-11T09:22:29.815Z,19.20
2018-01-11T09:24:56.452Z,15.32
2018-01-11T09:27:23.090Z,15.80
2018-01-11T09:29:50.634Z,12.40
2018-01-11T09:32:17.284Z,29.50
2018-01-11T09:34:43.924Z,23.17
2018-01-11T09:37:10.752Z,25.55
2018-01-11T09:39:37.609Z,19.40
2018-01-11T09:42:04.447Z,19.15
2018-01-11T09:44:31.083Z,22.30
2018-01-11T09:46:57.804Z,24.90
2018-01-11T09:49:24.664Z,32.08
2018-01-11T09:51:51.404Z,23.40
2018-01-11T09:54:18.144Z,20.00
2018-01-11T09:56:44.811Z,15.00
2018-01-11T09:59:11.517Z,19.92
2018-01-11T10:01:38.361Z,27.73
2018-01-11T10:04:05.102Z,24.30
2018-01-11T10:06:31.738Z,23.80
2018-01-11T10:08:58.572Z,18.02
2018-01-11T10:11:25.524Z,19.02
2018-01-11T10:13:53.084Z,13.02
2018-01-11T10:16:19.823Z,18.15
2018-01-11T10:18:46.561Z,10.40
2018-01-11T10:21:15.044Z,13.02
2018-01-11T10:23:41.581Z,12.73
2018-01-11T10:26:08.213Z,9.97
2018-01-11T10:28:34.849Z,10.80
2018-01-11T10:31:01.488Z,10.90
2018-01-11T10:33:28.842Z,10.32
2018-01-11T10:35:56.790Z,10.70
2018-01-11T10:38:23.446Z,10.50
2018-01-11T10:40:51.005Z,10.90
2018-01-11T10:43:18.565Z,10.60
2018-01-11T10:45:45.201Z,9.98
2018-01-11T10:48:13.170Z,9.82
2018-01-11T10:50:40.728Z,10.30
2018-01-11T10:53:09.532Z,8.98
2018-01-11T10:55:36.090Z,9.83
2018-01-11T10:58:03.466Z,9.88
2018-01-11T11:00:36.161Z,13.13
2018-01-11T11:03:03.540Z,10.70
2018-01-11T11:05:30.723Z,10.45
2018-01-11T11:07:57.176Z,10.77
2018-01-11T11:10:23.694Z,11.95
2018-01-11T11:12:50.152Z,11.80
2018-01-11T11:15:16.610Z,11.60
2018-01-11T11:17:43.080Z,12.40
2018-01-11T11:20:10.288Z,12.18
2018-01-11T11:22:36.771Z,14.80
2018-01-11T11:25:03.383Z,12.57
2018-01-11T11:27:30.657Z,11.00
2018-01-11T11:29:57.931Z,12.73
2018-01-11T11:32:25.659Z,11.50
2018-01-11T11:34:52.176Z,12.90
2018-01-11T11:37:18.732Z,12.60
2018-01-11T11:41:25.540Z,11.38
2018-01-11T11:43:52.012Z,13.57
2018-01-11T11:46:18.453Z,11.80
2018-01-11T11:48:44.929Z,11.40
2018-01-11T11:51:11.383Z,10.50
2018-01-11T11:53:37.839Z,10.00
2018-01-11T11:56:05.037Z,10.67
2018-01-11T11:58:31.567Z,9.55
2018-01-11T12:00:58.121Z,10.87
2018-01-11T12:03:24.597Z,10.48
2018-01-11T12:05:51.101Z,10.88
2018-01-11T12:08:18.324Z,9.80
2018-01-11T12:10:44.844Z,9.90
2018-01-11T12:13:11.293Z,9.25
2018-01-11T12:15:38.497Z,9.70
2018-01-11T12:18:04.976Z,9.20
2018-01-11T12:20:31.480Z,10.57
2018-01-11T12:22:58.706Z,10.10
2018-01-11T12:25:25.919Z,10.18
2018-01-11T12:27:53.126Z,9.60
2018-01-11T12:30:19.616Z,10.38
2018-01-11T12:32:46.067Z,10.90
2018-01-11T12:35:16.211Z,12.40
2018-01-11T12:37:42.689Z,12.13
2018-01-11T12:40:09.866Z,13.80
2018-01-11T12:42:37.153Z,13.32
2018-01-11T12:45:04.893Z,13.60
2018-01-11T12:47:31.398Z,12.80
2018-01-11T12:49:57.978Z,14.40
2018-01-11T12:52:24.618Z,15.57
2018-01-11T12:54:51.895Z,16.90
2018-01-11T12:57:18.451Z,12.82
2018-01-11T12:59:44.872Z,12.63
2018-01-11T13:02:11.328Z,13.30
2018-01-11T13:04:37.921Z,14.70
2018-01-11T13:07:05.294Z,19.45
2018-01-11T13:09:32.544Z,16.62
2018-01-11T13:11:59.022Z,15.00
2018-01-11T13:14:26.301Z,14.30
2018-01-11T13:16:53.575Z,18.42
2018-01-11T13:19:20.235Z,86.63
2018-01-11T13:21:47.509Z,118.50
2018-01-11T13:24:14.748Z,49.13
2018-01-11T13:26:41.217Z,21.08
2018-01-11T13:29:07.640Z,15.95
2018-01-11T13:31:34.840Z,27.13
2018-01-11T13:34:01.358Z,12.65
2018-01-11T13:36:28.089Z,14.02
2018-01-11T13:38:55.124Z,34.03
2018-01-11T13:41:21.613Z,43.55
2018-01-11T13:43:48.836Z,23.80
2018-01-11T13:46:15.330Z,18.27
2018-01-11T13:48:42.594Z,18.05
2018-01-11T13:51:09.058Z,15.20
2018-01-11T13:53:36.351Z,13.90
2018-01-11T13:56:03.605Z,12.77
2018-01-11T13:58:30.362Z,20.77
2018-01-11T14:00:56.949Z,15.50
2018-01-11T14:03:23.509Z,13.50
2018-01-11T14:05:50.026Z,13.30
2018-01-11T14:08:16.531Z,13.10
2018-01-11T14:10:43.043Z,13.00
2018-01-11T14:13:09.636Z,14.07
2018-01-11T14:15:36.194Z,13.85
2018-01-11T14:18:03.572Z,14.10
2018-01-11T14:20:30.957Z,15.80
2018-01-11T14:22:57.616Z,14.27
2018-01-11T14:25:24.167Z,14.50
2018-01-11T14:27:51.544Z,31.00
2018-01-11T14:30:18.105Z,34.35
2018-01-11T14:32:44.662Z,44.47
2018-01-11T14:35:11.322Z,26.27
2018-01-11T14:37:38.596Z,26.00
2018-01-11T14:40:05.837Z,19.55
2018-01-11T14:42:33.825Z,16.90
2018-01-11T14:45:00.293Z,15.30
2018-01-11T14:47:26.795Z,23.17
2018-01-11T14:49:53.332Z,84.57
2018-01-11T14:52:20.811Z,22.92
2018-01-11T14:54:48.086Z,30.10
2018-01-11T14:57:15.324Z,31.75
2018-01-11T14:59:41.850Z,35.40
2018-01-11T15:02:08.317Z,36.88
2018-01-11T15:04:34.777Z,32.40
2018-01-11T15:07:01.291Z,26.33
2018-01-11T15:09:27.760Z,18.40
2018-01-11T15:11:54.278Z,25.30
2018-01-11T15:14:20.862Z,20.17
2018-01-11T15:16:48.150Z,17.15
2018-01-11T15:19:15.206Z,18.37
2018-01-11T15:21:42.581Z,19.48
2018-01-11T15:24:09.959Z,31.62
2018-01-11T15:26:37.245Z,55.38
2018-01-11T15:29:03.737Z,50.53
2018-01-11T15:31:30.195Z,118.27
2018-01-11T15:33:56.665Z,65.40
2018-01-11T15:36:23.186Z,48.03
2018-01-11T15:38:49.676Z,91.68
2018-01-11T15:41:16.157Z,100.95
2018-01-11T15:43:43.406Z,50.12
2018-01-11T15:46:09.876Z,63.35
2018-01-11T15:48:36.343Z,50.67
2018-01-11T15:51:02.892Z,41.20
2018-01-11T15:53:29.419Z,34.80
2018-01-11T15:55:55.907Z,32.30
2018-01-11T15:58:22.400Z,40.33
2018-01-11T16:00:48.886Z,50.00
2018-01-11T16:03:15.450Z,37.25
2018-01-11T16:05:41.940Z,38.65
2018-01-11T16:08:08.435Z,36.65
2018-01-11T16:10:34.899Z,40.13
2018-01-11T16:13:01.376Z,33.30
2018-01-11T16:15:27.852Z,44.53
2018-01-11T16:17:54.332Z,51.22
2018-01-11T16:20:21.509Z,66.00
2018-01-11T16:22:48.752Z,71.90
2018-01-11T16:25:15.273Z,73.97
2018-01-11T16:27:41.777Z,55.30
2018-01-11T16:30:08.297Z,48.15
2018-01-11T16:32:34.765Z,45.75
2018-01-11T16:35:01.261Z,49.88
2018-01-11T16:37:27.718Z,54.93
2018-01-11T16:39:54.212Z,44.83
2018-01-11T16:42:20.767Z,41.83
2018-01-11T16:44:47.268Z,39.40
2018-01-11T16:47:13.768Z,35.28
2018-01-11T16:49:40.235Z,32.50
2018-01-11T16:52:06.709Z,30.62
2018-01-11T16:54:33.553Z,28.03
2018-01-11T16:57:00.052Z,27.37
2018-01-11T16:59:26.537Z,26.10
2018-01-11T17:01:53.017Z,24.40
2018-01-11T17:04:19.464Z,22.13
2018-01-11T17:06:46.834Z,23.40
2018-01-11T17:09:14.046Z,24.17
2018-01-11T17:11:40.580Z,28.45
2018-01-11T17:14:08.569Z,24.70
2018-01-11T17:16:35.115Z,23.00
2018-01-11T17:19:02.370Z,20.27
2018-01-11T17:21:28.959Z,20.00
2018-01-11T17:23:56.263Z,19.37
2018-01-11T17:26:22.917Z,23.40
2018-01-11T17:28:49.433Z,35.05
2018-01-11T17:31:16.088Z,28.60
2018-01-11T17:33:43.019Z,27.77
2018-01-11T17:36:09.672Z,26.73
2018-01-11T17:38:36.205Z,28.80
2018-01-11T17:41:03.036Z,24.70
2018-01-11T17:43:29.785Z,22.37
2018-01-11T17:45:56.820Z,28.85
2018-01-11T17:48:23.676Z,27.13
2018-01-11T17:50:50.316Z,28.27
2018-01-11T17:53:16.954Z,32.33
2018-01-11T17:55:43.793Z,37.20
2018-01-11T17:58:10.429Z,32.67
2018-01-11T18:00:37.254Z,31.35
2018-01-11T18:03:04.114Z,30.12
2018-01-11T18:05:31.466Z,49.88
2018-01-11T18:07:58.312Z,24.80
2018-01-11T18:10:25.048Z,25.17
2018-01-11T18:12:51.985Z,28.05
2018-01-11T18:15:19.636Z,30.20
2018-01-11T18:17:46.377Z,29.97
2018-01-11T18:20:13.136Z,33.13
2018-01-11T18:22:40.062Z,32.67
2018-01-11T18:25:07.022Z,34.28
2018-01-11T18:27:34.989Z,30.50
2018-01-11T18:30:01.727Z,29.05
2018-01-11T18:32:29.285Z,27.90
2018-01-11T18:34:56.156Z,26.23
2018-01-11T18:37:23.129Z,24.05
2018-01-11T18:39:49.914Z,23.38
2018-01-11T18:42:16.760Z,24.55
2018-01-11T18:44:43.379Z,26.15
2018-01-11T18:47:10.014Z,31.12
2018-01-11T18:49:36.671Z,29.60
2018-01-11T18:52:03.359Z,32.30
2018-01-11T18:54:30.747Z,32.47
2018-01-11T18:56:58.008Z,32.67
2018-01-11T18:59:24.750Z,31.60
2018-01-11T19:01:51.390Z,28.63
2018-01-11T19:04:18.030Z,29.08
2018-01-11T19:06:44.681Z,27.65
2018-01-11T19:09:11.283Z,30.40
2018-01-11T19:11:38.640Z,31.02
2018-01-11T19:14:05.175Z,33.10
2018-01-11T19:16:31.723Z,33.97
2018-01-11T19:18:59.078Z,33.95
2018-01-11T19:21:25.630Z,33.30
2018-01-11T19:23:52.195Z,33.28
2018-01-11T19:26:18.784Z,31.90
2018-01-11T19:28:46.069Z,30.73
2018-01-11T19:31:12.672Z,30.17
2018-01-11T19:33:39.459Z,31.37
2018-01-11T19:36:09.453Z,29.50
2018-01-11T19:38:40.409Z,30.48
2018-01-11T19:41:07.142Z,32.85
2018-01-11T19:43:33.752Z,31.55
2018-01-11T19:46:04.456Z,32.53
2018-01-11T19:48:31.207Z,33.53
2018-01-11T19:50:58.405Z,30.83
2018-01-11T19:53:25.415Z,30.35
2018-01-11T19:55:51.983Z,32.65
2018-01-11T19:58:18.514Z,31.92
2018-01-11T20:00:45.318Z,32.60
2018-01-11T20:03:12.530Z,30.98
2018-01-11T20:05:39.134Z,31.43
2018-01-11T20:08:05.607Z,29.73
2018-01-11T20:10:32.233Z,28.02
2018-01-11T20:12:58.747Z,28.98
2018-01-11T20:15:25.283Z,26.97
2018-01-11T20:17:52.620Z,27.27
2018-01-11T20:20:19.997Z,26.48
2018-01-11T20:22:48.130Z,26.85
2018-01-11T20:25:14.886Z,26.23
2018-01-11T20:27:42.224Z,25.92
2018-01-11T20:30:08.905Z,27.58
2018-01-11T20:32:37.193Z,26.77
2018-01-11T20:35:03.725Z,25.63
2018-01-11T20:37:30.650Z,25.25
2018-01-11T20:39:57.251Z,25.65
2018-01-11T20:42:23.754Z,25.50
2018-01-11T20:44:51.004Z,23.73
2018-01-11T20:47:18.295Z,25.35
2018-01-11T20:49:46.761Z,25.60
2018-01-11T20:52:13.766Z,25.40
2018-01-11T20:54:43.039Z,24.02
2018-01-11T20:57:10.955Z,23.85
2018-01-11T20:59:37.611Z,23.40
2018-01-11T21:02:05.812Z,23.85
2018-01-11T21:04:33.641Z,24.20
2018-01-11T21:07:01.178Z,24.67
2018-01-11T21:09:28.102Z,24.05
2018-01-11T21:11:54.761Z,24.20
2018-01-11T21:14:22.243Z,23.83
2018-01-11T21:16:48.953Z,24.05
2018-01-11T21:19:15.734Z,24.33
2018-01-11T21:21:42.357Z,26.25
2018-01-11T21:24:09.416Z,25.50
2018-01-11T21:26:37.383Z,25.50
2018-01-11T21:29:04.226Z,26.67
2018-01-11T21:31:31.552Z,23.70
2018-01-11T21:33:58.521Z,24.30
2018-01-11T21:36:25.864Z,25.95
2018-01-11T21:38:57.534Z,25.40
2018-01-11T21:41:24.580Z,25.17
2018-01-11T21:43:52.219Z,25.00
2018-01-11T21:46:20.720Z,23.42
2018-01-11T21:48:47.566Z,23.45
2018-01-11T21:51:14.814Z,23.12
2018-01-11T21:53:42.576Z,22.30
2018-01-11T21:56:10.135Z,22.60
2018-01-11T21:58:38.105Z,23.12
2018-01-11T22:01:04.933Z,27.33
2018-01-11T22:03:31.685Z,26.77
2018-01-11T22:05:59.123Z,27.30
2018-01-11T22:08:25.777Z,25.40
2018-01-11T22:10:52.518Z,23.87
2018-01-11T22:13:19.974Z,21.77
2018-01-11T22:15:46.708Z,23.47
2018-01-11T22:18:13.351Z,22.27
2018-01-11T22:20:40.193Z,23.10
2018-01-11T22:23:07.035Z,23.08
2018-01-11T22:25:34.497Z,21.80
2018-01-11T22:28:02.460Z,22.50
2018-01-11T22:30:29.808Z,23.35
2018-01-11T22:32:56.844Z,23.10
2018-01-11T22:35:23.598Z,22.60
2018-01-11T22:37:51.566Z,23.08
2018-01-11T22:40:18.615Z,22.55
2018-01-11T22:42:45.764Z,25.10
2018-01-11T22:45:12.507Z,24.80
2018-01-11T22:47:39.857Z,24.17
2018-01-11T22:50:07.415Z,23.33
2018-01-11T22:52:34.369Z,23.55
2018-01-11T22:55:02.200Z,24.10
2018-01-11T22:57:29.684Z,24.65
2018-01-11T22:59:56.304Z,25.77
2018-01-11T23:02:23.184Z,24.58
2018-01-11T23:04:50.051Z,22.95
2018-01-11T23:07:16.741Z,22.55
2018-01-11T23:09:43.785Z,23.23
2018-01-11T23:12:11.449Z,24.23
2018-01-11T23:14:38.292Z,24.35
2018-01-11T23:17:05.093Z,24.23
2018-01-11T23:19:31.573Z,25.98
2018-01-11T23:21:58.990Z,24.00
2018-01-11T23:24:25.760Z,24.87
2018-01-11T23:26:53.418Z,23.15
2018-01-11T23:29:20.857Z,23.52
2018-01-11T23:31:47.617Z,22.60
2018-01-11T23:34:14.173Z,21.87
2018-01-11T23:36:40.990Z,22.30
2018-01-11T23:39:07.530Z,21.90
2018-01-11T23:41:34.986Z,22.40
2018-01-11T23:44:03.158Z,22.40
2018-01-11T23:46:30.818Z,23.02
2018-01-11T23:48:57.871Z,22.85
2018-01-11T23:51:26.553Z,22.80
2018-01-11T23:53:53.804Z,22.90
2018-01-11T23:56:21.260Z,23.90
2018-01-11T23:58:50.332Z,24.10
