createdAt,value
2023-04-24T00:01:54.223Z,35.57
2023-04-24T00:04:45.816Z,34.57
2023-04-24T00:07:34.498Z,34.90
2023-04-24T00:10:23.121Z,34.93
2023-04-24T00:13:11.540Z,35.40
2023-04-24T00:15:59.900Z,35.23
2023-04-24T00:18:49.893Z,33.30
2023-04-24T00:21:38.636Z,34.37
2023-04-24T00:24:27.128Z,34.77
2023-04-24T00:27:15.495Z,35.17
2023-04-24T00:30:04.425Z,34.70
2023-04-24T00:32:52.980Z,35.53
2023-04-24T00:35:42.720Z,34.40
2023-04-24T00:38:32.868Z,33.03
2023-04-24T00:41:21.996Z,34.17
2023-04-24T00:44:10.407Z,33.43
2023-04-24T00:46:59.031Z,34.77
2023-04-24T00:49:47.450Z,35.10
2023-04-24T00:52:38.151Z,34.57
2023-04-24T00:55:27.035Z,34.43
2023-04-24T00:58:15.799Z,35.20
2023-04-24T01:01:08.132Z,34.67
2023-04-24T01:03:57.717Z,35.10
2023-04-24T01:06:46.657Z,33.77
2023-04-24T01:09:37.810Z,34.67
2023-04-24T01:12:26.217Z,34.50
2023-04-24T01:15:14.687Z,34.97
2023-04-24T01:18:05.082Z,35.03
2023-04-24T01:20:56.009Z,34.23
2023-04-24T01:23:47.544Z,35.23
2023-04-24T01:26:36.070Z,35.27
2023-04-24T01:29:24.943Z,35.27
2023-04-24T01:32:13.484Z,34.97
2023-04-24T01:35:02.530Z,35.63
2023-04-24T01:37:51.443Z,34.53
2023-04-24T01:40:41.576Z,35.00
2023-04-24T01:43:30.124Z,33.50
2023-04-24T01:46:20.339Z,35.10
2023-04-24T01:49:08.772Z,33.37
2023-04-24T01:51:57.260Z,35.10
2023-04-24T01:54:45.723Z,34.50
2023-04-24T01:57:36.002Z,34.30
2023-04-24T02:00:25.173Z,34.23
2023-04-24T02:03:15.247Z,34.50
2023-04-24T02:06:03.854Z,34.47
2023-04-24T02:08:53.465Z,34.13
2023-04-24T02:11:41.887Z,35.40
2023-04-24T02:14:31.642Z,34.20
2023-04-24T02:17:20.302Z,33.50
2023-04-24T02:20:09.803Z,34.17
2023-04-24T02:23:00.483Z,33.50
2023-04-24T02:25:49.822Z,33.90
2023-04-24T02:28:39.521Z,34.67
2023-04-24T02:31:29.393Z,33.87
2023-04-24T02:34:17.873Z,34.00
2023-04-24T02:37:06.278Z,34.17
2023-04-24T02:39:55.153Z,33.33
2023-04-24T02:42:43.566Z,35.07
2023-04-24T02:45:32.010Z,34.57
2023-04-24T02:48:22.013Z,34.37
2023-04-24T02:51:10.888Z,33.67
2023-04-24T02:53:59.291Z,34.10
2023-04-24T02:56:47.690Z,33.70
2023-04-24T02:59:36.248Z,34.10
2023-04-24T03:02:24.799Z,34.80
2023-04-24T03:05:14.847Z,34.10
2023-04-24T03:08:03.228Z,33.77
2023-04-24T03:10:51.587Z,34.17
2023-04-24T03:13:39.944Z,34.57
2023-04-24T03:16:28.367Z,34.00
2023-04-24T03:19:17.280Z,34.90
2023-04-24T03:22:20.887Z,34.37
2023-04-24T03:25:10.487Z,34.10
2023-04-24T03:27:59.657Z,33.93
2023-04-24T03:31:00.991Z,34.20
2023-04-24T03:33:53.988Z,33.83
2023-04-24T03:36:42.394Z,33.23
2023-04-24T03:39:32.393Z,33.87
2023-04-24T03:42:20.992Z,33.07
2023-04-24T03:45:16.109Z,34.23
2023-04-24T03:48:09.684Z,33.63
2023-04-24T03:50:58.829Z,34.03
2023-04-24T03:53:47.251Z,33.70
2023-04-24T03:56:41.062Z,32.90
2023-04-24T03:59:29.951Z,34.07
2023-04-24T04:02:40.087Z,33.27
2023-04-24T04:05:28.570Z,33.10
2023-04-24T04:08:16.968Z,34.17
2023-04-24T04:11:05.599Z,33.83
2023-04-24T04:13:55.759Z,33.17
2023-04-24T04:16:44.566Z,33.80
2023-04-24T04:19:33.465Z,32.30
2023-04-24T04:22:21.858Z,32.60
2023-04-24T04:25:14.323Z,33.43
2023-04-24T04:28:03.050Z,33.77
2023-04-24T04:30:54.790Z,33.70
2023-04-24T04:33:43.569Z,32.37
2023-04-24T04:36:32.309Z,32.80
2023-04-24T04:39:29.403Z,32.80
2023-04-24T04:42:41.463Z,32.97
2023-04-24T04:45:30.122Z,33.30
2023-04-24T04:48:42.132Z,32.60
2023-04-24T04:51:32.090Z,32.90
2023-04-24T04:54:20.558Z,33.20
2023-04-24T04:57:09.072Z,32.97
2023-04-24T04:59:58.179Z,33.17
2023-04-24T05:03:09.071Z,33.03
2023-04-24T05:06:09.686Z,32.70
2023-04-24T05:09:00.471Z,33.37
2023-04-24T05:12:14.655Z,32.77
2023-04-24T05:15:11.441Z,33.37
2023-04-24T05:17:59.890Z,32.70
2023-04-24T05:20:48.954Z,32.50
2023-04-24T05:23:38.870Z,32.10
2023-04-24T05:26:27.642Z,32.40
2023-04-24T05:29:20.159Z,30.37
2023-04-24T05:32:08.815Z,32.67
2023-04-24T05:34:57.427Z,32.67
2023-04-24T05:37:46.010Z,32.50
2023-04-24T05:40:36.466Z,33.13
2023-04-24T05:43:24.837Z,30.13
2023-04-24T05:46:13.986Z,32.50
2023-04-24T05:49:03.028Z,33.97
2023-04-24T05:51:53.483Z,33.00
2023-04-24T05:54:41.889Z,32.90
2023-04-24T05:57:33.732Z,32.20
2023-04-24T06:00:26.018Z,32.97
2023-04-24T06:03:21.985Z,33.43
2023-04-24T06:06:10.746Z,31.87
2023-04-24T06:08:59.875Z,33.20
2023-04-24T06:11:49.626Z,34.30
2023-04-24T06:14:39.422Z,32.90
2023-04-24T06:17:40.877Z,32.70
2023-04-24T06:20:29.497Z,32.77
2023-04-24T06:23:17.838Z,32.90
2023-04-24T06:26:06.583Z,33.40
2023-04-24T06:28:55.881Z,33.53
2023-04-24T06:31:45.712Z,33.10
2023-04-24T06:34:35.186Z,32.37
2023-04-24T06:37:23.891Z,33.67
2023-04-24T06:40:12.595Z,33.70
2023-04-24T06:43:01.148Z,33.67
2023-04-24T06:45:49.594Z,33.47
2023-04-24T06:48:39.404Z,32.57
2023-04-24T06:51:28.609Z,33.37
2023-04-24T06:54:17.030Z,33.43
2023-04-24T06:57:05.465Z,32.87
2023-04-24T06:59:53.900Z,33.07
2023-04-24T07:02:42.544Z,33.67
2023-04-24T07:05:32.333Z,32.37
2023-04-24T07:08:21.662Z,33.00
2023-04-24T07:11:10.051Z,33.90
2023-04-24T07:13:58.449Z,33.70
2023-04-24T07:16:47.360Z,34.30
2023-04-24T07:19:37.399Z,34.87
2023-04-24T07:22:27.491Z,33.43
2023-04-24T07:25:15.931Z,33.70
2023-04-24T07:28:05.570Z,33.10
2023-04-24T07:30:55.186Z,34.10
2023-04-24T07:33:43.611Z,34.27
2023-04-24T07:36:33.356Z,33.27
2023-04-24T07:39:23.126Z,33.13
2023-04-24T07:42:12.444Z,34.20
2023-04-24T07:45:01.204Z,33.57
2023-04-24T07:47:49.699Z,33.20
2023-04-24T07:50:38.261Z,37.10
2023-04-24T07:53:26.750Z,33.70
2023-04-24T07:56:16.489Z,34.77
2023-04-24T07:59:04.934Z,34.37
2023-04-24T08:01:53.329Z,33.90
2023-04-24T08:04:41.924Z,34.10
2023-04-24T08:07:30.518Z,34.73
2023-04-24T08:10:18.946Z,34.60
2023-04-24T08:13:08.762Z,35.00
2023-04-24T08:15:58.564Z,34.37
2023-04-24T08:18:46.975Z,35.17
2023-04-24T08:21:35.449Z,35.60
2023-04-24T08:24:24.173Z,34.00
2023-04-24T08:27:12.660Z,35.87
2023-04-24T08:30:02.487Z,34.50
2023-04-24T08:32:51.165Z,35.77
2023-04-24T08:35:39.909Z,34.13
2023-04-24T08:38:28.363Z,34.77
2023-04-24T08:41:17.788Z,32.80
2023-04-24T08:44:07.962Z,34.90
2023-04-24T08:46:59.400Z,35.30
2023-04-24T08:49:50.359Z,33.30
2023-04-24T08:52:38.842Z,34.10
2023-04-24T08:55:27.807Z,34.03
2023-04-24T08:58:16.637Z,34.10
2023-04-24T09:01:05.410Z,33.40
2023-04-24T09:03:55.931Z,34.20
2023-04-24T09:06:44.617Z,34.70
2023-04-24T09:09:33.429Z,32.97
2023-04-24T09:12:22.303Z,33.80
2023-04-24T09:15:11.439Z,34.20
2023-04-24T09:18:00.060Z,34.07
2023-04-24T09:21:03.176Z,34.20
2023-04-24T09:24:00.329Z,33.80
2023-04-24T09:26:48.902Z,33.47
2023-04-24T09:29:37.452Z,32.97
2023-04-24T09:32:27.223Z,33.70
2023-04-24T09:35:17.120Z,32.60
2023-04-24T09:38:06.854Z,33.47
2023-04-24T09:40:55.231Z,34.20
2023-04-24T09:43:43.575Z,33.10
2023-04-24T09:46:33.391Z,34.50
2023-04-24T09:49:24.734Z,34.30
2023-04-24T09:52:13.755Z,33.60
2023-04-24T09:55:03.873Z,33.23
2023-04-24T09:57:53.895Z,32.00
2023-04-24T10:00:42.397Z,32.87
2023-04-24T10:03:32.380Z,33.07
2023-04-24T10:06:21.149Z,33.77
2023-04-24T10:09:12.018Z,33.47
2023-04-24T10:12:03.137Z,34.67
2023-04-24T10:14:52.756Z,34.43
2023-04-24T10:17:42.413Z,32.07
2023-04-24T10:20:31.854Z,33.60
2023-04-24T10:23:21.253Z,34.27
2023-04-24T10:26:11.277Z,33.77
2023-04-24T10:29:01.581Z,34.40
2023-04-24T10:31:50.146Z,34.97
2023-04-24T10:34:38.578Z,33.37
2023-04-24T10:37:28.140Z,33.57
2023-04-24T10:40:20.144Z,34.57
2023-04-24T10:43:12.076Z,33.50
2023-04-24T10:46:06.065Z,34.70
2023-04-24T10:48:56.269Z,34.67
2023-04-24T10:51:49.902Z,34.30
2023-04-24T10:54:39.227Z,34.77
2023-04-24T10:57:30.330Z,34.43
2023-04-24T11:00:21.709Z,33.90
2023-04-24T11:03:26.611Z,34.77
2023-04-24T11:06:15.187Z,35.10
2023-04-24T11:09:07.626Z,35.00
2023-04-24T11:12:06.748Z,35.27
2023-04-24T11:15:03.508Z,34.60
2023-04-24T11:17:58.008Z,34.40
2023-04-24T11:20:48.930Z,34.80
2023-04-24T11:23:38.267Z,33.70
2023-04-24T11:26:33.189Z,33.37
2023-04-24T11:29:22.915Z,35.00
2023-04-24T11:32:26.043Z,34.73
2023-04-24T11:35:17.348Z,35.07
2023-04-24T11:38:23.499Z,34.90
2023-04-24T11:41:13.742Z,34.63
2023-04-24T11:44:02.403Z,35.70
2023-04-24T11:46:50.826Z,35.07
2023-04-24T11:49:39.218Z,34.37
2023-04-24T11:52:27.970Z,34.20
2023-04-24T11:55:28.688Z,34.40
2023-04-24T11:58:17.257Z,33.57
2023-04-24T12:01:06.367Z,33.90
2023-04-24T12:04:02.126Z,34.37
2023-04-24T12:07:03.039Z,34.60
2023-04-24T12:09:57.404Z,34.63
2023-04-24T12:12:48.058Z,34.57
2023-04-24T12:15:36.498Z,34.97
2023-04-24T12:18:25.152Z,33.77
2023-04-24T12:21:22.706Z,34.70
2023-04-24T12:24:11.624Z,35.47
2023-04-24T12:27:02.498Z,35.00
2023-04-24T12:29:56.507Z,34.77
2023-04-24T12:32:45.756Z,34.17
2023-04-24T12:35:36.779Z,35.00
2023-04-24T12:38:26.586Z,33.90
2023-04-24T12:41:15.878Z,34.67
2023-04-24T12:44:04.255Z,33.67
2023-04-24T12:46:54.130Z,35.27
2023-04-24T12:49:42.544Z,34.90
2023-04-24T12:52:32.152Z,35.37
2023-04-24T12:55:20.560Z,34.87
2023-04-24T12:58:09.057Z,35.73
2023-04-24T13:00:57.453Z,34.70
2023-04-24T13:03:47.508Z,35.50
2023-04-24T13:06:36.160Z,35.70
2023-04-24T13:09:24.808Z,36.23
2023-04-24T13:12:13.967Z,36.17
2023-04-24T13:15:02.400Z,36.70
2023-04-24T13:17:52.823Z,36.20
2023-04-24T13:20:43.143Z,37.23
2023-04-24T13:23:31.552Z,35.87
2023-04-24T13:26:20.001Z,35.97
2023-04-24T13:29:08.711Z,36.60
2023-04-24T13:31:57.623Z,35.70
2023-04-24T13:34:46.020Z,35.23
2023-04-24T13:37:35.805Z,34.97
2023-04-24T13:40:24.256Z,35.40
2023-04-24T13:43:12.664Z,35.67
2023-04-24T13:46:03.888Z,34.80
2023-04-24T13:48:52.362Z,35.07
2023-04-24T13:51:41.050Z,35.50
2023-04-24T13:54:30.822Z,36.27
2023-04-24T13:57:19.246Z,36.47
2023-04-24T14:00:11.570Z,36.50
2023-04-24T14:03:00.548Z,36.13
2023-04-24T14:05:49.004Z,37.47
2023-04-24T14:08:37.412Z,36.50
2023-04-24T14:11:28.686Z,36.57
2023-04-24T14:14:17.168Z,37.57
2023-04-24T14:17:05.804Z,36.30
2023-04-24T14:19:57.240Z,36.80
2023-04-24T14:22:45.816Z,37.10
2023-04-24T14:25:34.221Z,37.50
2023-04-24T14:28:24.128Z,40.93
2023-04-24T14:31:12.667Z,36.07
2023-04-24T14:34:01.257Z,37.30
2023-04-24T14:36:49.862Z,36.53
2023-04-24T14:39:38.316Z,36.87
2023-04-24T14:42:26.960Z,37.87
2023-04-24T14:45:16.893Z,34.73
2023-04-24T14:48:05.676Z,36.00
2023-04-24T14:50:54.043Z,36.93
2023-04-24T14:53:42.453Z,37.03
2023-04-24T14:56:31.199Z,36.97
2023-04-24T14:59:19.591Z,37.37
2023-04-24T15:05:04.332Z,35.60
2023-04-24T15:07:52.904Z,36.07
2023-04-24T15:10:41.281Z,37.10
2023-04-24T15:13:29.722Z,36.17
2023-04-24T15:16:18.603Z,36.60
2023-04-24T15:19:08.506Z,35.90
2023-04-24T15:21:56.846Z,36.60
2023-04-24T15:24:45.250Z,36.30
2023-04-24T15:27:42.523Z,35.27
2023-04-24T15:30:31.503Z,35.43
2023-04-24T15:33:19.942Z,36.37
2023-04-24T15:36:10.202Z,35.47
2023-04-24T15:38:58.566Z,36.70
2023-04-24T15:41:46.999Z,36.50
2023-04-24T15:44:35.385Z,36.27
2023-04-24T15:47:23.843Z,35.83
2023-04-24T15:50:14.453Z,36.53
2023-04-24T15:53:04.528Z,34.97
2023-04-24T15:55:53.994Z,35.50
2023-04-24T15:58:42.362Z,36.23
2023-04-24T16:01:31.428Z,36.50
2023-04-24T16:04:19.990Z,35.00
2023-04-24T16:07:08.765Z,35.13
2023-04-24T16:09:58.457Z,36.77
2023-04-24T16:12:46.848Z,35.27
2023-04-24T16:15:36.333Z,35.97
2023-04-24T16:18:24.835Z,36.30
2023-04-24T16:21:13.250Z,35.57
2023-04-24T16:24:01.634Z,37.10
2023-04-24T16:26:51.649Z,35.57
2023-04-24T16:29:40.136Z,36.17
2023-04-24T16:32:28.609Z,36.30
2023-04-24T16:35:17.176Z,34.97
2023-04-24T16:38:05.612Z,33.27
2023-04-24T16:40:53.988Z,33.70
2023-04-24T16:43:43.723Z,33.60
2023-04-24T16:46:32.108Z,33.97
2023-04-24T16:49:20.631Z,35.70
2023-04-24T16:52:09.174Z,33.60
2023-04-24T16:54:57.600Z,34.60
2023-04-24T16:57:45.995Z,34.30
2023-04-24T17:00:36.825Z,33.10
2023-04-24T17:03:25.557Z,32.10
2023-04-24T17:06:14.172Z,33.47
2023-04-24T17:09:02.579Z,31.87
2023-04-24T17:11:51.064Z,32.23
2023-04-24T17:14:39.481Z,33.50
2023-04-24T17:17:29.442Z,31.77
2023-04-24T17:20:22.873Z,31.03
2023-04-24T17:23:13.711Z,32.60
2023-04-24T17:26:02.217Z,33.80
2023-04-24T17:28:50.928Z,32.00
2023-04-24T17:31:39.584Z,30.73
2023-04-24T17:34:29.338Z,31.97
2023-04-24T17:37:19.808Z,30.70
2023-04-24T17:40:10.622Z,31.80
2023-04-24T17:42:59.013Z,34.03
2023-04-24T17:45:47.524Z,31.97
2023-04-24T17:48:36.825Z,31.80
2023-04-24T17:51:27.751Z,29.80
2023-04-24T17:54:18.150Z,31.07
2023-04-24T17:57:06.809Z,29.83
2023-04-24T17:59:55.300Z,30.60
2023-04-24T18:02:43.816Z,30.50
2023-04-24T18:05:33.058Z,29.73
2023-04-24T18:08:22.801Z,31.10
2023-04-24T18:11:11.260Z,30.30
2023-04-24T18:13:59.846Z,31.53
2023-04-24T18:16:48.179Z,30.57
2023-04-24T18:19:36.774Z,30.77
2023-04-24T18:22:25.169Z,28.77
2023-04-24T18:25:15.613Z,30.03
2023-04-24T18:28:04.030Z,28.03
2023-04-24T18:30:52.448Z,28.93
2023-04-24T18:33:40.912Z,29.37
2023-04-24T18:36:29.234Z,27.83
2023-04-24T18:39:17.612Z,30.60
2023-04-24T18:42:07.400Z,29.70
2023-04-24T18:45:01.197Z,29.87
2023-04-24T18:47:50.151Z,29.10
2023-04-24T18:50:40.649Z,29.20
2023-04-24T18:53:29.050Z,28.70
2023-04-24T18:56:17.512Z,29.17
2023-04-24T18:59:07.316Z,29.57
2023-04-24T19:01:55.742Z,28.77
2023-04-24T19:04:44.217Z,28.50
2023-04-24T19:07:32.742Z,28.00
2023-04-24T19:10:21.167Z,28.83
2023-04-24T19:13:09.545Z,28.73
2023-04-24T19:15:59.328Z,28.27
2023-04-24T19:18:47.918Z,28.07
2023-04-24T19:21:36.592Z,28.20
2023-04-24T19:24:26.059Z,28.37
2023-04-24T19:27:14.446Z,27.90
2023-04-24T19:30:02.871Z,29.77
2023-04-24T19:32:52.796Z,27.07
2023-04-24T19:35:41.225Z,27.57
2023-04-24T19:38:29.683Z,26.83
2023-04-24T19:41:18.070Z,26.90
2023-04-24T19:44:06.505Z,26.40
2023-04-24T19:46:54.891Z,28.17
2023-04-24T19:49:44.602Z,26.30
2023-04-24T19:52:32.967Z,26.60
2023-04-24T19:55:21.378Z,27.40
2023-04-24T19:58:09.802Z,26.73
2023-04-24T20:00:58.578Z,26.90
2023-04-24T20:03:47.093Z,26.80
2023-04-24T20:06:36.976Z,26.30
2023-04-24T20:09:25.371Z,26.13
2023-04-24T20:12:13.876Z,27.00
2023-04-24T20:15:02.395Z,26.27
2023-04-24T20:17:50.816Z,26.50
2023-04-24T20:20:41.646Z,26.93
2023-04-24T20:23:31.461Z,27.07
2023-04-24T20:26:19.840Z,26.40
2023-04-24T20:29:08.820Z,26.53
2023-04-24T20:31:57.546Z,25.90
2023-04-24T20:34:46.070Z,25.67
2023-04-24T20:37:35.107Z,25.17
2023-04-24T20:40:24.880Z,25.87
2023-04-24T20:43:13.239Z,25.77
2023-04-24T20:46:01.955Z,25.80
2023-04-24T20:48:50.810Z,26.07
2023-04-24T20:51:39.332Z,26.80
2023-04-24T20:54:27.922Z,25.77
2023-04-24T20:57:17.660Z,26.10
2023-04-24T21:00:08.776Z,25.67
2023-04-24T21:02:57.242Z,25.77
2023-04-24T21:05:45.872Z,23.47
2023-04-24T21:08:34.545Z,24.67
2023-04-24T21:11:22.976Z,24.77
2023-04-24T21:14:12.835Z,23.63
2023-04-24T21:17:01.857Z,25.80
2023-04-24T21:19:50.267Z,24.97
2023-04-24T21:22:38.630Z,25.13
2023-04-24T21:25:27.149Z,25.97
2023-04-24T21:28:16.077Z,24.77
2023-04-24T21:31:05.810Z,25.60
2023-04-24T21:33:54.202Z,23.90
2023-04-24T21:36:42.589Z,25.63
2023-04-24T21:39:30.972Z,25.13
2023-04-24T21:42:19.441Z,25.40
2023-04-24T21:45:08.910Z,24.87
2023-04-24T21:47:59.745Z,25.20
2023-04-24T21:50:48.501Z,24.83
2023-04-24T21:53:36.858Z,25.70
2023-04-24T21:56:25.392Z,31.40
2023-04-24T21:59:14.242Z,24.80
2023-04-24T22:02:02.698Z,24.87
2023-04-24T22:04:53.039Z,26.00
2023-04-24T22:07:41.526Z,24.50
2023-04-24T22:10:29.982Z,24.57
2023-04-24T22:13:18.382Z,25.13
2023-04-24T22:16:07.428Z,25.27
2023-04-24T22:18:56.099Z,24.80
2023-04-24T22:21:45.869Z,23.87
2023-04-24T22:24:34.274Z,24.73
2023-04-24T22:27:22.678Z,23.90
2023-04-24T22:30:11.900Z,24.60
2023-04-24T22:33:00.434Z,24.93
2023-04-24T22:35:48.883Z,23.37
2023-04-24T22:38:38.690Z,23.57
2023-04-24T22:41:27.165Z,24.00
2023-04-24T22:44:15.569Z,25.27
2023-04-24T22:47:07.063Z,24.70
2023-04-24T22:49:57.524Z,24.00
2023-04-24T22:52:45.993Z,24.90
2023-04-24T22:55:36.666Z,23.57
2023-04-24T22:58:25.492Z,24.90
2023-04-24T23:01:13.926Z,25.40
2023-04-24T23:04:02.624Z,24.23
2023-04-24T23:06:51.076Z,24.20
2023-04-24T23:09:39.437Z,24.30
2023-04-24T23:12:29.755Z,24.43
2023-04-24T23:15:18.267Z,25.00
2023-04-24T23:18:06.858Z,23.80
2023-04-24T23:20:55.321Z,24.47
2023-04-24T23:23:43.816Z,24.60
2023-04-24T23:26:32.683Z,24.00
2023-04-24T23:29:23.215Z,24.63
2023-04-24T23:32:11.694Z,24.27
2023-04-24T23:35:00.212Z,23.43
2023-04-24T23:37:48.643Z,24.20
2023-04-24T23:40:37.120Z,24.17
2023-04-24T23:43:26.556Z,23.17
2023-04-24T23:46:16.362Z,23.90
2023-04-24T23:49:05.171Z,23.00
2023-04-24T23:51:53.644Z,24.20
2023-04-24T23:54:42.003Z,25.83
2023-04-24T23:57:30.616Z,23.77
