createdAt,value
2019-02-25T00:00:29.736Z,-2.9
2019-02-25T00:01:29.397Z,-2.9
2019-02-25T00:02:29.427Z,-2.9
2019-02-25T00:03:29.227Z,-2.9
2019-02-25T00:04:29.702Z,-2.9
2019-02-25T00:05:29.237Z,-3.0
2019-02-25T00:06:29.630Z,-3.0
2019-02-25T00:07:29.223Z,-3.0
2019-02-25T00:08:29.655Z,-3.1
2019-02-25T00:09:29.261Z,-3.1
2019-02-25T00:10:29.631Z,-3.2
2019-02-25T00:11:29.186Z,-3.2
2019-02-25T00:12:29.257Z,-3.2
2019-02-25T00:13:29.624Z,-3.2
2019-02-25T00:14:29.177Z,-3.2
2019-02-25T00:15:29.792Z,-3.2
2019-02-25T00:16:30.641Z,-3.2
2019-02-25T00:17:29.222Z,-3.2
2019-02-25T00:18:29.695Z,-3.2
2019-02-25T00:19:30.358Z,-3.2
2019-02-25T00:20:29.657Z,-3.2
2019-02-25T00:21:29.305Z,-3.2
2019-02-25T00:22:29.423Z,-3.2
2019-02-25T00:23:29.227Z,-3.2
2019-02-25T00:24:29.224Z,-3.2
2019-02-25T00:25:29.212Z,-3.2
2019-02-25T00:26:29.251Z,-3.3
2019-02-25T00:27:29.421Z,-3.3
2019-02-25T00:28:29.618Z,-3.4
2019-02-25T00:29:29.264Z,-3.4
2019-02-25T00:30:29.285Z,-3.4
2019-02-25T00:31:29.753Z,-3.4
2019-02-25T00:32:29.401Z,-3.4
2019-02-25T00:33:29.452Z,-3.4
2019-02-25T00:34:29.432Z,-3.4
2019-02-25T00:35:29.276Z,-3.4
2019-02-25T00:36:29.283Z,-3.4
2019-02-25T00:37:29.727Z,-3.4
2019-02-25T00:38:29.505Z,-3.4
2019-02-25T00:39:29.708Z,-3.4
2019-02-25T00:40:29.763Z,-3.4
2019-02-25T00:41:29.269Z,-3.4
2019-02-25T00:42:29.463Z,-3.4
2019-02-25T00:43:29.734Z,-3.4
2019-02-25T00:44:29.468Z,-3.0
2019-02-25T00:45:29.325Z,-3.0
2019-02-25T00:46:30.338Z,-3.0
2019-02-25T00:47:29.267Z,-3.0
2019-02-25T00:48:29.733Z,-3.0
2019-02-25T00:49:30.336Z,-3.1
2019-02-25T00:50:29.487Z,-3.1
2019-02-25T00:51:29.469Z,-3.2
2019-02-25T00:52:29.328Z,-3.2
2019-02-25T00:53:29.495Z,-3.2
2019-02-25T00:54:29.361Z,-3.3
2019-02-25T00:55:29.342Z,-3.3
2019-02-25T00:56:29.482Z,-3.4
2019-02-25T00:57:29.697Z,-3.4
2019-02-25T00:58:29.295Z,-3.4
2019-02-25T00:59:29.303Z,-3.4
2019-02-25T01:00:29.762Z,-3.4
2019-02-25T01:01:29.891Z,-3.5
2019-02-25T01:02:29.335Z,-3.5
2019-02-25T01:03:29.356Z,-3.5
2019-02-25T01:04:30.364Z,-3.4
2019-02-25T01:05:30.022Z,-3.4
2019-02-25T01:06:29.443Z,-3.4
2019-02-25T01:07:29.396Z,-3.4
2019-02-25T01:08:29.349Z,-3.4
2019-02-25T01:09:29.360Z,-3.4
2019-02-25T01:10:29.577Z,-3.4
2019-02-25T01:11:29.399Z,-3.4
2019-02-25T01:12:29.341Z,-3.4
2019-02-25T01:13:30.133Z,-3.4
2019-02-25T01:14:29.601Z,-3.4
2019-02-25T01:15:29.364Z,-3.4
2019-02-25T01:16:29.308Z,-3.4
2019-02-25T01:17:29.306Z,-3.4
2019-02-25T01:18:29.999Z,-3.4
2019-02-25T01:19:29.344Z,-3.4
2019-02-25T01:20:29.378Z,-3.4
2019-02-25T01:21:29.327Z,-3.4
2019-02-25T01:22:30.336Z,-3.4
2019-02-25T01:23:29.348Z,-3.4
2019-02-25T01:24:29.812Z,-3.4
2019-02-25T01:25:29.358Z,-3.4
2019-02-25T01:26:29.549Z,-3.4
2019-02-25T01:27:29.797Z,-3.3
2019-02-25T01:28:29.307Z,-3.3
2019-02-25T01:29:29.493Z,-3.2
2019-02-25T01:30:30.033Z,-3.2
2019-02-25T01:31:30.112Z,-3.2
2019-02-25T01:32:29.537Z,-3.2
2019-02-25T01:33:29.538Z,-3.2
2019-02-25T01:34:29.363Z,-3.3
2019-02-25T01:35:29.389Z,-3.3
2019-02-25T01:36:29.410Z,-3.3
2019-02-25T01:37:29.402Z,-3.4
2019-02-25T01:38:29.496Z,-3.4
2019-02-25T01:39:29.431Z,-3.4
2019-02-25T01:40:29.419Z,-3.4
2019-02-25T01:41:29.392Z,-3.4
2019-02-25T01:42:29.564Z,-3.5
2019-02-25T01:43:29.614Z,-3.5
2019-02-25T01:44:29.798Z,-3.5
2019-02-25T01:45:29.566Z,-3.6
2019-02-25T01:46:29.875Z,-3.6
2019-02-25T01:47:29.680Z,-3.6
2019-02-25T01:48:32.122Z,-3.6
2019-02-25T01:49:29.394Z,-3.6
2019-02-25T01:50:29.839Z,-3.5
2019-02-25T01:51:29.371Z,-3.5
2019-02-25T01:52:29.610Z,-3.4
2019-02-25T01:53:29.600Z,-3.4
2019-02-25T01:54:29.933Z,-3.4
2019-02-25T01:55:29.595Z,-3.4
2019-02-25T01:56:29.847Z,-3.4
2019-02-25T01:57:29.703Z,-3.2
2019-02-25T01:58:29.820Z,-3.2
2019-02-25T01:59:29.415Z,-3.2
2019-02-25T02:00:29.402Z,-2.5
2019-02-25T02:01:29.918Z,-2.5
2019-02-25T02:02:29.596Z,-2.5
2019-02-25T02:03:29.525Z,-2.5
2019-02-25T02:04:29.474Z,-2.5
2019-02-25T02:05:29.615Z,-1.5
2019-02-25T02:06:29.843Z,-1.5
2019-02-25T02:07:29.440Z,-1.8
2019-02-25T02:08:29.953Z,-1.8
2019-02-25T02:09:30.029Z,-1.8
2019-02-25T02:10:29.491Z,-2.0
2019-02-25T02:11:30.026Z,-2.0
2019-02-25T02:12:29.629Z,-2.0
2019-02-25T02:13:30.476Z,-2.0
2019-02-25T02:14:29.635Z,-2.0
2019-02-25T02:15:31.763Z,-2.6
2019-02-25T02:16:29.881Z,-2.6
2019-02-25T02:17:29.521Z,-2.6
2019-02-25T02:18:29.643Z,-2.8
2019-02-25T02:19:30.007Z,-2.8
2019-02-25T02:20:29.648Z,-3.0
2019-02-25T02:21:29.508Z,-3.0
2019-02-25T02:22:29.622Z,-3.0
2019-02-25T02:23:29.932Z,-3.0
2019-02-25T02:24:29.894Z,-3.0
2019-02-25T02:25:39.681Z,-3.0
2019-02-25T02:26:30.838Z,-3.0
2019-02-25T02:27:29.408Z,-3.0
2019-02-25T02:28:29.507Z,-3.0
2019-02-25T02:29:29.663Z,-3.0
2019-02-25T02:30:29.531Z,-3.1
2019-02-25T02:31:29.917Z,-3.1
2019-02-25T02:32:29.688Z,-3.1
2019-02-25T02:33:29.470Z,-3.2
2019-02-25T02:34:29.524Z,-3.2
2019-02-25T02:35:45.713Z,-3.2
2019-02-25T02:36:29.677Z,-3.2
2019-02-25T02:37:29.481Z,-3.2
2019-02-25T02:38:29.768Z,-3.3
2019-02-25T02:39:29.615Z,-3.3
2019-02-25T02:40:29.921Z,-3.4
2019-02-25T02:41:29.637Z,-3.4
2019-02-25T02:42:29.536Z,-3.4
2019-02-25T02:43:29.437Z,-3.4
2019-02-25T02:44:29.888Z,-3.4
2019-02-25T02:45:29.904Z,-3.4
2019-02-25T02:46:29.717Z,-3.5
2019-02-25T02:47:29.508Z,-3.5
2019-02-25T02:48:29.582Z,-3.6
2019-02-25T02:49:29.504Z,-3.6
2019-02-25T02:50:29.541Z,-3.6
2019-02-25T02:51:30.785Z,-3.6
2019-02-25T02:52:29.739Z,-3.6
2019-02-25T02:53:29.506Z,-3.6
2019-02-25T02:54:32.017Z,-3.6
2019-02-25T02:55:30.152Z,-3.6
2019-02-25T02:56:30.090Z,-3.5
2019-02-25T02:57:29.508Z,-3.5
2019-02-25T02:58:29.941Z,-3.5
2019-02-25T02:59:29.535Z,-3.5
2019-02-25T03:00:29.582Z,-3.5
2019-02-25T03:01:29.546Z,-3.6
2019-02-25T03:02:29.716Z,-3.6
2019-02-25T03:03:30.750Z,-3.6
2019-02-25T03:04:29.571Z,-3.6
2019-02-25T03:05:29.565Z,-3.6
2019-02-25T03:06:29.543Z,-3.6
2019-02-25T03:07:29.999Z,-3.6
2019-02-25T03:08:29.687Z,-3.7
2019-02-25T03:09:29.569Z,-3.7
2019-02-25T03:10:29.551Z,-3.7
2019-02-25T03:11:30.575Z,-3.7
2019-02-25T03:12:30.687Z,-3.7
2019-02-25T03:13:29.657Z,-3.8
2019-02-25T03:14:29.728Z,-3.8
2019-02-25T03:15:30.079Z,-3.8
2019-02-25T03:16:29.967Z,-3.8
2019-02-25T03:17:30.813Z,-3.8
2019-02-25T03:18:29.576Z,-3.8
2019-02-25T03:19:29.751Z,-3.7
2019-02-25T03:20:30.278Z,-3.7
2019-02-25T03:21:30.002Z,-3.7
2019-02-25T03:22:29.951Z,-3.7
2019-02-25T03:23:30.017Z,-3.7
2019-02-25T03:24:29.769Z,-3.7
2019-02-25T03:25:29.858Z,-3.7
2019-02-25T03:26:29.558Z,-3.4
2019-02-25T03:27:29.798Z,-3.4
2019-02-25T03:28:29.560Z,-3.4
2019-02-25T03:29:30.224Z,-3.4
2019-02-25T03:30:30.166Z,-3.4
2019-02-25T03:31:30.147Z,-3.4
2019-02-25T03:32:30.115Z,-3.4
2019-02-25T03:33:29.859Z,-3.4
2019-02-25T03:34:30.201Z,-3.6
2019-02-25T03:35:30.135Z,-3.6
2019-02-25T03:36:30.048Z,-3.6
2019-02-25T03:37:30.117Z,-3.6
2019-02-25T03:38:30.044Z,-3.6
2019-02-25T03:39:29.857Z,-3.7
2019-02-25T03:40:29.645Z,-3.7
2019-02-25T03:41:30.404Z,-3.8
2019-02-25T03:42:29.572Z,-3.8
2019-02-25T03:43:29.605Z,-3.8
2019-02-25T03:44:29.774Z,-3.8
2019-02-25T03:45:29.850Z,-3.8
2019-02-25T03:46:31.749Z,-3.8
2019-02-25T03:47:29.629Z,-3.9
2019-02-25T03:48:30.732Z,-3.9
2019-02-25T03:49:29.679Z,-3.9
2019-02-25T03:50:30.045Z,-3.9
2019-02-25T03:51:30.117Z,-3.9
2019-02-25T03:52:29.909Z,-3.8
2019-02-25T03:53:30.114Z,-3.8
2019-02-25T03:54:29.854Z,-3.8
2019-02-25T03:55:29.855Z,-3.8
2019-02-25T03:56:30.839Z,-3.8
2019-02-25T03:57:30.379Z,-3.8
2019-02-25T03:58:29.677Z,-3.8
2019-02-25T03:59:29.700Z,-3.9
2019-02-25T04:00:29.722Z,-3.9
2019-02-25T04:01:29.889Z,-3.9
2019-02-25T04:02:29.817Z,-3.9
2019-02-25T04:03:29.739Z,-3.9
2019-02-25T04:04:30.099Z,-3.9
2019-02-25T04:05:30.937Z,-3.9
2019-02-25T04:06:30.069Z,-3.9
2019-02-25T04:07:29.754Z,-4.1
2019-02-25T04:08:30.124Z,-4.1
2019-02-25T04:09:29.741Z,-4.2
2019-02-25T04:10:30.039Z,-4.2
2019-02-25T04:11:30.141Z,-4.2
2019-02-25T04:12:29.886Z,-4.2
2019-02-25T04:13:30.743Z,-4.2
2019-02-25T04:14:29.645Z,-4.2
2019-02-25T04:15:30.110Z,-4.2
2019-02-25T04:16:29.658Z,-4.2
2019-02-25T04:17:29.716Z,-4.2
2019-02-25T04:18:31.109Z,-4.2
2019-02-25T04:19:29.931Z,-4.2
2019-02-25T04:20:29.682Z,-4.2
2019-02-25T04:21:29.884Z,-4.2
2019-02-25T04:22:29.942Z,-4.2
2019-02-25T04:23:30.171Z,-4.2
2019-02-25T04:24:30.168Z,-4.2
2019-02-25T04:25:29.681Z,-4.3
2019-02-25T04:26:29.912Z,-4.3
2019-02-25T04:27:29.695Z,-4.3
2019-02-25T04:28:30.150Z,-4.3
2019-02-25T04:29:29.737Z,-4.3
2019-02-25T04:30:29.739Z,-4.4
2019-02-25T04:31:29.750Z,-4.4
2019-02-25T04:32:30.661Z,-4.3
2019-02-25T04:33:29.925Z,-4.3
2019-02-25T04:34:29.737Z,-4.3
2019-02-25T04:35:30.249Z,-4.3
2019-02-25T04:36:29.716Z,-4.3
2019-02-25T04:37:30.126Z,-4.3
2019-02-25T04:38:29.684Z,-4.3
2019-02-25T04:39:30.109Z,-4.3
2019-02-25T04:40:30.343Z,-4.4
2019-02-25T04:41:29.915Z,-4.4
2019-02-25T04:42:29.712Z,-4.4
2019-02-25T04:43:30.288Z,-4.4
2019-02-25T04:44:29.753Z,-4.4
2019-02-25T04:45:30.920Z,-4.4
2019-02-25T04:46:29.835Z,-4.4
2019-02-25T04:47:29.917Z,-4.4
2019-02-25T04:48:30.056Z,-4.4
2019-02-25T04:49:29.978Z,-4.4
2019-02-25T04:50:29.817Z,-4.2
2019-02-25T04:51:29.856Z,-4.2
2019-02-25T04:52:30.189Z,-4.2
2019-02-25T04:53:29.843Z,-4.1
2019-02-25T04:54:30.222Z,-4.1
2019-02-25T04:55:29.807Z,-4.2
2019-02-25T04:56:29.832Z,-4.2
2019-02-25T04:57:29.997Z,-4.2
2019-02-25T04:58:29.912Z,-4.2
2019-02-25T04:59:30.342Z,-4.2
2019-02-25T05:00:30.028Z,-4.2
2019-02-25T05:01:29.803Z,-4.2
2019-02-25T05:02:29.891Z,-4.2
2019-02-25T05:03:30.051Z,-4.3
2019-02-25T05:04:29.845Z,-4.3
2019-02-25T05:05:30.301Z,-4.4
2019-02-25T05:06:30.313Z,-4.4
2019-02-25T05:10:47.856Z,-4.4
2019-02-25T05:10:56.840Z,-4.4
2019-02-25T05:11:56.847Z,-4.4
2019-02-25T05:12:57.562Z,-4.4
2019-02-25T05:13:56.706Z,-4.4
2019-02-25T05:14:56.904Z,-4.4
2019-02-25T05:15:57.138Z,-4.3
2019-02-25T05:16:56.930Z,-4.3
2019-02-25T05:17:57.043Z,-4.3
2019-02-25T05:18:56.734Z,-4.2
2019-02-25T05:19:57.090Z,-4.2
2019-02-25T05:20:56.863Z,-4.3
2019-02-25T05:21:57.117Z,-4.3
2019-02-25T05:22:56.733Z,-4.3
2019-02-25T05:23:56.676Z,-4.4
2019-02-25T05:24:57.129Z,-4.4
2019-02-25T05:25:56.710Z,-4.4
2019-02-25T05:26:56.843Z,-4.4
2019-02-25T05:27:56.702Z,-4.4
2019-02-25T05:28:57.913Z,-4.3
2019-02-25T05:29:57.108Z,-4.3
2019-02-25T05:30:56.617Z,-4.3
2019-02-25T05:31:57.170Z,-4.3
2019-02-25T05:32:57.388Z,-4.3
2019-02-25T05:33:56.714Z,-4.2
2019-02-25T05:34:57.095Z,-4.2
2019-02-25T05:35:56.776Z,-4.2
2019-02-25T05:36:57.439Z,-4.2
2019-02-25T05:37:57.054Z,-4.2
2019-02-25T05:38:58.633Z,-4.2
2019-02-25T05:39:56.628Z,-4.2
2019-02-25T05:40:57.627Z,-4.2
2019-02-25T05:42:00.709Z,-4.2
2019-02-25T05:42:57.213Z,-4.2
2019-02-25T05:43:56.838Z,-4.1
2019-02-25T05:45:01.163Z,-4.1
2019-02-25T05:45:56.723Z,-4.1
2019-02-25T05:46:56.885Z,-4.1
2019-02-25T05:47:56.908Z,-4.1
2019-02-25T05:48:56.723Z,-4.2
2019-02-25T05:49:57.375Z,-4.2
2019-02-25T05:50:57.827Z,-4.2
2019-02-25T05:51:57.182Z,-4.2
2019-02-25T05:52:57.183Z,-4.2
2019-02-25T05:53:56.765Z,-4.3
2019-02-25T05:54:57.138Z,-4.3
2019-02-25T05:55:57.241Z,-4.3
2019-02-25T05:56:56.835Z,-4.4
2019-02-25T05:57:56.982Z,-4.4
2019-02-25T05:58:57.181Z,-4.6
2019-02-25T05:59:57.020Z,-4.6
2019-02-25T06:00:57.302Z,-4.6
2019-02-25T06:01:56.997Z,-4.6
2019-02-25T06:02:56.855Z,-4.6
2019-02-25T06:03:56.795Z,-4.6
2019-02-25T06:04:57.271Z,-4.6
2019-02-25T06:05:56.782Z,-4.6
2019-02-25T06:06:57.545Z,-4.6
2019-02-25T06:07:57.294Z,-4.6
2019-02-25T06:08:56.762Z,-4.8
2019-02-25T06:09:58.646Z,-4.8
2019-02-25T06:10:57.276Z,-4.8
2019-02-25T06:11:56.811Z,-4.8
2019-02-25T06:12:57.189Z,-4.8
2019-02-25T06:13:57.827Z,-4.8
2019-02-25T06:14:56.819Z,-4.8
2019-02-25T06:15:57.540Z,-4.8
2019-02-25T06:16:57.672Z,-4.9
2019-02-25T06:17:56.804Z,-4.9
2019-02-25T06:18:56.739Z,-4.9
2019-02-25T06:19:56.761Z,-4.8
2019-02-25T06:20:58.397Z,-4.8
2019-02-25T06:21:56.800Z,-4.6
2019-02-25T06:22:56.843Z,-4.6
2019-02-25T06:23:56.759Z,-4.6
2019-02-25T06:24:57.443Z,-4.5
2019-02-25T06:25:57.509Z,-4.5
2019-02-25T06:26:56.769Z,-4.5
2019-02-25T06:27:56.851Z,-4.5
2019-02-25T06:28:57.001Z,-4.5
2019-02-25T06:29:57.036Z,-4.4
2019-02-25T06:30:57.290Z,-4.4
2019-02-25T06:31:57.042Z,-4.3
2019-02-25T06:32:57.803Z,-4.3
2019-02-25T06:33:57.882Z,-4.3
2019-02-25T06:34:57.786Z,-4.3
2019-02-25T06:35:57.257Z,-4.3
2019-02-25T06:36:57.304Z,-4.3
2019-02-25T06:37:56.890Z,-4.3
2019-02-25T06:38:57.217Z,-4.3
2019-02-25T06:40:07.001Z,-4.2
2019-02-25T06:40:56.747Z,-4.2
2019-02-25T06:41:56.762Z,-4.3
2019-02-25T06:42:56.808Z,-4.3
2019-02-25T06:43:56.875Z,-4.3
2019-02-25T06:44:57.928Z,-4.4
2019-02-25T06:45:57.235Z,-4.4
2019-02-25T06:46:56.814Z,-4.4
2019-02-25T06:47:56.832Z,-4.4
2019-02-25T06:48:57.413Z,-4.4
2019-02-25T06:49:58.423Z,-4.3
2019-02-25T06:50:57.523Z,-4.3
2019-02-25T06:51:59.153Z,-4.3
2019-02-25T06:52:57.842Z,-4.2
2019-02-25T06:53:56.886Z,-4.2
2019-02-25T06:54:57.354Z,-4.2
2019-02-25T06:55:58.256Z,-4.2
2019-02-25T06:56:58.976Z,-4.2
2019-02-25T06:57:57.585Z,-3.9
2019-02-25T06:58:57.911Z,-3.9
2019-02-25T06:59:58.722Z,-3.8
2019-02-25T07:00:57.582Z,-3.8
2019-02-25T07:01:58.205Z,-3.8
2019-02-25T07:02:58.362Z,-3.7
2019-02-25T07:03:58.171Z,-3.7
2019-02-25T07:04:57.811Z,-3.5
2019-02-25T07:05:57.057Z,-3.5
2019-02-25T07:06:56.967Z,-3.5
2019-02-25T07:07:57.005Z,-3.3
2019-02-25T07:08:58.644Z,-3.3
2019-02-25T07:09:56.986Z,-3.2
2019-02-25T07:10:57.364Z,-3.2
2019-02-25T07:11:56.969Z,-3.2
2019-02-25T07:12:56.956Z,-3.0
2019-02-25T07:13:56.909Z,-3.0
2019-02-25T07:14:56.830Z,-3.0
2019-02-25T07:15:57.077Z,-3.0
2019-02-25T07:16:57.365Z,-3.0
2019-02-25T07:17:56.868Z,-2.9
2019-02-25T07:18:56.876Z,-2.9
2019-02-25T07:19:56.990Z,-2.9
2019-02-25T07:20:56.890Z,-2.7
2019-02-25T07:21:56.898Z,-2.7
2019-02-25T07:22:56.935Z,-2.7
2019-02-25T07:23:56.971Z,-2.7
2019-02-25T07:24:57.404Z,-2.7
2019-02-25T07:25:56.943Z,-2.6
2019-02-25T07:26:58.201Z,-2.6
2019-02-25T07:27:58.168Z,-2.6
2019-02-25T07:28:56.943Z,-2.6
2019-02-25T07:29:56.865Z,-2.6
2019-02-25T07:30:58.275Z,-2.4
2019-02-25T07:31:56.926Z,-2.4
2019-02-25T07:32:58.045Z,-2.2
2019-02-25T07:33:57.347Z,-2.2
2019-02-25T07:34:56.921Z,-2.2
2019-02-25T07:35:57.976Z,-2.1
2019-02-25T07:36:56.970Z,-2.1
2019-02-25T07:37:57.080Z,-1.9
2019-02-25T07:38:57.097Z,-1.9
2019-02-25T07:39:57.572Z,-1.9
2019-02-25T07:40:57.351Z,-1.9
2019-02-25T07:41:57.872Z,-1.9
2019-02-25T07:42:56.956Z,-1.8
2019-02-25T07:43:57.813Z,-1.8
2019-02-25T07:44:56.922Z,-1.8
2019-02-25T07:45:57.460Z,-1.8
2019-02-25T07:46:56.925Z,-1.8
2019-02-25T07:47:57.834Z,-1.8
2019-02-25T07:48:56.915Z,-1.6
2019-02-25T07:49:57.931Z,-1.6
2019-02-25T07:50:58.175Z,-1.5
2019-02-25T07:51:57.437Z,-1.5
2019-02-25T07:52:57.197Z,-1.5
2019-02-25T07:58:50.876Z,-1.4
2019-02-25T07:59:03.887Z,-1.4
2019-02-25T08:00:05.040Z,-1.1
2019-02-25T08:01:05.314Z,-1.0
2019-02-25T08:02:04.847Z,-1.0
2019-02-25T08:03:04.990Z,-1.0
2019-02-25T08:04:05.284Z,-0.9
2019-02-25T08:05:04.878Z,-0.9
2019-02-25T08:06:06.511Z,-0.8
2019-02-25T08:07:05.327Z,-0.8
2019-02-25T08:08:04.875Z,-0.8
2019-02-25T08:09:05.018Z,-0.8
2019-02-25T08:10:05.380Z,-0.8
2019-02-25T08:11:05.336Z,-0.3
2019-02-25T08:12:04.863Z,-0.3
2019-02-25T08:13:05.856Z,-0.3
2019-02-25T08:14:06.221Z,0.3
2019-02-25T08:15:04.917Z,0.3
2019-02-25T08:16:04.947Z,0.9
2019-02-25T08:17:04.872Z,0.9
2019-02-25T08:18:05.047Z,0.9
2019-02-25T08:19:04.951Z,1.5
2019-02-25T08:20:05.363Z,1.5
2019-02-25T08:21:05.524Z,2.3
2019-02-25T08:22:05.303Z,2.3
2019-02-25T08:23:05.490Z,2.3
2019-02-25T08:24:05.131Z,3.1
2019-02-25T08:25:06.115Z,3.1
2019-02-25T08:26:05.147Z,3.1
2019-02-25T08:27:05.550Z,3.6
2019-02-25T08:28:05.413Z,3.6
2019-02-25T08:29:05.587Z,4.5
2019-02-25T08:30:05.432Z,4.5
2019-02-25T08:31:05.161Z,4.5
2019-02-25T08:32:04.899Z,5.5
2019-02-25T08:33:05.485Z,5.5
2019-02-25T08:34:05.116Z,6.2
2019-02-25T08:35:04.982Z,6.2
2019-02-25T08:36:05.054Z,6.2
2019-02-25T08:37:05.973Z,6.4
2019-02-25T08:38:06.228Z,6.4
2019-02-25T08:39:04.930Z,6.4
2019-02-25T08:40:05.064Z,6.4
2019-02-25T08:41:05.332Z,6.4
2019-02-25T08:42:04.874Z,6.0
2019-02-25T08:43:04.901Z,6.0
2019-02-25T08:44:04.953Z,6.2
2019-02-25T08:45:05.180Z,6.2
2019-02-25T08:46:05.415Z,6.2
2019-02-25T08:47:05.416Z,6.6
2019-02-25T08:48:04.965Z,6.6
2019-02-25T08:49:04.954Z,6.6
2019-02-25T08:50:05.635Z,6.6
2019-02-25T08:51:57.890Z,6.6
2019-02-25T08:52:06.406Z,6.6
2019-02-25T08:53:06.040Z,7.2
2019-02-25T08:54:05.626Z,6.8
2019-02-25T08:55:05.814Z,6.8
2019-02-25T08:56:05.740Z,6.8
2019-02-25T08:57:05.759Z,7.2
2019-02-25T08:58:05.624Z,7.2
2019-02-25T08:59:05.836Z,7.2
2019-02-25T09:00:05.791Z,7.5
2019-02-25T09:01:06.050Z,7.5
2019-02-25T09:02:05.639Z,7.5
2019-02-25T09:03:06.152Z,7.5
2019-02-25T09:04:05.822Z,7.5
2019-02-25T09:05:05.645Z,8.0
2019-02-25T09:06:07.724Z,8.0
2019-02-25T09:07:06.350Z,8.5
2019-02-25T09:08:06.334Z,8.5
2019-02-25T09:09:05.662Z,8.5
2019-02-25T09:10:05.725Z,8.6
2019-02-25T09:11:13.728Z,8.6
2019-02-25T09:12:05.635Z,8.8
2019-02-25T09:13:05.985Z,8.8
2019-02-25T09:14:06.153Z,8.8
2019-02-25T09:15:06.630Z,9.3
2019-02-25T09:16:06.075Z,9.3
2019-02-25T09:17:05.944Z,9.1
2019-02-25T09:18:05.859Z,9.1
2019-02-25T09:19:06.198Z,9.1
2019-02-25T09:20:05.713Z,9.2
2019-02-25T09:21:08.221Z,9.2
2019-02-25T09:22:06.102Z,9.4
2019-02-25T09:23:05.747Z,9.4
2019-02-25T09:24:05.753Z,9.4
2019-02-25T09:25:05.707Z,9.3
2019-02-25T09:26:05.863Z,9.3
2019-02-25T09:27:05.635Z,9.3
2019-02-25T09:28:05.741Z,9.3
2019-02-25T09:29:05.746Z,9.3
2019-02-25T09:30:05.740Z,9.3
2019-02-25T09:31:05.841Z,9.3
2019-02-25T09:32:05.770Z,9.3
2019-02-25T09:33:05.733Z,9.6
2019-02-25T09:34:05.844Z,9.6
2019-02-25T09:35:05.767Z,10.0
2019-02-25T09:36:06.476Z,10.0
2019-02-25T09:37:05.999Z,10.0
2019-02-25T09:38:06.299Z,10.0
2019-02-25T09:39:05.884Z,10.0
2019-02-25T09:40:05.778Z,10.1
2019-02-25T09:41:05.737Z,10.1
2019-02-25T09:42:07.008Z,10.1
2019-02-25T09:43:06.369Z,10.4
2019-02-25T09:44:06.202Z,10.4
2019-02-25T09:45:06.256Z,10.4
2019-02-25T09:46:05.954Z,10.4
2019-02-25T09:47:06.792Z,10.4
2019-02-25T09:48:07.838Z,10.6
2019-02-25T09:49:05.834Z,10.6
2019-02-25T09:50:06.373Z,10.6
2019-02-25T09:51:05.752Z,10.6
2019-02-25T09:52:05.741Z,10.6
2019-02-25T09:53:07.242Z,10.8
2019-02-25T09:54:06.301Z,10.8
2019-02-25T09:55:06.282Z,10.9
2019-02-25T09:56:05.803Z,10.9
2019-02-25T09:57:05.716Z,10.9
2019-02-25T09:58:05.859Z,10.9
2019-02-25T09:59:05.776Z,10.9
2019-02-25T10:00:05.829Z,10.9
2019-02-25T10:01:06.210Z,11.1
2019-02-25T10:02:07.011Z,11.1
2019-02-25T10:03:05.858Z,10.8
2019-02-25T10:04:05.815Z,10.8
2019-02-25T10:05:05.984Z,10.8
2019-02-25T10:06:05.832Z,11.2
2019-02-25T10:07:05.807Z,11.2
2019-02-25T10:08:06.006Z,11.1
2019-02-25T10:09:05.965Z,11.1
2019-02-25T10:10:06.002Z,11.1
2019-02-25T10:11:05.706Z,11.1
2019-02-25T10:12:06.196Z,11.1
2019-02-25T10:13:05.788Z,11.4
2019-02-25T10:14:05.857Z,11.4
2019-02-25T10:15:05.773Z,11.4
2019-02-25T10:16:06.310Z,11.4
2019-02-25T10:17:06.276Z,11.4
2019-02-25T10:18:05.991Z,11.6
2019-02-25T10:19:06.241Z,11.6
2019-02-25T10:20:05.833Z,11.6
2019-02-25T10:21:05.802Z,12.0
2019-02-25T10:22:05.782Z,12.0
2019-02-25T10:23:05.845Z,12.4
2019-02-25T10:24:05.869Z,12.4
2019-02-25T10:25:06.724Z,12.4
2019-02-25T10:26:06.978Z,12.0
2019-02-25T10:27:05.897Z,12.0
2019-02-25T10:28:06.147Z,12.0
2019-02-25T10:29:05.814Z,12.0
2019-02-25T10:30:06.581Z,12.0
2019-02-25T10:31:05.813Z,11.9
2019-02-25T10:32:06.562Z,11.9
2019-02-25T10:33:05.853Z,11.9
2019-02-25T10:34:07.692Z,11.8
2019-02-25T10:35:05.895Z,11.8
2019-02-25T10:36:05.803Z,12.1
2019-02-25T10:37:06.351Z,12.1
2019-02-25T10:38:06.890Z,12.1
2019-02-25T10:39:06.289Z,12.4
2019-02-25T10:40:06.373Z,12.4
2019-02-25T10:41:06.677Z,12.6
2019-02-25T10:42:06.694Z,12.6
2019-02-25T10:43:06.248Z,12.6
2019-02-25T10:44:06.424Z,13.0
2019-02-25T10:45:06.920Z,13.0
2019-02-25T10:46:06.898Z,12.8
2019-02-25T10:47:06.061Z,12.8
2019-02-25T10:48:06.181Z,12.8
2019-02-25T10:49:11.139Z,13.0
2019-02-25T10:50:07.411Z,13.0
2019-02-25T10:51:07.012Z,13.0
2019-02-25T10:52:06.667Z,13.0
2019-02-25T10:53:06.335Z,13.0
2019-02-25T10:54:06.010Z,12.8
2019-02-25T10:55:06.060Z,12.8
2019-02-25T10:56:06.357Z,13.2
2019-02-25T10:57:06.402Z,13.2
2019-02-25T10:58:07.028Z,13.2
2019-02-25T10:59:06.615Z,13.2
2019-02-25T11:00:07.344Z,13.2
2019-02-25T11:01:07.281Z,13.2
2019-02-25T11:02:06.119Z,12.9
2019-02-25T11:03:06.021Z,12.9
2019-02-25T11:04:06.092Z,12.8
2019-02-25T11:05:06.163Z,12.8
2019-02-25T11:06:06.348Z,12.8
2019-02-25T11:07:07.338Z,12.9
2019-02-25T11:08:07.356Z,12.9
2019-02-25T11:09:07.023Z,13.2
2019-02-25T11:10:06.580Z,13.2
2019-02-25T11:11:05.871Z,13.2
2019-02-25T11:12:06.962Z,13.5
2019-02-25T11:13:05.961Z,13.5
2019-02-25T11:14:07.178Z,13.5
2019-02-25T11:15:07.382Z,13.5
2019-02-25T11:16:05.991Z,13.5
2019-02-25T11:17:05.905Z,14.0
2019-02-25T11:18:05.912Z,14.0
2019-02-25T11:19:08.690Z,13.7
2019-02-25T11:20:07.812Z,13.7
2019-02-25T11:21:08.372Z,13.7
2019-02-25T11:22:07.804Z,13.6
2019-02-25T11:23:05.938Z,13.6
2019-02-25T11:24:06.164Z,13.6
2019-02-25T11:25:05.882Z,13.6
2019-02-25T11:26:06.000Z,13.6
2019-02-25T11:27:07.273Z,13.4
2019-02-25T11:28:07.662Z,13.4
2019-02-25T11:29:07.681Z,13.4
2019-02-25T11:30:06.681Z,13.4
2019-02-25T11:31:06.112Z,13.4
2019-02-25T11:32:08.876Z,13.4
2019-02-25T11:33:06.122Z,13.4
2019-02-25T11:34:07.990Z,13.4
2019-02-25T11:35:06.285Z,14.0
2019-02-25T11:36:05.977Z,14.0
2019-02-25T11:37:06.042Z,13.9
2019-02-25T11:38:06.773Z,13.9
2019-02-25T11:39:06.816Z,13.9
2019-02-25T11:40:07.340Z,13.9
2019-02-25T11:41:07.118Z,13.9
2019-02-25T11:42:07.428Z,14.4
2019-02-25T11:43:08.215Z,14.4
2019-02-25T11:44:05.959Z,14.4
2019-02-25T11:45:06.141Z,14.3
2019-02-25T11:46:06.239Z,14.3
2019-02-25T11:47:06.035Z,14.4
2019-02-25T11:48:06.396Z,14.4
2019-02-25T11:49:06.490Z,14.4
2019-02-25T11:50:06.260Z,14.2
2019-02-25T11:51:06.016Z,14.2
2019-02-25T11:52:06.036Z,14.0
2019-02-25T11:53:06.020Z,14.0
2019-02-25T11:54:06.070Z,14.0
2019-02-25T11:55:06.514Z,13.8
2019-02-25T11:56:07.481Z,13.8
2019-02-25T11:57:06.229Z,14.4
2019-02-25T11:58:06.749Z,14.4
2019-02-25T11:59:06.187Z,14.4
2019-02-25T12:00:06.595Z,14.4
2019-02-25T12:01:06.038Z,14.4
2019-02-25T12:02:06.025Z,14.4
2019-02-25T12:03:08.810Z,14.4
2019-02-25T12:04:05.999Z,14.4
2019-02-25T12:05:06.002Z,14.5
2019-02-25T12:06:05.996Z,14.5
2019-02-25T12:07:06.311Z,14.5
2019-02-25T12:08:06.067Z,14.4
2019-02-25T12:09:05.986Z,14.4
2019-02-25T12:10:06.772Z,14.0
2019-02-25T12:11:08.581Z,14.0
2019-02-25T12:12:06.104Z,14.0
2019-02-25T12:13:06.029Z,14.0
2019-02-25T12:14:06.229Z,14.0
2019-02-25T12:15:06.394Z,14.7
2019-02-25T12:16:06.095Z,14.7
2019-02-25T12:17:06.485Z,14.7
2019-02-25T12:18:06.504Z,14.8
2019-02-25T12:19:06.354Z,14.8
2019-02-25T12:20:06.285Z,14.6
2019-02-25T12:21:06.487Z,14.6
2019-02-25T12:22:06.737Z,14.6
2019-02-25T12:23:06.147Z,14.6
2019-02-25T12:24:06.108Z,14.6
2019-02-25T12:25:06.160Z,14.9
2019-02-25T12:26:06.156Z,14.9
2019-02-25T12:27:06.581Z,14.9
2019-02-25T12:28:06.514Z,15.1
2019-02-25T12:29:10.586Z,15.1
2019-02-25T12:30:06.249Z,15.1
2019-02-25T12:31:06.274Z,14.9
2019-02-25T12:32:06.251Z,14.9
2019-02-25T12:33:06.337Z,14.8
2019-02-25T12:34:06.543Z,14.8
2019-02-25T12:35:06.681Z,14.8
2019-02-25T12:36:06.527Z,15.0
2019-02-25T12:37:08.633Z,15.0
2019-02-25T12:38:06.984Z,15.2
2019-02-25T12:39:06.704Z,15.2
2019-02-25T12:40:09.488Z,15.2
2019-02-25T12:41:06.728Z,15.1
2019-02-25T12:42:06.097Z,15.1
2019-02-25T12:43:06.552Z,15.1
2019-02-25T12:44:06.049Z,15.1
2019-02-25T12:45:06.983Z,15.1
2019-02-25T12:46:06.267Z,15.0
2019-02-25T12:47:07.138Z,15.0
2019-02-25T12:59:05.352Z,15.5
2019-02-25T13:00:04.917Z,15.5
2019-02-25T13:01:04.766Z,15.7
2019-02-25T13:02:06.045Z,15.7
2019-02-25T13:03:05.261Z,15.7
2019-02-25T13:04:04.936Z,15.4
2019-02-25T13:05:04.966Z,15.4
2019-02-25T13:06:04.756Z,15.6
2019-02-25T13:07:04.758Z,15.6
2019-02-25T13:08:04.927Z,15.6
2019-02-25T13:09:04.579Z,15.6
2019-02-25T13:10:04.838Z,15.6
2019-02-25T13:11:04.525Z,15.7
2019-02-25T13:12:05.116Z,15.7
2019-02-25T13:13:07.445Z,15.7
2019-02-25T13:14:04.801Z,16.2
2019-02-25T13:15:12.830Z,16.2
2019-02-25T13:16:04.576Z,16.2
2019-02-25T13:17:06.600Z,16.2
2019-02-25T13:18:04.814Z,16.2
2019-02-25T13:19:04.697Z,16.1
2019-02-25T13:20:05.181Z,16.1
2019-02-25T13:21:06.013Z,16.2
2019-02-25T13:22:06.431Z,16.2
2019-02-25T13:23:04.641Z,16.2
2019-02-25T13:24:06.972Z,16.0
2019-02-25T13:25:07.579Z,16.0
2019-02-25T13:26:07.394Z,16.3
2019-02-25T13:27:05.757Z,16.3
2019-02-25T13:28:04.766Z,16.3
2019-02-25T13:29:05.077Z,16.4
2019-02-25T13:30:05.348Z,16.4
2019-02-25T13:31:05.619Z,16.4
2019-02-25T13:32:04.897Z,16.5
2019-02-25T13:33:04.600Z,16.5
2019-02-25T13:34:04.755Z,16.5
2019-02-25T13:35:04.599Z,16.5
2019-02-25T13:36:05.029Z,16.5
2019-02-25T13:37:05.030Z,16.4
2019-02-25T13:38:04.942Z,16.4
2019-02-25T13:39:05.145Z,16.4