createdAt,value
2018-08-09T00:01:04.461Z,62.60
2018-08-09T00:03:33.648Z,62.60
2018-08-09T00:06:02.833Z,62.30
2018-08-09T00:08:32.422Z,62.50
2018-08-09T00:11:01.590Z,62.20
2018-08-09T00:13:30.809Z,63.10
2018-08-09T00:15:59.977Z,62.90
2018-08-09T00:18:29.337Z,62.90
2018-08-09T00:20:58.508Z,63.00
2018-08-09T00:23:27.683Z,63.30
2018-08-09T00:25:56.841Z,64.00
2018-08-09T00:28:26.049Z,63.90
2018-08-09T00:30:55.212Z,63.30
2018-08-09T00:33:24.384Z,63.40
2018-08-09T00:35:53.540Z,63.50
2018-08-09T00:38:22.729Z,63.40
2018-08-09T00:40:51.907Z,62.80
2018-08-09T00:43:21.085Z,62.90
2018-08-09T00:45:50.285Z,63.70
2018-08-09T00:48:19.477Z,63.20
2018-08-09T00:50:48.721Z,63.10
2018-08-09T00:53:17.872Z,63.00
2018-08-09T00:55:53.657Z,63.20
2018-08-09T00:58:22.837Z,63.10
2018-08-09T01:00:52.053Z,63.40
2018-08-09T01:03:21.204Z,63.70
2018-08-09T01:05:50.389Z,64.00
2018-08-09T01:08:19.540Z,63.90
2018-08-09T01:10:48.766Z,64.00
2018-08-09T01:13:17.945Z,63.50
2018-08-09T01:15:47.127Z,64.00
2018-08-09T01:18:16.312Z,63.90
2018-08-09T01:20:45.497Z,64.30
2018-08-09T01:23:14.750Z,64.70
2018-08-09T01:25:43.920Z,64.60
2018-08-09T01:28:13.109Z,64.50
2018-08-09T01:30:45.288Z,64.80
2018-08-09T01:33:14.484Z,64.60
2018-08-09T01:35:43.677Z,64.70
2018-08-09T01:38:12.877Z,65.60
2018-08-09T01:40:42.061Z,65.00
2018-08-09T01:43:28.357Z,65.70
2018-08-09T01:45:57.536Z,65.70
2018-08-09T01:48:26.756Z,65.10
2018-08-09T01:50:55.921Z,65.20
2018-08-09T01:53:25.097Z,65.20
2018-08-09T01:55:54.272Z,65.70
2018-08-09T01:58:23.449Z,66.30
2018-08-09T02:00:52.633Z,66.40
2018-08-09T02:03:21.789Z,65.90
2018-08-09T02:05:50.962Z,66.30
2018-08-09T02:08:20.121Z,66.30
2018-08-09T02:10:49.289Z,66.70
2018-08-09T02:13:18.450Z,66.50
2018-08-09T02:15:50.660Z,66.90
2018-08-09T02:18:19.825Z,66.80
2018-08-09T02:20:49.053Z,66.00
2018-08-09T02:23:18.206Z,66.50
2018-08-09T02:25:47.392Z,67.00
2018-08-09T02:28:16.569Z,67.30
2018-08-09T02:30:45.717Z,66.70
2018-08-09T02:33:15.101Z,66.80
2018-08-09T02:35:44.344Z,67.30
2018-08-09T02:38:13.588Z,67.80
2018-08-09T02:40:42.771Z,67.10
2018-08-09T02:43:11.931Z,67.10
2018-08-09T02:45:41.104Z,67.30
2018-08-09T02:48:10.257Z,67.40
2018-08-09T02:50:39.444Z,67.00
2018-08-09T02:53:08.605Z,67.10
2018-08-09T02:55:37.790Z,67.50
2018-08-09T02:58:07.197Z,67.50
2018-08-09T03:00:36.401Z,67.10
2018-08-09T03:03:05.873Z,67.10
2018-08-09T03:05:35.045Z,67.10
2018-08-09T03:08:04.236Z,67.10
2018-08-09T03:10:33.406Z,66.80
2018-08-09T03:13:02.630Z,67.30
2018-08-09T03:15:31.797Z,66.90
2018-08-09T03:18:00.981Z,66.60
2018-08-09T03:20:30.165Z,66.60
2018-08-09T03:22:59.452Z,67.00
2018-08-09T03:25:28.681Z,67.10
2018-08-09T03:27:57.857Z,67.50
2018-08-09T03:30:27.038Z,67.30
2018-08-09T03:32:56.217Z,66.90
2018-08-09T03:35:25.381Z,67.10
2018-08-09T03:37:54.547Z,66.90
2018-08-09T03:40:23.721Z,66.50
2018-08-09T03:42:52.906Z,66.80
2018-08-09T03:45:22.063Z,66.50
2018-08-09T03:47:51.261Z,66.70
2018-08-09T03:50:20.417Z,66.60
2018-08-09T03:52:49.618Z,66.30
2018-08-09T03:55:18.796Z,66.70
2018-08-09T03:57:47.980Z,66.90
2018-08-09T04:00:17.144Z,67.10
2018-08-09T04:02:46.331Z,67.30
2018-08-09T04:05:15.507Z,67.60
2018-08-09T04:07:44.725Z,67.60
2018-08-09T04:10:13.901Z,67.80
2018-08-09T04:12:43.103Z,67.60
2018-08-09T04:15:12.674Z,67.00
2018-08-09T04:17:41.833Z,67.00
2018-08-09T04:20:11.009Z,67.00
2018-08-09T04:22:40.189Z,67.00
2018-08-09T04:25:09.641Z,67.20
2018-08-09T04:27:38.805Z,67.30
2018-08-09T04:30:08.021Z,67.50
2018-08-09T04:32:37.200Z,67.50
2018-08-09T04:35:06.364Z,67.60
2018-08-09T04:37:35.590Z,68.30
2018-08-09T04:40:04.777Z,68.30
2018-08-09T04:42:33.937Z,68.40
2018-08-09T04:45:03.104Z,69.00
2018-08-09T04:47:32.269Z,69.20
2018-08-09T04:50:01.460Z,69.00
2018-08-09T04:52:30.624Z,69.30
2018-08-09T04:54:59.781Z,69.60
2018-08-09T04:57:28.982Z,70.70
2018-08-09T04:59:58.164Z,69.80
2018-08-09T05:02:27.341Z,70.40
2018-08-09T05:04:56.506Z,70.10
2018-08-09T05:07:25.665Z,70.10
2018-08-09T05:09:54.921Z,70.10
2018-08-09T05:12:24.102Z,70.40
2018-08-09T05:14:53.245Z,70.40
2018-08-09T05:17:22.473Z,70.90
2018-08-09T05:19:51.671Z,71.10
2018-08-09T05:22:20.825Z,71.60
2018-08-09T05:24:50.005Z,71.90
2018-08-09T05:27:19.513Z,71.50
2018-08-09T05:29:48.740Z,71.60
2018-08-09T05:32:17.908Z,71.60
2018-08-09T05:34:47.617Z,71.70
2018-08-09T05:37:17.007Z,71.60
2018-08-09T05:39:46.198Z,71.90
2018-08-09T05:42:15.374Z,72.00
2018-08-09T05:44:44.812Z,71.60
2018-08-09T05:47:13.982Z,72.30
2018-08-09T05:49:43.141Z,71.90
2018-08-09T05:52:12.365Z,72.20
2018-08-09T05:54:41.513Z,71.70
2018-08-09T05:57:10.691Z,71.80
2018-08-09T05:59:39.872Z,71.90
2018-08-09T06:02:09.077Z,71.50
2018-08-09T06:04:38.523Z,71.70
2018-08-09T06:07:07.705Z,71.70
2018-08-09T06:09:36.913Z,71.40
2018-08-09T06:12:06.100Z,71.60
2018-08-09T06:14:35.272Z,71.40
2018-08-09T06:17:04.441Z,71.30
2018-08-09T06:19:33.592Z,70.40
2018-08-09T06:22:02.981Z,70.40
2018-08-09T06:24:32.148Z,70.80
2018-08-09T06:27:01.468Z,70.80
2018-08-09T06:29:30.637Z,70.00
2018-08-09T06:31:59.809Z,70.40
2018-08-09T06:34:28.986Z,70.10
2018-08-09T06:36:58.165Z,70.10
2018-08-09T06:39:27.345Z,70.60
2018-08-09T06:41:56.536Z,70.00
2018-08-09T06:44:25.717Z,69.70
2018-08-09T06:46:54.888Z,69.60
2018-08-09T06:49:24.048Z,70.30
2018-08-09T06:51:53.225Z,70.30
2018-08-09T06:54:22.397Z,69.30
2018-08-09T06:56:51.555Z,68.20
2018-08-09T06:59:20.729Z,68.00
2018-08-09T07:01:49.893Z,68.30
2018-08-09T07:04:19.060Z,68.40
2018-08-09T07:06:48.237Z,69.00
2018-08-09T07:09:17.401Z,68.10
2018-08-09T07:11:46.658Z,68.50
2018-08-09T07:14:15.812Z,67.30
2018-08-09T07:16:45.325Z,66.80
2018-08-09T07:19:14.500Z,65.80
2018-08-09T07:21:43.662Z,64.60
2018-08-09T07:24:12.849Z,64.30
2018-08-09T07:26:42.029Z,64.70
2018-08-09T07:29:11.245Z,64.50
2018-08-09T07:31:46.773Z,63.60
2018-08-09T07:34:16.264Z,63.70
2018-08-09T07:36:45.431Z,63.10
2018-08-09T07:39:14.603Z,63.10
2018-08-09T07:41:43.797Z,63.10
2018-08-09T07:44:12.964Z,63.30
2018-08-09T07:46:42.116Z,62.00
2018-08-09T07:49:11.300Z,61.30
2018-08-09T07:51:40.471Z,60.80
2018-08-09T07:54:09.637Z,60.90
2018-08-09T07:56:38.809Z,59.50
2018-08-09T07:59:08.021Z,59.30
2018-08-09T08:01:37.205Z,58.20
2018-08-09T08:04:06.377Z,58.10
2018-08-09T08:06:35.558Z,58.20
2018-08-09T08:09:08.141Z,58.50
2018-08-09T08:11:37.306Z,57.80
2018-08-09T08:14:06.590Z,57.00
2018-08-09T08:16:35.746Z,56.40
2018-08-09T08:19:05.201Z,56.20
2018-08-09T08:21:34.373Z,56.60
2018-08-09T08:24:03.574Z,56.60
2018-08-09T08:26:32.910Z,54.80
2018-08-09T08:29:02.057Z,55.40
2018-08-09T08:31:31.246Z,55.40
2018-08-09T08:34:00.514Z,55.20
2018-08-09T08:36:29.697Z,52.90
2018-08-09T08:38:59.185Z,53.80
2018-08-09T08:41:28.427Z,53.50
2018-08-09T08:43:57.517Z,52.60
2018-08-09T08:46:26.709Z,53.70
2018-08-09T08:48:56.182Z,53.50
2018-08-09T08:51:25.363Z,52.40
2018-08-09T08:53:54.527Z,53.60
2018-08-09T08:56:24.314Z,50.30
2018-08-09T08:58:53.668Z,49.90
2018-08-09T09:01:22.828Z,50.50
2018-08-09T09:03:53.006Z,49.40
2018-08-09T09:06:22.183Z,48.60
2018-08-09T09:08:51.387Z,49.40
2018-08-09T09:11:20.549Z,49.20
2018-08-09T09:13:50.557Z,47.70
2018-08-09T09:16:19.693Z,47.00
2018-08-09T09:18:49.190Z,49.60
2018-08-09T09:21:18.345Z,48.70
2018-08-09T09:23:47.501Z,48.00
2018-08-09T09:26:17.316Z,46.70
2018-08-09T09:28:46.495Z,46.10
2018-08-09T09:31:15.634Z,47.00
2018-08-09T09:33:44.965Z,45.90
2018-08-09T09:36:14.162Z,47.00
2018-08-09T09:38:43.321Z,45.20
2018-08-09T09:41:12.485Z,46.60
2018-08-09T09:43:41.637Z,46.80
2018-08-09T09:46:10.797Z,47.90
2018-08-09T09:48:40.400Z,45.60
2018-08-09T09:51:09.577Z,43.90
2018-08-09T09:53:38.733Z,46.00
2018-08-09T09:56:07.907Z,45.10
2018-08-09T09:58:37.080Z,43.80
2018-08-09T10:01:11.545Z,43.70
2018-08-09T10:03:40.892Z,45.00
2018-08-09T10:06:10.112Z,44.70
2018-08-09T10:08:39.319Z,43.40
2018-08-09T10:11:08.857Z,43.70
2018-08-09T10:13:38.061Z,42.80
2018-08-09T10:16:07.213Z,45.30
2018-08-09T10:18:36.704Z,43.10
2018-08-09T10:21:05.917Z,43.00
2018-08-09T10:23:35.078Z,45.40
2018-08-09T10:26:04.249Z,43.40
2018-08-09T10:28:33.425Z,44.30
2018-08-09T10:31:03.637Z,41.80
2018-08-09T10:33:32.838Z,39.80
2018-08-09T10:36:02.039Z,41.00
2018-08-09T10:38:31.208Z,40.80
2018-08-09T10:41:00.410Z,41.00
2018-08-09T10:43:29.568Z,40.90
2018-08-09T10:45:58.776Z,40.80
2018-08-09T10:48:27.941Z,39.60
2018-08-09T10:50:57.118Z,39.40
2018-08-09T10:53:26.301Z,40.10
2018-08-09T10:55:55.517Z,40.20
2018-08-09T10:58:31.274Z,38.90
2018-08-09T11:01:00.471Z,40.80
2018-08-09T11:03:29.674Z,39.80
2018-08-09T11:05:58.845Z,40.10
2018-08-09T11:08:28.258Z,40.60
2018-08-09T11:10:57.436Z,40.70
2018-08-09T11:13:26.622Z,40.30
2018-08-09T11:15:55.813Z,40.20
2018-08-09T11:18:25.333Z,39.70
2018-08-09T11:20:54.513Z,40.00
2018-08-09T11:23:23.674Z,40.90
2018-08-09T11:25:52.842Z,41.00
2018-08-09T11:28:22.046Z,41.00
2018-08-09T11:30:51.189Z,40.00
2018-08-09T11:33:20.386Z,38.70
2018-08-09T11:35:49.560Z,37.10
2018-08-09T11:38:18.725Z,40.40
2018-08-09T11:40:47.897Z,38.90
2018-08-09T11:43:17.077Z,38.70
2018-08-09T11:45:46.385Z,38.30
2018-08-09T11:48:15.701Z,37.00
2018-08-09T11:50:45.122Z,36.10
2018-08-09T11:53:14.522Z,37.30
2018-08-09T11:55:43.685Z,38.80
2018-08-09T11:58:12.869Z,37.90
2018-08-09T12:00:42.430Z,37.50
2018-08-09T12:03:11.636Z,36.80
2018-08-09T12:05:40.780Z,39.20
2018-08-09T12:08:09.974Z,35.40
2018-08-09T12:10:39.161Z,36.00
2018-08-09T12:13:08.383Z,36.10
2018-08-09T12:15:37.549Z,36.80
2018-08-09T12:18:06.825Z,36.90
2018-08-09T12:20:36.329Z,36.00
2018-08-09T12:23:05.542Z,37.50
2018-08-09T12:25:34.717Z,35.60
2018-08-09T12:28:03.882Z,37.00
2018-08-09T12:30:33.073Z,35.60
2018-08-09T12:33:02.281Z,32.60
2018-08-09T12:35:31.466Z,33.50
2018-08-09T12:38:00.670Z,31.80
2018-08-09T12:40:30.173Z,31.80
2018-08-09T12:42:59.341Z,33.60
2018-08-09T12:45:28.616Z,33.10
2018-08-09T12:47:58.079Z,34.50
2018-08-09T12:50:27.240Z,34.30
2018-08-09T12:52:56.409Z,34.40
2018-08-09T12:55:25.584Z,35.20
2018-08-09T12:57:54.796Z,31.50
2018-08-09T13:00:23.955Z,29.50
2018-08-09T13:02:53.149Z,29.80
2018-08-09T13:05:22.359Z,29.50
2018-08-09T13:07:51.534Z,29.40
2018-08-09T13:10:20.690Z,31.50
2018-08-09T13:12:49.849Z,34.60
2018-08-09T13:15:19.070Z,34.60
2018-08-09T13:17:48.233Z,33.20
2018-08-09T13:20:19.417Z,34.00
2018-08-09T13:22:49.689Z,33.90
2018-08-09T13:25:19.316Z,34.10
2018-08-09T13:27:48.976Z,33.00
2018-08-09T13:30:18.200Z,31.80
2018-08-09T13:32:47.338Z,33.40
2018-08-09T13:35:16.490Z,34.30
2018-08-09T13:37:45.662Z,34.50
2018-08-09T13:40:14.842Z,35.20
2018-08-09T13:42:44.408Z,35.70
2018-08-09T13:45:16.586Z,37.70
2018-08-09T13:47:45.752Z,38.60
2018-08-09T13:50:14.926Z,37.00
2018-08-09T13:52:44.550Z,38.00
2018-08-09T13:55:15.301Z,37.90
2018-08-09T13:57:44.811Z,37.60
2018-08-09T14:00:15.049Z,38.20
2018-08-09T14:02:45.500Z,37.80
2018-08-09T14:05:14.690Z,37.50
2018-08-09T14:07:44.383Z,38.70
2018-08-09T14:10:13.783Z,39.90
2018-08-09T14:12:43.237Z,39.70
2018-08-09T14:15:14.632Z,40.90
2018-08-09T14:17:43.845Z,39.40
2018-08-09T14:20:16.273Z,39.10
2018-08-09T14:22:45.448Z,40.10
2018-08-09T14:25:14.777Z,39.40
2018-08-09T14:27:43.982Z,40.40
2018-08-09T14:30:15.237Z,39.20
2018-08-09T14:32:45.139Z,37.60
2018-08-09T14:35:15.889Z,39.00
2018-08-09T14:37:45.804Z,39.30
2018-08-09T14:40:15.951Z,40.50
2018-08-09T14:42:45.412Z,38.90
2018-08-09T14:45:16.498Z,39.50
2018-08-09T14:47:45.711Z,38.90
2018-08-09T14:50:14.837Z,39.80
2018-08-09T14:52:43.997Z,39.70
2018-08-09T14:55:13.868Z,38.40
2018-08-09T14:57:43.357Z,39.10
2018-08-09T15:00:18.477Z,40.70
2018-08-09T15:02:48.103Z,40.10
2018-08-09T15:05:17.717Z,40.00
2018-08-09T15:07:46.916Z,40.10
2018-08-09T15:10:17.233Z,40.10
2018-08-09T15:12:46.674Z,40.60
2018-08-09T15:15:15.824Z,40.50
2018-08-09T15:17:44.989Z,39.80
2018-08-09T15:20:14.773Z,40.80
2018-08-09T15:22:44.570Z,40.70
2018-08-09T15:25:13.818Z,42.20
2018-08-09T15:27:43.019Z,41.70
2018-08-09T15:30:19.948Z,40.50
2018-08-09T15:32:49.431Z,40.20
2018-08-09T15:35:18.670Z,41.80
2018-08-09T15:37:47.879Z,40.80
2018-08-09T15:40:17.008Z,40.70
2018-08-09T15:42:46.323Z,40.70
2018-08-09T15:45:16.250Z,41.10
2018-08-09T15:47:45.494Z,41.50
2018-08-09T15:50:17.789Z,40.40
2018-08-09T15:52:47.005Z,40.80
2018-08-09T15:55:17.631Z,41.20
2018-08-09T15:57:47.149Z,40.90
2018-08-09T16:00:21.470Z,39.90
2018-08-09T16:02:50.669Z,40.50
2018-08-09T16:05:19.837Z,40.50
2018-08-09T16:07:49.061Z,40.30
2018-08-09T16:10:18.648Z,40.70
2018-08-09T16:12:49.096Z,40.90
2018-08-09T16:15:19.421Z,41.20
2018-08-09T16:17:49.412Z,43.20
2018-08-09T16:20:18.572Z,44.00
2018-08-09T16:22:47.750Z,44.00
2018-08-09T16:25:18.569Z,43.30
2018-08-09T16:27:49.008Z,43.70
2018-08-09T16:30:22.081Z,43.80
2018-08-09T16:32:51.400Z,45.70
2018-08-09T16:35:20.725Z,45.60
2018-08-09T16:37:50.090Z,45.00
2018-08-09T16:40:25.050Z,46.40
2018-08-09T16:42:54.546Z,48.30
2018-08-09T16:45:24.860Z,48.90
2018-08-09T16:47:55.089Z,48.70
2018-08-09T16:50:25.431Z,48.70
2018-08-09T16:52:54.842Z,49.80
2018-08-09T16:55:25.147Z,47.30
2018-08-09T16:57:54.321Z,48.00
2018-08-09T17:00:24.933Z,48.80
2018-08-09T17:02:55.308Z,49.00
2018-08-09T17:05:26.334Z,49.40
2018-08-09T17:07:55.555Z,51.30
2018-08-09T17:10:25.610Z,50.90
2018-08-09T17:12:54.793Z,50.90
2018-08-09T17:15:27.284Z,51.70
2018-08-09T17:17:57.625Z,51.70
2018-08-09T17:20:30.519Z,52.50
2018-08-09T17:23:01.126Z,52.10
2018-08-09T17:25:30.400Z,50.70
2018-08-09T17:27:59.626Z,50.90
2018-08-09T17:30:29.362Z,51.40
2018-08-09T17:32:59.469Z,50.90
2018-08-09T17:35:28.690Z,50.90
2018-08-09T17:37:57.869Z,49.80
2018-08-09T17:40:30.250Z,48.30
2018-08-09T17:43:00.230Z,50.00
2018-08-09T17:45:31.641Z,50.40
2018-08-09T17:48:01.292Z,50.10
2018-08-09T17:50:30.496Z,51.20
2018-08-09T17:53:02.732Z,51.60
2018-08-09T17:55:32.930Z,52.10
2018-08-09T17:58:02.104Z,51.90
2018-08-09T18:00:32.814Z,52.70
2018-08-09T18:03:01.981Z,53.40
2018-08-09T18:05:31.149Z,53.40
2018-08-09T18:08:00.524Z,53.20
2018-08-09T18:10:32.368Z,54.00
2018-08-09T18:13:01.550Z,54.50
2018-08-09T18:15:31.413Z,55.50
2018-08-09T18:18:01.618Z,56.30
2018-08-09T18:20:38.525Z,58.00
2018-08-09T18:23:08.206Z,59.20
2018-08-09T18:25:37.420Z,59.40
2018-08-09T18:28:06.804Z,60.10
2018-08-09T18:30:36.030Z,61.70
2018-08-09T18:33:05.233Z,62.50
2018-08-09T18:35:34.521Z,63.30
2018-08-09T18:38:03.705Z,64.60
2018-08-09T18:40:32.909Z,65.80
2018-08-09T18:43:02.101Z,67.80
2018-08-09T18:45:31.333Z,69.90
2018-08-09T18:48:00.531Z,69.20
2018-08-09T18:50:30.576Z,69.30
2018-08-09T18:52:59.857Z,69.40
2018-08-09T18:55:29.092Z,70.90
2018-08-09T18:57:58.318Z,71.50
2018-08-09T19:00:29.161Z,70.40
2018-08-09T19:02:58.573Z,71.70
2018-08-09T19:05:28.040Z,71.90
2018-08-09T19:07:57.433Z,72.00
2018-08-09T19:10:29.403Z,72.40
2018-08-09T19:12:58.801Z,73.00
2018-08-09T19:15:28.289Z,73.70
2018-08-09T19:17:57.537Z,74.60
2018-08-09T19:20:29.535Z,75.80
2018-08-09T19:22:59.587Z,75.60
2018-08-09T19:25:28.789Z,75.70
2018-08-09T19:27:58.275Z,75.70
2018-08-09T19:30:29.024Z,76.00
2018-08-09T19:32:58.297Z,75.40
2018-08-09T19:35:27.541Z,75.10
2018-08-09T19:37:56.726Z,76.00
2018-08-09T19:40:28.417Z,76.10
2018-08-09T19:42:57.681Z,76.00
2018-08-09T19:45:27.098Z,75.50
2018-08-09T19:47:56.367Z,75.20
2018-08-09T19:50:26.077Z,74.60
2018-08-09T19:52:55.297Z,75.90
2018-08-09T19:55:25.809Z,76.30
2018-08-09T19:57:55.155Z,77.10
2018-08-09T20:00:28.093Z,77.50
2018-08-09T20:02:57.331Z,78.20
2018-08-09T20:05:26.480Z,77.30
2018-08-09T20:07:55.873Z,77.30
2018-08-09T20:10:25.066Z,78.10
2018-08-09T20:12:54.265Z,78.10
2018-08-09T20:15:24.505Z,77.60
2018-08-09T20:17:53.736Z,75.20
2018-08-09T20:20:24.417Z,73.50
2018-08-09T20:22:53.712Z,72.00
2018-08-09T20:25:22.826Z,70.80
2018-08-09T20:27:51.997Z,69.20
2018-08-09T20:30:52.957Z,68.80
2018-08-09T20:33:22.213Z,70.20
2018-08-09T20:35:51.423Z,69.50
2018-08-09T20:38:20.668Z,69.00
2018-08-09T20:40:49.894Z,67.10
2018-08-09T20:43:19.125Z,67.80
2018-08-09T20:45:48.356Z,68.70
2018-08-09T20:48:17.521Z,69.20
2018-08-09T20:50:46.718Z,69.40
2018-08-09T20:53:15.978Z,69.10
2018-08-09T20:55:45.154Z,67.40
2018-08-09T20:58:14.322Z,68.60
2018-08-09T21:00:43.488Z,69.80
2018-08-09T21:03:12.827Z,69.40
2018-08-09T21:05:42.010Z,68.80
2018-08-09T21:08:11.207Z,68.50
2018-08-09T21:10:40.373Z,68.60
2018-08-09T21:13:09.603Z,68.70
2018-08-09T21:15:38.819Z,69.40
2018-08-09T21:18:08.656Z,69.80
2018-08-09T21:20:37.844Z,69.40
2018-08-09T21:23:07.053Z,69.90
2018-08-09T21:25:36.217Z,69.70
2018-08-09T21:28:05.434Z,68.00
2018-08-09T21:30:34.696Z,68.20
2018-08-09T21:33:04.000Z,68.40
2018-08-09T21:35:33.181Z,68.70
2018-08-09T21:38:02.361Z,68.30
2018-08-09T21:40:31.518Z,67.80
2018-08-09T21:43:00.684Z,68.40
2018-08-09T21:45:29.857Z,68.70
2018-08-09T21:47:59.038Z,69.20
2018-08-09T21:50:28.221Z,69.20
2018-08-09T21:52:57.458Z,70.00
2018-08-09T21:55:26.634Z,70.00
2018-08-09T21:57:55.856Z,70.20
2018-08-09T22:01:03.844Z,70.40
2018-08-09T22:03:36.369Z,70.70
2018-08-09T22:06:10.886Z,70.70
2018-08-09T22:08:45.234Z,70.50
2018-08-09T22:11:19.617Z,70.30
2018-08-09T22:13:53.990Z,70.80
2018-08-09T22:16:28.444Z,71.10
2018-08-09T22:19:02.877Z,71.00
2018-08-09T22:21:37.297Z,71.20
2018-08-09T22:24:06.527Z,71.20
2018-08-09T22:26:35.736Z,71.90
2018-08-09T22:29:04.909Z,71.90
2018-08-09T22:31:34.082Z,70.50
2018-08-09T22:34:03.252Z,70.40
2018-08-09T22:36:32.401Z,70.70
2018-08-09T22:39:01.624Z,69.80
2018-08-09T22:41:30.777Z,68.90
2018-08-09T22:43:59.981Z,68.50
2018-08-09T22:46:29.167Z,69.10
2018-08-09T22:48:58.357Z,68.50
2018-08-09T22:51:28.691Z,67.00
2018-08-09T22:53:57.891Z,67.40
2018-08-09T22:56:27.053Z,67.80
2018-08-09T22:58:56.246Z,67.00
2018-08-09T23:01:25.429Z,67.30
2018-08-09T23:03:54.625Z,67.80
2018-08-09T23:06:23.827Z,67.60
2018-08-09T23:08:52.993Z,67.90
2018-08-09T23:11:22.181Z,68.30
2018-08-09T23:13:50.404Z,69.20
2018-08-09T23:16:19.602Z,70.10
2018-08-09T23:18:48.807Z,70.80
2018-08-09T23:21:18.001Z,71.40
2018-08-09T23:23:47.190Z,72.00
2018-08-09T23:26:16.361Z,72.80
2018-08-09T23:28:45.546Z,72.90
2018-08-09T23:31:14.708Z,72.30
2018-08-09T23:33:43.934Z,72.60
2018-08-09T23:36:13.130Z,73.20
2018-08-09T23:38:42.289Z,72.90
2018-08-09T23:41:11.463Z,73.40
2018-08-09T23:43:40.654Z,74.50
2018-08-09T23:46:09.852Z,75.30
2018-08-09T23:48:39.025Z,76.40
2018-08-09T23:51:08.228Z,77.30
2018-08-09T23:53:37.426Z,77.90
2018-08-09T23:56:06.846Z,78.70
2018-08-09T23:58:36.053Z,79.60
