createdAt,value
2023-01-09T01:06:22.810Z,94881.53
2023-01-09T01:45:38.663Z,94895.88
2023-01-09T02:28:36.673Z,94830.84
2023-01-09T02:32:24.169Z,94740.91
2023-01-09T02:39:24.378Z,94817.75
2023-01-09T02:46:13.382Z,94826.94
2023-01-09T02:49:19.758Z,94753.34
2023-01-09T02:56:05.717Z,94837.81
2023-01-09T03:03:19.072Z,94856.25
2023-01-09T03:37:40.757Z,94758.94
2023-01-09T03:53:59.794Z,94764.63
2023-01-09T03:56:29.263Z,94810.88
2023-01-09T03:58:58.275Z,94819.03
2023-01-09T04:01:29.164Z,94755.31
2023-01-09T04:03:58.383Z,94765.19
2023-01-09T04:06:28.101Z,94764.16
2023-01-09T04:08:57.398Z,94795.06
2023-01-09T04:11:27.050Z,94777.38
2023-01-09T04:13:56.309Z,94760.63
2023-01-09T04:16:25.539Z,94864.16
2023-01-09T04:18:59.618Z,94838.25
2023-01-09T04:31:59.439Z,94827.81
2023-01-09T04:41:47.042Z,94863.88
2023-01-09T04:44:17.040Z,94826.44
2023-01-09T04:46:46.330Z,94846.31
2023-01-09T04:49:16.036Z,94839.66
2023-01-09T04:51:46.315Z,94876.47
2023-01-09T04:54:16.591Z,94861.06
2023-01-09T04:56:45.408Z,94840.50
2023-01-09T04:59:15.225Z,94892.03
2023-01-09T05:01:45.187Z,94832.75
2023-01-09T05:04:14.588Z,94883.69
2023-01-09T05:06:43.767Z,94871.72
2023-01-09T05:09:14.213Z,94882.19
2023-01-09T05:11:44.483Z,94866.56
2023-01-09T05:14:22.891Z,94902.47
2023-01-09T05:25:09.160Z,94850.72
2023-01-09T05:28:40.939Z,94854.47
2023-01-09T05:55:21.314Z,94963.75
2023-01-09T06:02:03.887Z,94971.53
2023-01-09T06:05:45.379Z,94906.50
2023-01-09T06:09:31.069Z,94976.34
2023-01-09T06:13:30.818Z,94887.53
2023-01-09T06:16:58.712Z,94907.06
2023-01-09T06:19:36.095Z,94985.13
2023-01-09T06:22:22.440Z,94992.69
2023-01-09T06:25:43.987Z,95015.50
2023-01-09T06:28:19.126Z,94976.41
2023-01-09T06:31:18.434Z,94953.28
2023-01-09T06:35:10.355Z,95032.34
2023-01-09T06:37:40.468Z,94990.44
2023-01-09T06:40:10.638Z,94935.47
2023-01-09T06:42:39.567Z,94953.72
2023-01-09T06:45:10.132Z,95025.72
2023-01-09T06:47:39.307Z,94941.72
2023-01-09T06:50:10.936Z,94991.91
2023-01-09T06:52:40.094Z,95015.75
2023-01-09T06:55:09.639Z,94991.19
2023-01-09T06:57:38.079Z,95032.56
2023-01-09T07:00:07.683Z,94965.00
2023-01-09T07:02:36.199Z,94975.81
2023-01-09T07:05:08.773Z,94991.19
2023-01-09T07:07:39.631Z,95062.97
2023-01-09T07:10:09.787Z,95003.25
2023-01-09T07:12:38.355Z,95051.06
2023-01-09T07:15:07.805Z,95027.78
2023-01-09T07:17:36.403Z,95047.31
2023-01-09T07:20:06.073Z,95081.47
2023-01-09T07:22:34.890Z,95101.09
2023-01-09T07:25:05.172Z,95118.69
2023-01-09T07:27:33.596Z,95148.81
2023-01-09T07:30:02.341Z,95139.38
2023-01-09T07:32:31.085Z,95143.50
2023-01-09T07:41:49.016Z,95141.22
2023-01-09T07:44:17.977Z,95176.19
2023-01-09T07:46:47.055Z,95153.84
2023-01-09T07:49:15.695Z,95095.03
2023-01-09T07:51:46.227Z,95183.78
2023-01-09T07:54:15.069Z,95155.47
2023-01-09T07:56:43.735Z,95153.81
2023-01-09T07:59:13.781Z,95126.63
2023-01-09T08:01:44.207Z,95189.44
2023-01-09T08:11:19.625Z,95203.94
2023-01-09T08:13:48.196Z,95213.88
2023-01-09T08:16:18.008Z,95221.72
2023-01-09T08:18:46.940Z,95220.66
2023-01-09T08:21:15.389Z,95225.22
2023-01-09T08:23:45.869Z,95213.78
2023-01-09T08:26:14.420Z,95229.38
2023-01-09T08:28:43.589Z,95240.38
2023-01-09T08:31:12.224Z,95244.38
2023-01-09T08:33:42.659Z,95237.94
2023-01-09T08:36:11.197Z,95237.94
2023-01-09T08:38:40.008Z,95234.69
2023-01-09T08:41:22.373Z,95247.06
2023-01-09T08:44:08.867Z,95254.25
2023-01-09T08:46:54.538Z,95238.91
2023-01-09T08:49:24.795Z,95259.16
2023-01-09T08:51:53.673Z,95258.91
2023-01-09T08:54:22.052Z,95256.53
2023-01-09T08:56:51.087Z,95258.19
2023-01-09T08:59:19.815Z,95259.00
2023-01-09T09:01:48.369Z,95263.06
2023-01-09T09:04:17.042Z,95265.84
2023-01-09T09:51:37.284Z,95218.22
2023-01-09T09:54:15.103Z,95263.84
2023-01-09T10:41:41.532Z,95321.31
2023-01-09T10:44:18.326Z,95305.81
2023-01-09T10:46:50.849Z,95296.53
2023-01-09T10:49:20.030Z,95266.84
2023-01-09T10:51:51.495Z,95227.19
2023-01-09T10:54:23.780Z,95220.44
2023-01-09T10:56:57.513Z,95239.19
2023-01-09T10:59:27.190Z,95260.19
2023-01-09T11:01:56.489Z,95257.53
2023-01-09T11:04:28.551Z,95312.38
2023-01-09T11:07:02.046Z,95242.31
2023-01-09T11:09:57.846Z,95226.78
2023-01-09T11:12:31.559Z,95213.03
2023-01-09T11:15:31.537Z,95222.63
2023-01-09T11:18:24.346Z,95219.22
2023-01-09T11:20:54.646Z,95290.44
2023-01-09T11:23:34.483Z,95268.31
2023-01-09T11:26:03.992Z,95265.88
2023-01-09T11:28:34.087Z,95298.81
2023-01-09T11:31:03.848Z,95213.44
2023-01-09T11:33:37.187Z,95258.69
2023-01-09T11:36:11.031Z,95252.25
2023-01-09T11:38:52.454Z,95304.78
2023-01-09T11:41:24.144Z,95314.16
2023-01-09T11:43:58.986Z,95305.34
2023-01-09T11:46:37.208Z,95251.09
2023-01-09T11:49:21.331Z,95280.78
2023-01-09T11:52:14.751Z,95250.69
2023-01-09T11:54:48.725Z,95305.91
2023-01-09T11:57:18.030Z,95244.50
2023-01-09T12:01:12.285Z,95242.38
2023-01-09T12:11:55.278Z,95303.56
2023-01-09T12:26:26.780Z,95274.34
2023-01-09T12:29:52.778Z,95251.25
2023-01-09T12:33:12.040Z,95255.66
2023-01-09T12:40:14.814Z,95251.94
2023-01-09T12:46:22.305Z,95259.19
2023-01-09T12:49:10.271Z,95274.09
2023-01-09T12:51:43.822Z,95263.34
2023-01-09T12:54:18.207Z,95319.34
2023-01-09T15:02:31.158Z,95340.56
2023-01-09T17:27:24.929Z,95457.69
2023-01-09T17:30:47.812Z,95462.81
2023-01-09T18:44:12.506Z,95523.78
2023-01-09T18:46:42.172Z,95514.41
2023-01-09T18:49:11.398Z,95523.78
2023-01-09T18:51:40.704Z,95504.22
2023-01-09T18:54:09.835Z,95569.38
2023-01-09T18:56:41.557Z,95595.47
2023-01-09T19:31:39.748Z,95554.03
2023-01-09T19:34:09.125Z,95640.06
2023-01-09T19:36:38.887Z,95618.31
2023-01-09T19:39:09.110Z,95616.44
2023-01-09T19:41:38.169Z,95552.59
2023-01-09T19:44:07.626Z,95643.94
2023-01-09T19:46:36.639Z,95646.88
2023-01-09T19:49:08.181Z,95602.22
2023-01-09T19:51:37.936Z,95571.41
2023-01-09T20:04:05.136Z,95600.13
2023-01-09T20:06:36.715Z,95585.53
2023-01-09T20:20:25.140Z,95682.38
2023-01-09T20:29:55.374Z,95648.09
2023-01-09T20:32:23.835Z,95683.03
2023-01-09T20:34:52.425Z,95674.88
2023-01-09T20:37:21.013Z,95674.97
2023-01-09T20:39:53.022Z,95667.81
2023-01-09T20:42:22.063Z,95693.69
2023-01-09T20:44:53.602Z,95684.38
2023-01-09T20:47:22.834Z,95654.44
2023-01-09T20:49:51.673Z,95678.41
2023-01-09T20:52:23.096Z,95665.75
2023-01-09T20:54:52.941Z,95707.50
2023-01-09T20:57:21.901Z,95669.78
2023-01-09T20:59:50.304Z,95682.53
2023-01-09T21:02:22.332Z,95718.25
2023-01-09T21:07:34.002Z,95694.84
2023-01-09T21:10:03.938Z,95696.31
2023-01-09T21:12:35.770Z,95714.00
2023-01-09T21:15:07.382Z,95713.16
2023-01-09T21:17:37.776Z,95694.16
2023-01-09T21:20:08.772Z,95740.09
2023-01-09T21:22:38.611Z,95746.88
2023-01-09T21:25:09.485Z,95751.44
2023-01-09T21:27:43.158Z,95751.91
2023-01-09T21:30:12.330Z,95758.91
2023-01-09T21:32:41.199Z,95750.84
2023-01-09T21:35:10.771Z,95753.53
2023-01-09T21:37:39.812Z,95760.53
2023-01-09T21:40:13.815Z,95768.38
2023-01-09T21:43:00.220Z,95767.13
2023-01-09T21:45:45.275Z,95786.34
2023-01-09T21:48:13.804Z,95782.59
2023-01-09T22:14:10.561Z,95806.25
2023-01-09T22:16:50.824Z,95825.09
2023-01-09T22:26:56.690Z,95829.34
2023-01-09T22:36:42.194Z,95834.09
2023-01-09T22:39:59.124Z,95844.22
2023-01-09T22:43:07.601Z,95849.19
2023-01-09T22:56:27.388Z,95852.81
2023-01-09T22:58:59.922Z,95846.63
2023-01-09T23:01:28.480Z,95840.44
2023-01-09T23:03:57.876Z,95856.56
2023-01-09T23:06:26.487Z,95830.44
2023-01-09T23:08:55.336Z,95853.03
2023-01-09T23:11:44.174Z,95856.13
2023-01-09T23:14:14.631Z,95866.47
2023-01-09T23:16:43.916Z,95794.63
2023-01-09T23:19:15.656Z,95863.19
2023-01-09T23:21:46.070Z,95865.28
2023-01-09T23:24:15.665Z,95860.34
2023-01-09T23:26:45.929Z,95869.78
2023-01-09T23:29:16.034Z,95877.84
2023-01-09T23:31:44.413Z,95871.53
2023-01-09T23:34:16.048Z,95878.06
2023-01-09T23:36:44.721Z,95899.50
2023-01-09T23:39:13.776Z,95880.38
2023-01-09T23:42:00.421Z,95884.06
2023-01-09T23:44:30.163Z,95901.97
