createdAt,value
2018-09-01T00:00:37.094Z,14.75
2018-09-01T00:01:17.502Z,14.67
2018-09-01T00:01:57.921Z,14.66
2018-09-01T00:02:38.319Z,14.59
2018-09-01T00:03:18.705Z,14.66
2018-09-01T00:03:59.171Z,14.66
2018-09-01T00:04:39.567Z,14.67
2018-09-01T00:05:19.965Z,14.66
2018-09-01T00:06:00.673Z,14.6
2018-09-01T00:06:41.113Z,14.61
2018-09-01T00:07:21.488Z,14.64
2018-09-01T00:08:01.841Z,14.64
2018-09-01T00:08:42.293Z,14.52
2018-09-01T00:09:22.935Z,14.57
2018-09-01T00:10:03.320Z,14.61
2018-09-01T00:10:43.710Z,14.57
2018-09-01T00:11:24.136Z,14.53
2018-09-01T00:12:04.533Z,14.42
2018-09-01T00:12:44.947Z,14.41
2018-09-01T00:13:25.344Z,14.45
2018-09-01T00:14:05.749Z,14.39
2018-09-01T00:14:46.148Z,14.29
2018-09-01T00:15:26.539Z,14.35
2018-09-01T00:16:06.940Z,14.29
2018-09-01T00:16:47.347Z,14.34
2018-09-01T00:17:27.748Z,14.34
2018-09-01T00:18:08.129Z,14.42
2018-09-01T00:18:48.516Z,14.38
2018-09-01T00:19:29.004Z,14.31
2018-09-01T00:20:09.354Z,14.3
2018-09-01T00:20:49.784Z,14.31
2018-09-01T00:21:30.217Z,14.39
2018-09-01T00:22:10.565Z,14.41
2018-09-01T00:22:50.964Z,14.38
2018-09-01T00:24:48.469Z,14.29
2018-09-01T00:25:28.858Z,14.31
2018-09-01T00:26:09.226Z,14.29
2018-09-01T00:26:49.652Z,14.27
2018-09-01T00:27:30.021Z,14.17
2018-09-01T00:28:10.385Z,14.31
2018-09-01T00:28:50.877Z,14.3
2018-09-01T00:29:31.217Z,14.31
2018-09-01T00:30:11.658Z,14.31
2018-09-01T00:30:52.123Z,14.23
2018-09-01T00:31:32.520Z,14.2
2018-09-01T00:32:12.896Z,14.11
2018-09-01T00:32:53.278Z,14.16
2018-09-01T00:33:33.643Z,14.12
2018-09-01T00:34:14.036Z,14.17
2018-09-01T00:34:54.405Z,14.12
2018-09-01T00:35:34.847Z,14.04
2018-09-01T00:36:15.217Z,14.12
2018-09-01T00:36:55.666Z,14.13
2018-09-01T00:37:36.074Z,14.02
2018-09-01T00:38:16.522Z,14.05
2018-09-01T00:38:56.846Z,14.05
2018-09-01T00:39:37.233Z,14.04
2018-09-01T00:40:17.659Z,14.11
2018-09-01T00:40:57.987Z,14.06
2018-09-01T00:41:38.443Z,14.09
2018-09-01T00:42:18.787Z,14.16
2018-09-01T00:42:59.232Z,14.16
2018-09-01T00:43:39.621Z,14.31
2018-09-01T00:44:20.059Z,14.34
2018-09-01T00:45:00.409Z,14.19
2018-09-01T00:45:40.836Z,14.27
2018-09-01T00:46:21.288Z,14.36
2018-09-01T00:47:01.678Z,14.3
2018-09-01T00:47:42.071Z,14.38
2018-09-01T00:49:19.498Z,14.42
2018-09-01T00:49:59.638Z,14.42
2018-09-01T00:50:40.082Z,14.42
2018-09-01T00:51:20.459Z,14.52
2018-09-01T00:52:00.905Z,14.59
2018-09-01T00:52:41.282Z,14.6
2018-09-01T00:53:21.714Z,14.53
2018-09-01T00:54:02.086Z,14.61
2018-09-01T00:54:42.449Z,14.63
2018-09-01T00:55:22.864Z,14.63
2018-09-01T00:56:03.250Z,14.66
2018-09-01T00:56:43.630Z,14.78
2018-09-01T00:57:24.124Z,14.75
2018-09-01T00:58:04.445Z,14.72
2018-09-01T00:58:44.852Z,14.75
2018-09-01T00:59:25.225Z,14.82
2018-09-01T01:00:05.613Z,14.75
2018-09-01T01:00:46.018Z,14.75
2018-09-01T01:01:26.431Z,14.74
2018-09-01T01:02:06.799Z,14.79
2018-09-01T01:02:47.200Z,14.75
2018-09-01T01:03:27.598Z,14.69
2018-09-01T01:04:08.011Z,14.66
2018-09-01T01:04:48.409Z,14.66
2018-09-01T01:05:28.777Z,14.64
2018-09-01T01:06:09.174Z,14.63
2018-09-01T01:06:49.577Z,14.6
2018-09-01T01:07:29.978Z,14.52
2018-09-01T01:08:10.423Z,14.54
2018-09-01T01:08:50.819Z,14.54
2018-09-01T01:09:31.222Z,14.57
2018-09-01T01:10:11.580Z,14.54
2018-09-01T01:10:51.978Z,14.53
2018-09-01T01:11:32.427Z,14.54
2018-09-01T01:12:12.797Z,14.45
2018-09-01T01:12:53.203Z,14.39
2018-09-01T01:13:33.652Z,14.39
2018-09-01T01:14:13.979Z,14.31
2018-09-01T01:14:54.405Z,14.39
2018-09-01T01:15:34.813Z,14.34
2018-09-01T01:16:15.246Z,14.24
2018-09-01T01:16:55.604Z,14.21
2018-09-01T01:17:35.974Z,14.16
2018-09-01T01:18:16.396Z,14.12
2018-09-01T01:18:56.772Z,14.09
2018-09-01T01:19:37.187Z,14.02
2018-09-01T01:20:17.568Z,13.96
2018-09-01T01:20:57.990Z,14.01
2018-09-01T01:21:38.386Z,13.86
2018-09-01T01:22:18.763Z,13.83
2018-09-01T01:22:59.092Z,13.84
2018-09-01T01:23:39.576Z,13.9
2018-09-01T01:24:19.971Z,13.79
2018-09-01T01:25:00.295Z,13.83
2018-09-01T01:25:40.687Z,13.88
2018-09-01T01:26:21.060Z,13.83
2018-09-01T01:27:01.474Z,13.9
2018-09-01T01:27:41.889Z,13.86
2018-09-01T01:28:22.275Z,13.73
2018-09-01T01:29:02.669Z,13.84
2018-09-01T01:29:43.071Z,13.81
2018-09-01T01:30:23.417Z,13.73
2018-09-01T01:31:03.823Z,13.63
2018-09-01T01:31:44.229Z,13.72
2018-09-01T01:32:24.694Z,13.61
2018-09-01T01:33:05.097Z,13.66
2018-09-01T01:33:45.478Z,13.62
2018-09-01T01:34:25.937Z,13.59
2018-09-01T01:35:06.307Z,13.48
2018-09-01T01:35:46.737Z,13.55
2018-09-01T01:36:27.175Z,13.46
2018-09-01T01:37:07.542Z,13.57
2018-09-01T01:37:47.949Z,13.46
2018-09-01T01:38:28.339Z,13.55
2018-09-01T01:39:08.716Z,13.5
2018-09-01T01:39:49.117Z,13.47
2018-09-01T01:40:29.513Z,13.5
2018-09-01T01:41:09.921Z,13.46
2018-09-01T01:41:50.329Z,13.5
2018-09-01T01:42:30.721Z,13.47
2018-09-01T01:43:11.147Z,13.35
2018-09-01T01:43:51.539Z,13.48
2018-09-01T01:44:31.896Z,13.38
2018-09-01T01:45:12.380Z,13.35
2018-09-01T01:45:52.685Z,13.32
2018-09-01T01:46:33.097Z,13.39
2018-09-01T01:47:13.498Z,13.38
2018-09-01T01:47:53.853Z,13.32
2018-09-01T01:48:34.248Z,13.28
2018-09-01T01:49:14.686Z,13.27
2018-09-01T01:49:55.047Z,13.35
2018-09-01T01:50:35.441Z,13.32
2018-09-01T01:51:15.849Z,13.29
2018-09-01T01:51:56.210Z,13.24
2018-09-01T01:52:36.626Z,13.21
2018-09-01T01:53:17.019Z,13.24
2018-09-01T01:53:57.414Z,13.25
2018-09-01T01:54:37.797Z,13.21
2018-09-01T01:55:18.226Z,13.24
2018-09-01T01:55:58.576Z,13.25
2018-09-01T01:56:38.999Z,13.25
2018-09-01T01:57:19.349Z,13.25
2018-09-01T01:57:59.744Z,13.22
2018-09-01T01:58:40.151Z,13.27
2018-09-01T01:59:20.492Z,13.27
2018-09-01T02:00:00.897Z,13.22
2018-09-01T02:00:41.362Z,13.25
2018-09-01T02:01:21.730Z,13.25
2018-09-01T02:02:02.112Z,13.17
2018-09-01T02:02:42.527Z,13.22
2018-09-01T02:03:22.922Z,13.17
2018-09-01T02:04:03.281Z,13.13
2018-09-01T02:04:43.713Z,13.16
2018-09-01T02:05:24.059Z,13.16
2018-09-01T02:06:04.440Z,13.12
2018-09-01T02:06:44.865Z,13.09
2018-09-01T02:07:25.257Z,13.09
2018-09-01T02:08:05.612Z,13.04
2018-09-01T02:08:46.046Z,13.13
2018-09-01T02:09:26.365Z,13.07
2018-09-01T02:10:06.781Z,13.14
2018-09-01T02:10:47.153Z,13.03
2018-09-01T02:11:27.565Z,13.19
2018-09-01T02:12:07.947Z,13.21
2018-09-01T02:12:48.333Z,13.22
2018-09-01T02:13:28.695Z,13.25
2018-09-01T02:14:09.121Z,13.25
2018-09-01T02:14:49.586Z,13.28
2018-09-01T02:15:29.949Z,13.24
2018-09-01T02:16:10.304Z,13.28
2018-09-01T02:16:50.761Z,13.35
2018-09-01T02:17:31.107Z,13.38
2018-09-01T02:18:11.483Z,13.25
2018-09-01T02:18:51.925Z,13.28
2018-09-01T02:19:32.328Z,13.22
2018-09-01T02:20:12.722Z,13.25
2018-09-01T02:20:53.126Z,13.22
2018-09-01T02:21:33.510Z,13.22
2018-09-01T02:22:13.930Z,13.14
2018-09-01T02:22:54.336Z,13.1
2018-09-01T02:23:34.688Z,13.09
2018-09-01T02:24:15.130Z,13.1
2018-09-01T02:24:55.579Z,13.13
2018-09-01T02:25:36.007Z,13.1
2018-09-01T02:26:16.376Z,13.07
2018-09-01T02:26:56.738Z,12.94
2018-09-01T02:27:37.123Z,12.96
2018-09-01T02:28:17.534Z,12.94
2018-09-01T02:28:57.943Z,12.92
2018-09-01T02:29:38.295Z,12.87
2018-09-01T02:30:18.705Z,12.84
2018-09-01T02:30:59.132Z,12.81
2018-09-01T02:31:39.619Z,12.89
2018-09-01T02:32:19.946Z,12.79
2018-09-01T02:33:00.387Z,12.84
2018-09-01T02:33:40.759Z,12.77
2018-09-01T02:34:21.173Z,12.81
2018-09-01T02:35:01.579Z,12.77
2018-09-01T02:35:41.966Z,12.77
2018-09-01T02:36:22.394Z,12.74
2018-09-01T02:37:02.755Z,12.71
2018-09-01T02:37:43.143Z,12.73
2018-09-01T02:38:23.537Z,12.7
2018-09-01T02:39:03.951Z,12.73
2018-09-01T02:39:45.164Z,12.71
2018-09-01T02:40:25.599Z,12.71
2018-09-01T02:41:06.000Z,12.74
2018-09-01T02:41:46.404Z,12.61
2018-09-01T02:42:26.809Z,12.7
2018-09-01T02:43:07.226Z,12.58
2018-09-01T02:43:47.608Z,12.58
2018-09-01T02:44:28.005Z,12.55
2018-09-01T02:45:08.394Z,12.58
2018-09-01T02:45:48.843Z,12.59
2018-09-01T02:46:29.211Z,12.56
2018-09-01T02:47:09.596Z,12.55
2018-09-01T02:47:49.971Z,12.54
2018-09-01T02:48:30.400Z,12.54
2018-09-01T02:49:10.826Z,12.55
2018-09-01T02:49:51.186Z,12.58
2018-09-01T02:50:31.548Z,12.51
2018-09-01T02:51:11.978Z,12.46
2018-09-01T02:51:52.337Z,12.49
2018-09-01T02:52:32.719Z,12.41
2018-09-01T02:53:13.123Z,12.49
2018-09-01T02:53:53.538Z,12.4
2018-09-01T02:54:33.955Z,12.31
2018-09-01T02:55:14.295Z,12.37
2018-09-01T02:55:54.691Z,12.4
2018-09-01T02:56:35.126Z,12.33
2018-09-01T02:57:15.511Z,12.4
2018-09-01T02:57:55.856Z,12.34
2018-09-01T02:58:36.254Z,12.26
2018-09-01T02:59:16.700Z,12.29
2018-09-01T02:59:57.051Z,12.18
2018-09-01T03:00:37.442Z,12.22
2018-09-01T03:01:17.803Z,12.36
2018-09-01T03:01:58.353Z,12.36
2018-09-01T03:02:38.713Z,12.37
2018-09-01T03:03:19.106Z,12.41
2018-09-01T03:03:59.513Z,12.23
2018-09-01T03:04:39.807Z,12.22
2018-09-01T03:05:20.197Z,12.25
2018-09-01T03:06:00.663Z,12.19
2018-09-01T03:06:40.979Z,12.12
2018-09-01T03:07:21.403Z,12.16
2018-09-01T03:08:01.840Z,12.16
2018-09-01T03:08:42.293Z,12.15
2018-09-01T03:09:22.634Z,12.12
2018-09-01T03:10:03.034Z,12.18
2018-09-01T03:10:43.378Z,12.15
2018-09-01T03:11:23.812Z,12.16
2018-09-01T03:12:04.137Z,12.15
2018-09-01T03:12:44.544Z,12.11
2018-09-01T03:13:24.994Z,12.16
2018-09-01T03:14:05.363Z,12.15
2018-09-01T03:14:45.692Z,12.15
2018-09-01T03:15:26.126Z,12.12
2018-09-01T03:16:06.478Z,12.13
2018-09-01T03:16:46.853Z,12.13
2018-09-01T03:17:27.303Z,12.01
2018-09-01T03:18:07.661Z,12.01
2018-09-01T03:18:48.037Z,12.05
2018-09-01T03:19:28.389Z,12.05
2018-09-01T03:20:08.847Z,12.07
2018-09-01T03:20:49.206Z,11.97
2018-09-01T03:21:29.612Z,11.94
2018-09-01T03:22:10.001Z,12
2018-09-01T03:22:50.352Z,12.05
2018-09-01T03:23:30.752Z,11.98
2018-09-01T03:24:11.176Z,12.03
2018-09-01T03:24:51.571Z,11.94
2018-09-01T03:25:31.981Z,11.88
2018-09-01T03:26:12.366Z,11.97
2018-09-01T03:26:52.766Z,11.97
2018-09-01T03:27:33.126Z,11.93
2018-09-01T03:28:13.590Z,11.94
2018-09-01T03:28:53.928Z,11.96
2018-09-01T03:29:34.309Z,11.97
2018-09-01T03:30:14.751Z,11.9
2018-09-01T03:30:55.142Z,11.96
2018-09-01T03:31:35.521Z,11.88
2018-09-01T03:32:15.866Z,11.84
2018-09-01T03:32:56.232Z,11.84
2018-09-01T03:33:36.637Z,11.82
2018-09-01T03:34:17.102Z,11.84
2018-09-01T03:34:57.456Z,11.82
2018-09-01T03:35:37.838Z,11.88
2018-09-01T03:36:18.234Z,11.9
2018-09-01T03:36:58.714Z,11.82
2018-09-01T03:37:39.074Z,11.81
2018-09-01T03:38:19.474Z,11.98
2018-09-01T03:38:59.894Z,11.93
2018-09-01T03:39:40.221Z,12.03
2018-09-01T03:40:20.643Z,12.05
2018-09-01T03:41:01.144Z,12.08
2018-09-01T03:41:41.470Z,12.18
2018-09-01T03:42:21.862Z,12.15
2018-09-01T03:43:02.264Z,12.07
2018-09-01T03:43:42.680Z,12.15
2018-09-01T03:44:23.084Z,12.12
2018-09-01T03:45:03.450Z,12.13
2018-09-01T03:45:43.837Z,12.16
2018-09-01T03:46:24.257Z,12.11
2018-09-01T03:47:04.655Z,12.11
2018-09-01T03:47:45.049Z,12.08
2018-09-01T03:48:25.380Z,12.12
2018-09-01T03:49:05.844Z,12.11
2018-09-01T03:49:46.217Z,11.96
2018-09-01T03:50:26.620Z,11.98
2018-09-01T03:51:06.978Z,11.96
2018-09-01T03:51:47.436Z,11.98
2018-09-01T03:52:27.892Z,11.9
2018-09-01T03:53:08.213Z,11.98
2018-09-01T03:53:48.670Z,12.05
2018-09-01T03:54:29.098Z,11.98
2018-09-01T03:55:09.479Z,11.98
2018-09-01T03:55:49.852Z,12.13
2018-09-01T03:56:30.307Z,12.16
2018-09-01T03:57:10.762Z,12.3
2018-09-01T03:59:23.598Z,12.18
2018-09-01T04:00:03.792Z,12.15
2018-09-01T04:00:44.124Z,12.18
2018-09-01T04:01:24.515Z,12.19
2018-09-01T04:02:04.913Z,12.16
2018-09-01T04:02:45.249Z,12.11
2018-09-01T04:03:25.716Z,12.25
2018-09-01T04:04:06.102Z,12.26
2018-09-01T04:04:46.536Z,12.25
2018-09-01T04:05:26.953Z,12.26
2018-09-01T04:06:07.304Z,12.36
2018-09-01T04:06:47.695Z,12.34
2018-09-01T04:07:28.063Z,12.38
2018-09-01T04:08:08.463Z,12.3
2018-09-01T04:08:48.805Z,12.31
2018-09-01T04:09:29.191Z,12.15
2018-09-01T04:10:09.599Z,12.08
2018-09-01T04:10:49.963Z,12.16
2018-09-01T04:11:30.357Z,12.07
2018-09-01T04:12:10.754Z,12.15
2018-09-01T04:12:51.157Z,12.15
2018-09-01T04:13:31.560Z,12.12
2018-09-01T04:14:11.916Z,12.08
2018-09-01T04:14:52.349Z,11.88
2018-09-01T04:15:32.821Z,11.96
2018-09-01T04:16:13.119Z,11.94
2018-09-01T04:16:53.560Z,11.96
2018-09-01T04:17:33.909Z,11.9
2018-09-01T04:18:14.373Z,11.93
2018-09-01T04:18:54.707Z,11.88
2018-09-01T04:19:35.111Z,11.9
2018-09-01T04:20:15.493Z,11.82
2018-09-01T04:20:55.886Z,11.82
2018-09-01T04:21:36.328Z,11.81
2018-09-01T04:22:16.670Z,11.78
2018-09-01T04:22:57.097Z,11.82
2018-09-01T04:23:37.456Z,11.85
2018-09-01T04:24:17.820Z,11.81
2018-09-01T04:24:58.378Z,11.75
2018-09-01T04:25:38.813Z,11.77
2018-09-01T04:26:19.150Z,11.69
2018-09-01T04:26:59.487Z,11.64
2018-09-01T04:27:39.938Z,11.6
2018-09-01T04:28:20.326Z,11.67
2018-09-01T05:05:57.957Z,9.99
2018-09-01T05:06:38.161Z,10.01
2018-09-01T05:07:18.496Z,10.11
2018-09-01T05:07:58.865Z,10.16
2018-09-01T05:08:39.272Z,10.06
2018-09-01T05:09:19.694Z,10.29
2018-09-01T05:10:00.005Z,10.29
2018-09-01T05:10:40.410Z,10.32
2018-09-01T05:11:20.888Z,10.28
2018-09-01T05:12:01.156Z,10.42
2018-09-01T05:12:41.655Z,10.47
2018-09-01T05:13:22.091Z,10.54
2018-09-01T05:14:02.429Z,10.69
2018-09-01T05:14:42.834Z,10.75
2018-09-01T05:15:23.202Z,10.81
2018-09-01T05:16:03.614Z,11.08
2018-09-01T05:16:43.910Z,11.11
2018-09-01T05:17:24.351Z,11.21
2018-09-01T05:18:04.700Z,11.28
2018-09-01T05:18:45.144Z,11.46
2018-09-01T05:19:25.513Z,11.6
2018-09-01T05:20:05.937Z,11.74
2018-09-01T05:20:46.297Z,11.78
2018-09-01T05:21:26.638Z,11.94
2018-09-01T05:22:07.073Z,11.9
2018-09-01T05:22:47.510Z,11.97
2018-09-01T05:23:27.844Z,12.08
2018-09-01T05:24:08.301Z,12.13
2018-09-01T05:24:48.730Z,12.23
2018-09-01T05:25:29.046Z,12.36
2018-09-01T05:26:09.500Z,12.43
2018-09-01T05:26:49.812Z,12.52
2018-09-01T05:27:30.220Z,12.67
2018-09-01T05:28:10.617Z,12.77
2018-09-01T05:28:51.011Z,12.89
2018-09-01T05:29:31.452Z,13.04
2018-09-01T05:30:11.851Z,13.22
2018-09-01T05:30:52.278Z,13.32
2018-09-01T05:31:32.614Z,13.29
2018-09-01T05:32:13.021Z,13.57
2018-09-01T05:32:53.455Z,13.65
2018-09-01T05:33:33.891Z,13.73
2018-09-01T05:34:14.255Z,13.84
2018-09-01T05:34:54.704Z,13.99
2018-09-01T05:35:35.063Z,14.12
2018-09-01T05:36:15.507Z,14.17
2018-09-01T05:36:55.881Z,14.39
2018-09-01T05:37:36.280Z,14.39
2018-09-01T05:38:16.715Z,14.48
2018-09-01T05:38:57.081Z,14.57
2018-09-01T05:39:37.484Z,14.63
2018-09-01T05:40:17.824Z,14.75
2018-09-01T05:40:58.261Z,15.04
2018-09-01T05:41:38.636Z,15
2018-09-01T05:42:19.055Z,15.25
2018-09-01T05:42:59.407Z,15.33
2018-09-01T05:43:39.883Z,15.34
2018-09-01T05:44:20.198Z,15.55
2018-09-01T05:45:00.601Z,15.6
2018-09-01T05:45:41.042Z,15.76
2018-09-01T05:46:21.386Z,15.85
2018-09-01T05:47:01.749Z,15.96
2018-09-01T05:47:42.146Z,16.08
2018-09-01T05:48:22.572Z,16.18
2018-09-01T05:49:02.972Z,16.37
2018-09-01T05:49:43.398Z,16.42
2018-09-01T05:50:23.817Z,16.54
2018-09-01T05:51:04.215Z,16.6
2018-09-01T05:51:44.580Z,16.7
2018-09-01T05:52:24.992Z,16.84
2018-09-01T05:53:05.368Z,16.99
2018-09-01T05:53:45.849Z,17.09
2018-09-01T05:54:26.245Z,17.21
2018-09-01T05:55:06.632Z,17.35
2018-09-01T05:55:47.067Z,17.36
2018-09-01T05:56:27.417Z,17.49
2018-09-01T05:57:07.825Z,17.6
2018-09-01T05:57:48.166Z,17.73
2018-09-01T05:58:28.548Z,17.83
2018-09-01T05:59:08.967Z,17.99
2018-09-01T05:59:49.320Z,18.01
2018-09-01T06:01:46.879Z,18.29
2018-09-01T06:02:27.256Z,18.29
2018-09-01T06:03:07.610Z,18.38
2018-09-01T06:03:48.003Z,18.5
2018-09-01T06:04:28.426Z,18.66
2018-09-01T06:05:08.859Z,18.72
2018-09-01T06:05:49.337Z,18.86
2018-09-01T06:06:29.762Z,18.84
2018-09-01T06:07:10.042Z,19.06
2018-09-01T06:07:50.427Z,19.02
2018-09-01T06:08:30.864Z,19.23
2018-09-01T06:09:11.266Z,19.43
2018-09-01T06:09:51.626Z,19.58
2018-09-01T06:10:32.026Z,19.72
2018-09-01T06:11:12.463Z,19.76
2018-09-01T06:11:52.804Z,20.08
2018-09-01T06:12:33.227Z,20.1
2018-09-01T06:13:13.604Z,20.22
2018-09-01T06:13:54.013Z,20.31
2018-09-01T06:14:34.483Z,20.51
2018-09-01T06:15:14.843Z,20.56
2018-09-01T06:15:55.299Z,20.61
2018-09-01T06:16:35.708Z,20.66
2018-09-01T06:17:16.109Z,20.79
2018-09-01T06:17:56.526Z,20.78
2018-09-01T06:18:36.893Z,20.91
2018-09-01T06:19:17.430Z,21.01
2018-09-01T06:19:57.706Z,21.05
2018-09-01T06:20:38.159Z,21.11
2018-09-01T06:21:18.514Z,21.09
2018-09-01T06:21:58.957Z,21.26
2018-09-01T06:22:39.338Z,21.28
2018-09-01T06:23:19.729Z,21.27
2018-09-01T06:24:00.164Z,21.3
2018-09-01T06:24:40.528Z,21.33
2018-09-01T06:25:20.949Z,21.53
2018-09-01T06:26:01.284Z,21.59
2018-09-01T06:26:41.682Z,21.82
2018-09-01T06:27:22.068Z,21.96
2018-09-01T06:28:02.502Z,22.14
2018-09-01T06:28:42.906Z,22.12
2018-09-01T06:29:23.307Z,22.24
2018-09-01T06:30:03.785Z,22.21
2018-09-01T06:30:44.119Z,22.39
2018-09-01T06:31:24.529Z,22.48
2018-09-01T06:32:04.973Z,22.61
2018-09-01T06:32:45.446Z,22.64
2018-09-01T06:33:25.827Z,22.56
2018-09-01T06:34:06.237Z,22.64
2018-09-01T06:34:46.613Z,22.57
2018-09-01T06:35:27.026Z,22.57
2018-09-01T06:36:07.428Z,22.69
2018-09-01T06:36:47.860Z,22.78
2018-09-01T06:37:28.321Z,22.85
2018-09-01T06:38:08.678Z,22.82
2018-09-01T06:38:49.117Z,22.84
2018-09-01T06:39:29.452Z,22.89
2018-09-01T06:40:09.891Z,22.78
2018-09-01T06:40:50.267Z,22.81
2018-09-01T06:41:30.685Z,22.93
2018-09-01T06:42:11.096Z,22.96
2018-09-01T06:42:51.534Z,22.97
2018-09-01T06:43:31.955Z,22.97
2018-09-01T06:44:12.335Z,23.06
2018-09-01T06:44:52.775Z,22.96
2018-09-01T06:45:33.234Z,23.01
2018-09-01T06:46:13.653Z,22.96
2018-09-01T06:46:54.054Z,22.91
2018-09-01T06:47:34.495Z,22.93
2018-09-01T06:48:14.894Z,22.89
2018-09-01T06:48:55.270Z,23.06
2018-09-01T06:49:35.697Z,22.91
2018-09-01T06:50:16.074Z,22.88
2018-09-01T06:50:56.478Z,22.86
2018-09-01T06:51:36.951Z,22.85
2018-09-01T06:52:17.259Z,22.82
2018-09-01T06:52:57.682Z,22.76
2018-09-01T06:53:38.183Z,22.94
2018-09-01T06:54:18.567Z,22.89
2018-09-01T06:54:58.918Z,22.88
2018-09-01T06:55:39.331Z,23.01
2018-09-01T06:56:19.771Z,23
2018-09-01T06:57:00.180Z,23.03
2018-09-01T06:57:40.638Z,22.94
2018-09-01T06:58:21.055Z,22.76
2018-09-01T06:59:01.434Z,22.94
2018-09-01T06:59:41.861Z,22.97
2018-09-01T07:00:22.232Z,23.04
2018-09-01T07:01:02.625Z,23.12
2018-09-01T07:01:43.052Z,23.18
2018-09-01T07:02:23.481Z,23.26
2018-09-01T07:03:03.866Z,23.07
2018-09-01T07:03:44.254Z,23.11
2018-09-01T07:04:24.703Z,23.11
2018-09-01T07:05:05.069Z,23.16
2018-09-01T07:05:45.498Z,23.16
2018-09-01T07:06:25.903Z,23.31
2018-09-01T07:07:06.318Z,23.25
2018-09-01T07:08:58.986Z,23.45
2018-09-01T07:09:41.655Z,23.41
2018-09-01T07:10:22.035Z,23.42
2018-09-01T07:11:02.476Z,23.54
2018-09-01T07:11:42.886Z,23.63
2018-09-01T07:12:23.277Z,23.49
2018-09-01T07:13:03.665Z,23.54
2018-09-01T07:13:44.087Z,23.68
2018-09-01T07:14:24.551Z,23.67
2018-09-01T07:15:04.913Z,23.64
2018-09-01T07:15:45.308Z,23.64
2018-09-01T07:16:25.774Z,23.75
2018-09-01T07:18:19.267Z,23.86
2018-09-01T07:18:59.694Z,23.96
2018-09-01T07:30:47.953Z,24.93
2018-09-01T07:31:28.352Z,24.94
2018-09-01T07:32:08.287Z,25.05
2018-09-01T07:32:48.712Z,25.17
2018-09-01T07:33:29.166Z,25.16
2018-09-01T07:34:09.495Z,25.27
2018-09-01T07:34:49.932Z,25.36
2018-09-01T07:35:30.383Z,25.39
2018-09-01T07:36:10.765Z,25.63
2018-09-01T07:36:51.832Z,25.71
2018-09-01T07:37:32.101Z,25.82
2018-09-01T07:38:12.688Z,25.89
2018-09-01T07:38:53.096Z,25.82
2018-09-01T07:39:33.653Z,25.91
2018-09-01T07:40:18.600Z,26.01
2018-09-01T07:41:08.078Z,26.03
2018-09-01T07:41:48.476Z,26.12
2018-09-01T07:42:28.916Z,26
2018-09-01T07:43:09.345Z,26
2018-09-01T07:43:49.719Z,25.97
2018-09-01T07:44:30.165Z,26.12
2018-09-01T07:45:10.545Z,26.12
2018-09-01T07:45:51.797Z,26.13
2018-09-01T07:49:00.006Z,26.2
2018-09-01T07:50:55.402Z,26.19
2018-09-01T07:51:35.848Z,26.36
2018-09-01T07:52:16.316Z,26.28
2018-09-01T07:52:56.915Z,26.32
2018-09-01T07:53:39.601Z,26.34
2018-09-01T07:54:19.228Z,26.31
2018-09-01T07:54:59.721Z,26.41
2018-09-01T07:55:40.295Z,26.49
2018-09-01T07:56:20.751Z,26.46
2018-09-01T07:57:01.049Z,26.65
2018-09-01T07:57:41.431Z,26.59
2018-09-01T07:58:21.964Z,26.68
2018-09-01T07:59:02.320Z,26.61
2018-09-01T07:59:42.773Z,26.65
2018-09-01T08:00:23.796Z,26.83
2018-09-01T08:01:03.918Z,26.98
2018-09-01T08:01:44.296Z,27.09
2018-09-01T08:02:24.728Z,27.18
2018-09-01T08:03:05.166Z,27.2
2018-09-01T08:03:45.638Z,27.28
2018-09-01T08:04:26.204Z,27.33
2018-09-01T08:05:06.605Z,27.43
2018-09-01T08:08:05.914Z,27.4
2018-09-01T08:08:58.294Z,27.48
2018-09-01T08:09:50.732Z,27.49
2018-09-01T08:11:32.447Z,27.12
2018-09-01T08:12:24.952Z,27.15
2018-09-01T08:13:17.869Z,27.2
2018-09-01T08:14:10.378Z,27.34
2018-09-01T08:15:02.406Z,27.38
2018-09-01T08:15:54.568Z,27.53
2018-09-01T08:16:48.239Z,27.46
2018-09-01T08:17:40.881Z,27.61
2018-09-01T08:18:33.111Z,27.83
2018-09-01T08:19:27.005Z,27.84
2018-09-01T08:20:19.588Z,27.91
2018-09-01T08:21:11.591Z,27.69
2018-09-01T08:23:05.980Z,27.48
2018-09-01T08:23:57.951Z,27.16
2018-09-01T08:24:50.079Z,26.66
2018-09-01T08:25:42.031Z,26.36
2018-09-01T08:26:34.238Z,26.23
2018-09-01T08:27:26.077Z,26.11
2018-09-01T08:29:26.954Z,26.35
2018-09-01T08:30:19.073Z,26.46
2018-09-01T08:31:11.270Z,26.65
2018-09-01T08:32:03.881Z,26.56
2018-09-01T08:32:56.276Z,26.93
2018-09-01T08:33:48.543Z,27.09
2018-09-01T08:35:48.556Z,27.62
2018-09-01T08:36:40.520Z,27.83
2018-09-01T08:37:28.680Z,27.98
2018-09-01T08:38:08.878Z,28.08
2018-09-01T08:38:49.357Z,28.27
2018-09-01T08:39:29.790Z,28.33
2018-09-01T08:40:10.174Z,28.4
2018-09-01T08:40:50.658Z,28.61
2018-09-01T08:41:31.060Z,28.72
2018-09-01T08:42:11.512Z,28.83
2018-09-01T08:42:51.910Z,28.87
2018-09-01T08:43:32.340Z,28.76
2018-09-01T08:44:12.778Z,28.54
2018-09-01T08:44:53.198Z,28.18
2018-09-01T08:45:33.702Z,27.84
2018-09-01T08:46:14.054Z,27.76
2018-09-01T08:46:54.479Z,27.8
2018-09-01T08:47:34.925Z,27.8
2018-09-01T08:48:15.334Z,27.84
2018-09-01T08:48:55.713Z,27.78
2018-09-01T08:49:36.172Z,27.72
2018-09-01T08:50:16.615Z,27.61
2018-09-01T08:50:57.037Z,27.69
2018-09-01T08:51:37.472Z,27.84
2018-09-01T08:52:17.832Z,27.78
2018-09-01T08:52:58.354Z,27.61
2018-09-01T08:53:38.778Z,27.69
2018-09-01T08:54:19.243Z,27.8
2018-09-01T08:54:59.622Z,27.87
2018-09-01T08:55:40.072Z,27.84
2018-09-01T08:56:20.424Z,27.35
2018-09-01T08:57:00.913Z,27.25
2018-09-01T08:57:41.267Z,27.16
2018-09-01T08:58:21.630Z,27.25
2018-09-01T08:59:02.058Z,27.2
2018-09-01T08:59:42.469Z,27.49
2018-09-01T09:00:22.885Z,27.48
2018-09-01T09:01:03.319Z,27.48
2018-09-01T09:03:55.818Z,27.93
2018-09-01T09:04:48.278Z,28.08
2018-09-01T09:05:46.295Z,28.28
2018-09-01T09:07:10.816Z,28.52
2018-09-01T09:08:14.783Z,28.64
2018-09-01T09:09:09.019Z,28.82
2018-09-01T09:10:01.631Z,28.87
2018-09-01T09:10:54.751Z,28.98
2018-09-01T09:15:30.404Z,27.83
2018-09-01T09:16:10.895Z,27.62
2018-09-01T09:16:51.558Z,27.34
2018-09-01T09:21:27.824Z,27.93
2018-09-01T09:22:10.854Z,27.83
2018-09-01T09:22:51.721Z,27.86
2018-09-01T09:23:32.205Z,27.84
2018-09-01T09:24:12.636Z,27.84
2018-09-01T09:24:53.571Z,27.87
2018-09-01T09:28:05.792Z,28.13
2018-09-01T09:28:47.250Z,27.9
2018-09-01T09:29:27.574Z,27.99
2018-09-01T09:30:08.140Z,27.96
2018-09-01T09:30:49.612Z,27.99
2018-09-01T09:32:47.528Z,28.25
2018-09-01T09:33:29.417Z,28.35
2018-09-01T09:34:10.304Z,28.3
2018-09-01T09:34:51.286Z,28.24
2018-09-01T09:35:32.825Z,28.32
2018-09-01T09:36:13.849Z,28.36
2018-09-01T09:36:53.872Z,28.27
2018-09-01T09:37:34.734Z,28.35
2018-09-01T09:38:15.186Z,27.98
2018-09-01T09:38:56.327Z,27.83
2018-09-01T09:39:36.750Z,27.45
2018-09-01T09:40:17.933Z,27.34
2018-09-01T09:40:58.227Z,27.42
2018-09-01T09:41:39.914Z,27.59
2018-09-01T09:42:20.351Z,27.71
2018-09-01T09:43:01.840Z,27.86
2018-09-01T09:43:42.406Z,27.86
2018-09-01T09:44:22.758Z,28.03
2018-09-01T09:45:03.778Z,28.36
2018-09-01T09:49:00.605Z,28.23
2018-09-01T09:49:42.174Z,28.54
2018-09-01T09:50:22.850Z,28.43
2018-09-01T09:51:03.950Z,28.17
2018-09-01T09:51:44.585Z,27.87
2018-09-01T09:52:26.183Z,27.66
2018-09-01T09:53:07.231Z,27.55
2018-09-01T09:53:51.350Z,27.66
2018-09-01T09:54:32.170Z,27.86
2018-09-01T09:55:12.092Z,27.91
2018-09-01T09:55:53.199Z,27.99
2018-09-01T09:56:34.470Z,28.09
2018-09-01T09:57:16.388Z,28.24
2018-09-01T10:02:00.734Z,27.95
2018-09-01T10:05:42.059Z,28.35
2018-09-01T10:06:24.916Z,28.55
2018-09-01T10:07:05.095Z,28.61
2018-09-01T10:07:45.695Z,28.74
2018-09-01T10:08:26.268Z,28.82
2018-09-01T10:09:07.315Z,28.95
2018-09-01T10:09:46.998Z,28.79
2018-09-01T10:10:27.372Z,28.52
2018-09-01T10:11:07.810Z,28.06
2018-09-01T10:11:48.200Z,27.83
2018-09-01T10:12:28.953Z,27.77
2018-09-01T10:13:09.419Z,27.61
2018-09-01T10:14:56.734Z,27.58
2018-09-01T10:15:38.704Z,27.87
2018-09-01T10:16:19.075Z,27.93
2018-09-01T10:17:02.514Z,28.21
2018-09-01T10:18:46.084Z,28.24
2018-09-01T10:19:45.438Z,28.2
2018-09-01T10:20:41.639Z,27.87
2018-09-01T10:21:37.077Z,27.9
2018-09-01T10:22:29.707Z,28.06
2018-09-01T10:23:22.199Z,28.23
2018-09-01T10:24:14.712Z,28.25