createdAt,value
2023-02-16T00:01:17.285Z,10.93
2023-02-16T00:02:40.718Z,11.52
2023-02-16T00:04:09.880Z,11.38
2023-02-16T00:05:34.261Z,11.02
2023-02-16T00:06:58.604Z,11.00
2023-02-16T00:08:21.035Z,11.30
2023-02-16T00:09:44.519Z,11.77
2023-02-16T00:11:27.248Z,11.25
2023-02-16T00:13:10.102Z,12.00
2023-02-16T00:14:35.601Z,10.60
2023-02-16T00:15:58.061Z,10.60
2023-02-16T00:17:21.470Z,10.93
2023-02-16T00:18:44.047Z,11.50
2023-02-16T00:20:10.749Z,11.35
2023-02-16T00:21:34.145Z,11.05
2023-02-16T00:22:56.535Z,10.55
2023-02-16T00:24:19.910Z,11.57
2023-02-16T00:25:42.313Z,11.60
2023-02-16T00:27:13.403Z,10.93
2023-02-16T00:28:37.232Z,10.18
2023-02-16T00:30:00.682Z,10.43
2023-02-16T00:31:27.234Z,11.70
2023-02-16T00:32:50.825Z,11.52
2023-02-16T00:34:34.040Z,11.00
2023-02-16T00:35:56.424Z,11.65
2023-02-16T00:37:19.821Z,10.73
2023-02-16T00:38:42.785Z,10.85
2023-02-16T00:40:06.882Z,11.23
2023-02-16T00:41:47.687Z,11.32
2023-02-16T00:43:15.292Z,10.40
2023-02-16T00:44:43.105Z,10.20
2023-02-16T00:46:05.710Z,11.45
2023-02-16T00:47:33.768Z,10.65
2023-02-16T00:48:56.164Z,10.40
2023-02-16T00:50:21.858Z,11.60
2023-02-16T00:51:44.462Z,10.52
2023-02-16T00:53:07.846Z,10.25
2023-02-16T00:54:31.945Z,10.25
2023-02-16T00:55:58.181Z,10.10
2023-02-16T00:57:20.944Z,10.20
2023-02-16T00:58:44.393Z,10.85
2023-02-16T01:00:16.086Z,10.05
2023-02-16T01:01:39.959Z,10.40
2023-02-16T01:03:06.671Z,10.30
2023-02-16T01:04:30.185Z,10.45
2023-02-16T01:06:13.610Z,9.85
2023-02-16T01:07:54.513Z,10.43
2023-02-16T01:09:39.059Z,11.32
2023-02-16T01:11:10.881Z,11.70
2023-02-16T01:12:34.258Z,10.00
2023-02-16T01:13:57.235Z,9.50
2023-02-16T01:15:24.632Z,10.05
2023-02-16T01:16:48.038Z,10.23
2023-02-16T01:18:13.639Z,9.75
2023-02-16T01:19:37.001Z,10.30
2023-02-16T01:20:59.412Z,10.48
2023-02-16T01:22:22.826Z,9.30
2023-02-16T01:23:46.167Z,10.25
2023-02-16T01:25:09.915Z,9.98
2023-02-16T01:26:35.264Z,9.38
2023-02-16T01:27:59.019Z,9.57
2023-02-16T01:29:23.469Z,10.50
2023-02-16T01:30:48.512Z,10.23
2023-02-16T01:32:13.666Z,10.05
2023-02-16T01:33:37.117Z,11.00
2023-02-16T01:34:59.590Z,9.75
2023-02-16T01:36:26.095Z,10.40
2023-02-16T01:37:48.554Z,10.60
2023-02-16T01:39:14.111Z,10.13
2023-02-16T01:40:40.841Z,9.27
2023-02-16T01:42:16.555Z,10.95
2023-02-16T01:43:45.518Z,10.30
2023-02-16T01:45:11.635Z,11.07
2023-02-16T01:46:40.273Z,11.43
2023-02-16T01:48:05.275Z,9.90
2023-02-16T01:49:29.378Z,9.90
2023-02-16T01:50:56.639Z,9.80
2023-02-16T01:52:28.355Z,10.07
2023-02-16T01:53:53.960Z,10.48
2023-02-16T01:55:20.656Z,10.60
2023-02-16T01:56:47.366Z,9.30
2023-02-16T01:58:16.276Z,10.57
2023-02-16T01:59:59.673Z,9.40
2023-02-16T02:01:40.565Z,9.85
2023-02-16T02:03:18.644Z,9.60
2023-02-16T02:05:05.232Z,9.45
2023-02-16T02:06:33.337Z,10.02
2023-02-16T02:07:58.674Z,9.68
2023-02-16T02:09:25.782Z,11.25
2023-02-16T02:11:03.024Z,9.75
2023-02-16T02:12:44.651Z,10.32
2023-02-16T02:14:09.977Z,10.20
2023-02-16T02:15:34.117Z,10.43
2023-02-16T02:17:00.621Z,9.95
2023-02-16T02:18:24.033Z,10.35
2023-02-16T02:19:51.435Z,10.68
2023-02-16T02:21:49.351Z,10.35
2023-02-16T02:23:34.414Z,10.18
2023-02-16T02:25:13.078Z,9.45
2023-02-16T02:27:11.359Z,10.10
2023-02-16T02:28:38.890Z,10.52
2023-02-16T02:30:27.348Z,9.02
2023-02-16T02:31:55.964Z,9.52
2023-02-16T02:33:30.960Z,9.52
2023-02-16T02:37:06.228Z,9.18
2023-02-16T02:38:32.948Z,10.75
2023-02-16T02:40:02.888Z,9.93
2023-02-16T02:41:55.036Z,11.15
2023-02-16T02:43:22.341Z,9.85
2023-02-16T02:44:49.221Z,10.50
2023-02-16T02:46:16.925Z,8.77
2023-02-16T02:47:42.277Z,10.43
2023-02-16T02:49:05.712Z,10.88
2023-02-16T02:51:08.306Z,10.05
2023-02-16T02:52:31.755Z,9.32
2023-02-16T02:54:11.847Z,10.95
2023-02-16T02:55:55.414Z,9.73
2023-02-16T02:57:39.782Z,9.40
2023-02-16T02:59:25.602Z,9.63
2023-02-16T03:00:51.707Z,9.63
2023-02-16T03:02:14.283Z,9.48
2023-02-16T03:03:40.280Z,10.13
2023-02-16T03:05:03.749Z,10.13
2023-02-16T03:06:30.062Z,9.70
2023-02-16T03:07:57.386Z,10.00
2023-02-16T03:09:21.091Z,10.18
2023-02-16T03:11:04.376Z,10.50
2023-02-16T03:12:45.387Z,10.13
2023-02-16T03:14:15.290Z,9.80
2023-02-16T03:15:39.246Z,10.93
2023-02-16T03:17:22.612Z,10.48
2023-02-16T03:19:04.159Z,10.05
2023-02-16T03:20:45.464Z,8.98
2023-02-16T03:22:26.634Z,8.93
2023-02-16T03:24:07.613Z,9.52
2023-02-16T03:25:50.867Z,9.52
2023-02-16T03:27:32.772Z,9.65
2023-02-16T03:29:13.886Z,9.88
2023-02-16T03:30:39.037Z,10.02
2023-02-16T03:32:02.709Z,9.88
2023-02-16T03:33:26.836Z,10.32
2023-02-16T03:34:50.664Z,9.52
2023-02-16T03:36:13.079Z,9.80
2023-02-16T03:37:36.736Z,10.88
2023-02-16T03:38:59.705Z,10.45
2023-02-16T03:40:29.673Z,9.50
2023-02-16T03:41:54.538Z,9.32
2023-02-16T03:43:16.945Z,9.45
2023-02-16T03:44:41.165Z,10.27
2023-02-16T03:46:06.299Z,9.57
2023-02-16T03:47:28.708Z,9.88
2023-02-16T03:48:52.096Z,9.68
2023-02-16T03:50:17.251Z,9.27
2023-02-16T03:51:40.707Z,9.57
2023-02-16T03:53:10.314Z,8.77
2023-02-16T03:54:33.736Z,9.27
2023-02-16T03:55:57.183Z,8.98
2023-02-16T03:57:20.565Z,9.35
2023-02-16T03:58:43.963Z,9.77
2023-02-16T04:00:07.521Z,10.55
2023-02-16T04:04:17.876Z,8.85
2023-02-16T04:05:40.294Z,10.27
2023-02-16T04:07:03.675Z,9.13
2023-02-16T04:08:27.164Z,9.02
2023-02-16T04:09:49.581Z,9.18
2023-02-16T04:11:30.629Z,8.85
2023-02-16T04:12:54.041Z,9.48
2023-02-16T04:14:16.498Z,9.63
2023-02-16T04:15:41.216Z,10.18
2023-02-16T04:17:03.924Z,10.10
2023-02-16T04:18:27.377Z,9.43
2023-02-16T04:19:52.315Z,9.55
2023-02-16T04:21:15.751Z,9.48
2023-02-16T04:22:39.373Z,8.85
2023-02-16T04:24:03.984Z,9.48
2023-02-16T04:25:26.619Z,8.68
2023-02-16T04:26:50.032Z,9.23
2023-02-16T04:28:13.396Z,10.43
2023-02-16T04:29:36.757Z,9.32
2023-02-16T04:31:00.218Z,9.43
2023-02-16T04:32:23.646Z,9.82
2023-02-16T04:33:46.026Z,8.95
2023-02-16T04:35:11.064Z,9.95
2023-02-16T04:36:35.228Z,9.52
2023-02-16T04:37:58.719Z,9.07
2023-02-16T04:39:22.201Z,10.18
2023-02-16T04:40:45.572Z,8.73
2023-02-16T04:42:08.998Z,9.43
2023-02-16T04:43:33.150Z,10.90
2023-02-16T04:44:56.538Z,9.82
2023-02-16T04:46:19.409Z,9.35
2023-02-16T04:47:42.859Z,9.65
2023-02-16T04:49:07.109Z,9.88
2023-02-16T04:50:31.908Z,9.43
2023-02-16T04:51:54.353Z,9.15
2023-02-16T04:53:17.746Z,8.95
2023-02-16T04:54:44.178Z,9.18
2023-02-16T04:56:11.201Z,9.77
2023-02-16T04:57:34.705Z,9.25
2023-02-16T04:58:57.237Z,9.77
2023-02-16T05:00:21.676Z,9.90
2023-02-16T05:01:44.149Z,9.23
2023-02-16T05:03:07.612Z,9.30
2023-02-16T05:04:31.352Z,10.27
2023-02-16T05:05:55.292Z,8.88
2023-02-16T05:07:18.699Z,9.88
2023-02-16T05:08:41.292Z,8.82
2023-02-16T05:10:05.721Z,8.80
2023-02-16T05:11:46.776Z,9.43
2023-02-16T05:13:28.708Z,10.07
2023-02-16T05:14:52.277Z,9.40
2023-02-16T05:16:14.799Z,9.68
2023-02-16T05:17:38.237Z,10.13
2023-02-16T05:19:00.641Z,10.02
2023-02-16T05:20:44.375Z,9.82
2023-02-16T05:22:08.622Z,10.13
2023-02-16T05:23:32.012Z,9.18
2023-02-16T05:24:54.473Z,9.48
2023-02-16T05:26:17.945Z,10.10
2023-02-16T05:27:41.324Z,9.88
2023-02-16T05:29:04.204Z,9.95
2023-02-16T05:30:27.661Z,11.35
2023-02-16T05:31:50.294Z,9.70
2023-02-16T05:33:13.845Z,9.57
2023-02-16T05:34:37.607Z,9.43
2023-02-16T05:36:01.003Z,9.55
2023-02-16T05:37:25.886Z,9.65
2023-02-16T05:38:49.454Z,10.30
2023-02-16T05:40:13.846Z,9.52
2023-02-16T05:41:37.348Z,10.45
2023-02-16T05:43:00.717Z,9.32
2023-02-16T05:44:24.376Z,9.52
2023-02-16T05:45:48.232Z,8.15
2023-02-16T05:47:11.599Z,10.10
2023-02-16T05:48:34.040Z,9.95
2023-02-16T05:49:57.468Z,10.10
2023-02-16T05:51:20.542Z,10.77
2023-02-16T05:52:45.299Z,9.77
2023-02-16T05:54:07.990Z,9.07
2023-02-16T05:55:31.341Z,10.73
2023-02-16T05:56:55.196Z,9.18
2023-02-16T05:58:17.636Z,10.60
2023-02-16T05:59:41.048Z,10.23
2023-02-16T06:01:04.201Z,10.20
2023-02-16T06:02:29.489Z,9.48
2023-02-16T06:03:53.030Z,9.48
2023-02-16T06:05:16.538Z,10.23
2023-02-16T06:06:40.745Z,9.73
2023-02-16T06:08:05.839Z,10.02
2023-02-16T06:09:31.297Z,9.90
2023-02-16T06:10:54.494Z,9.50
2023-02-16T06:12:17.901Z,9.85
2023-02-16T06:13:41.303Z,9.18
2023-02-16T06:15:05.028Z,9.63
2023-02-16T06:16:29.271Z,10.18
2023-02-16T06:17:52.665Z,10.40
2023-02-16T06:19:16.881Z,10.82
2023-02-16T06:20:40.757Z,9.77
2023-02-16T06:22:04.173Z,9.50
2023-02-16T06:23:28.932Z,10.63
2023-02-16T06:24:52.338Z,10.10
2023-02-16T06:26:14.797Z,11.25
2023-02-16T06:27:38.227Z,8.63
2023-02-16T06:29:01.651Z,10.23
2023-02-16T06:30:26.047Z,10.30
2023-02-16T06:31:49.567Z,10.73
2023-02-16T06:33:12.326Z,10.27
2023-02-16T06:34:35.709Z,10.18
2023-02-16T06:35:58.973Z,10.13
2023-02-16T06:37:23.038Z,10.18
2023-02-16T06:38:48.844Z,10.32
2023-02-16T06:40:14.283Z,9.52
2023-02-16T06:41:40.294Z,9.93
2023-02-16T06:43:03.880Z,10.32
2023-02-16T06:44:27.233Z,10.35
2023-02-16T06:45:49.869Z,10.18
2023-02-16T06:47:13.385Z,10.27
2023-02-16T06:48:36.782Z,10.38
2023-02-16T06:50:00.203Z,10.20
2023-02-16T06:51:24.014Z,10.07
2023-02-16T06:52:47.432Z,10.20
2023-02-16T06:54:12.538Z,10.48
2023-02-16T06:55:36.742Z,9.88
2023-02-16T06:57:04.288Z,10.75
2023-02-16T06:58:34.185Z,10.73
2023-02-16T06:59:57.562Z,10.70
2023-02-16T07:01:23.321Z,10.23
2023-02-16T07:02:46.897Z,10.55
2023-02-16T07:04:10.845Z,10.63
2023-02-16T07:05:33.293Z,11.07
2023-02-16T07:06:56.872Z,11.18
2023-02-16T07:08:20.293Z,9.77
2023-02-16T07:09:46.641Z,9.85
2023-02-16T07:11:10.036Z,11.07
2023-02-16T07:12:32.459Z,12.65
2023-02-16T07:13:55.939Z,10.02
2023-02-16T07:15:19.620Z,11.30
2023-02-16T07:16:43.141Z,9.90
2023-02-16T07:18:07.016Z,9.82
2023-02-16T07:19:32.367Z,10.30
2023-02-16T07:20:55.823Z,9.98
2023-02-16T07:22:19.223Z,10.00
2023-02-16T07:23:42.702Z,9.68
2023-02-16T07:25:08.164Z,9.30
2023-02-16T07:26:31.597Z,8.80
2023-02-16T07:27:54.656Z,7.93
2023-02-16T07:29:18.386Z,8.85
2023-02-16T07:30:41.912Z,9.05
2023-02-16T07:32:05.788Z,9.48
2023-02-16T07:33:29.346Z,9.50
2023-02-16T07:34:52.771Z,9.48
2023-02-16T07:36:16.227Z,10.75
2023-02-16T07:37:39.681Z,10.40
2023-02-16T07:39:03.085Z,9.93
2023-02-16T07:40:28.054Z,9.93
2023-02-16T07:41:51.461Z,10.57
2023-02-16T07:43:15.691Z,9.30
2023-02-16T07:44:39.112Z,10.88
2023-02-16T07:46:02.958Z,10.18
2023-02-16T07:47:26.868Z,9.82
2023-02-16T07:48:50.744Z,10.30
2023-02-16T07:50:14.184Z,9.88
2023-02-16T07:51:37.681Z,9.80
2023-02-16T07:53:03.220Z,10.23
2023-02-16T07:54:26.608Z,10.55
2023-02-16T07:55:51.359Z,10.32
2023-02-16T07:57:14.736Z,10.30
2023-02-16T07:58:38.300Z,9.93
2023-02-16T08:00:01.851Z,9.45
2023-02-16T08:01:24.511Z,9.05
2023-02-16T08:02:48.054Z,10.40
2023-02-16T08:04:11.527Z,11.02
2023-02-16T08:05:36.128Z,9.68
2023-02-16T08:06:59.728Z,9.90
2023-02-16T08:08:23.140Z,9.68
2023-02-16T08:09:46.536Z,10.32
2023-02-16T08:11:12.067Z,10.63
2023-02-16T08:12:35.468Z,10.35
2023-02-16T08:14:01.051Z,11.15
2023-02-16T08:15:24.757Z,10.65
2023-02-16T08:16:53.596Z,10.05
2023-02-16T08:18:18.240Z,11.20
2023-02-16T08:19:41.832Z,12.57
2023-02-16T08:21:13.927Z,11.10
2023-02-16T08:22:38.072Z,10.38
2023-02-16T08:24:02.836Z,10.93
2023-02-16T08:25:26.257Z,10.13
2023-02-16T08:26:53.042Z,10.32
2023-02-16T08:28:16.440Z,10.95
2023-02-16T08:29:41.505Z,10.90
2023-02-16T08:31:06.391Z,9.85
2023-02-16T08:32:30.218Z,12.20
2023-02-16T08:33:54.946Z,11.15
2023-02-16T08:35:18.451Z,11.07
2023-02-16T08:36:44.472Z,12.82
2023-02-16T08:38:08.862Z,12.50
2023-02-16T08:39:33.902Z,11.93
2023-02-16T08:40:57.282Z,11.15
2023-02-16T08:42:22.014Z,10.70
2023-02-16T08:43:45.808Z,11.73
2023-02-16T08:45:09.965Z,11.75
2023-02-16T08:46:34.143Z,11.02
2023-02-16T08:47:57.580Z,11.27
2023-02-16T08:49:22.822Z,12.32
2023-02-16T08:50:53.405Z,11.35
2023-02-16T08:52:16.955Z,11.82
2023-02-16T08:53:39.366Z,12.45
2023-02-16T08:55:03.307Z,12.88
2023-02-16T08:56:27.698Z,12.50
2023-02-16T08:57:52.395Z,11.68
2023-02-16T08:59:16.852Z,11.82
2023-02-16T09:00:39.249Z,11.20
2023-02-16T09:02:02.715Z,13.02
2023-02-16T09:03:26.264Z,13.15
2023-02-16T09:04:49.687Z,13.18
2023-02-16T09:06:14.994Z,11.85
2023-02-16T09:07:38.398Z,13.00
2023-02-16T09:09:01.786Z,12.35
2023-02-16T09:10:25.208Z,11.80
2023-02-16T09:11:48.967Z,12.27
2023-02-16T09:13:16.085Z,13.35
2023-02-16T09:14:39.643Z,12.52
2023-02-16T09:16:06.951Z,12.55
2023-02-16T09:17:31.058Z,12.95
2023-02-16T09:18:54.493Z,12.27
2023-02-16T09:20:20.267Z,14.43
2023-02-16T09:21:45.045Z,13.40
2023-02-16T09:23:07.764Z,12.70
2023-02-16T09:24:33.562Z,12.77
2023-02-16T09:25:56.937Z,12.57
2023-02-16T09:27:20.362Z,12.02
2023-02-16T09:28:45.775Z,12.95
2023-02-16T09:30:10.433Z,13.00
2023-02-16T09:31:35.380Z,12.27
2023-02-16T09:33:00.394Z,12.45
2023-02-16T09:34:26.233Z,13.15
2023-02-16T09:35:51.699Z,12.23
2023-02-16T09:37:15.630Z,12.75
2023-02-16T09:38:40.090Z,12.73
2023-02-16T09:40:04.639Z,13.30
2023-02-16T09:41:33.927Z,12.63
2023-02-16T09:43:04.730Z,13.02
2023-02-16T09:44:37.977Z,14.18
2023-02-16T09:46:03.794Z,12.98
2023-02-16T09:47:30.994Z,13.50
2023-02-16T09:48:54.899Z,14.23
2023-02-16T09:50:27.792Z,14.48
2023-02-16T09:52:06.620Z,13.43
2023-02-16T09:53:37.156Z,13.15
2023-02-16T09:55:01.999Z,13.18
2023-02-16T09:56:29.861Z,13.43
2023-02-16T09:58:01.109Z,12.95
2023-02-16T09:59:38.129Z,13.77
2023-02-16T10:01:08.127Z,13.68
2023-02-16T10:02:42.510Z,13.20
2023-02-16T10:04:25.654Z,14.30
2023-02-16T10:05:52.964Z,13.63
2023-02-16T10:07:26.557Z,15.30
2023-02-16T10:08:53.156Z,14.48
2023-02-16T10:10:20.255Z,13.40
2023-02-16T10:11:48.827Z,14.60
2023-02-16T10:13:18.824Z,13.63
2023-02-16T10:14:46.919Z,13.68
2023-02-16T10:16:16.995Z,13.65
2023-02-16T10:17:46.026Z,13.93
2023-02-16T10:19:16.535Z,14.77
2023-02-16T10:20:41.674Z,14.52
2023-02-16T10:22:08.240Z,14.10
2023-02-16T10:23:38.860Z,14.90
2023-02-16T10:25:05.702Z,14.45
2023-02-16T10:26:33.720Z,15.10
2023-02-16T10:28:06.000Z,15.27
2023-02-16T10:29:29.766Z,14.25
2023-02-16T10:30:59.549Z,14.18
2023-02-16T10:32:29.167Z,14.55
2023-02-16T10:34:02.613Z,14.05
2023-02-16T10:35:33.073Z,13.90
2023-02-16T10:37:09.449Z,14.90
2023-02-16T10:38:37.554Z,14.85
2023-02-16T10:40:28.791Z,15.02
2023-02-16T10:41:57.388Z,14.80
2023-02-16T10:43:26.515Z,16.63
2023-02-16T10:44:56.845Z,14.80
2023-02-16T10:46:24.857Z,14.57
2023-02-16T10:47:48.487Z,15.13
2023-02-16T10:49:14.235Z,15.70
2023-02-16T10:50:42.010Z,14.55
2023-02-16T10:52:05.849Z,15.18
2023-02-16T10:53:36.626Z,14.55
2023-02-16T10:55:00.059Z,14.02
2023-02-16T10:56:40.476Z,13.98
2023-02-16T10:58:04.248Z,14.35
2023-02-16T10:59:31.706Z,14.55
2023-02-16T11:00:59.899Z,14.55
2023-02-16T11:02:27.551Z,14.10
2023-02-16T11:03:53.071Z,15.88
2023-02-16T11:05:36.783Z,15.02
2023-02-16T11:07:05.055Z,14.73
2023-02-16T11:08:49.750Z,15.02
2023-02-16T11:10:21.408Z,15.73
2023-02-16T11:11:46.604Z,14.88
2023-02-16T11:13:21.998Z,15.18
2023-02-16T11:14:50.503Z,14.27
2023-02-16T11:16:20.727Z,14.30
2023-02-16T11:17:53.986Z,14.82
2023-02-16T11:19:22.922Z,14.75
2023-02-16T11:20:55.965Z,14.85
2023-02-16T11:22:31.202Z,14.35
2023-02-16T11:24:02.071Z,15.18
2023-02-16T11:25:27.484Z,15.13
2023-02-16T11:27:05.817Z,15.35
2023-02-16T11:28:32.634Z,14.63
2023-02-16T11:30:22.552Z,15.30
2023-02-16T11:31:46.498Z,16.27
2023-02-16T11:33:23.928Z,13.27
2023-02-16T11:34:49.420Z,16.10
2023-02-16T11:36:31.654Z,16.00
2023-02-16T11:37:56.282Z,15.57
2023-02-16T11:39:22.808Z,13.85
2023-02-16T11:40:53.019Z,15.18
2023-02-16T11:42:25.448Z,15.18
2023-02-16T11:43:48.863Z,13.10
2023-02-16T11:45:26.773Z,14.55
2023-02-16T11:46:50.296Z,15.50
2023-02-16T11:48:15.369Z,15.30
2023-02-16T11:49:41.786Z,14.25
2023-02-16T11:51:07.268Z,15.68
2023-02-16T11:52:32.568Z,14.43
2023-02-16T11:54:02.789Z,15.00
2023-02-16T11:55:32.720Z,15.63
2023-02-16T11:57:09.269Z,15.25
2023-02-16T11:58:32.892Z,14.15
2023-02-16T12:00:02.338Z,15.45
2023-02-16T12:01:29.195Z,15.35
2023-02-16T12:03:21.579Z,14.27
2023-02-16T12:04:57.775Z,14.02
2023-02-16T12:06:32.898Z,15.02
2023-02-16T12:08:19.006Z,13.07
2023-02-16T12:09:46.972Z,14.60
2023-02-16T12:11:18.316Z,14.55
2023-02-16T12:12:47.960Z,13.73
2023-02-16T12:14:30.486Z,14.75
2023-02-16T12:16:07.598Z,15.00
2023-02-16T12:17:51.694Z,13.48
2023-02-16T12:19:32.696Z,14.35
2023-02-16T12:21:02.954Z,12.95
2023-02-16T12:22:32.425Z,13.10
2023-02-16T12:24:01.517Z,13.45
2023-02-16T12:25:30.969Z,14.23
2023-02-16T12:26:57.363Z,13.88
2023-02-16T12:28:25.041Z,12.75
2023-02-16T12:29:55.191Z,13.05
2023-02-16T12:31:27.849Z,12.82
2023-02-16T12:33:02.740Z,13.18
2023-02-16T12:34:33.234Z,12.55
2023-02-16T12:36:16.762Z,12.52
2023-02-16T12:37:44.156Z,14.30
2023-02-16T12:39:18.071Z,15.10
2023-02-16T12:40:51.823Z,15.05
2023-02-16T12:42:26.010Z,15.05
2023-02-16T12:43:52.196Z,14.90
2023-02-16T12:45:19.875Z,14.65
2023-02-16T12:46:45.694Z,14.65
2023-02-16T12:48:22.110Z,14.13
2023-02-16T12:49:51.793Z,14.48
2023-02-16T12:51:20.269Z,14.68
2023-02-16T12:52:47.348Z,13.77
2023-02-16T12:54:16.249Z,12.88
2023-02-16T12:55:44.040Z,14.30
2023-02-16T12:57:12.049Z,13.68
2023-02-16T12:58:39.180Z,13.27
2023-02-16T13:02:00.712Z,13.48
2023-02-16T13:03:33.378Z,13.52
2023-02-16T13:05:00.281Z,12.73
2023-02-16T13:06:31.693Z,12.45
2023-02-16T13:07:59.698Z,13.10
2023-02-16T13:09:34.154Z,13.15
2023-02-16T13:11:01.458Z,13.95
2023-02-16T13:12:31.502Z,12.98
2023-02-16T13:14:01.983Z,12.77
2023-02-16T13:15:31.683Z,13.27
2023-02-16T13:16:57.972Z,12.45
2023-02-16T13:18:24.670Z,12.85
2023-02-16T13:19:48.769Z,13.25
2023-02-16T13:21:15.434Z,13.55
2023-02-16T13:23:02.748Z,12.55
2023-02-16T13:24:36.938Z,13.23
2023-02-16T13:26:17.910Z,12.55
2023-02-16T13:27:46.654Z,13.43
2023-02-16T13:29:31.669Z,12.25
2023-02-16T13:31:10.703Z,12.98
2023-02-16T13:32:51.073Z,11.88
2023-02-16T13:34:41.265Z,12.02
2023-02-16T13:36:36.011Z,11.90
2023-02-16T13:38:10.924Z,12.07
2023-02-16T13:39:43.287Z,11.90
2023-02-16T13:41:26.687Z,12.73
2023-02-16T13:43:17.367Z,11.60
2023-02-16T13:44:44.773Z,10.82
2023-02-16T13:46:13.538Z,12.10
2023-02-16T13:47:41.294Z,12.43
2023-02-16T13:49:05.406Z,12.23
2023-02-16T13:50:32.204Z,12.55
2023-02-16T13:51:55.649Z,11.88
2023-02-16T13:53:22.097Z,12.52
2023-02-16T13:54:46.121Z,12.45
2023-02-16T13:56:23.165Z,12.73
2023-02-16T13:58:05.670Z,11.32
2023-02-16T13:59:50.928Z,11.60
2023-02-16T14:01:39.865Z,10.52
2023-02-16T14:03:05.729Z,11.13
2023-02-16T14:05:07.955Z,11.25
2023-02-16T14:06:34.165Z,11.68
2023-02-16T14:08:24.469Z,11.40
2023-02-16T14:09:50.138Z,12.00
2023-02-16T14:11:13.894Z,12.10
2023-02-16T14:12:40.568Z,11.77
2023-02-16T14:14:03.999Z,11.70
2023-02-16T14:15:27.518Z,12.60
2023-02-16T14:16:50.955Z,11.93
2023-02-16T14:18:22.845Z,10.88
2023-02-16T14:19:56.094Z,11.07
2023-02-16T14:21:26.603Z,11.60
2023-02-16T14:22:52.498Z,12.35
2023-02-16T14:24:29.888Z,13.77
2023-02-16T14:26:03.114Z,14.10
2023-02-16T14:27:45.112Z,13.52
2023-02-16T14:29:12.564Z,12.48
2023-02-16T14:30:43.529Z,12.98
2023-02-16T14:32:17.651Z,12.15
2023-02-16T14:33:44.032Z,11.63
2023-02-16T14:35:10.766Z,11.35
2023-02-16T14:36:35.994Z,12.30
2023-02-16T14:38:01.245Z,11.85
2023-02-16T14:39:25.252Z,10.63
2023-02-16T14:40:55.465Z,11.85
2023-02-16T14:42:25.202Z,11.52
2023-02-16T14:43:50.147Z,13.35
2023-02-16T14:45:39.517Z,12.77
2023-02-16T14:47:13.743Z,11.70
2023-02-16T14:48:58.315Z,12.52
2023-02-16T14:50:42.982Z,11.15
2023-02-16T14:52:37.270Z,10.88
2023-02-16T14:54:23.818Z,12.52
2023-02-16T14:56:08.602Z,11.68
2023-02-16T14:57:34.171Z,13.20
2023-02-16T14:59:01.486Z,11.32
2023-02-16T15:00:30.477Z,12.50
2023-02-16T15:01:54.046Z,12.30
2023-02-16T15:03:19.005Z,12.70
2023-02-16T15:04:42.507Z,12.80
2023-02-16T15:06:07.525Z,10.98
2023-02-16T15:07:31.124Z,12.27
2023-02-16T15:08:58.178Z,12.00
2023-02-16T15:10:27.571Z,11.00
2023-02-16T15:12:12.532Z,11.90
2023-02-16T15:13:36.158Z,13.40
2023-02-16T15:15:01.010Z,11.57
2023-02-16T15:16:25.763Z,11.52
2023-02-16T15:17:51.304Z,12.40
2023-02-16T15:19:18.895Z,12.27
2023-02-16T15:20:42.492Z,10.88
2023-02-16T15:22:17.325Z,11.88
2023-02-16T15:23:50.236Z,11.48
2023-02-16T15:25:27.105Z,11.00
2023-02-16T15:27:01.525Z,10.77
2023-02-16T15:28:27.473Z,11.85
2023-02-16T15:30:06.124Z,11.00
2023-02-16T15:31:33.346Z,11.23
2023-02-16T15:32:58.825Z,11.00
2023-02-16T15:34:30.873Z,9.63
2023-02-16T15:35:56.870Z,11.05
2023-02-16T15:37:29.748Z,10.45
2023-02-16T15:38:58.558Z,11.23
2023-02-16T15:40:31.821Z,10.30
2023-02-16T15:42:09.900Z,10.65
2023-02-16T15:43:36.038Z,10.73
2023-02-16T15:44:59.404Z,10.88
2023-02-16T15:46:28.130Z,11.85
2023-02-16T15:47:51.592Z,10.45
2023-02-16T15:49:15.487Z,11.30
2023-02-16T15:50:38.467Z,10.80
2023-02-16T15:52:02.963Z,11.10
2023-02-16T15:53:36.166Z,12.35
2023-02-16T15:55:00.659Z,11.52
2023-02-16T15:56:31.147Z,10.82
2023-02-16T15:57:57.204Z,10.30
2023-02-16T15:59:31.486Z,11.00
2023-02-16T16:00:55.919Z,11.15
2023-02-16T16:02:21.773Z,11.77
2023-02-16T16:03:46.583Z,9.88
2023-02-16T16:05:20.827Z,10.15
2023-02-16T16:06:45.473Z,11.02
2023-02-16T16:08:09.553Z,11.63
2023-02-16T16:09:35.481Z,11.00
2023-02-16T16:10:59.186Z,12.32
2023-02-16T16:12:23.619Z,10.25
2023-02-16T16:13:48.547Z,10.88
2023-02-16T16:15:17.916Z,10.98
2023-02-16T16:16:41.562Z,12.77
2023-02-16T16:18:06.107Z,11.05
2023-02-16T16:19:34.711Z,11.05
2023-02-16T16:21:02.799Z,11.13
2023-02-16T16:22:42.863Z,10.55
2023-02-16T16:24:08.028Z,11.68
2023-02-16T16:25:38.700Z,10.98
2023-02-16T16:27:04.377Z,9.50
2023-02-16T16:28:37.917Z,11.40
2023-02-16T16:30:18.414Z,12.15
2023-02-16T16:31:45.021Z,10.07
2023-02-16T16:33:11.883Z,11.70
2023-02-16T16:34:38.407Z,11.27
2023-02-16T16:36:12.958Z,12.23
2023-02-16T16:37:37.574Z,11.02
2023-02-16T16:39:13.372Z,11.30
2023-02-16T16:40:38.436Z,10.60
2023-02-16T16:42:25.981Z,11.55
2023-02-16T16:43:55.362Z,10.30
2023-02-16T16:45:38.909Z,10.73
2023-02-16T16:47:22.428Z,10.75
2023-02-16T16:48:47.492Z,10.43
2023-02-16T16:50:30.180Z,11.77
2023-02-16T16:51:56.542Z,10.80
2023-02-16T16:53:55.372Z,11.63
2023-02-16T16:55:29.026Z,10.18
2023-02-16T16:56:52.601Z,11.40
2023-02-16T16:58:15.989Z,10.85
2023-02-16T16:59:39.503Z,10.60
2023-02-16T17:01:05.233Z,11.85
2023-02-16T17:02:28.870Z,11.85
2023-02-16T17:03:52.513Z,12.85
2023-02-16T17:05:15.986Z,12.40
2023-02-16T17:06:39.357Z,12.30
2023-02-16T17:08:02.887Z,12.35
2023-02-16T17:09:26.301Z,11.32
2023-02-16T17:10:49.729Z,12.27
2023-02-16T17:12:13.146Z,13.05
2023-02-16T17:13:36.902Z,13.25
2023-02-16T17:14:59.626Z,14.27
2023-02-16T17:16:27.436Z,12.55
2023-02-16T17:17:49.906Z,13.63
2023-02-16T17:19:14.256Z,13.05
2023-02-16T17:20:36.736Z,13.52
2023-02-16T17:22:00.153Z,11.75
2023-02-16T17:23:24.208Z,12.35
2023-02-16T17:24:48.102Z,11.88
2023-02-16T17:26:12.380Z,10.43
2023-02-16T17:27:36.156Z,11.95
2023-02-16T17:28:59.584Z,10.88
2023-02-16T17:30:23.119Z,11.85
2023-02-16T17:31:49.736Z,14.13
2023-02-16T17:33:14.320Z,11.38
2023-02-16T17:34:37.916Z,11.65
2023-02-16T17:36:03.842Z,11.57
2023-02-16T17:37:32.389Z,12.80
2023-02-16T17:39:01.782Z,12.30
2023-02-16T17:40:26.352Z,13.20
2023-02-16T17:41:50.855Z,11.80
2023-02-16T17:43:15.003Z,11.80
2023-02-16T17:44:38.383Z,11.88
2023-02-16T17:46:04.751Z,12.23
2023-02-16T17:47:30.262Z,12.27
2023-02-16T17:48:55.114Z,12.20
2023-02-16T17:50:18.964Z,13.35
2023-02-16T17:51:42.642Z,12.43
2023-02-16T17:53:10.083Z,12.73
2023-02-16T17:54:33.536Z,12.88
2023-02-16T17:55:58.144Z,13.27
2023-02-16T17:57:21.606Z,12.25
2023-02-16T17:58:45.607Z,13.07
2023-02-16T18:00:12.159Z,12.70
2023-02-16T18:01:37.627Z,12.63
2023-02-16T18:03:02.441Z,13.52
2023-02-16T18:04:25.891Z,12.40
2023-02-16T18:05:49.418Z,12.27
2023-02-16T18:07:14.101Z,12.70
2023-02-16T18:08:37.515Z,11.77
2023-02-16T18:10:01.103Z,12.25
2023-02-16T18:11:24.563Z,13.05
2023-02-16T18:12:48.010Z,12.65
2023-02-16T18:14:12.310Z,12.85
2023-02-16T18:15:36.404Z,13.18
2023-02-16T18:17:02.111Z,12.65
2023-02-16T18:18:26.870Z,12.65
2023-02-16T18:19:50.292Z,12.93
2023-02-16T18:21:13.923Z,14.32
2023-02-16T18:22:37.421Z,13.70
2023-02-16T18:24:00.839Z,13.80
2023-02-16T18:25:24.541Z,12.90
2023-02-16T18:26:47.974Z,13.15
2023-02-16T18:28:14.698Z,13.63
2023-02-16T18:29:38.139Z,13.88
2023-02-16T18:31:02.123Z,14.07
2023-02-16T18:32:25.659Z,13.73
2023-02-16T18:33:50.462Z,13.40
2023-02-16T18:35:14.599Z,13.38
2023-02-16T18:36:38.322Z,13.40
2023-02-16T18:38:01.789Z,13.95
2023-02-16T18:39:25.219Z,13.60
2023-02-16T18:40:48.627Z,13.23
2023-02-16T18:42:12.242Z,13.45
2023-02-16T18:43:37.222Z,12.30
2023-02-16T18:45:00.674Z,13.35
2023-02-16T18:46:24.113Z,13.15
2023-02-16T18:47:47.529Z,13.00
2023-02-16T18:49:12.673Z,13.07
2023-02-16T18:50:36.165Z,12.73
2023-02-16T18:51:59.747Z,12.35
2023-02-16T18:53:23.124Z,12.10
2023-02-16T18:54:46.561Z,12.85
2023-02-16T18:56:11.884Z,13.95
2023-02-16T18:57:35.255Z,12.65
2023-02-16T18:58:58.712Z,11.93
2023-02-16T19:00:22.351Z,12.77
2023-02-16T19:01:45.838Z,12.70
2023-02-16T19:03:09.354Z,11.85
2023-02-16T19:04:34.539Z,13.80
2023-02-16T19:05:58.034Z,13.00