createdAt,value
2017-01-25T00:00:32.033Z,-1.07
2017-01-25T00:01:32.000Z,-1.05
2017-01-25T00:02:31.972Z,-1.05
2017-01-25T00:03:31.944Z,-1.08
2017-01-25T00:04:31.926Z,-1.14
2017-01-25T00:05:31.885Z,-1.07
2017-01-25T00:06:31.857Z,-1.11
2017-01-25T00:07:31.839Z,-1.13
2017-01-25T00:08:31.804Z,-1.11
2017-01-25T00:09:31.371Z,-1.14
2017-01-25T00:10:31.754Z,-1.14
2017-01-25T00:11:31.767Z,-1.1
2017-01-25T00:12:31.692Z,-1.08
2017-01-25T00:13:31.655Z,-1.08
2017-01-25T00:14:31.629Z,-1.07
2017-01-25T00:15:31.196Z,-1.07
2017-01-25T00:16:31.175Z,-1.08
2017-01-25T00:17:31.539Z,-1.17
2017-01-25T00:18:31.510Z,-1.05
2017-01-25T00:19:31.481Z,-1.18
2017-01-25T00:20:31.454Z,-1.14
2017-01-25T00:21:31.021Z,-1.11
2017-01-25T00:22:31.397Z,-1.15
2017-01-25T00:23:31.363Z,-1.14
2017-01-25T00:24:31.340Z,-1.07
2017-01-25T00:25:31.316Z,-1.21
2017-01-25T00:26:31.278Z,-1.13
2017-01-25T00:27:31.257Z,-1.14
2017-01-25T00:28:31.224Z,-1.23
2017-01-25T00:29:31.197Z,-1.23
2017-01-25T00:30:30.764Z,-1.25
2017-01-25T00:31:31.486Z,-1.29
2017-01-25T00:32:31.158Z,-1.31
2017-01-25T00:33:31.084Z,-1.31
2017-01-25T00:34:30.653Z,-1.35
2017-01-25T00:35:31.022Z,-1.32
2017-01-25T00:36:30.987Z,-1.28
2017-01-25T00:37:30.561Z,-1.29
2017-01-25T00:38:30.931Z,-1.26
2017-01-25T00:39:30.962Z,-1.28
2017-01-25T00:40:30.476Z,-1.29
2017-01-25T00:41:30.849Z,-1.29
2017-01-25T00:42:30.415Z,-1.31
2017-01-25T00:43:30.791Z,-1.25
2017-01-25T00:44:30.770Z,-1.29
2017-01-25T00:45:30.726Z,-1.26
2017-01-25T00:46:30.702Z,-1.41
2017-01-25T00:47:30.670Z,-1.33
2017-01-25T00:48:30.639Z,-1.35
2017-01-25T00:49:30.232Z,-1.39
2017-01-25T00:50:30.659Z,-1.38
2017-01-25T00:51:30.153Z,-1.32
2017-01-25T00:52:29.738Z,-1.38
2017-01-25T00:53:30.504Z,-1.39
2017-01-25T00:54:30.465Z,-1.46
2017-01-25T00:55:30.433Z,-1.38
2017-01-25T00:56:30.014Z,-1.44
2017-01-25T00:57:30.377Z,-1.31
2017-01-25T00:58:29.961Z,-1.35
2017-01-25T00:59:30.322Z,-1.49
2017-01-25T01:00:30.291Z,-1.35
2017-01-25T01:01:29.861Z,-1.32
2017-01-25T01:02:30.241Z,-1.43
2017-01-25T01:03:30.207Z,-1.41
2017-01-25T01:04:29.777Z,-1.44
2017-01-25T01:05:30.140Z,-1.41
2017-01-25T01:06:30.117Z,-1.46
2017-01-25T01:07:29.689Z,-1.46
2017-01-25T01:08:30.057Z,-1.5
2017-01-25T01:09:30.035Z,-1.44
2017-01-25T01:10:29.996Z,-1.57
2017-01-25T01:11:29.970Z,-1.59
2017-01-25T01:12:29.541Z,-1.59
2017-01-25T01:13:29.920Z,-1.57
2017-01-25T01:14:29.876Z,-1.64
2017-01-25T01:15:29.853Z,-1.61
2017-01-25T01:16:29.423Z,-1.59
2017-01-25T01:17:29.794Z,-1.62
2017-01-25T01:18:29.365Z,-1.67
2017-01-25T01:19:29.838Z,-1.67
2017-01-25T01:20:29.303Z,-1.67
2017-01-25T01:21:29.282Z,-1.68
2017-01-25T01:22:29.247Z,-1.67
2017-01-25T01:23:29.618Z,-1.74
2017-01-25T01:24:29.586Z,-1.77
2017-01-25T01:25:29.559Z,-1.8
2017-01-25T01:26:29.529Z,-1.74
2017-01-25T01:27:29.499Z,-1.78
2017-01-25T01:28:29.496Z,-1.78
2017-01-25T01:29:29.435Z,-1.8
2017-01-25T01:30:29.413Z,-1.86
2017-01-25T01:31:29.017Z,-1.96
2017-01-25T01:32:29.355Z,-1.86
2017-01-25T01:33:29.317Z,-1.83
2017-01-25T01:34:29.346Z,-1.83
2017-01-25T01:35:29.269Z,-1.86
2017-01-25T01:36:29.231Z,-1.85
2017-01-25T01:37:29.209Z,-1.86
2017-01-25T01:38:29.176Z,-2.04
2017-01-25T01:39:29.147Z,-1.93
2017-01-25T01:40:29.419Z,-1.92
2017-01-25T01:41:29.086Z,-1.92
2017-01-25T01:42:28.665Z,-1.98
2017-01-25T01:43:29.025Z,-1.9
2017-01-25T01:44:28.994Z,-1.96
2017-01-25T01:45:28.632Z,-1.96
2017-01-25T01:46:28.841Z,-1.96
2017-01-25T01:47:28.912Z,-1.98
2017-01-25T01:48:28.878Z,-2.06
2017-01-25T01:49:28.851Z,-2.01
2017-01-25T01:50:28.824Z,-2
2017-01-25T01:51:28.785Z,-2.07
2017-01-25T01:52:28.363Z,-2.11
2017-01-25T01:53:28.330Z,-2.08
2017-01-25T01:54:28.703Z,-2.11
2017-01-25T01:55:28.272Z,-2.11
2017-01-25T01:56:27.875Z,-2.1
2017-01-25T01:57:28.219Z,-2.14
2017-01-25T01:58:28.588Z,-2.21
2017-01-25T01:59:28.555Z,-2.14
2017-01-25T02:00:28.153Z,-2.25
2017-01-25T02:01:28.495Z,-2.24
2017-01-25T02:02:28.518Z,-2.19
2017-01-25T02:03:28.430Z,-2.14
2017-01-25T02:04:28.407Z,-2.18
2017-01-25T02:05:27.982Z,-2.22
2017-01-25T02:06:28.341Z,-2.19
2017-01-25T02:07:27.913Z,-2.22
2017-01-25T02:08:28.284Z,-2.22
2017-01-25T02:09:28.283Z,-2.21
2017-01-25T02:10:27.822Z,-2.18
2017-01-25T02:11:28.194Z,-2.21
2017-01-25T02:12:28.170Z,-2.32
2017-01-25T02:13:28.193Z,-2.24
2017-01-25T02:14:28.109Z,-2.22
2017-01-25T02:15:27.675Z,-2.35
2017-01-25T02:16:27.250Z,-2.24
2017-01-25T02:17:27.615Z,-2.26
2017-01-25T02:18:27.999Z,-2.26
2017-01-25T02:19:27.961Z,-2.28
2017-01-25T02:20:27.926Z,-2.33
2017-01-25T02:21:27.896Z,-2.19
2017-01-25T02:22:27.872Z,-2.24
2017-01-25T02:23:27.851Z,-2.28
2017-01-25T02:24:27.802Z,-2.32
2017-01-25T02:25:27.430Z,-2.29
2017-01-25T02:26:27.750Z,-2.29
2017-01-25T02:27:27.323Z,-2.35
2017-01-25T02:28:27.690Z,-2.35
2017-01-25T02:29:27.667Z,-2.48
2017-01-25T02:30:27.639Z,-2.46
2017-01-25T02:31:27.646Z,-2.38
2017-01-25T02:32:27.873Z,-2.44
2017-01-25T02:33:27.545Z,-2.4
2017-01-25T02:34:27.507Z,-2.44
2017-01-25T02:35:27.083Z,-2.43
2017-01-25T02:36:27.446Z,-2.41
2017-01-25T02:37:27.420Z,-2.5
2017-01-25T02:38:27.393Z,-2.47
2017-01-25T02:39:27.363Z,-2.44
2017-01-25T02:40:26.936Z,-2.41
2017-01-25T02:41:27.295Z,-2.46
2017-01-25T02:42:27.269Z,-2.48
2017-01-25T02:43:27.244Z,-2.47
2017-01-25T02:44:27.251Z,-2.62
2017-01-25T02:45:27.178Z,-2.64
2017-01-25T02:46:27.156Z,-2.53
2017-01-25T02:47:26.717Z,-2.53
2017-01-25T02:48:27.089Z,-2.56
2017-01-25T02:49:27.072Z,-2.62
2017-01-25T02:50:27.025Z,-2.61
2017-01-25T02:51:26.998Z,-2.55
2017-01-25T02:52:26.966Z,-2.48
2017-01-25T02:53:26.946Z,-2.56
2017-01-25T02:54:26.555Z,-2.58
2017-01-25T02:55:26.890Z,-2.55
2017-01-25T02:56:26.455Z,-2.53
2017-01-25T02:57:26.420Z,-2.59
2017-01-25T02:58:27.089Z,-2.53
2017-01-25T02:59:26.754Z,-2.55
2017-01-25T03:00:26.726Z,-2.59
2017-01-25T03:01:26.295Z,-2.59
2017-01-25T03:02:26.678Z,-2.66
2017-01-25T03:03:26.235Z,-2.59
2017-01-25T03:04:26.609Z,-2.65
2017-01-25T03:05:26.177Z,-2.65
2017-01-25T03:06:26.546Z,-2.65
2017-01-25T03:07:26.546Z,-2.65
2017-01-25T03:08:26.493Z,-2.64
2017-01-25T03:09:26.487Z,-2.66
2017-01-25T03:10:26.421Z,-2.62
2017-01-25T03:11:25.603Z,-2.55
2017-01-25T03:12:26.362Z,-2.41
2017-01-25T03:13:26.385Z,-2.47
2017-01-25T03:14:25.905Z,-2.37
2017-01-25T03:15:25.872Z,-2.35
2017-01-25T03:16:26.248Z,-2.19
2017-01-25T03:17:25.814Z,-2.22
2017-01-25T03:18:26.186Z,-2.24
2017-01-25T03:19:26.161Z,-2.18
2017-01-25T03:20:25.727Z,-2.04
2017-01-25T03:21:26.094Z,-2.21
2017-01-25T03:22:26.063Z,-2.16
2017-01-25T03:23:26.037Z,-2.08
2017-01-25T03:24:26.008Z,-2.1
2017-01-25T03:25:25.976Z,-1.93
2017-01-25T03:26:25.545Z,-1.95
2017-01-25T03:27:25.965Z,-1.9
2017-01-25T03:28:25.791Z,-2.03
2017-01-25T03:29:25.852Z,-1.86
2017-01-25T03:30:25.822Z,-1.96
2017-01-25T03:31:25.843Z,-2.01
2017-01-25T03:32:25.360Z,-2.13
2017-01-25T03:33:25.735Z,-2.1
2017-01-25T03:34:25.694Z,-1.96
2017-01-25T03:35:25.271Z,-1.96
2017-01-25T03:36:25.641Z,-1.98
2017-01-25T03:37:25.261Z,-1.93
2017-01-25T03:38:25.584Z,-1.93
2017-01-25T03:39:25.553Z,-2.01
2017-01-25T03:40:25.523Z,-2.13
2017-01-25T03:41:25.094Z,-2.24
2017-01-25T03:42:25.460Z,-2.32
2017-01-25T03:43:25.036Z,-2.32
2017-01-25T03:44:25.808Z,-2.43
2017-01-25T03:45:25.375Z,-2.43
2017-01-25T03:46:24.941Z,-2.4
2017-01-25T03:47:25.312Z,-2.46
2017-01-25T03:48:24.923Z,-2.51
2017-01-25T03:49:25.252Z,-2.53
2017-01-25T03:50:25.221Z,-2.51
2017-01-25T03:51:25.194Z,-2.61
2017-01-25T03:52:25.157Z,-2.64
2017-01-25T03:53:24.732Z,-2.64
2017-01-25T03:54:25.103Z,-2.65
2017-01-25T03:55:25.070Z,-2.61
2017-01-25T03:56:25.042Z,-2.64
2017-01-25T03:57:25.045Z,-2.64
2017-01-25T03:58:24.991Z,-2.74
2017-01-25T03:59:25.007Z,-2.69
2017-01-25T04:00:24.922Z,-2.74
2017-01-25T04:01:24.886Z,-2.72
2017-01-25T04:02:24.938Z,-2.76
2017-01-25T04:03:24.824Z,-2.77
2017-01-25T04:04:24.843Z,-2.8
2017-01-25T04:05:24.772Z,-2.76
2017-01-25T04:06:24.736Z,-2.77
2017-01-25T04:07:24.705Z,-2.8
2017-01-25T04:08:24.676Z,-2.79
2017-01-25T04:09:24.302Z,-2.79
2017-01-25T04:10:24.625Z,-2.79
2017-01-25T04:11:24.588Z,-2.82
2017-01-25T04:12:24.561Z,-2.77
2017-01-25T04:13:24.528Z,-2.77
2017-01-25T04:14:24.503Z,-2.82
2017-01-25T04:15:24.466Z,-2.77
2017-01-25T04:16:24.449Z,-2.77
2017-01-25T04:17:23.658Z,-2.77
2017-01-25T04:18:24.378Z,-2.79
2017-01-25T04:19:23.950Z,-2.71
2017-01-25T04:20:24.314Z,-2.8
2017-01-25T04:21:23.889Z,-2.76
2017-01-25T04:22:24.261Z,-2.76
2017-01-25T04:23:24.231Z,-2.89
2017-01-25T04:24:24.193Z,-2.8
2017-01-25T04:25:24.169Z,-2.84
2017-01-25T04:26:24.136Z,-2.86
2017-01-25T04:27:24.108Z,-2.86
2017-01-25T04:28:24.065Z,-2.79
2017-01-25T04:29:24.044Z,-2.84
2017-01-25T04:30:24.039Z,-2.83
2017-01-25T04:31:23.984Z,-2.82
2017-01-25T04:32:23.559Z,-2.86
2017-01-25T04:33:23.927Z,-2.83
2017-01-25T04:34:23.493Z,-2.87
2017-01-25T04:35:23.858Z,-2.9
2017-01-25T04:36:23.834Z,-2.84
2017-01-25T04:37:23.398Z,-2.93
2017-01-25T04:38:23.768Z,-2.86
2017-01-25T04:39:23.731Z,-2.87
2017-01-25T04:40:23.713Z,-2.9
2017-01-25T04:41:23.285Z,-2.93
2017-01-25T04:42:23.646Z,-2.95
2017-01-25T04:43:23.620Z,-3.02
2017-01-25T04:44:23.589Z,-3.04
2017-01-25T04:45:23.158Z,-2.98
2017-01-25T04:46:23.131Z,-2.98
2017-01-25T04:47:23.532Z,-3
2017-01-25T04:48:23.479Z,-3.01
2017-01-25T04:49:22.643Z,-3.05
2017-01-25T04:50:23.423Z,-2.95
2017-01-25T04:51:22.979Z,-3
2017-01-25T04:52:23.397Z,-2.93
2017-01-25T04:53:23.312Z,-3.04
2017-01-25T04:54:23.283Z,-3
2017-01-25T04:55:22.456Z,-3.07
2017-01-25T04:56:23.477Z,-3.07
2017-01-25T04:57:22.846Z,-3.1
2017-01-25T04:58:22.759Z,-3.1
2017-01-25T04:59:23.131Z,-3.07
2017-01-25T05:00:22.308Z,-3.12
2017-01-25T05:01:22.668Z,-3.08
2017-01-25T05:02:23.044Z,-3.08
2017-01-25T05:03:23.012Z,-3.1
2017-01-25T05:04:22.981Z,-3.05
2017-01-25T05:05:22.950Z,-3.12
2017-01-25T05:06:22.913Z,-3.16
2017-01-25T05:07:22.492Z,-3.15
2017-01-25T05:08:22.856Z,-3.12
2017-01-25T05:09:22.844Z,-3.08
2017-01-25T05:10:22.795Z,-3.19
2017-01-25T05:11:22.767Z,-3.19
2017-01-25T05:12:22.738Z,-3.15
2017-01-25T05:13:21.905Z,-3.23
2017-01-25T05:14:22.673Z,-3.18
2017-01-25T05:15:22.646Z,-3.22
2017-01-25T05:16:22.608Z,-3.23
2017-01-25T05:17:22.582Z,-3.28
2017-01-25T05:18:22.156Z,-3.23
2017-01-25T05:19:22.520Z,-3.25
2017-01-25T05:20:22.097Z,-3.23
2017-01-25T05:21:22.514Z,-3.25
2017-01-25T05:22:22.427Z,-3.21
2017-01-25T05:23:22.006Z,-3.22
2017-01-25T05:24:22.371Z,-3.19
2017-01-25T05:25:22.338Z,-3.26
2017-01-25T05:26:22.306Z,-3.21
2017-01-25T05:27:22.306Z,-3.18
2017-01-25T05:28:22.250Z,-3.19
2017-01-25T05:29:22.241Z,-3.23
2017-01-25T05:30:21.786Z,-3.16
2017-01-25T05:31:21.758Z,-3.15
2017-01-25T05:32:22.123Z,-3.26
2017-01-25T05:33:21.702Z,-3.22
2017-01-25T05:34:22.062Z,-3.25
2017-01-25T05:35:21.669Z,-3.26
2017-01-25T05:36:21.997Z,-3.21
2017-01-25T05:37:22.020Z,-3.19
2017-01-25T05:38:21.939Z,-3.25
2017-01-25T05:39:21.942Z,-3.18
2017-01-25T05:40:21.872Z,-3.25
2017-01-25T05:41:21.449Z,-3.15
2017-01-25T05:42:21.818Z,-3.26
2017-01-25T05:43:21.837Z,-3.25
2017-01-25T05:44:21.751Z,-3.28
2017-01-25T05:45:21.326Z,-3.26
2017-01-25T05:46:20.894Z,-3.28
2017-01-25T05:47:21.688Z,-3.26
2017-01-25T05:48:21.229Z,-3.3
2017-01-25T05:49:21.601Z,-3.28
2017-01-25T05:50:21.572Z,-3.25
2017-01-25T05:51:21.535Z,-3.25
2017-01-25T05:52:20.719Z,-3.36
2017-01-25T05:53:21.477Z,-3.28
2017-01-25T05:54:21.452Z,-3.31
2017-01-25T05:55:21.420Z,-3.34
2017-01-25T05:56:21.384Z,-3.33
2017-01-25T05:57:21.360Z,-3.3
2017-01-25T05:58:20.930Z,-3.36
2017-01-25T05:59:21.293Z,-3.34
2017-01-25T06:00:21.265Z,-3.39
2017-01-25T06:01:20.837Z,-3.28
2017-01-25T06:02:21.201Z,-3.3
2017-01-25T06:03:20.772Z,-3.31
2017-01-25T06:04:20.744Z,-3.33
2017-01-25T06:05:20.713Z,-3.4
2017-01-25T06:06:21.080Z,-3.44
2017-01-25T06:07:20.251Z,-3.43
2017-01-25T06:08:21.020Z,-3.44
2017-01-25T06:09:20.987Z,-3.37
2017-01-25T06:10:20.958Z,-3.34
2017-01-25T06:11:20.526Z,-3.34
2017-01-25T06:12:20.895Z,-3.4
2017-01-25T06:13:20.879Z,-3.36
2017-01-25T06:14:20.839Z,-3.33
2017-01-25T06:15:20.801Z,-3.28
2017-01-25T06:16:20.778Z,-3.39
2017-01-25T06:17:20.750Z,-3.33
2017-01-25T06:18:20.709Z,-3.28
2017-01-25T06:19:20.280Z,-3.33
2017-01-25T06:20:20.252Z,-3.26
2017-01-25T06:21:20.631Z,-3.33
2017-01-25T06:22:20.246Z,-3.34
2017-01-25T06:23:19.759Z,-3.34
2017-01-25T06:24:20.524Z,-3.39
2017-01-25T06:25:19.703Z,-3.31
2017-01-25T06:26:20.471Z,-3.3
2017-01-25T06:27:20.437Z,-3.28
2017-01-25T06:28:20.008Z,-3.31
2017-01-25T06:29:20.373Z,-3.41
2017-01-25T06:30:20.347Z,-3.34
2017-01-25T06:31:20.315Z,-3.36
2017-01-25T06:32:20.279Z,-3.33
2017-01-25T06:33:20.255Z,-3.4
2017-01-25T06:34:19.817Z,-3.36
2017-01-25T06:35:19.787Z,-3.3
2017-01-25T06:36:20.211Z,-3.36
2017-01-25T06:37:20.126Z,-3.46
2017-01-25T06:38:20.098Z,-3.39
2017-01-25T06:39:20.060Z,-3.36
2017-01-25T06:40:19.639Z,-3.33
2017-01-25T06:41:19.603Z,-3.36
2017-01-25T06:42:19.978Z,-3.33
2017-01-25T06:43:19.545Z,-3.33
2017-01-25T06:44:19.911Z,-3.28
2017-01-25T06:45:19.488Z,-3.3
2017-01-25T06:46:19.852Z,-3.3
2017-01-25T06:47:19.822Z,-3.31
2017-01-25T06:48:19.393Z,-3.31
2017-01-25T06:49:19.764Z,-3.37
2017-01-25T06:50:19.326Z,-3.31
2017-01-25T06:51:19.703Z,-3.33
2017-01-25T06:52:19.264Z,-3.33
2017-01-25T06:53:19.636Z,-3.37
2017-01-25T06:54:19.615Z,-3.37
2017-01-25T06:55:19.175Z,-3.34
2017-01-25T06:56:19.544Z,-3.39
2017-01-25T06:57:19.563Z,-3.31
2017-01-25T06:58:19.482Z,-3.37
2017-01-25T06:59:19.463Z,-3.4
2017-01-25T07:00:19.448Z,-3.33
2017-01-25T07:01:19.391Z,-3.36
2017-01-25T07:02:19.358Z,-3.39
2017-01-25T07:03:19.331Z,-3.41
2017-01-25T07:04:18.902Z,-3.34
2017-01-25T07:05:18.871Z,-3.31
2017-01-25T07:06:19.246Z,-3.34
2017-01-25T07:07:19.304Z,-3.36
2017-01-25T07:08:18.774Z,-3.39
2017-01-25T07:09:18.758Z,-3.44
2017-01-25T07:10:19.120Z,-3.4
2017-01-25T07:11:19.085Z,-3.37
2017-01-25T07:12:19.054Z,-3.4
2017-01-25T07:13:19.025Z,-3.34
2017-01-25T07:14:18.593Z,-3.36
2017-01-25T07:15:18.962Z,-3.36
2017-01-25T07:16:18.936Z,-3.39
2017-01-25T07:17:18.946Z,-3.39
2017-01-25T07:18:18.865Z,-3.4
2017-01-25T07:19:18.435Z,-3.41
2017-01-25T07:20:18.810Z,-3.41
2017-01-25T07:21:18.375Z,-3.39
2017-01-25T07:22:18.749Z,-3.41
2017-01-25T07:23:18.724Z,-3.43
2017-01-25T07:24:18.688Z,-3.43
2017-01-25T07:25:18.654Z,-3.44
2017-01-25T07:26:18.619Z,-3.44
2017-01-25T07:27:18.583Z,-3.43
2017-01-25T07:28:18.565Z,-3.47
2017-01-25T07:29:18.573Z,-3.49
2017-01-25T07:30:17.753Z,-3.46
2017-01-25T07:31:18.479Z,-3.41
2017-01-25T07:32:18.445Z,-3.41
2017-01-25T07:33:18.705Z,-3.39
2017-01-25T07:34:18.376Z,-3.36
2017-01-25T07:35:17.950Z,-3.33
2017-01-25T07:36:18.311Z,-3.34
2017-01-25T07:37:18.300Z,-3.31
2017-01-25T07:38:18.251Z,-3.36
2017-01-25T07:39:17.821Z,-3.26
2017-01-25T07:40:18.192Z,-3.23
2017-01-25T07:41:18.154Z,-3.23
2017-01-25T07:42:18.128Z,-3.05
2017-01-25T07:43:17.299Z,-3.01
2017-01-25T07:44:18.065Z,-3.01
2017-01-25T07:45:17.634Z,-2.94
2017-01-25T07:46:17.598Z,-2.84
2017-01-25T07:47:18.001Z,-2.72
2017-01-25T07:48:17.951Z,-2.66
2017-01-25T07:49:17.517Z,-2.61
2017-01-25T07:50:17.882Z,-2.64
2017-01-25T07:51:17.850Z,-2.46
2017-01-25T07:52:17.525Z,-2.4
2017-01-25T07:53:17.798Z,-2.35
2017-01-25T07:54:17.761Z,-2.35
2017-01-25T07:55:17.736Z,-2.32
2017-01-25T07:56:17.707Z,-2.19
2017-01-25T07:57:17.674Z,-2.19
2017-01-25T07:58:17.652Z,-2.32
2017-01-25T07:59:17.611Z,-2.28
2017-01-25T08:00:17.586Z,-2.37
2017-01-25T08:01:17.155Z,-2.46
2017-01-25T08:02:17.531Z,-2.46
2017-01-25T08:03:17.494Z,-2.5
2017-01-25T08:04:17.114Z,-2.5
2017-01-25T08:05:17.488Z,-2.48
2017-01-25T08:06:17.406Z,-2.33
2017-01-25T08:07:17.388Z,-2.22
2017-01-25T08:08:17.351Z,-2.07
2017-01-25T08:09:16.921Z,-1.88
2017-01-25T08:10:17.290Z,-1.77
2017-01-25T08:11:17.291Z,-1.59
2017-01-25T08:12:17.235Z,-1.59
2017-01-25T08:13:17.202Z,-1.36
2017-01-25T08:14:17.469Z,-1.25
2017-01-25T08:15:17.191Z,-1.13
2017-01-25T08:16:16.738Z,-1.15
2017-01-25T08:17:17.084Z,-0.93
2017-01-25T08:18:16.252Z,-0.8
2017-01-25T08:19:17.027Z,-0.77
2017-01-25T08:20:16.593Z,-0.68
2017-01-25T08:21:16.571Z,-0.68
2017-01-25T08:22:16.943Z,-0.56
2017-01-25T08:23:16.906Z,-0.5
2017-01-25T08:24:16.886Z,-0.27
2017-01-25T08:25:16.463Z,-0.35
2017-01-25T08:26:16.830Z,-0.2
2017-01-25T08:27:16.795Z,-0.27
2017-01-25T08:28:16.825Z,-0.16
2017-01-25T08:29:16.338Z,-0.03
2017-01-25T08:30:15.915Z,0.12
2017-01-25T08:31:16.683Z,0.19
2017-01-25T08:32:16.666Z,0.28
2017-01-25T08:33:16.639Z,0.52
2017-01-25T08:34:16.609Z,0.57
2017-01-25T08:35:16.582Z,0.7
2017-01-25T08:36:16.161Z,0.84
2017-01-25T08:37:16.131Z,0.68
2017-01-25T08:38:16.495Z,0.81
2017-01-25T08:39:16.469Z,0.88
2017-01-25T08:40:16.441Z,1.02
2017-01-25T08:41:16.027Z,1.08
2017-01-25T08:42:16.383Z,0.92
2017-01-25T08:43:16.374Z,0.92
2017-01-25T08:44:16.343Z,1.16
2017-01-25T08:45:15.908Z,1.42
2017-01-25T08:46:16.293Z,1.38
2017-01-25T08:47:16.274Z,1.43
2017-01-25T08:48:16.229Z,1.47
2017-01-25T08:49:15.837Z,1.61
2017-01-25T08:50:16.172Z,1.54
2017-01-25T08:51:16.162Z,1.61
2017-01-25T08:52:16.129Z,1.7
2017-01-25T08:53:15.710Z,1.81
2017-01-25T08:54:16.076Z,1.89
2017-01-25T08:55:16.048Z,1.82
2017-01-25T08:56:16.028Z,1.74
2017-01-25T08:57:15.601Z,1.72
2017-01-25T08:58:15.973Z,1.81
2017-01-25T08:59:15.547Z,1.88
2017-01-25T09:00:15.923Z,1.92
2017-01-25T09:01:16.544Z,1.88
2017-01-25T09:02:15.466Z,1.92
2017-01-25T09:03:15.449Z,2.04
2017-01-25T09:04:15.818Z,2.22
2017-01-25T09:05:15.454Z,2.41
2017-01-25T09:06:15.774Z,2.19
2017-01-25T09:07:15.746Z,1.88
2017-01-25T09:08:15.720Z,1.43
2017-01-25T09:09:15.700Z,1.1
2017-01-25T09:10:15.263Z,0.84
2017-01-25T09:11:15.668Z,0.45
2017-01-25T09:12:15.631Z,0.22
2017-01-25T09:13:15.593Z,-0.05
2017-01-25T09:14:15.570Z,-0.13
2017-01-25T09:15:15.136Z,-0.19
2017-01-25T09:16:15.546Z,-0.17
2017-01-25T09:17:15.495Z,-0.35
2017-01-25T09:18:15.453Z,-0.39
2017-01-25T09:19:15.038Z,-0.45
2017-01-25T09:20:14.613Z,-0.49
2017-01-25T09:21:15.380Z,-0.5
2017-01-25T09:22:15.381Z,-0.6
2017-01-25T09:23:15.320Z,-0.63
2017-01-25T09:24:14.897Z,-0.67
2017-01-25T09:25:14.875Z,-0.71
2017-01-25T09:26:15.247Z,-0.73
2017-01-25T09:27:15.220Z,-0.68
2017-01-25T09:28:15.194Z,-0.77
2017-01-25T09:29:15.162Z,-0.8
2017-01-25T09:30:14.345Z,-0.9
2017-01-25T09:31:15.110Z,-0.92
2017-01-25T09:32:14.681Z,-0.97
2017-01-25T09:33:14.672Z,-0.96
2017-01-25T09:34:14.629Z,-1.08
2017-01-25T09:35:14.999Z,-1.18
2017-01-25T09:36:14.980Z,-1.14
2017-01-25T09:37:14.555Z,-1.13
2017-01-25T09:38:14.924Z,-1.33
2017-01-25T09:39:14.893Z,-1.33
2017-01-25T09:40:14.473Z,-1.25
2017-01-25T09:41:14.834Z,-1.26
2017-01-25T09:42:29.285Z,-1.11
2017-01-25T09:43:14.777Z,-1.26
2017-01-25T09:44:14.364Z,-1.31
2017-01-25T09:45:14.716Z,-1.29
2017-01-25T09:46:14.697Z,-1.29
2017-01-25T09:47:14.273Z,-1.35
2017-01-25T09:48:14.640Z,-1.21
2017-01-25T09:49:14.612Z,-1.23
2017-01-25T09:50:14.583Z,-1.11
2017-01-25T09:51:14.146Z,-1.17
2017-01-25T09:52:14.533Z,-1.14
2017-01-25T09:53:14.100Z,-1.18
2017-01-25T09:54:14.078Z,-1.15
2017-01-25T09:55:14.445Z,-1.08
2017-01-25T09:56:14.444Z,-1.07
2017-01-25T09:57:13.975Z,-0.96
2017-01-25T09:58:14.009Z,-0.97
2017-01-25T09:59:13.934Z,-0.83
2017-01-25T10:00:13.907Z,-0.71
2017-01-25T10:01:14.278Z,-0.71
2017-01-25T10:02:14.256Z,-0.68
2017-01-25T10:03:14.238Z,-0.67
2017-01-25T10:04:13.385Z,-0.71
2017-01-25T10:05:14.211Z,-0.65
2017-01-25T10:06:14.138Z,-0.7
2017-01-25T10:07:14.109Z,-0.71
2017-01-25T10:08:14.083Z,-0.65
2017-01-25T10:09:13.654Z,-0.65
2017-01-25T10:10:13.734Z,-0.8
2017-01-25T10:11:13.653Z,-0.78
2017-01-25T10:12:13.176Z,-0.89
2017-01-25T10:13:13.938Z,-0.76
2017-01-25T10:14:13.528Z,-0.77
2017-01-25T10:15:13.497Z,-0.77
2017-01-25T10:16:13.454Z,-0.77
2017-01-25T10:17:13.432Z,-0.92
2017-01-25T10:18:13.807Z,-0.97
2017-01-25T10:19:13.772Z,-0.96
2017-01-25T10:20:13.750Z,-0.96
2017-01-25T10:21:13.777Z,-0.97
2017-01-25T10:22:13.296Z,-1
2017-01-25T10:23:13.670Z,-0.9
2017-01-25T10:24:13.638Z,-0.85
2017-01-25T10:25:13.207Z,-0.85
2017-01-25T10:26:13.592Z,-0.78
2017-01-25T10:27:12.756Z,-0.71
2017-01-25T10:28:13.537Z,-0.71
2017-01-25T10:29:13.094Z,-0.59
2017-01-25T10:30:12.674Z,-0.62
2017-01-25T10:31:12.647Z,-0.62
2017-01-25T10:32:13.022Z,-0.63
2017-01-25T10:33:13.004Z,-0.58
2017-01-25T10:34:12.988Z,-0.42
2017-01-25T10:35:13.335Z,-0.42
2017-01-25T10:36:12.907Z,-0.37
2017-01-25T10:37:12.478Z,-0.38
2017-01-25T10:38:13.555Z,-0.32
2017-01-25T10:39:12.874Z,-0.31
2017-01-25T10:40:12.847Z,-0.27
2017-01-25T10:41:12.369Z,-0.23
2017-01-25T10:42:12.376Z,-0.31
2017-01-25T10:43:13.118Z,-0.24
2017-01-25T10:44:12.289Z,-0.27
2017-01-25T10:45:12.658Z,-0.26
2017-01-25T10:46:12.637Z,-0.19
2017-01-25T10:47:13.012Z,-0.2
2017-01-25T10:48:12.582Z,-0.06
2017-01-25T10:49:12.555Z,-0.14
2017-01-25T10:50:12.552Z,-0.14
2017-01-25T10:51:12.895Z,-0.17
2017-01-25T10:52:12.079Z,-0.12
2017-01-25T10:53:12.046Z,-0.14
2017-01-25T10:54:12.469Z,0.02
2017-01-25T10:55:11.997Z,-0.01
2017-01-25T10:56:12.394Z,0.08
2017-01-25T10:57:12.342Z,0.02
2017-01-25T10:58:12.310Z,0.07
2017-01-25T10:59:11.932Z,0.01
2017-01-25T11:00:12.052Z,0.01
2017-01-25T11:01:12.632Z,0.05
2017-01-25T11:02:12.601Z,-0.05
2017-01-25T11:03:12.185Z,-0.05
2017-01-25T11:04:12.153Z,0.01
2017-01-25T11:05:11.863Z,-0.14
2017-01-25T11:06:12.093Z,-0.09
2017-01-25T11:07:12.089Z,-0.06
2017-01-25T11:08:12.046Z,0.04
2017-01-25T11:09:12.018Z,0.04
2017-01-25T11:10:12.193Z,0.04
2017-01-25T11:11:11.952Z,0.12
2017-01-25T11:12:11.535Z,0.15
2017-01-25T11:13:12.305Z,0.25
2017-01-25T11:14:11.919Z,0.25
2017-01-25T11:15:11.883Z,0.19
2017-01-25T11:16:11.426Z,0.2
2017-01-25T11:17:12.201Z,0.12
2017-01-25T11:18:11.405Z,0.08
2017-01-25T11:19:12.160Z,0.13
2017-01-25T11:20:11.713Z,0.16
2017-01-25T11:21:11.744Z,0.13
2017-01-25T11:22:11.703Z,0.22
2017-01-25T11:23:11.237Z,0.17
2017-01-25T11:24:11.906Z,0.16
2017-01-25T11:25:11.593Z,0.25
2017-01-25T11:26:11.951Z,0.33
2017-01-25T11:27:26.404Z,0.34
2017-01-25T11:28:11.542Z,0.31
2017-01-25T11:29:11.776Z,0.31
2017-01-25T11:30:12.142Z,0.43
2017-01-25T11:31:11.420Z,0.43
2017-01-25T11:32:11.384Z,0.3
2017-01-25T11:33:11.761Z,0.26
2017-01-25T11:34:11.734Z,0.31
2017-01-25T11:35:11.321Z,0.23
2017-01-25T11:36:11.328Z,0.26
2017-01-25T11:37:11.656Z,0.31
2017-01-25T11:38:11.633Z,0.25
2017-01-25T11:39:11.202Z,0.23
2017-01-25T11:40:11.566Z,0.22
2017-01-25T11:41:11.150Z,0.15
2017-01-25T11:42:11.128Z,0.25
2017-01-25T11:43:11.492Z,0.22
2017-01-25T11:44:11.466Z,0.17
2017-01-25T11:45:11.053Z,0.28
2017-01-25T11:46:11.423Z,0.17
2017-01-25T11:47:11.397Z,0.16
2017-01-25T11:48:10.958Z,0.31
2017-01-25T11:49:10.947Z,0.25
2017-01-25T11:50:10.512Z,0.26
2017-01-25T11:51:11.281Z,0.35
2017-01-25T11:52:10.454Z,0.37
2017-01-25T11:53:11.130Z,0.37
2017-01-25T11:54:10.395Z,0.44
2017-01-25T11:55:10.814Z,0.52
2017-01-25T11:56:11.149Z,0.56
2017-01-25T11:57:10.729Z,0.62
2017-01-25T11:58:11.110Z,0.62
2017-01-25T11:59:10.658Z,0.74
2017-01-25T12:00:10.360Z,0.72
2017-01-25T12:01:10.661Z,0.81
2017-01-25T12:02:10.193Z,0.84
2017-01-25T12:03:10.960Z,0.74
2017-01-25T12:04:10.528Z,0.72
2017-01-25T12:05:10.518Z,0.75
2017-01-25T12:06:10.068Z,0.62
2017-01-25T12:07:10.452Z,0.64
2017-01-25T12:08:10.416Z,0.63
2017-01-25T12:09:10.391Z,0.72
2017-01-25T12:10:10.371Z,0.7
2017-01-25T12:11:10.843Z,0.71
2017-01-25T12:12:10.308Z,0.67
2017-01-25T12:13:10.282Z,0.59
2017-01-25T12:14:10.293Z,0.59
2017-01-25T12:15:09.836Z,0.67
2017-01-25T12:16:09.800Z,0.67
2017-01-25T12:17:10.596Z,0.6
2017-01-25T12:18:10.054Z,0.53
2017-01-25T12:19:10.514Z,0.52
2017-01-25T12:20:09.698Z,0.53
2017-01-25T12:21:10.536Z,0.6
2017-01-25T12:22:10.434Z,0.51
2017-01-25T12:23:10.407Z,0.63
2017-01-25T12:24:09.986Z,0.67
2017-01-25T12:25:09.962Z,0.72
2017-01-25T12:26:09.933Z,0.72
2017-01-25T12:27:09.902Z,0.72
2017-01-25T12:28:09.882Z,0.78
2017-01-25T12:29:10.245Z,0.81
2017-01-25T12:30:09.829Z,0.81
2017-01-25T12:31:09.796Z,0.77
2017-01-25T12:32:10.170Z,0.77
2017-01-25T12:33:09.741Z,0.86
2017-01-25T12:34:09.719Z,0.77
2017-01-25T12:35:10.080Z,0.81
2017-01-25T12:36:09.677Z,0.75
2017-01-25T12:37:10.032Z,0.86
2017-01-25T12:38:10.016Z,0.81
2017-01-25T12:39:09.982Z,0.75
2017-01-25T12:40:09.958Z,0.8
2017-01-25T12:41:09.574Z,0.84
2017-01-25T12:42:09.495Z,0.82
2017-01-25T12:43:09.870Z,0.78
2017-01-25T12:44:09.837Z,0.86
2017-01-25T12:45:09.812Z,0.8
2017-01-25T12:46:09.387Z,0.77
2017-01-25T12:47:09.762Z,0.77
2017-01-25T12:48:09.343Z,0.77
2017-01-25T12:49:10.016Z,0.84
2017-01-25T12:50:09.327Z,0.86
2017-01-25T12:51:09.650Z,0.86
2017-01-25T12:52:09.225Z,0.9
2017-01-25T12:53:09.649Z,0.89
2017-01-25T12:54:09.572Z,0.84
2017-01-25T12:55:09.150Z,0.84
2017-01-25T12:56:09.522Z,0.8
2017-01-25T12:57:09.488Z,0.84
2017-01-25T12:58:09.065Z,0.9
2017-01-25T12:59:09.044Z,0.92
2017-01-25T13:00:09.411Z,0.82