createdAt,value
2023-06-14T00:02:09.952Z,2.30
2023-06-14T00:04:40.220Z,2.50
2023-06-14T00:07:12.456Z,2.30
2023-06-14T00:09:41.925Z,2.50
2023-06-14T00:12:10.088Z,2.90
2023-06-14T00:14:38.062Z,2.50
2023-06-14T00:17:06.088Z,2.50
2023-06-14T00:19:36.499Z,2.80
2023-06-14T00:22:05.114Z,2.10
2023-06-14T00:24:33.335Z,2.60
2023-06-14T00:27:01.393Z,2.50
2023-06-14T00:29:30.619Z,2.70
2023-06-14T00:31:58.677Z,2.70
2023-06-14T00:34:28.783Z,2.90
2023-06-14T00:36:56.782Z,3.40
2023-06-14T00:39:24.844Z,3.40
2023-06-14T00:41:53.043Z,3.20
2023-06-14T00:44:23.045Z,2.70
2023-06-14T00:46:51.709Z,3.10
2023-06-14T00:49:21.415Z,2.60
2023-06-14T00:51:49.789Z,3.10
2023-06-14T00:54:17.958Z,2.90
2023-06-14T00:56:46.549Z,2.80
2023-06-14T00:59:16.624Z,2.80
2023-06-14T01:01:46.272Z,2.30
2023-06-14T01:04:14.374Z,2.80
2023-06-14T01:07:15.763Z,2.40
2023-06-14T01:10:02.598Z,3.60
2023-06-14T01:12:40.860Z,2.70
2023-06-14T01:15:10.645Z,2.70
2023-06-14T01:17:44.910Z,3.00
2023-06-14T01:20:16.203Z,2.70
2023-06-14T01:22:54.758Z,2.70
2023-06-14T01:25:24.247Z,2.30
2023-06-14T01:28:05.296Z,3.00
2023-06-14T01:30:35.416Z,2.10
2023-06-14T01:33:05.737Z,2.50
2023-06-14T01:35:33.895Z,2.00
2023-06-14T01:38:04.841Z,2.30
2023-06-14T01:40:35.871Z,2.20
2023-06-14T01:43:05.724Z,3.00
2023-06-14T01:45:35.937Z,2.60
2023-06-14T01:48:05.625Z,2.50
2023-06-14T01:50:33.922Z,2.90
2023-06-14T01:53:02.246Z,2.50
2023-06-14T01:55:30.873Z,3.10
2023-06-14T01:57:59.828Z,3.30
2023-06-14T02:00:28.692Z,3.20
2023-06-14T02:02:57.460Z,2.90
2023-06-14T02:05:28.290Z,3.60
2023-06-14T02:07:56.312Z,3.60
2023-06-14T02:10:24.271Z,3.70
2023-06-14T02:12:52.317Z,3.30
2023-06-14T02:15:21.002Z,3.40
2023-06-14T02:17:51.110Z,3.40
2023-06-14T02:20:19.313Z,3.60
2023-06-14T02:22:47.490Z,3.30
2023-06-14T02:25:16.640Z,3.60
2023-06-14T02:27:44.821Z,3.60
2023-06-14T02:30:13.956Z,3.70
2023-06-14T02:32:43.822Z,3.00
2023-06-14T02:37:43.937Z,2.50
2023-06-14T02:40:12.814Z,2.90
2023-06-14T02:42:41.070Z,3.00
2023-06-14T02:45:10.121Z,2.80
2023-06-14T02:47:38.210Z,2.60
2023-06-14T02:50:07.544Z,2.70
2023-06-14T02:52:35.611Z,2.80
2023-06-14T02:55:04.014Z,3.00
2023-06-14T02:57:32.400Z,2.60
2023-06-14T03:00:00.438Z,3.00
2023-06-14T03:02:29.141Z,2.70
2023-06-14T03:04:57.542Z,2.50
2023-06-14T03:07:26.907Z,3.30
2023-06-14T03:09:55.047Z,2.60
2023-06-14T03:12:25.035Z,2.90
2023-06-14T03:14:55.213Z,2.70
2023-06-14T03:17:25.592Z,2.40
2023-06-14T03:19:54.095Z,2.60
2023-06-14T03:22:23.223Z,2.90
2023-06-14T03:24:52.794Z,2.30
2023-06-14T03:27:21.897Z,2.30
2023-06-14T03:29:50.368Z,2.50
2023-06-14T03:32:18.794Z,2.30
2023-06-14T03:34:47.841Z,2.10
2023-06-14T03:39:49.643Z,2.20
2023-06-14T03:42:22.254Z,3.70
2023-06-14T03:44:50.606Z,2.30
2023-06-14T03:47:19.664Z,2.10
2023-06-14T03:49:48.690Z,2.70
2023-06-14T03:52:17.564Z,2.50
2023-06-14T03:57:21.396Z,2.40
2023-06-14T03:59:51.170Z,2.10
2023-06-14T04:02:21.189Z,2.30
2023-06-14T04:04:50.110Z,2.40
2023-06-14T04:07:21.009Z,2.10
2023-06-14T04:09:50.403Z,2.30
2023-06-14T04:12:18.522Z,2.30
2023-06-14T04:14:49.590Z,2.70
2023-06-14T04:17:17.621Z,2.20
2023-06-14T04:19:46.589Z,2.40
2023-06-14T04:22:15.154Z,2.40
2023-06-14T04:24:43.563Z,2.80
2023-06-14T04:27:13.091Z,3.10
2023-06-14T04:29:41.568Z,2.60
2023-06-14T04:32:14.746Z,2.40
2023-06-14T04:34:43.778Z,2.40
2023-06-14T04:37:14.532Z,2.30
2023-06-14T04:39:43.801Z,2.70
2023-06-14T04:42:12.919Z,2.50
2023-06-14T04:44:44.683Z,2.30
2023-06-14T04:47:15.597Z,2.10
2023-06-14T04:49:44.782Z,2.90
2023-06-14T04:52:14.159Z,2.40
2023-06-14T04:57:18.513Z,1.80
2023-06-14T04:59:55.994Z,2.10
2023-06-14T05:02:26.657Z,2.00
2023-06-14T05:04:58.389Z,2.70
2023-06-14T05:07:26.526Z,3.20
2023-06-14T05:09:54.606Z,2.70
2023-06-14T05:12:24.646Z,3.20
2023-06-14T05:14:52.805Z,3.10
2023-06-14T05:17:22.455Z,3.00
2023-06-14T05:19:50.807Z,3.40
2023-06-14T05:22:18.805Z,3.40
2023-06-14T05:24:49.041Z,3.70
2023-06-14T05:27:17.888Z,3.40
2023-06-14T05:29:46.164Z,3.90
2023-06-14T05:32:14.216Z,3.10
2023-06-14T05:34:43.421Z,2.90
2023-06-14T05:37:11.723Z,2.80
2023-06-14T05:39:39.572Z,3.10
2023-06-14T05:42:08.045Z,2.80
2023-06-14T05:44:36.022Z,3.90
2023-06-14T05:47:04.670Z,4.10
2023-06-14T05:49:32.709Z,2.70
2023-06-14T05:52:00.704Z,3.60
2023-06-14T05:54:28.744Z,4.20
2023-06-14T05:56:56.802Z,3.70
2023-06-14T05:59:24.790Z,3.20
2023-06-14T06:01:52.805Z,3.60
2023-06-14T06:04:21.613Z,3.50
2023-06-14T06:06:49.802Z,3.00
2023-06-14T06:09:17.845Z,3.80
2023-06-14T06:11:53.213Z,3.60
2023-06-14T06:14:22.599Z,5.60
2023-06-14T06:16:50.835Z,3.60
2023-06-14T06:19:18.806Z,3.40
2023-06-14T06:21:46.825Z,3.10
2023-06-14T06:24:14.827Z,2.90
2023-06-14T06:26:43.341Z,4.00
2023-06-14T06:29:11.478Z,4.10
2023-06-14T06:31:39.627Z,2.90
2023-06-14T06:34:07.817Z,3.20
2023-06-14T06:36:36.385Z,3.30
2023-06-14T06:39:11.324Z,3.20
2023-06-14T06:41:41.015Z,3.10
2023-06-14T06:44:11.166Z,2.90
2023-06-14T06:46:42.364Z,2.80
2023-06-14T06:49:13.212Z,3.50
2023-06-14T06:51:44.410Z,3.00
2023-06-14T06:54:12.613Z,3.20
2023-06-14T06:56:40.786Z,3.00
2023-06-14T06:59:08.782Z,3.20
2023-06-14T07:01:37.642Z,3.60
2023-06-14T07:04:05.696Z,3.20
2023-06-14T07:06:33.940Z,3.10
2023-06-14T07:09:02.547Z,3.00
2023-06-14T07:11:31.152Z,3.20
2023-06-14T07:13:59.214Z,3.30
2023-06-14T07:16:27.392Z,3.20
2023-06-14T07:18:55.447Z,3.20
2023-06-14T07:21:23.567Z,3.10
2023-06-14T07:23:51.621Z,3.30
2023-06-14T07:26:19.907Z,3.30
2023-06-14T07:28:50.216Z,2.90
2023-06-14T07:31:20.287Z,3.00
2023-06-14T07:33:48.484Z,2.80
2023-06-14T07:36:16.610Z,2.90
2023-06-14T07:38:45.562Z,2.90
2023-06-14T07:41:13.635Z,2.70
2023-06-14T07:43:41.545Z,3.10
2023-06-14T07:46:10.349Z,3.00
2023-06-14T07:48:38.969Z,3.20
2023-06-14T07:51:07.336Z,3.10
2023-06-14T07:53:35.702Z,3.10
2023-06-14T07:56:03.940Z,3.50
2023-06-14T07:58:31.850Z,3.00
2023-06-14T08:01:01.180Z,3.20
2023-06-14T08:03:29.397Z,3.60
2023-06-14T08:05:57.496Z,3.00
2023-06-14T08:08:25.960Z,3.20
2023-06-14T08:10:53.975Z,3.80
2023-06-14T08:13:21.854Z,3.50
2023-06-14T08:15:50.169Z,3.70
2023-06-14T08:18:18.313Z,3.50
2023-06-14T08:20:46.680Z,3.00
2023-06-14T08:23:14.830Z,3.30
2023-06-14T08:25:42.959Z,3.00
2023-06-14T08:28:11.340Z,3.10
2023-06-14T08:30:39.694Z,3.30
2023-06-14T08:33:16.784Z,3.90
2023-06-14T08:35:45.726Z,3.10
2023-06-14T08:38:14.515Z,3.40
2023-06-14T08:40:43.460Z,3.30
2023-06-14T08:43:11.892Z,3.70
2023-06-14T08:45:40.325Z,3.10
2023-06-14T08:48:09.736Z,3.20
2023-06-14T08:50:42.939Z,2.80
2023-06-14T08:53:20.987Z,3.80
2023-06-14T08:55:49.987Z,3.00
2023-06-14T08:58:18.862Z,3.30
2023-06-14T09:00:47.213Z,2.80
2023-06-14T09:03:15.823Z,2.80
2023-06-14T09:05:45.240Z,2.90
2023-06-14T09:08:13.303Z,2.70
2023-06-14T09:10:42.074Z,3.20
2023-06-14T09:13:10.443Z,2.60
2023-06-14T09:15:38.432Z,2.60
2023-06-14T09:18:07.764Z,2.60
2023-06-14T09:20:36.407Z,2.80
2023-06-14T09:23:06.748Z,3.10
2023-06-14T09:25:45.100Z,2.90
2023-06-14T09:28:13.510Z,3.30
2023-06-14T09:30:42.009Z,2.30
2023-06-14T09:33:11.949Z,2.60
2023-06-14T09:35:40.192Z,3.20
2023-06-14T09:38:08.487Z,2.70
2023-06-14T09:40:38.074Z,2.80
2023-06-14T09:43:11.503Z,2.60
2023-06-14T09:45:41.357Z,2.60
2023-06-14T09:48:10.696Z,2.50
2023-06-14T09:50:41.019Z,2.50
2023-06-14T09:53:12.803Z,2.00
2023-06-14T09:55:43.090Z,2.90
2023-06-14T09:58:13.612Z,2.40
2023-06-14T10:00:42.841Z,2.40
2023-06-14T10:03:15.253Z,2.60
2023-06-14T10:05:48.320Z,2.10
2023-06-14T10:08:19.174Z,2.70
2023-06-14T10:10:47.579Z,2.70
2023-06-14T10:13:17.125Z,2.80
2023-06-14T10:16:13.366Z,2.40
2023-06-14T10:19:12.253Z,3.00
2023-06-14T10:22:04.131Z,2.40
2023-06-14T10:24:39.752Z,2.90
2023-06-14T10:27:12.339Z,2.50
2023-06-14T10:29:55.691Z,2.80
2023-06-14T10:32:29.358Z,2.20
2023-06-14T10:35:00.061Z,2.60
2023-06-14T10:37:28.872Z,2.60
2023-06-14T10:39:57.271Z,2.40
2023-06-14T10:42:32.566Z,2.40
2023-06-14T10:45:01.951Z,2.60
2023-06-14T10:47:38.964Z,3.20
2023-06-14T10:50:09.262Z,2.80
2023-06-14T10:52:45.386Z,3.00
2023-06-14T10:55:18.090Z,2.70
2023-06-14T10:57:52.233Z,2.50
2023-06-14T11:00:26.591Z,2.70
2023-06-14T11:03:45.908Z,2.10
2023-06-14T11:06:16.920Z,2.80
2023-06-14T11:09:11.314Z,3.10
2023-06-14T11:11:43.542Z,2.70
2023-06-14T11:14:12.041Z,2.60
2023-06-14T11:16:40.087Z,2.90
2023-06-14T11:19:08.424Z,2.50
2023-06-14T11:21:41.893Z,2.60
2023-06-14T11:24:13.359Z,2.40
2023-06-14T11:26:42.140Z,2.00
2023-06-14T11:29:10.607Z,2.40
2023-06-14T11:31:38.837Z,2.80
2023-06-14T11:34:07.414Z,2.70
2023-06-14T11:36:36.480Z,2.80
2023-06-14T11:39:09.747Z,2.50
2023-06-14T11:41:45.399Z,2.80
2023-06-14T11:44:13.721Z,2.30
2023-06-14T11:46:42.048Z,2.60
2023-06-14T11:49:10.876Z,2.90
2023-06-14T11:51:39.686Z,2.40
2023-06-14T11:54:09.053Z,2.90
2023-06-14T11:56:37.754Z,2.80
2023-06-14T11:59:06.951Z,2.80
2023-06-14T12:01:39.430Z,2.40
2023-06-14T12:04:07.911Z,3.00
2023-06-14T12:06:40.508Z,2.70
2023-06-14T12:09:14.951Z,2.70
2023-06-14T12:11:43.465Z,2.90
2023-06-14T12:14:12.226Z,2.70
2023-06-14T12:16:45.380Z,3.10
2023-06-14T12:19:15.644Z,3.00
2023-06-14T12:21:49.054Z,3.00
2023-06-14T12:24:17.185Z,3.00
2023-06-14T12:26:45.896Z,3.30
2023-06-14T12:29:14.272Z,2.60
2023-06-14T12:31:43.033Z,3.00
2023-06-14T12:34:11.870Z,3.00
2023-06-14T12:36:45.372Z,2.50
2023-06-14T12:39:14.247Z,2.80
2023-06-14T12:41:43.251Z,2.60
2023-06-14T12:44:14.859Z,3.10
2023-06-14T12:46:44.144Z,2.60
2023-06-14T12:49:13.111Z,2.10
2023-06-14T12:51:41.756Z,2.00
2023-06-14T12:54:10.251Z,2.60
2023-06-14T12:56:38.411Z,2.70
2023-06-14T12:59:07.415Z,2.30
2023-06-14T13:01:36.216Z,2.20
2023-06-14T13:04:04.560Z,2.50
2023-06-14T13:06:33.255Z,2.30
2023-06-14T13:09:02.898Z,2.40
2023-06-14T13:11:31.704Z,2.20
2023-06-14T13:14:02.198Z,2.50
2023-06-14T13:16:32.641Z,2.20
2023-06-14T13:19:01.065Z,2.60
2023-06-14T13:21:29.360Z,2.60
2023-06-14T13:23:57.586Z,2.40
2023-06-14T13:26:26.187Z,2.50
2023-06-14T13:28:54.550Z,2.50
2023-06-14T13:31:22.891Z,2.40
2023-06-14T13:33:51.223Z,2.60
2023-06-14T13:36:19.341Z,2.70
2023-06-14T13:38:49.353Z,2.50
2023-06-14T13:41:17.923Z,2.40
2023-06-14T13:43:45.938Z,2.30
2023-06-14T13:46:14.148Z,2.60
2023-06-14T13:48:42.224Z,2.10
2023-06-14T13:51:10.170Z,2.50
2023-06-14T13:53:38.283Z,2.50
2023-06-14T13:56:06.366Z,2.40
2023-06-14T13:58:34.890Z,2.60
2023-06-14T14:01:03.174Z,2.40
2023-06-14T14:03:31.965Z,2.50
2023-06-14T14:06:04.644Z,2.30
2023-06-14T14:08:32.641Z,2.30
2023-06-14T14:11:00.743Z,2.30
2023-06-14T14:13:28.984Z,2.60
2023-06-14T14:15:57.168Z,2.20
2023-06-14T14:18:26.835Z,2.90
2023-06-14T14:20:56.164Z,2.30
2023-06-14T14:23:24.342Z,2.40
2023-06-14T14:25:52.370Z,2.80
2023-06-14T14:28:21.687Z,2.30
2023-06-14T14:30:50.444Z,2.50
2023-06-14T14:33:18.685Z,2.20
2023-06-14T14:35:47.757Z,2.50
2023-06-14T14:38:17.212Z,2.40
2023-06-14T14:40:46.133Z,2.30
2023-06-14T14:43:14.304Z,2.20
2023-06-14T14:45:42.583Z,2.70
2023-06-14T14:48:11.050Z,2.40
2023-06-14T14:50:39.317Z,2.40
2023-06-14T14:53:07.959Z,2.60
2023-06-14T14:55:38.409Z,2.50
2023-06-14T14:58:08.047Z,2.50
2023-06-14T15:00:36.318Z,2.50
2023-06-14T15:03:04.638Z,2.90
2023-06-14T15:05:32.962Z,2.20
2023-06-14T15:08:01.050Z,2.50
2023-06-14T15:10:29.030Z,2.50
2023-06-14T15:12:57.143Z,2.20
2023-06-14T15:15:25.110Z,2.60
2023-06-14T15:17:53.071Z,2.50
2023-06-14T15:20:21.196Z,2.50
2023-06-14T15:22:50.917Z,2.20
2023-06-14T15:25:20.862Z,2.30
2023-06-14T15:27:48.771Z,2.80
2023-06-14T15:30:16.875Z,2.40
2023-06-14T15:32:45.190Z,2.70
2023-06-14T15:35:13.391Z,2.80
2023-06-14T15:37:41.635Z,2.20
2023-06-14T15:40:10.477Z,2.40
2023-06-14T15:42:39.198Z,2.70
2023-06-14T15:45:07.678Z,2.60
2023-06-14T15:47:35.801Z,2.70
2023-06-14T15:50:06.292Z,2.80
2023-06-14T15:52:35.281Z,2.90
2023-06-14T15:55:04.396Z,3.00
2023-06-14T15:57:32.602Z,2.90
2023-06-14T16:00:00.576Z,2.90
2023-06-14T16:02:28.855Z,3.10
2023-06-14T16:04:56.908Z,2.80
2023-06-14T16:07:26.334Z,2.80
2023-06-14T16:09:54.286Z,2.90
2023-06-14T16:12:23.500Z,2.90
2023-06-14T16:14:51.680Z,2.80
2023-06-14T16:17:19.662Z,3.30
2023-06-14T16:19:48.081Z,3.10
2023-06-14T16:22:16.268Z,3.20
2023-06-14T16:24:44.522Z,3.20
2023-06-14T16:27:14.300Z,3.10
2023-06-14T16:29:42.718Z,3.20
2023-06-14T16:32:11.266Z,3.30
2023-06-14T16:34:39.422Z,3.00
2023-06-14T16:37:07.547Z,3.30
2023-06-14T16:39:35.590Z,3.40
2023-06-14T16:42:04.373Z,3.10
2023-06-14T16:44:32.436Z,3.20
2023-06-14T16:47:03.251Z,3.40
2023-06-14T16:49:31.281Z,3.40
2023-06-14T16:51:59.476Z,3.40
2023-06-14T16:54:27.619Z,3.40
2023-06-14T16:56:55.801Z,3.00
2023-06-14T16:59:24.878Z,3.10
2023-06-14T17:01:56.348Z,3.60
2023-06-14T17:04:24.482Z,3.30
2023-06-14T17:06:52.360Z,3.80
2023-06-14T17:09:20.314Z,3.50
2023-06-14T17:11:48.224Z,4.50
2023-06-14T17:14:16.291Z,5.00
2023-06-14T17:16:44.329Z,4.00
2023-06-14T17:19:12.432Z,3.70
2023-06-14T17:21:43.242Z,5.00
2023-06-14T17:24:24.261Z,4.10
2023-06-14T17:26:54.295Z,3.40
2023-06-14T17:29:24.972Z,4.00
2023-06-14T17:31:53.951Z,3.90
2023-06-14T17:34:21.965Z,4.00
2023-06-14T17:36:52.038Z,3.70
2023-06-14T17:39:20.555Z,3.80
2023-06-14T17:41:48.516Z,3.70
2023-06-14T17:44:16.636Z,3.90
2023-06-14T17:46:46.002Z,3.70
2023-06-14T17:49:14.289Z,4.10
2023-06-14T17:51:42.441Z,3.40
2023-06-14T17:54:10.455Z,3.70
2023-06-14T17:56:38.678Z,3.50
2023-06-14T17:59:08.759Z,5.00
2023-06-14T18:01:37.517Z,3.30
2023-06-14T18:04:06.012Z,3.50
2023-06-14T18:06:34.386Z,3.60
2023-06-14T18:09:02.443Z,4.00
2023-06-14T18:11:31.963Z,4.30
2023-06-14T18:14:00.751Z,3.80
2023-06-14T18:16:28.858Z,4.10
2023-06-14T18:18:57.094Z,4.20
2023-06-14T18:21:25.141Z,5.70
2023-06-14T18:23:54.642Z,4.70
2023-06-14T18:26:29.447Z,3.90
2023-06-14T18:28:57.535Z,3.40
2023-06-14T18:31:26.044Z,3.10
2023-06-14T18:33:54.389Z,3.00
2023-06-14T18:36:22.359Z,3.00
2023-06-14T18:38:50.608Z,3.60
2023-06-14T18:41:18.592Z,3.00
2023-06-14T18:43:47.166Z,2.80
2023-06-14T18:46:15.158Z,3.30
2023-06-14T18:48:44.852Z,5.60
2023-06-14T18:51:13.074Z,3.40
2023-06-14T18:53:42.591Z,4.80
2023-06-14T18:56:11.040Z,3.40
2023-06-14T18:58:38.994Z,3.10
2023-06-14T19:01:07.295Z,2.80
2023-06-14T19:03:35.784Z,2.60
2023-06-14T19:06:04.358Z,3.00
2023-06-14T19:08:32.567Z,4.00
2023-06-14T19:11:00.614Z,4.70
2023-06-14T19:13:30.080Z,4.70
2023-06-14T19:15:58.225Z,4.30
2023-06-14T19:18:26.927Z,3.90
2023-06-14T19:20:55.567Z,3.70
2023-06-14T19:23:25.491Z,4.00
2023-06-14T19:25:53.955Z,4.10
2023-06-14T19:28:25.353Z,4.10
2023-06-14T19:30:55.138Z,4.10
2023-06-14T19:33:23.682Z,4.10
2023-06-14T19:35:51.626Z,4.40
2023-06-14T19:38:20.081Z,4.20
2023-06-14T19:40:48.209Z,3.90
2023-06-14T19:43:16.239Z,4.20
2023-06-14T19:45:44.871Z,3.90
2023-06-14T19:48:20.718Z,3.70
2023-06-14T19:50:51.728Z,3.60
2023-06-14T19:53:21.421Z,2.90
2023-06-14T19:55:49.859Z,3.50
2023-06-14T19:58:19.073Z,2.70
2023-06-14T20:00:47.167Z,3.00
2023-06-14T20:03:15.356Z,2.70
2023-06-14T20:05:43.812Z,2.90
2023-06-14T20:08:11.940Z,2.80
2023-06-14T20:10:40.607Z,2.80
2023-06-14T20:13:08.998Z,3.30
2023-06-14T20:15:37.127Z,3.00
2023-06-14T20:18:05.328Z,2.60
2023-06-14T20:20:33.708Z,2.80
2023-06-14T20:23:03.433Z,2.90
2023-06-14T20:25:33.834Z,3.30
2023-06-14T20:28:02.110Z,2.60
2023-06-14T20:30:30.358Z,3.10
2023-06-14T20:32:58.907Z,3.30
2023-06-14T20:35:27.991Z,2.90
2023-06-14T20:37:56.060Z,3.40
2023-06-14T20:40:26.234Z,3.10
2023-06-14T20:42:57.924Z,2.60
2023-06-14T20:45:27.234Z,2.60
2023-06-14T20:47:55.672Z,2.80
2023-06-14T20:50:24.179Z,3.50
2023-06-14T20:52:52.454Z,3.50
2023-06-14T20:55:20.872Z,4.00
2023-06-14T20:57:49.351Z,3.90
2023-06-14T21:00:18.975Z,4.10
2023-06-14T21:02:47.436Z,4.30
2023-06-14T21:05:16.050Z,4.00
2023-06-14T21:07:44.180Z,3.60
2023-06-14T21:10:12.873Z,3.70
2023-06-14T21:12:41.544Z,4.10
2023-06-14T21:15:10.373Z,4.30
2023-06-14T21:17:38.713Z,3.40
2023-06-14T21:20:08.170Z,3.60
2023-06-14T21:22:38.006Z,3.30
2023-06-14T21:25:06.915Z,3.50
2023-06-14T21:27:34.876Z,3.90
2023-06-14T21:30:04.154Z,3.80
2023-06-14T21:32:32.546Z,2.90
2023-06-14T21:35:01.250Z,2.70
2023-06-14T21:37:29.317Z,2.70
2023-06-14T21:39:57.363Z,2.70
2023-06-14T21:42:25.430Z,2.60
2023-06-14T21:44:56.629Z,2.60
2023-06-14T21:47:24.640Z,2.20
2023-06-14T21:49:52.580Z,3.30
2023-06-14T21:52:20.587Z,2.40
2023-06-14T21:54:57.040Z,2.60
2023-06-14T21:57:26.684Z,2.80
2023-06-14T21:59:55.764Z,3.10
2023-06-14T22:02:23.739Z,2.40
2023-06-14T22:04:51.719Z,2.50
2023-06-14T22:07:20.067Z,3.40
2023-06-14T22:09:49.946Z,3.60
2023-06-14T22:12:18.158Z,3.90
2023-06-14T22:14:49.627Z,3.50
2023-06-14T22:17:19.169Z,2.70
2023-06-14T22:19:51.680Z,3.20
2023-06-14T22:24:55.654Z,3.20
2023-06-14T22:27:27.585Z,3.60
2023-06-14T22:32:28.329Z,3.30
2023-06-14T22:35:03.911Z,2.70
2023-06-14T22:37:38.228Z,3.00
2023-06-14T22:40:11.792Z,2.70
2023-06-14T22:42:54.372Z,2.50
2023-06-14T22:45:28.550Z,2.50
2023-06-14T22:47:59.060Z,2.60
2023-06-14T22:50:27.414Z,2.70
2023-06-14T22:52:55.335Z,2.70
2023-06-14T22:55:27.480Z,2.50
2023-06-14T22:57:55.938Z,2.40
2023-06-14T23:00:24.014Z,2.50
2023-06-14T23:02:52.154Z,2.30
2023-06-14T23:05:20.758Z,2.30
2023-06-14T23:07:49.053Z,3.00
2023-06-14T23:10:19.206Z,2.70
2023-06-14T23:12:48.107Z,2.60
2023-06-14T23:15:17.424Z,2.40
2023-06-14T23:17:50.960Z,2.90
2023-06-14T23:20:19.640Z,2.50
2023-06-14T23:22:48.555Z,2.60
2023-06-14T23:25:17.402Z,2.80
2023-06-14T23:27:46.876Z,2.70
2023-06-14T23:30:16.268Z,2.30
2023-06-14T23:32:50.825Z,2.60
2023-06-14T23:35:19.841Z,2.10
2023-06-14T23:37:48.587Z,2.30
2023-06-14T23:40:19.312Z,2.40
2023-06-14T23:42:52.289Z,2.20
2023-06-14T23:45:20.584Z,2.40
2023-06-14T23:47:48.658Z,2.80
2023-06-14T23:50:17.237Z,3.20
2023-06-14T23:52:45.400Z,2.90
2023-06-14T23:55:21.505Z,3.10
2023-06-14T23:57:54.526Z,3.10
