createdAt,value
2022-11-16T05:05:34.235Z,9.84
2022-11-16T05:08:34.028Z,9.84
2022-11-16T05:11:23.513Z,9.85
2022-11-16T05:13:55.278Z,9.68
2022-11-16T05:16:23.242Z,9.55
2022-11-16T05:19:10.534Z,9.55
2022-11-16T05:21:38.986Z,9.66
2022-11-16T05:24:25.266Z,9.57
2022-11-16T05:26:53.559Z,9.61
2022-11-16T05:29:20.962Z,9.76
2022-11-16T05:31:48.276Z,9.96
2022-11-16T05:34:15.947Z,10.04
2022-11-16T05:36:43.980Z,10.01
2022-11-16T05:39:12.685Z,9.88
2022-11-16T05:41:43.584Z,10.00
2022-11-16T05:44:12.326Z,9.78
2022-11-16T05:46:40.839Z,9.74
2022-11-16T05:49:09.799Z,9.86
2022-11-16T05:51:38.124Z,9.79
2022-11-16T05:54:06.079Z,9.83
2022-11-16T05:56:34.746Z,9.84
2022-11-16T05:59:02.302Z,9.75
2022-11-16T06:01:30.229Z,9.74
2022-11-16T06:04:01.985Z,9.72
2022-11-16T06:06:30.911Z,9.82
2022-11-16T06:08:58.715Z,9.87
2022-11-16T06:11:31.370Z,9.86
2022-11-16T06:14:02.250Z,9.93
2022-11-16T06:16:29.839Z,9.95
2022-11-16T06:18:59.466Z,9.90
2022-11-16T06:21:26.770Z,9.84
2022-11-16T06:23:54.802Z,9.86
2022-11-16T06:26:22.488Z,9.87
2022-11-16T06:28:50.962Z,10.11
2022-11-16T06:31:18.270Z,10.09
2022-11-16T06:33:46.685Z,10.11
2022-11-16T06:36:19.630Z,10.21
2022-11-16T06:38:47.318Z,10.41
2022-11-16T06:41:16.057Z,10.49
2022-11-16T06:43:48.323Z,10.47
2022-11-16T06:46:18.315Z,10.61
2022-11-16T06:48:45.769Z,10.62
2022-11-16T06:51:14.507Z,10.70
2022-11-16T06:53:42.034Z,10.69
2022-11-16T06:56:12.251Z,10.64
2022-11-16T06:58:44.238Z,10.71
2022-11-16T07:01:13.715Z,10.65
2022-11-16T07:03:43.993Z,10.91
2022-11-16T07:06:14.159Z,10.57
2022-11-16T07:08:44.512Z,10.63
2022-11-16T07:11:13.199Z,10.59
2022-11-16T07:13:40.523Z,10.71
2022-11-16T07:16:11.219Z,10.66
2022-11-16T07:18:43.366Z,10.77
2022-11-16T07:21:16.687Z,10.40
2022-11-16T07:23:45.547Z,10.29
2022-11-16T07:26:18.110Z,10.06
2022-11-16T07:28:51.265Z,9.96
2022-11-16T07:31:33.654Z,9.81
2022-11-16T07:34:32.176Z,9.66
2022-11-16T07:37:08.639Z,9.58
2022-11-16T07:39:36.001Z,9.59
2022-11-16T07:42:11.461Z,9.75
2022-11-16T07:45:12.001Z,9.47
2022-11-16T07:47:45.687Z,9.48
2022-11-16T07:50:21.956Z,9.44
2022-11-16T07:52:51.427Z,9.51
2022-11-16T07:55:25.038Z,9.34
2022-11-16T07:57:53.529Z,9.44
2022-11-16T08:00:22.598Z,9.29
2022-11-16T08:02:58.414Z,9.41
2022-11-16T08:05:26.527Z,9.35
2022-11-16T08:07:54.768Z,9.31
2022-11-16T08:10:25.276Z,9.38
2022-11-16T08:12:54.719Z,9.42
2022-11-16T08:15:25.099Z,9.30
2022-11-16T08:17:52.774Z,9.31
2022-11-16T08:20:20.234Z,9.43
2022-11-16T08:22:49.769Z,9.46
2022-11-16T08:25:17.194Z,9.32
2022-11-16T08:27:45.698Z,9.38
2022-11-16T08:30:13.545Z,9.35
2022-11-16T08:32:42.128Z,9.49
2022-11-16T08:35:10.526Z,9.49
2022-11-16T08:37:38.294Z,9.79
2022-11-16T08:40:25.689Z,9.86
2022-11-16T08:42:56.989Z,9.61
2022-11-16T08:45:24.537Z,9.92
2022-11-16T08:48:03.244Z,9.84
2022-11-16T08:50:44.107Z,10.07
2022-11-16T08:53:16.757Z,9.73
2022-11-16T08:55:44.811Z,9.87
2022-11-16T08:58:12.466Z,9.81
2022-11-16T09:00:40.762Z,9.74
2022-11-16T09:03:08.416Z,9.96
2022-11-16T09:05:36.120Z,10.07
2022-11-16T09:08:05.636Z,10.04
2022-11-16T09:10:33.017Z,10.11
2022-11-16T09:13:01.105Z,10.01
2022-11-16T09:15:28.435Z,10.23
2022-11-16T09:17:55.731Z,9.91
2022-11-16T09:20:23.018Z,10.21
2022-11-16T09:22:50.243Z,10.29
2022-11-16T09:25:19.048Z,10.20
2022-11-16T09:27:46.271Z,10.27
2022-11-16T09:30:14.816Z,10.07
2022-11-16T09:32:42.047Z,10.52
2022-11-16T09:35:09.721Z,10.15
2022-11-16T09:37:37.395Z,10.13
2022-11-16T09:40:05.333Z,10.05
2022-11-16T09:42:56.502Z,10.04
2022-11-16T09:45:43.147Z,10.07
2022-11-16T09:48:13.528Z,10.23
2022-11-16T09:50:50.722Z,10.55
2022-11-16T09:53:21.699Z,10.30
2022-11-16T09:55:53.364Z,10.17
2022-11-16T09:58:36.208Z,10.28
2022-11-16T10:01:13.005Z,10.77
2022-11-16T10:03:46.467Z,10.56
2022-11-16T10:06:22.595Z,10.53
2022-11-16T10:08:56.598Z,10.67
2022-11-16T10:11:33.462Z,10.53
2022-11-16T10:14:39.531Z,10.81
2022-11-16T10:17:32.586Z,11.00
2022-11-16T10:20:02.467Z,10.79
2022-11-16T10:22:51.621Z,10.67
2022-11-16T10:25:24.111Z,10.93
2022-11-16T10:28:29.339Z,11.27
2022-11-16T10:31:28.478Z,11.37
2022-11-16T10:33:58.918Z,11.62
2022-11-16T10:36:30.907Z,11.24
2022-11-16T10:39:00.383Z,11.16
2022-11-16T10:41:41.054Z,11.32
2022-11-16T10:44:19.456Z,11.22
2022-11-16T10:47:02.523Z,10.87
2022-11-16T10:49:42.974Z,10.84
2022-11-16T10:52:10.291Z,11.06
2022-11-16T10:54:57.592Z,10.72
2022-11-16T10:58:00.338Z,11.01
2022-11-16T11:00:40.873Z,11.04
2022-11-16T11:03:10.730Z,10.84
2022-11-16T11:05:48.048Z,10.85
2022-11-16T11:08:26.343Z,11.09
2022-11-16T11:11:24.817Z,11.10
2022-11-16T11:14:10.318Z,11.00
2022-11-16T11:16:38.049Z,11.24
2022-11-16T11:19:57.390Z,11.29
2022-11-16T11:22:26.146Z,10.95
2022-11-16T11:24:54.563Z,11.16
2022-11-16T11:27:27.082Z,11.13
2022-11-16T11:29:58.637Z,11.66
2022-11-16T11:32:33.985Z,11.43
2022-11-16T11:35:03.589Z,11.64
2022-11-16T11:37:34.840Z,11.81
2022-11-16T11:40:25.801Z,12.28
2022-11-16T11:42:59.053Z,12.37
2022-11-16T11:45:53.551Z,11.85
2022-11-16T11:48:43.050Z,11.97
2022-11-16T11:51:22.715Z,12.05
2022-11-16T11:53:54.239Z,11.99
2022-11-16T11:56:21.713Z,11.45
2022-11-16T11:58:49.822Z,11.31
2022-11-16T12:01:32.299Z,11.35
2022-11-16T12:04:32.470Z,11.43
2022-11-16T12:07:08.903Z,11.39
2022-11-16T12:09:43.884Z,11.29
2022-11-16T12:12:35.515Z,11.53
2022-11-16T12:15:22.757Z,11.41
2022-11-16T12:17:56.399Z,11.14
2022-11-16T12:21:04.668Z,11.00
2022-11-16T12:23:50.434Z,11.13
2022-11-16T12:26:44.959Z,10.92
2022-11-16T12:29:25.737Z,10.96
2022-11-16T12:32:31.563Z,11.00
2022-11-16T12:35:23.904Z,10.85
2022-11-16T12:37:57.090Z,10.81
2022-11-16T12:40:45.384Z,10.90
2022-11-16T12:43:23.203Z,10.93
2022-11-16T12:46:01.453Z,10.82
2022-11-16T12:48:38.063Z,10.64
2022-11-16T12:51:21.976Z,10.79
2022-11-16T12:54:08.043Z,10.76
2022-11-16T12:56:56.860Z,10.82
2022-11-16T12:59:36.288Z,10.70
2022-11-16T13:02:20.080Z,10.75
2022-11-16T13:04:55.150Z,10.93
2022-11-16T13:07:32.180Z,10.83
2022-11-16T13:10:09.648Z,10.76
2022-11-16T13:12:38.653Z,10.72
2022-11-16T13:15:19.097Z,10.72
2022-11-16T13:17:55.977Z,10.80
2022-11-16T13:20:54.899Z,10.84
2022-11-16T13:23:28.245Z,11.04
2022-11-16T13:26:19.347Z,11.15
2022-11-16T13:29:36.855Z,11.22
2022-11-16T13:32:29.312Z,11.71
2022-11-16T13:34:58.451Z,11.83
2022-11-16T13:37:38.799Z,11.72
2022-11-16T13:40:06.066Z,11.68
2022-11-16T13:42:57.754Z,11.39
2022-11-16T13:45:28.966Z,11.36
2022-11-16T13:47:59.098Z,11.37
2022-11-16T13:50:37.915Z,11.21
2022-11-16T13:56:06.103Z,11.31
2022-11-16T13:58:37.188Z,11.22
2022-11-16T14:01:10.530Z,11.47
2022-11-16T14:03:40.363Z,11.15
2022-11-16T14:06:13.655Z,11.43
2022-11-16T14:09:27.675Z,11.69
2022-11-16T14:12:18.116Z,11.47
2022-11-16T14:15:16.227Z,11.74
2022-11-16T14:17:57.085Z,12.07
2022-11-16T14:20:38.264Z,12.62
2022-11-16T14:23:31.664Z,12.18
2022-11-16T14:26:27.955Z,11.61
2022-11-16T14:29:20.515Z,11.80
2022-11-16T14:31:49.739Z,11.36
2022-11-16T14:34:32.611Z,11.27
2022-11-16T14:37:00.609Z,11.22
2022-11-16T14:39:43.396Z,11.14
2022-11-16T14:42:21.640Z,11.11
2022-11-16T14:44:50.501Z,11.10
2022-11-16T14:47:23.873Z,11.12
2022-11-16T14:49:52.167Z,11.15
2022-11-16T14:52:29.485Z,11.08
2022-11-16T14:55:02.312Z,11.08
2022-11-16T14:57:30.960Z,11.15
2022-11-16T15:00:17.923Z,11.10
2022-11-16T15:02:51.515Z,11.03
2022-11-16T15:05:22.225Z,11.02
2022-11-16T15:07:52.847Z,11.04
2022-11-16T15:10:24.493Z,11.02
2022-11-16T15:12:55.077Z,10.92
2022-11-16T15:15:26.627Z,11.04
2022-11-16T15:17:59.872Z,11.00
2022-11-16T15:20:29.678Z,10.96
2022-11-16T15:22:58.935Z,10.94
2022-11-16T15:25:35.736Z,11.00
2022-11-16T15:28:06.007Z,10.99
2022-11-16T15:30:37.423Z,10.99
2022-11-16T15:33:30.096Z,11.21
2022-11-16T15:35:58.706Z,11.00
2022-11-16T15:38:28.150Z,11.02
2022-11-16T15:41:00.313Z,10.99
2022-11-16T15:43:32.994Z,10.96
2022-11-16T15:46:02.563Z,11.07
2022-11-16T15:48:50.199Z,11.03
2022-11-16T15:51:23.096Z,11.03
2022-11-16T15:53:53.038Z,10.90
2022-11-16T15:56:30.419Z,11.17
2022-11-16T15:59:01.608Z,11.06
2022-11-16T16:01:30.500Z,11.06
2022-11-16T16:04:04.584Z,11.01
2022-11-16T16:06:51.374Z,11.18
2022-11-16T16:09:21.385Z,11.09
2022-11-16T16:11:48.973Z,10.95
2022-11-16T16:14:30.262Z,10.96
2022-11-16T16:16:59.631Z,10.95
2022-11-16T16:19:45.134Z,10.86
2022-11-16T16:22:16.027Z,11.01
2022-11-16T16:24:46.059Z,11.03
2022-11-16T16:27:22.955Z,11.01
2022-11-16T16:29:52.431Z,11.01
2022-11-16T16:32:24.366Z,11.12
2022-11-16T16:34:57.409Z,11.20
2022-11-16T16:37:30.247Z,10.99
2022-11-16T16:39:58.490Z,11.04
2022-11-16T16:42:26.211Z,11.04
2022-11-16T16:44:54.476Z,11.04
2022-11-16T16:47:21.691Z,10.93
2022-11-16T16:49:49.548Z,11.16
2022-11-16T16:52:18.103Z,11.03
2022-11-16T16:54:45.950Z,10.89
2022-11-16T16:57:17.787Z,10.86
2022-11-16T16:59:47.995Z,10.86
2022-11-16T17:02:16.548Z,10.81
2022-11-16T17:04:46.388Z,10.85
2022-11-16T17:07:15.428Z,10.95
2022-11-16T17:09:43.317Z,10.91
2022-11-16T17:12:11.034Z,10.83
2022-11-16T17:14:38.376Z,10.83
2022-11-16T17:17:06.049Z,10.85
2022-11-16T17:19:33.846Z,10.83
2022-11-16T17:22:01.162Z,10.83
2022-11-16T17:24:28.547Z,10.99
2022-11-16T17:26:55.868Z,11.03
2022-11-16T17:29:23.510Z,10.87
2022-11-16T17:31:59.462Z,10.96
2022-11-16T17:34:47.060Z,10.84
2022-11-16T17:37:14.807Z,10.98
2022-11-16T17:39:50.258Z,10.90
2022-11-16T17:42:28.254Z,10.90
2022-11-16T17:45:00.640Z,10.98
2022-11-16T17:47:30.960Z,10.90
2022-11-16T17:49:58.831Z,10.93
2022-11-16T17:52:26.795Z,11.25
2022-11-16T17:54:54.140Z,11.03
2022-11-16T17:57:21.917Z,10.89
2022-11-16T17:59:49.675Z,10.94
2022-11-16T18:02:17.307Z,11.00
2022-11-16T18:04:50.770Z,11.04
2022-11-16T18:07:18.455Z,10.98
2022-11-16T18:09:46.203Z,11.19
2022-11-16T18:12:13.427Z,11.30
2022-11-16T18:14:42.501Z,10.99
2022-11-16T18:17:09.926Z,11.18
2022-11-16T18:19:37.151Z,11.07
2022-11-16T18:22:04.820Z,11.04
2022-11-16T18:24:32.844Z,11.02
2022-11-16T18:27:00.230Z,10.80
2022-11-16T18:29:27.510Z,10.66
2022-11-16T18:31:55.132Z,10.56
2022-11-16T18:34:24.566Z,10.50
2022-11-16T18:36:52.296Z,10.41
2022-11-16T18:39:19.631Z,10.41
2022-11-16T18:41:51.728Z,10.35
2022-11-16T18:44:22.072Z,10.40
2022-11-16T18:46:49.352Z,10.33
2022-11-16T18:49:17.143Z,10.33
2022-11-16T18:51:44.423Z,10.46
2022-11-16T18:54:11.685Z,10.38
2022-11-16T18:56:39.239Z,10.54
2022-11-16T18:59:06.863Z,10.54
2022-11-16T19:01:34.834Z,10.56
2022-11-16T19:04:03.190Z,10.56
2022-11-16T19:06:32.361Z,10.52
2022-11-16T19:09:00.267Z,10.46
2022-11-16T19:11:28.672Z,10.44
2022-11-16T19:14:00.449Z,10.35
2022-11-16T19:16:28.216Z,10.28
2022-11-16T19:18:55.707Z,10.23
2022-11-16T19:21:23.485Z,10.10
2022-11-16T19:23:56.275Z,10.11
2022-11-16T19:26:26.805Z,10.05
2022-11-16T19:28:56.403Z,10.02
2022-11-16T19:31:23.720Z,9.85
2022-11-16T19:34:02.299Z,9.90
2022-11-16T19:36:31.380Z,10.04
2022-11-16T19:42:20.417Z,10.04
2022-11-16T19:44:47.734Z,10.11
2022-11-16T19:47:14.955Z,10.05
2022-11-16T19:49:42.176Z,10.02
2022-11-16T19:52:09.827Z,10.04
2022-11-16T19:54:37.134Z,10.06
2022-11-16T19:57:04.441Z,10.07
2022-11-16T19:59:32.628Z,10.12
2022-11-16T20:02:00.031Z,10.03
2022-11-16T20:04:32.940Z,9.84
2022-11-16T20:07:00.542Z,9.74
2022-11-16T20:09:27.879Z,9.60
2022-11-16T20:11:56.635Z,9.54
2022-11-16T20:14:25.083Z,9.47
2022-11-16T20:16:53.154Z,9.44
2022-11-16T20:19:20.834Z,9.54
2022-11-16T20:21:48.769Z,9.47
2022-11-16T20:24:17.724Z,9.54
2022-11-16T20:26:47.988Z,9.60
2022-11-16T20:32:37.474Z,9.79
2022-11-16T20:35:05.056Z,9.68
2022-11-16T20:37:32.764Z,9.59
2022-11-16T20:40:00.435Z,9.65
2022-11-16T20:42:28.231Z,9.58
2022-11-16T20:44:55.692Z,9.64
2022-11-16T20:47:22.896Z,9.59
2022-11-16T20:49:50.159Z,9.47
2022-11-16T20:52:17.974Z,9.38
2022-11-16T20:54:45.426Z,9.32
2022-11-16T20:57:12.709Z,9.46
2022-11-16T20:59:40.181Z,9.29
2022-11-16T21:02:11.501Z,9.05
2022-11-16T21:04:38.887Z,8.92
2022-11-16T21:07:06.535Z,8.96
2022-11-16T21:09:54.329Z,9.03
2022-11-16T21:12:42.923Z,9.10
2022-11-16T21:15:11.094Z,8.94
2022-11-16T21:17:38.381Z,8.81
2022-11-16T21:20:28.508Z,8.67
2022-11-16T21:22:54.061Z,8.58
2022-11-16T21:25:21.462Z,8.53
2022-11-16T21:27:49.404Z,8.57
2022-11-16T21:30:17.162Z,8.73
2022-11-16T21:32:44.958Z,8.77
2022-11-16T21:35:12.775Z,8.77
2022-11-16T21:37:40.098Z,8.87
2022-11-16T21:40:08.127Z,8.84
2022-11-16T21:42:36.126Z,8.75
2022-11-16T21:45:03.911Z,8.69
2022-11-16T21:47:31.771Z,8.80
2022-11-16T21:50:30.095Z,9.06
2022-11-16T21:52:46.378Z,8.77
2022-11-16T21:55:14.160Z,8.68
2022-11-16T21:57:41.499Z,8.74
2022-11-16T22:00:09.435Z,8.69
2022-11-16T22:02:39.582Z,8.58
2022-11-16T22:05:26.221Z,8.51
2022-11-16T22:07:53.972Z,8.53
2022-11-16T22:10:21.680Z,8.64
2022-11-16T22:12:49.145Z,8.59
2022-11-16T22:15:16.471Z,8.47
2022-11-16T22:17:44.615Z,8.56
2022-11-16T22:20:11.894Z,8.52
2022-11-16T22:22:39.832Z,8.68
2022-11-16T22:25:07.699Z,8.76
2022-11-16T22:27:46.985Z,8.61
2022-11-16T22:30:22.863Z,8.83
2022-11-16T22:32:50.184Z,8.54
2022-11-16T22:35:17.374Z,8.59
2022-11-16T22:37:44.651Z,8.55
2022-11-16T22:40:17.568Z,8.34
2022-11-16T22:42:45.871Z,8.36
2022-11-16T22:45:33.093Z,8.50
2022-11-16T22:48:20.935Z,8.36
2022-11-16T22:50:48.972Z,8.44
2022-11-16T22:53:56.223Z,8.43
2022-11-16T22:56:24.415Z,8.37
2022-11-16T22:58:52.615Z,8.30
2022-11-16T23:01:20.955Z,8.23
2022-11-16T23:03:48.773Z,8.09
2022-11-16T23:06:16.726Z,8.27
2022-11-16T23:08:44.029Z,8.31
2022-11-16T23:11:38.078Z,8.36
2022-11-16T23:14:25.367Z,8.28
2022-11-16T23:16:52.714Z,8.14
2022-11-16T23:19:40.074Z,8.11
2022-11-16T23:22:30.607Z,8.04
2022-11-16T23:25:16.513Z,7.97
2022-11-16T23:28:13.119Z,7.79
2022-11-16T23:30:43.021Z,7.77
2022-11-16T23:33:11.100Z,7.73
2022-11-16T23:35:38.316Z,7.88
2022-11-16T23:38:07.186Z,8.09
2022-11-16T23:40:39.502Z,7.94
2022-11-16T23:43:28.934Z,8.18
2022-11-16T23:45:56.178Z,8.00
2022-11-16T23:48:23.479Z,7.98
2022-11-16T23:50:51.168Z,7.97
2022-11-16T23:53:18.801Z,7.99
2022-11-16T23:55:47.488Z,8.16
2022-11-16T23:58:14.936Z,8.12
