createdAt,value
2024-02-02T00:00:20.833Z,36.05
2024-02-02T00:02:48.279Z,39.10
2024-02-02T00:05:15.396Z,37.08
2024-02-02T00:07:43.767Z,37.55
2024-02-02T00:10:10.993Z,42.78
2024-02-02T00:12:39.445Z,41.60
2024-02-02T00:15:07.086Z,40.40
2024-02-02T00:17:36.762Z,37.08
2024-02-02T00:20:06.569Z,38.85
2024-02-02T00:22:33.803Z,39.65
2024-02-02T00:25:01.041Z,39.85
2024-02-02T00:27:28.538Z,38.20
2024-02-02T00:29:56.017Z,41.08
2024-02-02T00:32:23.196Z,44.55
2024-02-02T00:34:50.795Z,44.55
2024-02-02T00:37:18.267Z,39.78
2024-02-02T00:39:48.061Z,38.53
2024-02-02T00:42:15.501Z,40.50
2024-02-02T00:44:42.639Z,39.13
2024-02-02T00:47:09.664Z,47.45
2024-02-02T00:49:37.244Z,46.40
2024-02-02T00:52:04.911Z,45.50
2024-02-02T00:54:32.262Z,45.40
2024-02-02T00:56:59.573Z,36.63
2024-02-02T00:59:27.123Z,39.83
2024-02-02T01:01:54.202Z,37.75
2024-02-02T01:04:21.656Z,45.88
2024-02-02T01:06:48.937Z,42.08
2024-02-02T01:09:17.084Z,37.33
2024-02-02T01:11:44.593Z,45.13
2024-02-02T01:14:12.176Z,51.45
2024-02-02T01:16:39.349Z,44.08
2024-02-02T01:19:06.788Z,43.60
2024-02-02T01:21:35.195Z,46.78
2024-02-02T01:24:02.335Z,38.33
2024-02-02T01:26:30.649Z,43.92
2024-02-02T01:28:57.805Z,42.63
2024-02-02T01:31:25.865Z,39.25
2024-02-02T01:33:53.238Z,46.30
2024-02-02T01:36:20.498Z,40.95
2024-02-02T01:38:51.634Z,35.92
2024-02-02T01:41:19.713Z,41.25
2024-02-02T01:43:46.895Z,39.72
2024-02-02T01:46:14.564Z,41.45
2024-02-02T01:48:42.767Z,44.05
2024-02-02T01:51:09.993Z,41.25
2024-02-02T01:53:37.151Z,48.10
2024-02-02T01:56:06.027Z,37.53
2024-02-02T01:58:33.354Z,41.40
2024-02-02T02:01:01.593Z,44.17
2024-02-02T02:03:28.836Z,38.70
2024-02-02T02:05:56.558Z,42.20
2024-02-02T02:08:23.918Z,42.55
2024-02-02T02:10:51.157Z,45.30
2024-02-02T02:13:19.317Z,47.63
2024-02-02T02:15:46.632Z,40.63
2024-02-02T02:18:13.740Z,42.63
2024-02-02T02:20:42.117Z,42.60
2024-02-02T02:23:11.162Z,41.50
2024-02-02T02:25:38.266Z,39.90
2024-02-02T02:28:05.629Z,38.78
2024-02-02T02:30:33.256Z,39.60
2024-02-02T02:33:01.024Z,40.08
2024-02-02T02:35:29.264Z,44.00
2024-02-02T02:37:56.389Z,42.58
2024-02-02T02:40:23.400Z,43.85
2024-02-02T02:42:53.684Z,48.30
2024-02-02T02:45:20.975Z,41.85
2024-02-02T02:47:48.459Z,42.42
2024-02-02T02:50:16.779Z,39.38
2024-02-02T02:52:45.330Z,44.20
2024-02-02T02:55:13.509Z,42.85
2024-02-02T02:57:40.640Z,35.45
2024-02-02T03:00:10.841Z,38.25
2024-02-02T03:02:38.325Z,35.40
2024-02-02T03:05:05.881Z,40.40
2024-02-02T03:07:34.091Z,33.83
2024-02-02T03:10:01.670Z,39.10
2024-02-02T03:12:29.325Z,34.30
2024-02-02T03:14:56.503Z,37.75
2024-02-02T03:17:23.621Z,36.83
2024-02-02T03:19:50.938Z,34.42
2024-02-02T03:22:18.083Z,35.58
2024-02-02T03:24:45.163Z,33.20
2024-02-02T03:27:12.673Z,35.70
2024-02-02T03:29:39.866Z,30.80
2024-02-02T03:32:07.389Z,37.03
2024-02-02T03:34:34.817Z,36.70
2024-02-02T03:37:03.749Z,35.40
2024-02-02T03:39:31.046Z,41.05
2024-02-02T03:41:58.300Z,35.95
2024-02-02T03:44:25.841Z,40.70
2024-02-02T03:46:53.256Z,45.22
2024-02-02T03:49:20.428Z,41.45
2024-02-02T03:51:47.593Z,40.30
2024-02-02T03:54:14.848Z,40.22
2024-02-02T03:56:44.189Z,44.78
2024-02-02T03:59:11.695Z,42.58
2024-02-02T04:01:38.787Z,42.35
2024-02-02T04:04:06.369Z,40.80
2024-02-02T04:06:33.983Z,45.22
2024-02-02T04:09:01.136Z,43.22
2024-02-02T04:11:29.223Z,44.15
2024-02-02T04:13:56.393Z,48.38
2024-02-02T04:16:23.781Z,42.47
2024-02-02T04:18:50.904Z,40.88
2024-02-02T04:21:18.092Z,47.05
2024-02-02T04:23:45.245Z,44.65
2024-02-02T04:26:12.355Z,44.10
2024-02-02T04:28:39.528Z,49.22
2024-02-02T04:31:07.344Z,46.72
2024-02-02T04:33:34.635Z,52.15
2024-02-02T04:36:02.094Z,55.92
2024-02-02T04:38:30.697Z,55.60
2024-02-02T04:40:58.122Z,50.72
2024-02-02T04:43:25.458Z,49.90
2024-02-02T04:45:52.648Z,50.88
2024-02-02T04:48:20.192Z,49.28
2024-02-02T04:50:47.846Z,46.60
2024-02-02T04:53:15.017Z,53.10
2024-02-02T04:55:42.547Z,50.13
2024-02-02T04:58:09.941Z,51.05
2024-02-02T05:00:37.073Z,46.30
2024-02-02T05:03:04.753Z,51.85
2024-02-02T05:05:31.992Z,49.38
2024-02-02T05:07:59.247Z,44.28
2024-02-02T05:10:28.039Z,48.85
2024-02-02T05:12:55.122Z,49.63
2024-02-02T05:15:22.279Z,48.22
2024-02-02T05:17:50.861Z,50.45
2024-02-02T05:20:18.506Z,44.47
2024-02-02T05:22:45.641Z,44.05
2024-02-02T05:25:15.008Z,45.90
2024-02-02T05:27:42.897Z,45.17
2024-02-02T05:30:10.433Z,48.42
2024-02-02T05:32:38.782Z,52.63
2024-02-02T05:35:06.536Z,46.63
2024-02-02T05:37:35.178Z,49.10
2024-02-02T05:40:02.636Z,46.95
2024-02-02T05:42:30.440Z,49.60
2024-02-02T05:44:57.590Z,47.45
2024-02-02T05:47:24.742Z,51.85
2024-02-02T05:49:52.297Z,46.00
2024-02-02T05:52:20.800Z,48.30
2024-02-02T05:54:47.898Z,46.35
2024-02-02T05:57:15.061Z,44.15
2024-02-02T05:59:42.264Z,44.55
2024-02-02T06:02:09.601Z,43.08
2024-02-02T06:04:36.709Z,44.28
2024-02-02T06:07:04.150Z,43.53
2024-02-02T06:09:32.509Z,46.13
2024-02-02T06:11:59.815Z,43.55
2024-02-02T06:14:29.042Z,51.80
2024-02-02T06:16:56.622Z,43.78
2024-02-02T06:19:25.048Z,50.00
2024-02-02T06:21:52.176Z,51.55
2024-02-02T06:24:19.399Z,42.53
2024-02-02T06:26:46.672Z,45.50
2024-02-02T06:29:13.979Z,46.55
2024-02-02T06:31:41.097Z,47.35
2024-02-02T06:34:08.249Z,42.78
2024-02-02T06:36:35.671Z,42.75
2024-02-02T06:39:03.130Z,45.35
2024-02-02T06:41:30.659Z,41.65
2024-02-02T06:43:58.102Z,45.80
2024-02-02T06:46:25.451Z,44.42
2024-02-02T06:48:52.733Z,45.33
2024-02-02T06:51:20.076Z,43.60
2024-02-02T06:53:47.756Z,43.67
2024-02-02T06:56:46.472Z,44.95
2024-02-02T06:59:14.144Z,41.22
2024-02-02T07:01:41.934Z,82.55
2024-02-02T07:04:13.708Z,56.03
2024-02-02T07:06:41.336Z,43.97
2024-02-02T07:09:34.761Z,45.40
2024-02-02T07:12:05.660Z,39.35
2024-02-02T07:14:45.182Z,40.50
2024-02-02T07:17:35.373Z,40.70
2024-02-02T07:20:08.089Z,39.58
2024-02-02T07:22:40.678Z,36.47
2024-02-02T07:25:21.710Z,36.22
2024-02-02T07:28:06.508Z,34.85
2024-02-02T07:30:45.726Z,38.40
2024-02-02T07:33:35.725Z,33.90
2024-02-02T07:36:03.623Z,34.88
2024-02-02T07:38:42.902Z,32.58
2024-02-02T07:41:12.878Z,31.77
2024-02-02T07:43:40.480Z,29.85
2024-02-02T07:46:11.403Z,34.42
2024-02-02T07:48:41.533Z,29.13
2024-02-02T07:51:09.646Z,35.35
2024-02-02T07:53:37.311Z,31.27
2024-02-02T07:56:04.696Z,33.90
2024-02-02T07:58:31.924Z,34.45
2024-02-02T08:00:59.587Z,33.83
2024-02-02T08:03:27.317Z,35.53
2024-02-02T08:05:55.168Z,32.28
2024-02-02T08:08:22.397Z,36.33
2024-02-02T08:10:51.033Z,31.77
2024-02-02T08:13:19.945Z,29.95
2024-02-02T08:15:47.070Z,31.77
2024-02-02T08:18:14.634Z,27.65
2024-02-02T08:20:42.164Z,26.55
2024-02-02T08:23:09.285Z,29.02
2024-02-02T08:25:36.447Z,28.13
2024-02-02T08:28:03.847Z,27.40
2024-02-02T08:30:31.548Z,30.48
2024-02-02T08:32:58.920Z,28.73
2024-02-02T08:35:27.587Z,27.88
2024-02-02T08:37:58.717Z,30.88
2024-02-02T08:40:28.148Z,31.40
2024-02-02T08:42:55.832Z,30.60
2024-02-02T08:45:43.004Z,31.13
2024-02-02T08:48:27.102Z,28.27
2024-02-02T08:50:59.382Z,31.75
2024-02-02T08:53:28.234Z,29.05
2024-02-02T08:56:02.532Z,27.98
2024-02-02T08:58:36.521Z,31.85
2024-02-02T09:01:05.371Z,32.53
2024-02-02T09:03:45.796Z,35.08
2024-02-02T09:06:37.959Z,33.60
2024-02-02T09:09:07.202Z,33.88
2024-02-02T09:11:35.928Z,32.22
2024-02-02T09:14:08.361Z,34.25
2024-02-02T09:16:44.163Z,34.08
2024-02-02T09:19:42.695Z,32.20
2024-02-02T09:22:20.424Z,30.27
2024-02-02T09:24:52.570Z,30.50
2024-02-02T09:27:37.323Z,32.03
2024-02-02T09:30:19.530Z,35.10
2024-02-02T09:32:46.888Z,31.80
2024-02-02T09:35:43.273Z,33.47
2024-02-02T09:38:12.138Z,31.98
2024-02-02T09:40:57.861Z,29.35
2024-02-02T09:43:34.663Z,30.00
2024-02-02T09:46:01.769Z,32.60
2024-02-02T09:48:28.943Z,31.23
2024-02-02T09:51:20.099Z,30.50
2024-02-02T09:53:59.089Z,29.48
2024-02-02T09:56:28.204Z,30.35
2024-02-02T09:59:05.836Z,28.67
2024-02-02T10:01:55.837Z,30.58
2024-02-02T10:04:32.565Z,25.90
2024-02-02T10:07:16.376Z,27.58
2024-02-02T10:10:12.367Z,28.50
2024-02-02T10:12:54.610Z,25.90
2024-02-02T10:15:38.756Z,25.80
2024-02-02T10:18:15.729Z,25.13
2024-02-02T10:21:08.425Z,25.23
2024-02-02T10:23:50.739Z,24.52
2024-02-02T10:26:48.531Z,25.10
2024-02-02T10:29:55.579Z,25.23
2024-02-02T10:33:00.423Z,27.20
2024-02-02T10:35:53.999Z,25.60
2024-02-02T10:38:46.241Z,24.90
2024-02-02T10:41:44.823Z,23.95
2024-02-02T10:44:47.808Z,23.52
2024-02-02T10:47:31.214Z,23.67
2024-02-02T10:50:01.572Z,24.08
2024-02-02T10:52:50.123Z,26.60
2024-02-02T10:55:54.941Z,27.00
2024-02-02T10:58:50.892Z,23.83
2024-02-02T11:01:39.822Z,22.85
2024-02-02T11:04:18.675Z,23.55
2024-02-02T11:07:23.034Z,23.25
2024-02-02T11:09:54.602Z,71.72
2024-02-02T11:12:33.550Z,49.25
2024-02-02T12:42:44.121Z,18.65
2024-02-02T12:45:15.230Z,19.15
2024-02-02T12:47:42.962Z,18.77
2024-02-02T12:50:17.584Z,19.10
2024-02-02T12:52:46.343Z,19.08
2024-02-02T12:55:13.872Z,18.58
2024-02-02T12:57:44.800Z,18.58
2024-02-02T13:00:19.036Z,18.42
2024-02-02T13:02:48.104Z,19.23
2024-02-02T13:05:20.768Z,17.83
2024-02-02T13:07:49.881Z,18.30
2024-02-02T13:10:35.837Z,18.42
2024-02-02T13:13:23.392Z,18.45
2024-02-02T13:15:50.639Z,18.00
2024-02-02T13:18:21.092Z,18.45
2024-02-02T13:20:54.764Z,18.63
2024-02-02T13:23:30.423Z,19.55
2024-02-02T13:26:00.931Z,19.13
2024-02-02T13:28:42.223Z,18.23
2024-02-02T13:31:18.112Z,18.52
2024-02-02T13:33:57.784Z,19.30
2024-02-02T13:36:31.442Z,18.52
2024-02-02T13:39:02.426Z,19.13
2024-02-02T13:41:35.569Z,19.02
2024-02-02T13:44:07.968Z,18.77
2024-02-02T13:46:46.208Z,18.33
2024-02-02T13:49:30.292Z,18.65
2024-02-02T13:52:05.227Z,18.95
2024-02-02T13:54:36.473Z,24.77
2024-02-02T13:57:03.952Z,23.35
2024-02-02T13:59:31.176Z,20.83
2024-02-02T14:02:08.925Z,18.52
2024-02-02T14:04:36.222Z,20.38
2024-02-02T14:07:14.737Z,18.83
2024-02-02T14:09:42.850Z,19.10
2024-02-02T14:12:10.505Z,18.17
2024-02-02T14:14:37.807Z,18.40
2024-02-02T14:17:05.858Z,18.02
2024-02-02T14:19:34.010Z,17.88
2024-02-02T14:22:05.447Z,17.95
2024-02-02T14:24:32.848Z,18.40
2024-02-02T14:27:05.677Z,18.13
2024-02-02T14:29:43.671Z,18.20
2024-02-02T14:32:11.800Z,17.63
2024-02-02T14:34:39.471Z,17.60
2024-02-02T14:37:09.742Z,20.77
2024-02-02T14:39:37.189Z,24.48
2024-02-02T14:42:05.138Z,18.60
2024-02-02T14:44:32.451Z,18.48
2024-02-02T14:47:02.349Z,19.25
2024-02-02T14:49:29.678Z,16.85
2024-02-02T14:51:57.276Z,17.63
2024-02-02T14:54:27.951Z,17.40
2024-02-02T14:56:55.504Z,18.40
2024-02-02T14:59:29.931Z,17.10
2024-02-02T15:01:57.917Z,16.80
2024-02-02T15:04:25.562Z,16.35
2024-02-02T15:06:53.662Z,16.42
2024-02-02T15:09:21.320Z,16.52
2024-02-02T15:11:49.836Z,17.30
2024-02-02T15:14:16.989Z,17.65
2024-02-02T15:16:45.731Z,16.95
2024-02-02T15:19:13.055Z,16.50
2024-02-02T15:21:40.291Z,16.50
2024-02-02T15:24:07.904Z,16.42
2024-02-02T15:26:40.169Z,16.52
2024-02-02T15:29:09.271Z,16.27
2024-02-02T15:31:36.654Z,16.30
2024-02-02T15:34:07.545Z,16.48
2024-02-02T15:36:36.826Z,16.90
2024-02-02T15:39:18.997Z,16.48
2024-02-02T15:41:54.524Z,17.33
2024-02-02T15:44:22.091Z,17.17
2024-02-02T15:46:49.236Z,17.40
2024-02-02T15:49:16.657Z,17.40
2024-02-02T15:51:44.238Z,27.58
2024-02-02T15:54:11.535Z,17.33
2024-02-02T15:56:38.699Z,16.70
2024-02-02T15:59:06.280Z,16.88
2024-02-02T16:01:33.497Z,16.85
2024-02-02T16:04:00.899Z,16.33
2024-02-02T16:06:28.238Z,16.42
2024-02-02T16:08:56.811Z,17.35
2024-02-02T16:11:25.090Z,17.55
2024-02-02T16:13:53.316Z,17.90
2024-02-02T16:16:21.332Z,17.65
2024-02-02T16:18:48.845Z,17.83
2024-02-02T16:21:16.134Z,17.27
2024-02-02T16:23:43.268Z,16.98
2024-02-02T16:26:11.345Z,16.90
2024-02-02T16:28:38.510Z,17.50
2024-02-02T16:31:06.192Z,16.60
2024-02-02T16:33:33.960Z,17.10
2024-02-02T16:36:01.341Z,17.00
2024-02-02T16:38:29.692Z,17.35
2024-02-02T16:40:56.815Z,17.38
2024-02-02T16:43:25.357Z,17.05
2024-02-02T16:45:53.157Z,17.58
2024-02-02T16:48:22.443Z,17.30
2024-02-02T16:50:49.661Z,17.33
2024-02-02T16:53:18.300Z,17.20
2024-02-02T16:55:49.498Z,17.17
2024-02-02T16:58:16.546Z,17.00
2024-02-02T17:00:43.973Z,16.95
2024-02-02T17:03:12.867Z,17.40
2024-02-02T17:05:40.306Z,18.25
2024-02-02T17:08:09.577Z,18.02
2024-02-02T17:10:36.739Z,18.50
2024-02-02T17:13:03.936Z,18.95
2024-02-02T17:15:33.136Z,18.52
2024-02-02T17:18:00.512Z,19.40
2024-02-02T17:20:28.026Z,18.95
2024-02-02T17:22:55.630Z,18.55
2024-02-02T17:25:23.052Z,17.83
2024-02-02T17:27:50.245Z,17.73
2024-02-02T17:30:19.955Z,18.25
2024-02-02T17:32:47.500Z,18.90
2024-02-02T17:35:14.785Z,18.98
2024-02-02T17:37:44.330Z,18.92
2024-02-02T17:40:14.696Z,18.15
2024-02-02T17:42:42.403Z,18.70
2024-02-02T17:45:10.245Z,19.92
2024-02-02T17:47:37.929Z,19.00
2024-02-02T17:50:06.075Z,19.85
2024-02-02T17:52:33.594Z,19.35
2024-02-02T17:55:01.997Z,19.50
2024-02-02T17:57:29.686Z,19.33
2024-02-02T17:59:57.015Z,19.80
2024-02-02T18:02:24.552Z,21.98
2024-02-02T18:04:51.881Z,20.77
2024-02-02T18:07:23.547Z,20.30
2024-02-02T18:09:55.126Z,20.85
2024-02-02T18:12:22.270Z,20.10
2024-02-02T18:14:49.678Z,22.02
2024-02-02T18:17:20.200Z,21.30
2024-02-02T18:19:47.523Z,21.60
2024-02-02T18:22:14.617Z,22.75
2024-02-02T18:24:41.789Z,27.50
2024-02-02T18:27:09.426Z,23.02
2024-02-02T18:29:36.585Z,22.48
2024-02-02T18:32:04.176Z,22.02
2024-02-02T18:34:31.403Z,22.70
2024-02-02T18:37:00.226Z,22.83
2024-02-02T18:39:27.740Z,22.80
2024-02-02T18:41:55.022Z,21.10
2024-02-02T18:44:22.343Z,21.02
2024-02-02T18:46:49.539Z,20.20
2024-02-02T18:49:16.950Z,20.73
2024-02-02T18:51:44.394Z,20.05
2024-02-02T18:54:14.961Z,19.70
2024-02-02T18:56:42.647Z,20.13
2024-02-02T18:59:10.099Z,20.63
2024-02-02T19:01:37.207Z,19.85
2024-02-02T19:04:04.930Z,19.45
2024-02-02T19:06:39.708Z,19.23
2024-02-02T19:09:10.880Z,19.27
2024-02-02T19:11:38.109Z,18.95
2024-02-02T19:14:06.697Z,18.73
2024-02-02T19:16:34.143Z,19.40
2024-02-02T19:19:01.499Z,19.08
2024-02-02T19:21:31.682Z,20.08
2024-02-02T19:24:01.083Z,19.05
2024-02-02T19:26:29.060Z,19.73
2024-02-02T19:28:57.437Z,18.95
2024-02-02T19:31:26.300Z,19.20
2024-02-02T19:33:53.889Z,19.42
2024-02-02T19:36:22.833Z,19.90
2024-02-02T19:38:55.821Z,21.42
2024-02-02T19:41:30.720Z,20.52
2024-02-02T19:43:58.856Z,20.33
2024-02-02T19:46:32.098Z,21.17
2024-02-02T19:49:01.348Z,21.10
2024-02-02T19:51:29.571Z,20.45
2024-02-02T19:53:57.387Z,20.55
2024-02-02T19:56:26.200Z,20.70
2024-02-02T19:58:53.313Z,21.30
2024-02-02T20:01:23.163Z,22.15
2024-02-02T20:03:51.412Z,21.45
2024-02-02T20:06:20.658Z,20.30
2024-02-02T20:08:49.342Z,19.08
2024-02-02T20:11:21.321Z,19.02
2024-02-02T20:13:49.359Z,19.48
2024-02-02T20:16:18.500Z,20.17
2024-02-02T20:18:46.017Z,19.92
2024-02-02T20:21:17.155Z,19.90
2024-02-02T20:23:46.198Z,19.80
2024-02-02T20:26:18.649Z,20.15
2024-02-02T20:28:47.283Z,19.55
2024-02-02T20:31:14.689Z,19.77
2024-02-02T20:33:42.601Z,19.85
2024-02-02T20:36:10.448Z,19.42
2024-02-02T20:38:38.111Z,20.58
2024-02-02T20:41:09.637Z,20.15
2024-02-02T20:43:36.939Z,20.40
2024-02-02T20:46:04.802Z,20.45
2024-02-02T20:48:32.000Z,20.38
2024-02-02T20:50:59.213Z,20.42
2024-02-02T20:53:26.692Z,19.88
2024-02-02T20:55:54.224Z,20.20
2024-02-02T20:58:21.396Z,19.80
2024-02-02T21:00:48.653Z,19.50
2024-02-02T21:03:19.412Z,19.00
2024-02-02T21:05:47.510Z,19.55
2024-02-02T21:08:14.673Z,19.67
2024-02-02T21:10:42.860Z,19.38
2024-02-02T21:13:10.074Z,19.38
2024-02-02T21:15:37.839Z,18.80
2024-02-02T21:18:09.487Z,19.27
2024-02-02T21:20:44.339Z,18.27
2024-02-02T21:23:12.459Z,18.00
2024-02-02T21:25:46.468Z,18.00
2024-02-02T21:30:44.381Z,17.48
2024-02-02T21:33:12.072Z,18.15
2024-02-02T21:35:39.674Z,18.08
2024-02-02T21:38:07.176Z,17.55
2024-02-02T21:40:34.345Z,17.58
2024-02-02T21:43:01.481Z,17.60
2024-02-02T21:45:29.165Z,16.90
2024-02-02T21:47:56.479Z,17.05
2024-02-02T21:50:25.206Z,17.13
2024-02-02T21:52:52.302Z,17.30
2024-02-02T21:55:19.717Z,17.38
2024-02-02T21:57:46.882Z,17.35
2024-02-02T22:00:14.925Z,16.98
2024-02-02T22:02:42.658Z,17.13
2024-02-02T22:05:09.786Z,17.38
2024-02-02T22:07:38.839Z,17.60
2024-02-02T22:10:06.836Z,17.30
2024-02-02T22:12:34.137Z,16.80
2024-02-02T22:15:01.302Z,16.92
2024-02-02T22:17:28.873Z,16.55
2024-02-02T22:19:56.181Z,16.58
2024-02-02T22:22:23.501Z,17.15
2024-02-02T22:24:50.593Z,16.85
2024-02-02T22:27:22.329Z,16.92
2024-02-02T22:29:51.511Z,17.05
2024-02-02T22:32:21.898Z,16.55
2024-02-02T22:34:52.390Z,16.83
2024-02-02T22:37:19.531Z,16.55
2024-02-02T22:39:46.696Z,16.73
2024-02-02T22:42:13.964Z,16.70
2024-02-02T22:44:41.075Z,16.58
2024-02-02T22:47:08.226Z,16.42
2024-02-02T22:49:35.551Z,16.30
2024-02-02T22:52:03.092Z,17.65
2024-02-02T22:54:30.299Z,16.65
2024-02-02T22:56:57.353Z,16.10
2024-02-02T22:59:25.965Z,16.25
2024-02-02T23:01:53.227Z,16.05
2024-02-02T23:04:20.443Z,15.88
2024-02-02T23:06:48.140Z,16.45
2024-02-02T23:09:15.573Z,16.00
2024-02-02T23:11:43.235Z,16.23
2024-02-02T23:14:10.856Z,16.30
2024-02-02T23:16:38.076Z,15.75
2024-02-02T23:19:05.544Z,15.48
2024-02-02T23:21:34.037Z,15.23
2024-02-02T23:24:01.247Z,15.25
2024-02-02T23:26:29.755Z,15.30
2024-02-02T23:28:57.361Z,15.52
2024-02-02T23:31:24.434Z,15.27
2024-02-02T23:33:51.761Z,15.30
2024-02-02T23:36:19.539Z,15.45
2024-02-02T23:38:46.944Z,15.25
2024-02-02T23:41:17.409Z,15.60
2024-02-02T23:43:45.346Z,15.23
2024-02-02T23:46:12.812Z,15.55
2024-02-02T23:48:40.226Z,15.52
2024-02-02T23:51:07.781Z,15.05
2024-02-02T23:53:35.097Z,15.45
2024-02-02T23:56:02.324Z,15.55
2024-02-02T23:58:29.508Z,15.23
