createdAt,value
2019-05-10T00:00:15.513Z,1.63
2019-05-10T00:03:02.675Z,1.73
2019-05-10T00:05:50.544Z,1.57
2019-05-10T00:08:38.362Z,1.40
2019-05-10T00:11:18.587Z,1.50
2019-05-10T00:14:04.971Z,1.57
2019-05-10T00:16:34.676Z,1.83
2019-05-10T00:19:04.302Z,1.50
2019-05-10T00:21:33.770Z,1.60
2019-05-10T00:24:03.380Z,1.27
2019-05-10T00:26:33.105Z,1.70
2019-05-10T00:29:02.650Z,1.50
2019-05-10T00:31:32.349Z,1.40
2019-05-10T00:34:01.948Z,1.93
2019-05-10T00:36:31.490Z,1.90
2019-05-10T00:39:01.317Z,1.87
2019-05-10T00:41:31.213Z,1.50
2019-05-10T00:44:00.862Z,1.80
2019-05-10T00:46:30.507Z,1.67
2019-05-10T00:49:00.209Z,2.03
2019-05-10T00:51:29.752Z,1.80
2019-05-10T00:53:59.372Z,1.63
2019-05-10T00:56:29.016Z,1.70
2019-05-10T00:58:58.476Z,1.50
2019-05-10T01:01:28.127Z,2.10
2019-05-10T01:03:57.720Z,1.90
2019-05-10T01:06:27.436Z,1.70
2019-05-10T01:08:57.049Z,1.80
2019-05-10T01:11:26.587Z,2.07
2019-05-10T01:13:56.190Z,2.50
2019-05-10T01:16:25.720Z,1.87
2019-05-10T01:18:55.297Z,2.00
2019-05-10T01:21:24.832Z,2.50
2019-05-10T01:23:54.501Z,2.80
2019-05-10T01:26:24.191Z,2.00
2019-05-10T01:28:53.717Z,2.80
2019-05-10T01:31:23.337Z,3.20
2019-05-10T01:33:52.916Z,3.47
2019-05-10T01:36:24.188Z,3.47
2019-05-10T01:38:53.790Z,3.43
2019-05-10T01:41:23.325Z,3.50
2019-05-10T01:43:52.910Z,3.70
2019-05-10T01:46:22.440Z,3.03
2019-05-10T01:48:51.974Z,3.10
2019-05-10T01:51:21.508Z,3.53
2019-05-10T01:53:51.040Z,3.87
2019-05-10T01:56:20.492Z,3.93
2019-05-10T01:58:50.036Z,4.57
2019-05-10T02:01:19.496Z,4.07
2019-05-10T02:03:49.027Z,3.73
2019-05-10T02:06:18.484Z,3.73
2019-05-10T02:08:48.027Z,4.10
2019-05-10T02:11:17.544Z,3.33
2019-05-10T02:13:47.081Z,3.57
2019-05-10T02:16:17.005Z,3.70
2019-05-10T02:18:46.480Z,3.77
2019-05-10T02:21:15.996Z,4.70
2019-05-10T02:23:45.536Z,3.90
2019-05-10T02:26:15.060Z,4.30
2019-05-10T02:28:44.600Z,4.07
2019-05-10T02:31:14.129Z,4.30
2019-05-10T02:33:43.765Z,5.63
2019-05-10T02:36:13.297Z,5.17
2019-05-10T02:38:42.902Z,4.40
2019-05-10T02:41:12.371Z,4.80
2019-05-10T02:43:42.248Z,6.00
2019-05-10T02:46:11.831Z,4.90
2019-05-10T02:48:41.482Z,5.33
2019-05-10T02:51:11.153Z,5.60
2019-05-10T02:53:40.835Z,4.33
2019-05-10T02:56:29.132Z,4.90
2019-05-10T02:58:45.637Z,5.20
2019-05-10T03:01:17.449Z,6.17
2019-05-10T03:03:49.990Z,5.10
2019-05-10T03:06:20.117Z,6.40
2019-05-10T03:08:51.653Z,5.27
2019-05-10T03:11:21.257Z,6.00
2019-05-10T03:13:52.380Z,5.47
2019-05-10T03:16:23.253Z,7.27
2019-05-10T03:18:53.335Z,6.63
2019-05-10T03:21:24.351Z,7.47
2019-05-10T03:23:54.065Z,7.13
2019-05-10T03:26:23.675Z,8.13
2019-05-10T03:28:53.392Z,9.13
2019-05-10T03:31:23.125Z,8.87
2019-05-10T03:33:56.356Z,9.10
2019-05-10T03:36:23.981Z,9.10
2019-05-10T03:38:53.583Z,8.80
2019-05-10T03:41:23.501Z,8.93
2019-05-10T03:43:53.288Z,8.27
2019-05-10T03:46:23.358Z,10.50
2019-05-10T03:48:52.830Z,11.77
2019-05-10T03:51:22.294Z,11.17
2019-05-10T03:53:51.842Z,10.50
2019-05-10T03:56:21.372Z,10.40
2019-05-10T03:58:50.998Z,11.23
2019-05-10T04:01:20.597Z,12.20
2019-05-10T04:03:50.781Z,12.10
2019-05-10T04:06:20.577Z,13.60
2019-05-10T04:08:50.398Z,13.90
2019-05-10T04:11:20.150Z,12.93
2019-05-10T04:13:49.697Z,12.60
2019-05-10T04:16:19.249Z,13.03
2019-05-10T04:18:48.869Z,15.47
2019-05-10T04:21:18.449Z,14.20
2019-05-10T04:23:47.987Z,17.07
2019-05-10T04:26:17.558Z,17.47
2019-05-10T04:28:47.259Z,18.70
2019-05-10T04:31:16.745Z,18.10
2019-05-10T04:33:46.273Z,19.63
2019-05-10T04:36:15.823Z,20.53
2019-05-10T04:38:45.370Z,20.03
2019-05-10T04:41:14.971Z,19.10
2019-05-10T04:43:44.692Z,20.23
2019-05-10T04:46:14.401Z,19.87
2019-05-10T04:48:44.321Z,19.53
2019-05-10T04:51:14.117Z,18.60
2019-05-10T04:53:43.674Z,17.43
2019-05-10T04:56:13.342Z,17.20
2019-05-10T04:58:43.033Z,18.70
2019-05-10T05:01:12.572Z,17.87
2019-05-10T05:03:42.460Z,18.17
2019-05-10T05:06:12.184Z,18.17
2019-05-10T05:08:41.665Z,20.50
2019-05-10T05:11:11.401Z,18.30
2019-05-10T05:13:40.903Z,17.90
2019-05-10T05:16:10.438Z,20.57
2019-05-10T05:18:40.054Z,20.00
2019-05-10T05:21:09.561Z,19.90
2019-05-10T05:23:39.319Z,22.07
2019-05-10T05:26:09.048Z,20.87
2019-05-10T05:28:38.600Z,20.23
2019-05-10T05:31:08.249Z,20.93
2019-05-10T05:33:37.806Z,22.23
2019-05-10T05:36:07.274Z,21.53
2019-05-10T05:38:40.330Z,21.03
2019-05-10T05:41:08.081Z,20.63
2019-05-10T05:43:45.652Z,18.40
2019-05-10T05:46:08.859Z,17.10
2019-05-10T05:48:40.407Z,13.10
2019-05-10T05:51:09.833Z,11.27
2019-05-10T05:53:42.422Z,10.70
2019-05-10T05:56:14.142Z,8.37
2019-05-10T05:58:44.480Z,6.27
2019-05-10T06:01:24.710Z,7.97
2019-05-10T06:03:44.887Z,7.10
2019-05-10T06:06:21.303Z,7.13
2019-05-10T06:08:45.985Z,6.83
2019-05-10T06:11:15.512Z,7.83
2019-05-10T06:13:45.057Z,7.03
2019-05-10T06:16:14.930Z,8.00
2019-05-10T06:18:47.515Z,6.70
2019-05-10T06:21:17.762Z,5.90
2019-05-10T06:23:46.872Z,5.90
2019-05-10T06:26:26.658Z,6.40
2019-05-10T06:29:04.713Z,6.27
2019-05-10T06:31:18.928Z,6.23
2019-05-10T06:33:48.391Z,6.70
2019-05-10T06:36:17.930Z,6.00
2019-05-10T06:38:47.636Z,6.60
2019-05-10T06:41:19.081Z,6.30
2019-05-10T06:43:51.185Z,6.77
2019-05-10T06:46:23.869Z,6.80
2019-05-10T06:48:51.532Z,6.40
2019-05-10T06:51:21.219Z,7.00
2019-05-10T06:53:53.524Z,6.80
2019-05-10T06:56:22.212Z,6.80
2019-05-10T06:58:51.743Z,6.20
2019-05-10T07:01:22.495Z,6.90
2019-05-10T07:03:52.047Z,6.70
2019-05-10T07:06:21.584Z,6.23
2019-05-10T07:08:51.649Z,7.00
2019-05-10T07:11:22.397Z,6.50
2019-05-10T07:13:53.099Z,5.60
2019-05-10T07:16:25.595Z,6.87
2019-05-10T07:18:54.955Z,6.80
2019-05-10T07:21:25.688Z,5.90
2019-05-10T07:23:55.384Z,7.63
2019-05-10T07:26:26.718Z,7.70
2019-05-10T07:28:59.293Z,6.97
2019-05-10T07:31:28.031Z,6.67
2019-05-10T07:33:57.723Z,6.83
2019-05-10T07:36:30.502Z,7.20
2019-05-10T07:39:02.898Z,6.87
2019-05-10T07:41:30.011Z,7.43
2019-05-10T07:44:00.605Z,6.27
2019-05-10T07:46:30.732Z,5.73
2019-05-10T07:49:00.200Z,7.40
2019-05-10T07:51:30.355Z,8.07
2019-05-10T07:54:04.461Z,6.83
2019-05-10T07:56:31.221Z,6.13
2019-05-10T07:59:00.899Z,5.83
2019-05-10T08:01:33.165Z,7.27
2019-05-10T08:04:01.798Z,6.93
2019-05-10T08:06:40.226Z,6.30
2019-05-10T08:09:06.468Z,6.87
2019-05-10T08:11:34.636Z,5.77
2019-05-10T08:14:06.739Z,6.10
2019-05-10T08:16:36.076Z,6.27
2019-05-10T08:19:05.602Z,6.93
2019-05-10T08:21:35.145Z,6.80
2019-05-10T08:24:10.960Z,5.30
2019-05-10T08:26:36.093Z,5.90
2019-05-10T08:29:07.607Z,7.10
2019-05-10T08:31:40.514Z,6.53
2019-05-10T08:34:08.360Z,6.20
2019-05-10T08:36:45.773Z,5.70
2019-05-10T08:39:11.478Z,6.17
2019-05-10T08:41:42.945Z,5.90
2019-05-10T08:44:19.348Z,6.60
2019-05-10T08:46:44.392Z,7.87
2019-05-10T08:49:15.043Z,6.53
2019-05-10T08:51:49.119Z,6.70
2019-05-10T08:54:16.076Z,6.70
2019-05-10T08:56:46.758Z,5.97
2019-05-10T08:59:23.588Z,5.50
2019-05-10T09:01:50.791Z,5.80
2019-05-10T09:04:19.023Z,6.27
2019-05-10T09:06:55.531Z,5.40
2019-05-10T09:09:22.604Z,6.67
2019-05-10T09:11:52.269Z,5.67
2019-05-10T09:14:24.125Z,6.60
2019-05-10T09:17:00.702Z,6.60
2019-05-10T09:19:35.876Z,6.20
2019-05-10T09:21:56.509Z,6.17
2019-05-10T09:24:26.044Z,7.37
2019-05-10T09:26:57.116Z,6.27
2019-05-10T09:29:27.470Z,6.77
2019-05-10T09:32:01.000Z,7.00
2019-05-10T09:34:29.580Z,6.63
2019-05-10T09:36:59.393Z,7.20
2019-05-10T09:39:29.120Z,6.90
2019-05-10T09:41:58.672Z,7.17
2019-05-10T09:44:28.289Z,7.87
2019-05-10T09:46:57.906Z,7.80
2019-05-10T09:49:27.930Z,8.20
2019-05-10T09:51:57.704Z,7.27
2019-05-10T09:54:33.239Z,8.07
2019-05-10T09:56:59.896Z,6.60
2019-05-10T09:59:29.362Z,7.53
2019-05-10T10:01:59.032Z,8.27
2019-05-10T10:04:28.625Z,8.43
2019-05-10T10:06:58.382Z,7.57
2019-05-10T10:09:33.720Z,7.60
2019-05-10T10:12:03.084Z,7.80
2019-05-10T10:14:38.095Z,8.23
2019-05-10T10:17:03.309Z,7.50
2019-05-10T10:19:33.414Z,8.40
2019-05-10T10:22:05.692Z,10.33
2019-05-10T10:24:37.798Z,9.40
2019-05-10T10:27:07.418Z,7.70
2019-05-10T10:29:38.787Z,9.73
2019-05-10T10:32:08.520Z,9.90
2019-05-10T10:34:42.829Z,10.57
2019-05-10T10:37:09.300Z,10.60
2019-05-10T10:39:39.028Z,9.47
2019-05-10T10:42:12.946Z,9.60
2019-05-10T10:44:39.983Z,9.60
2019-05-10T10:47:09.523Z,8.57
2019-05-10T10:49:39.191Z,8.30
2019-05-10T10:52:11.427Z,10.70
2019-05-10T10:54:40.157Z,7.80
2019-05-10T10:57:09.680Z,7.80
2019-05-10T10:59:39.377Z,7.80
2019-05-10T11:02:32.870Z,7.87
2019-05-10T11:04:46.381Z,7.37
2019-05-10T11:07:12.035Z,7.20
2019-05-10T11:09:41.689Z,6.03
2019-05-10T11:12:14.622Z,5.13
2019-05-10T11:14:45.397Z,3.30
2019-05-10T11:17:14.395Z,3.70
2019-05-10T11:19:44.119Z,4.90
2019-05-10T11:22:14.519Z,3.37
2019-05-10T11:24:44.402Z,3.80
2019-05-10T11:27:17.086Z,3.23
2019-05-10T11:29:45.205Z,5.20
2019-05-10T11:32:16.879Z,4.63
2019-05-10T11:34:46.005Z,4.17
2019-05-10T11:37:18.273Z,4.40
2019-05-10T11:39:47.189Z,4.53
2019-05-10T11:42:16.917Z,3.63
2019-05-10T11:44:50.191Z,3.07
2019-05-10T11:47:25.926Z,2.87
2019-05-10T11:49:50.860Z,3.43
2019-05-10T11:52:21.785Z,2.90
2019-05-10T11:54:51.678Z,3.43
2019-05-10T11:57:22.001Z,2.73
2019-05-10T11:59:52.012Z,3.10
2019-05-10T12:02:37.312Z,3.20
2019-05-10T12:04:53.058Z,2.97
2019-05-10T12:07:26.846Z,3.00
2019-05-10T12:10:03.419Z,2.53
2019-05-10T12:12:45.258Z,3.23
2019-05-10T12:14:57.553Z,3.50
2019-05-10T12:17:27.096Z,9.67
2019-05-10T12:19:57.166Z,4.33
2019-05-10T12:22:32.228Z,5.00
2019-05-10T12:25:18.735Z,3.00
2019-05-10T12:27:44.080Z,4.00
2019-05-10T12:30:03.316Z,3.20
2019-05-10T12:32:37.025Z,3.20
2019-05-10T12:35:06.320Z,3.07
2019-05-10T12:37:39.660Z,2.83
2019-05-10T12:40:12.001Z,3.70
2019-05-10T12:42:41.569Z,3.23
2019-05-10T12:45:10.829Z,3.87
2019-05-10T12:47:41.460Z,3.67
2019-05-10T12:50:11.653Z,3.47
2019-05-10T12:52:43.340Z,4.50
2019-05-10T12:55:12.820Z,3.70
2019-05-10T12:57:43.551Z,5.40
2019-05-10T13:00:15.864Z,3.13
2019-05-10T13:02:51.238Z,3.97
2019-05-10T13:05:16.437Z,2.80
2019-05-10T13:07:46.091Z,2.70
2019-05-10T13:10:16.273Z,2.93
2019-05-10T13:12:47.422Z,3.73
2019-05-10T13:15:17.714Z,2.97
2019-05-10T13:17:50.424Z,3.43
2019-05-10T13:20:19.093Z,4.00
2019-05-10T13:22:48.837Z,3.90
2019-05-10T13:25:18.545Z,3.20
2019-05-10T13:27:48.097Z,3.27
2019-05-10T13:30:27.592Z,3.50
2019-05-10T13:32:52.882Z,3.73
2019-05-10T13:35:20.872Z,3.77
2019-05-10T13:37:50.404Z,3.47
2019-05-10T13:40:20.200Z,3.73
2019-05-10T13:42:49.767Z,3.10
2019-05-10T13:45:19.384Z,3.53
2019-05-10T13:47:48.856Z,3.43
2019-05-10T13:50:18.845Z,4.80
2019-05-10T13:52:48.503Z,3.30
2019-05-10T13:55:18.150Z,4.20
2019-05-10T13:57:48.025Z,4.07
2019-05-10T14:00:17.962Z,3.87
2019-05-10T14:02:47.551Z,3.60
2019-05-10T14:05:17.856Z,3.90
2019-05-10T14:07:51.721Z,3.77
2019-05-10T14:10:23.273Z,2.90
2019-05-10T14:12:55.844Z,3.67
2019-05-10T14:15:22.205Z,3.57
2019-05-10T14:17:51.677Z,2.77
2019-05-10T14:20:25.268Z,3.47
2019-05-10T14:22:55.905Z,2.83
2019-05-10T14:25:23.683Z,2.67
2019-05-10T14:27:53.364Z,3.60
2019-05-10T14:30:24.237Z,3.47
2019-05-10T14:32:53.704Z,2.20
2019-05-10T14:35:24.570Z,2.70
2019-05-10T14:37:54.386Z,3.43
2019-05-10T14:40:28.417Z,3.17
2019-05-10T14:42:55.433Z,3.80
2019-05-10T14:45:24.964Z,3.97
2019-05-10T14:47:54.505Z,3.97
2019-05-10T14:50:26.187Z,3.90
2019-05-10T14:52:55.263Z,4.00
2019-05-10T14:55:28.107Z,3.30
2019-05-10T14:57:56.296Z,3.60
2019-05-10T15:00:25.821Z,4.27
2019-05-10T15:02:56.802Z,3.37
2019-05-10T15:05:26.832Z,4.03
2019-05-10T15:07:56.370Z,4.40
2019-05-10T15:10:26.228Z,4.07
2019-05-10T15:12:55.769Z,4.47
2019-05-10T15:15:25.396Z,3.87
2019-05-10T15:18:01.436Z,3.97
2019-05-10T15:20:26.098Z,4.63
2019-05-10T15:22:55.639Z,4.20
2019-05-10T15:25:25.299Z,3.67
2019-05-10T15:28:00.114Z,4.00
2019-05-10T15:30:26.207Z,3.90
2019-05-10T15:32:55.665Z,4.33
2019-05-10T15:35:25.210Z,3.87
2019-05-10T15:37:54.737Z,4.80
2019-05-10T15:40:24.685Z,4.00
2019-05-10T15:42:54.212Z,4.17
2019-05-10T15:45:23.900Z,3.40
2019-05-10T15:47:57.402Z,3.50
2019-05-10T15:50:25.237Z,3.80
2019-05-10T15:52:54.811Z,3.77
2019-05-10T15:55:27.410Z,4.20
2019-05-10T15:57:57.735Z,5.47
2019-05-10T16:00:38.059Z,4.73
2019-05-10T16:02:58.689Z,4.23
2019-05-10T16:05:42.486Z,4.13
2019-05-10T16:07:59.685Z,4.17
2019-05-10T16:10:38.871Z,4.00
2019-05-10T16:13:01.564Z,5.20
2019-05-10T16:15:31.568Z,4.90
2019-05-10T16:18:01.773Z,5.30
2019-05-10T16:20:36.584Z,4.73
2019-05-10T16:23:08.413Z,3.67
2019-05-10T16:25:41.561Z,3.97
2019-05-10T16:28:05.956Z,4.70
2019-05-10T16:30:36.572Z,3.93
2019-05-10T16:33:09.876Z,4.50
2019-05-10T16:35:39.045Z,3.80
2019-05-10T16:38:08.979Z,3.63
2019-05-10T16:40:38.512Z,3.83
2019-05-10T16:43:14.047Z,3.80
2019-05-10T16:45:39.821Z,3.07
2019-05-10T16:48:09.525Z,3.47
2019-05-10T16:50:39.389Z,2.67
2019-05-10T16:53:09.285Z,2.80
2019-05-10T16:55:40.782Z,3.67
2019-05-10T16:58:15.104Z,3.10
2019-05-10T17:00:46.101Z,4.00
2019-05-10T17:03:17.722Z,3.83
2019-05-10T17:05:53.016Z,2.67
2019-05-10T17:08:15.868Z,3.20
2019-05-10T17:10:45.408Z,3.57
2019-05-10T17:13:15.122Z,3.00
2019-05-10T17:15:44.576Z,2.90
2019-05-10T17:18:17.167Z,2.80
2019-05-10T17:20:50.781Z,3.60
2019-05-10T17:23:17.908Z,4.27
2019-05-10T17:25:47.711Z,3.00
2019-05-10T17:28:17.637Z,4.70
2019-05-10T17:30:47.349Z,3.50
2019-05-10T17:33:17.054Z,2.80
2019-05-10T17:35:46.686Z,2.73
2019-05-10T17:38:16.420Z,3.70
2019-05-10T17:40:49.722Z,3.50
2019-05-10T17:43:20.915Z,3.10
2019-05-10T17:45:49.447Z,3.90
2019-05-10T17:48:19.183Z,3.97
2019-05-10T17:50:48.808Z,3.30
2019-05-10T17:53:18.532Z,4.30
2019-05-10T17:55:56.454Z,4.40
2019-05-10T17:58:19.808Z,3.57
2019-05-10T18:00:49.340Z,4.40
2019-05-10T18:03:18.875Z,4.17
2019-05-10T18:05:52.796Z,4.07
2019-05-10T18:08:19.748Z,3.60
2019-05-10T18:10:50.068Z,4.50
2019-05-10T18:13:20.168Z,4.60
2019-05-10T18:15:50.420Z,4.50
2019-05-10T18:18:21.689Z,4.63
2019-05-10T18:20:52.869Z,4.80
2019-05-10T18:23:23.040Z,4.77
2019-05-10T18:25:58.459Z,4.33
2019-05-10T18:28:26.037Z,4.60
2019-05-10T18:30:55.674Z,4.87
2019-05-10T18:33:25.860Z,5.77
2019-05-10T18:35:56.380Z,4.77
2019-05-10T18:38:30.828Z,4.93
2019-05-10T18:40:58.485Z,6.10
2019-05-10T18:43:28.186Z,5.40
2019-05-10T18:46:01.291Z,4.67
2019-05-10T18:48:29.344Z,4.60
2019-05-10T18:50:59.201Z,5.20
2019-05-10T18:53:28.728Z,4.83
2019-05-10T18:55:58.780Z,5.40
2019-05-10T18:58:31.384Z,5.73
2019-05-10T19:01:01.025Z,7.03
2019-05-10T19:03:33.565Z,5.83
2019-05-10T19:06:11.011Z,7.97
2019-05-10T19:08:33.762Z,5.70
2019-05-10T19:11:04.217Z,5.30
2019-05-10T19:13:46.546Z,5.33
2019-05-10T19:16:06.688Z,6.00
2019-05-10T19:18:36.652Z,7.10
2019-05-10T19:21:06.364Z,6.00
2019-05-10T19:23:36.095Z,5.97
2019-05-10T19:26:05.625Z,5.73
2019-05-10T19:28:35.172Z,5.83
2019-05-10T19:31:04.712Z,5.60
2019-05-10T19:33:36.376Z,5.60
2019-05-10T19:36:12.448Z,5.90
2019-05-10T19:38:37.041Z,6.50
2019-05-10T19:41:06.572Z,6.17
2019-05-10T19:43:36.636Z,6.10
2019-05-10T19:46:06.568Z,6.50
2019-05-10T19:48:37.016Z,5.80
2019-05-10T19:51:12.312Z,6.50
2019-05-10T19:53:47.434Z,7.00
2019-05-10T19:56:19.444Z,6.23
2019-05-10T19:58:50.800Z,6.00
2019-05-10T20:01:22.692Z,6.53
2019-05-10T20:03:53.133Z,5.90
2019-05-10T20:06:27.263Z,5.80
2019-05-10T20:08:57.963Z,5.90
2019-05-10T20:11:30.047Z,5.87
2019-05-10T20:14:01.818Z,5.67
2019-05-10T20:16:52.377Z,6.03
2019-05-10T20:19:14.758Z,6.53
2019-05-10T20:21:47.330Z,5.63
2019-05-10T20:24:20.897Z,5.57
2019-05-10T20:26:52.280Z,5.20
2019-05-10T20:29:24.960Z,5.23
2019-05-10T20:31:55.181Z,5.57
2019-05-10T20:34:27.022Z,5.50
2019-05-10T20:37:09.108Z,5.60
2019-05-10T20:39:39.142Z,6.20
2019-05-10T20:42:14.285Z,5.70
2019-05-10T20:44:44.012Z,5.77
2019-05-10T20:47:13.597Z,6.40
2019-05-10T20:49:43.209Z,7.20
2019-05-10T20:52:12.825Z,7.03
2019-05-10T20:54:42.456Z,6.07
2019-05-10T20:57:12.089Z,6.37
2019-05-10T20:59:41.720Z,5.80
2019-05-10T21:02:11.192Z,6.77
2019-05-10T21:04:40.732Z,5.60
2019-05-10T21:07:10.188Z,6.27
2019-05-10T21:09:39.732Z,5.80
2019-05-10T21:12:09.614Z,8.10
2019-05-10T21:14:39.483Z,7.40
2019-05-10T21:17:09.218Z,7.30
2019-05-10T21:19:38.736Z,8.63
2019-05-10T21:22:08.357Z,9.20
2019-05-10T21:24:37.819Z,14.97
2019-05-10T21:27:07.297Z,11.10
2019-05-10T21:29:36.834Z,10.10
2019-05-10T21:32:06.507Z,7.43
2019-05-10T21:34:36.164Z,7.83
2019-05-10T21:37:05.700Z,6.67
2019-05-10T21:39:35.152Z,6.50
2019-05-10T21:42:04.627Z,7.93
2019-05-10T21:44:34.168Z,15.50
2019-05-10T21:47:03.717Z,7.40
2019-05-10T21:49:33.233Z,7.03
2019-05-10T21:52:02.773Z,7.50
2019-05-10T21:54:32.473Z,7.10
2019-05-10T21:57:02.076Z,7.97
2019-05-10T21:59:31.533Z,6.73
2019-05-10T22:02:01.195Z,6.93
2019-05-10T22:04:30.720Z,7.70
2019-05-10T22:07:00.474Z,6.90
2019-05-10T22:09:30.064Z,7.13
2019-05-10T22:12:00.194Z,6.60
2019-05-10T22:14:32.783Z,6.87
2019-05-10T22:17:02.538Z,6.23
2019-05-10T22:19:32.060Z,6.03
2019-05-10T22:22:01.601Z,7.43
2019-05-10T22:24:31.273Z,6.70
2019-05-10T22:27:00.809Z,6.30
2019-05-10T22:29:30.412Z,7.67
2019-05-10T22:32:00.236Z,8.03
2019-05-10T22:34:29.765Z,8.30
2019-05-10T22:36:59.408Z,7.73
2019-05-10T22:39:29.013Z,8.13
2019-05-10T22:41:58.476Z,8.20
2019-05-10T22:44:28.073Z,8.27
2019-05-10T22:46:57.618Z,9.10
2019-05-10T22:49:27.306Z,9.97
2019-05-10T22:51:56.836Z,9.87
2019-05-10T22:54:26.443Z,10.40
2019-05-10T22:56:56.048Z,8.70
2019-05-10T22:59:25.567Z,9.00
2019-05-10T23:01:55.244Z,10.23
2019-05-10T23:04:24.721Z,10.60
2019-05-10T23:06:54.445Z,10.23
2019-05-10T23:09:25.267Z,10.33
2019-05-10T23:11:55.101Z,20.70
2019-05-10T23:14:24.634Z,11.07
2019-05-10T23:16:55.029Z,10.70
2019-05-10T23:19:24.893Z,11.53
2019-05-10T23:21:54.514Z,10.83
2019-05-10T23:24:25.969Z,11.10
2019-05-10T23:26:55.656Z,11.00
2019-05-10T23:29:25.299Z,10.40
2019-05-10T23:31:54.820Z,10.73
2019-05-10T23:34:24.372Z,12.37
2019-05-10T23:36:53.909Z,11.67
2019-05-10T23:39:38.409Z,13.00
2019-05-10T23:41:54.851Z,12.63
2019-05-10T23:44:24.396Z,10.20
2019-05-10T23:46:54.028Z,10.60
2019-05-10T23:49:23.508Z,11.47
2019-05-10T23:51:53.228Z,12.23
2019-05-10T23:54:22.773Z,11.93
2019-05-10T23:56:52.487Z,10.20
2019-05-10T23:59:22.101Z,10.57
