createdAt,value
2022-08-12T00:03:59.652Z,98782.81
2022-08-12T00:09:24.388Z,98779.28
2022-08-12T00:14:46.736Z,98776.44
2022-08-12T00:20:07.101Z,98789.50
2022-08-12T00:26:05.839Z,98784.81
2022-08-12T00:31:09.075Z,98788.69
2022-08-12T00:36:35.223Z,98797.00
2022-08-12T00:41:57.691Z,98794.06
2022-08-12T00:47:01.803Z,98788.31
2022-08-12T00:52:06.296Z,98785.56
2022-08-12T00:57:15.633Z,98784.84
2022-08-12T01:02:27.814Z,98784.19
2022-08-12T01:07:50.948Z,98785.75
2022-08-12T01:12:54.245Z,98776.31
2022-08-12T01:18:09.439Z,98778.75
2022-08-12T01:23:24.862Z,98770.91
2022-08-12T01:28:31.284Z,98778.00
2022-08-12T01:34:04.762Z,98780.75
2022-08-12T01:39:06.922Z,98773.41
2022-08-12T01:44:10.557Z,98753.41
2022-08-12T01:49:41.659Z,98765.63
2022-08-12T01:54:44.812Z,98756.94
2022-08-12T02:00:12.310Z,98754.63
2022-08-12T02:06:01.160Z,98748.78
2022-08-12T02:11:24.115Z,98753.47
2022-08-12T02:16:53.645Z,98751.53
2022-08-12T02:22:12.468Z,98742.94
2022-08-12T02:27:17.596Z,98744.50
2022-08-12T02:32:21.195Z,98733.94
2022-08-12T02:37:24.511Z,98735.09
2022-08-12T02:42:32.958Z,98721.41
2022-08-12T02:48:00.385Z,98716.34
2022-08-12T02:53:04.760Z,98725.03
2022-08-12T02:58:12.403Z,98720.75
2022-08-12T03:03:19.577Z,98714.88
2022-08-12T03:08:32.081Z,98720.34
2022-08-12T03:13:40.180Z,98732.47
2022-08-12T03:18:45.947Z,98753.25
2022-08-12T03:23:48.871Z,98746.19
2022-08-12T03:28:51.813Z,98758.38
2022-08-12T03:34:00.708Z,98750.13
2022-08-12T03:39:18.080Z,98748.59
2022-08-12T03:45:04.740Z,98736.06
2022-08-12T03:50:25.807Z,98751.00
2022-08-12T03:55:46.250Z,98756.47
2022-08-12T04:00:48.322Z,98758.06
2022-08-12T04:05:56.167Z,98761.22
2022-08-12T04:11:17.198Z,98759.25
2022-08-12T04:16:20.524Z,98757.69
2022-08-12T04:21:22.380Z,98760.41
2022-08-12T04:26:24.477Z,98766.28
2022-08-12T04:31:33.879Z,98758.44
2022-08-12T04:36:38.153Z,98758.03
2022-08-12T04:41:56.079Z,98751.75
2022-08-12T04:47:00.989Z,98758.81
2022-08-12T04:52:03.647Z,98759.56
2022-08-12T04:57:06.218Z,98769.78
2022-08-12T05:02:09.626Z,98768.19
2022-08-12T05:07:19.685Z,98761.78
2022-08-12T05:12:23.571Z,98760.13
2022-08-12T05:17:27.963Z,98767.13
2022-08-12T05:22:30.244Z,98767.03
2022-08-12T05:27:40.342Z,98762.25
2022-08-12T05:33:05.540Z,98764.91
2022-08-12T05:38:27.214Z,98776.59
2022-08-12T05:43:29.340Z,98775.69
2022-08-12T05:48:33.126Z,98776.72
2022-08-12T05:53:35.023Z,98775.03
2022-08-12T05:58:36.888Z,98781.22
2022-08-12T06:03:39.010Z,98796.47
2022-08-12T06:08:47.603Z,98802.94
2022-08-12T06:13:52.736Z,98790.03
2022-08-12T06:18:56.352Z,98795.22
2022-08-12T06:23:58.453Z,98801.56
2022-08-12T06:29:00.850Z,98811.25
2022-08-12T06:35:23.417Z,98804.69
2022-08-12T06:39:24.950Z,98817.88
2022-08-12T06:44:26.859Z,98816.41
2022-08-12T06:49:36.423Z,98814.72
2022-08-12T06:54:38.313Z,98822.03
2022-08-12T06:59:41.387Z,98812.59
2022-08-12T07:04:43.529Z,98812.16
2022-08-12T07:10:04.376Z,98816.34
2022-08-12T07:15:07.694Z,98813.22
2022-08-12T07:20:29.852Z,98809.25
2022-08-12T07:25:40.915Z,98808.19
2022-08-12T07:30:45.110Z,98818.91
2022-08-12T07:35:48.412Z,98818.84
2022-08-12T07:40:56.675Z,98834.53
2022-08-12T07:46:00.368Z,98829.31
2022-08-12T07:51:02.530Z,98831.66
2022-08-12T07:56:06.618Z,98817.47
2022-08-12T08:01:21.477Z,98818.72
2022-08-12T08:06:24.867Z,98822.09
2022-08-12T08:11:46.133Z,98814.84
2022-08-12T08:16:50.976Z,98817.38
2022-08-12T08:21:55.047Z,98808.75
2022-08-12T08:27:01.270Z,98810.13
2022-08-12T08:32:09.685Z,98813.56
2022-08-12T08:37:17.076Z,98811.59
2022-08-12T08:42:40.550Z,98814.88
2022-08-12T08:47:46.677Z,98803.94
2022-08-12T08:52:51.543Z,98814.50
2022-08-12T08:57:54.473Z,98793.06
2022-08-12T09:02:58.778Z,98798.63
2022-08-12T09:14:10.836Z,98793.91
2022-08-12T09:18:52.488Z,98787.75
2022-08-12T09:24:07.591Z,98788.81
2022-08-12T09:29:14.270Z,98781.31
2022-08-12T09:34:27.767Z,98777.94
2022-08-12T09:40:06.479Z,98784.00
2022-08-12T09:45:18.987Z,98774.72
2022-08-12T09:50:25.219Z,98774.97
2022-08-12T09:56:05.910Z,98777.59
2022-08-12T10:00:49.190Z,98770.41
2022-08-12T10:06:26.589Z,98762.34
2022-08-12T10:12:09.956Z,98757.41
2022-08-12T10:16:58.340Z,98764.31
2022-08-12T10:22:01.714Z,98749.94
2022-08-12T10:27:23.185Z,98736.56
2022-08-12T10:32:43.766Z,98740.13
2022-08-12T10:38:36.188Z,98722.72
2022-08-12T10:43:27.929Z,98711.88
2022-08-12T10:48:34.203Z,98703.16
2022-08-12T10:53:45.421Z,98710.47
2022-08-12T10:58:49.393Z,98698.34
2022-08-12T11:04:27.906Z,98698.84
2022-08-12T11:09:56.243Z,98684.28
2022-08-12T11:14:49.996Z,98701.47
2022-08-12T11:19:52.969Z,98706.88
2022-08-12T11:24:55.446Z,98689.84
2022-08-12T11:30:01.536Z,98688.28
2022-08-12T11:35:11.811Z,98683.63
2022-08-12T11:40:13.791Z,98682.09
2022-08-12T11:45:16.610Z,98680.25
2022-08-12T11:50:20.592Z,98684.59
2022-08-12T11:55:23.078Z,98670.66
2022-08-12T12:05:48.536Z,98639.69
2022-08-12T12:10:51.825Z,98638.25
2022-08-12T12:15:53.755Z,98645.88
2022-08-12T12:21:04.031Z,98642.00
2022-08-12T12:26:08.525Z,98643.34
2022-08-12T12:32:10.335Z,98639.25
2022-08-12T12:36:42.912Z,98645.53
2022-08-12T12:42:52.262Z,98636.53
2022-08-12T12:47:29.134Z,98639.28
2022-08-12T12:52:28.702Z,98636.22
2022-08-12T12:58:00.276Z,98617.25
2022-08-12T13:03:01.246Z,98642.44
2022-08-12T13:08:28.287Z,98615.22
2022-08-12T13:14:07.475Z,98614.47
2022-08-12T13:18:59.580Z,98611.41
2022-08-12T13:24:10.295Z,98603.34
2022-08-12T13:29:13.026Z,98606.47
2022-08-12T13:34:32.713Z,98595.84
2022-08-12T13:39:38.165Z,98591.22
2022-08-12T13:44:40.118Z,98592.09
2022-08-12T13:49:53.575Z,98580.13
2022-08-12T13:54:57.623Z,98590.47
2022-08-12T14:00:00.655Z,98584.47
2022-08-12T14:05:31.123Z,98573.88
2022-08-12T14:10:50.690Z,98555.72
2022-08-12T14:15:55.337Z,98553.22
2022-08-12T14:21:04.335Z,98554.34
2022-08-12T14:26:11.992Z,98559.59
2022-08-12T14:31:18.323Z,98553.97
2022-08-12T14:36:22.846Z,98540.09
2022-08-12T14:41:36.482Z,98536.03
2022-08-12T14:46:40.011Z,98544.84
2022-08-12T14:52:48.244Z,98552.91
2022-08-12T14:57:20.627Z,98536.03
2022-08-12T15:02:28.757Z,98539.34
2022-08-12T15:07:33.569Z,98541.06
2022-08-12T15:12:52.091Z,98529.06
2022-08-12T15:18:02.326Z,98513.81
2022-08-12T15:23:17.347Z,98510.22
2022-08-12T15:28:26.263Z,98507.25
2022-08-12T15:33:45.092Z,98516.72
2022-08-12T15:38:48.093Z,98523.16
2022-08-12T15:44:16.104Z,98521.28
2022-08-12T15:49:16.894Z,98523.69
2022-08-12T15:54:33.522Z,98517.63
2022-08-12T16:00:03.658Z,98511.94
2022-08-12T16:05:00.321Z,98516.94
2022-08-12T16:10:05.664Z,98508.13
2022-08-12T16:15:11.408Z,98506.97
2022-08-12T16:20:21.901Z,98503.84
2022-08-12T16:26:03.074Z,98505.09
2022-08-12T16:30:54.737Z,98508.69
2022-08-12T16:35:56.632Z,98509.44
2022-08-12T16:40:58.585Z,98506.47
2022-08-12T16:46:31.665Z,98493.16
2022-08-12T16:51:26.765Z,98502.50
2022-08-12T16:56:29.112Z,98491.69
2022-08-12T17:01:35.059Z,98490.50
2022-08-12T17:06:43.439Z,98478.16
2022-08-12T17:11:49.572Z,98470.13
2022-08-12T17:16:55.548Z,98469.22
2022-08-12T17:22:05.843Z,98468.34
2022-08-12T17:27:15.961Z,98469.56
2022-08-12T17:32:22.230Z,98464.78
2022-08-12T17:37:30.306Z,98475.72
2022-08-12T17:42:38.522Z,98481.16
2022-08-12T17:47:41.298Z,98471.31
2022-08-12T17:52:45.086Z,98481.56
2022-08-12T17:58:00.223Z,98479.88
2022-08-12T18:03:04.979Z,98483.78
2022-08-12T18:08:11.178Z,98493.22
2022-08-12T18:13:13.186Z,98497.13
2022-08-12T18:18:35.874Z,98495.59
2022-08-12T18:23:50.627Z,98488.81
2022-08-12T18:28:56.825Z,98512.66
2022-08-12T18:34:02.971Z,98508.34
2022-08-12T18:39:10.621Z,98518.25
2022-08-12T18:44:13.129Z,98511.28
2022-08-12T18:49:26.279Z,98517.91
2022-08-12T18:54:35.492Z,98519.75
2022-08-12T19:00:01.450Z,98526.53
2022-08-12T19:05:10.176Z,98531.00
2022-08-12T19:10:14.620Z,98532.97
2022-08-12T19:15:17.329Z,98539.75
2022-08-12T19:20:21.401Z,98546.41
2022-08-12T19:26:00.344Z,98545.66
2022-08-12T19:31:07.039Z,98547.00
2022-08-12T19:36:25.494Z,98539.06
2022-08-12T19:41:42.491Z,98540.06
2022-08-12T19:46:53.297Z,98537.03
2022-08-12T19:51:55.736Z,98539.94
2022-08-12T19:56:58.613Z,98545.22
2022-08-12T20:02:12.379Z,98538.94
2022-08-12T20:07:23.548Z,98541.28
2022-08-12T20:12:34.697Z,98535.09
2022-08-12T20:17:51.142Z,98540.56
2022-08-12T20:22:53.967Z,98534.78
2022-08-12T20:28:04.710Z,98536.34
2022-08-12T20:33:18.475Z,98535.00
2022-08-12T20:38:26.577Z,98536.31
2022-08-12T20:43:32.022Z,98535.50
2022-08-12T20:48:35.396Z,98538.69
2022-08-12T20:53:58.639Z,98536.78
2022-08-12T20:59:07.518Z,98534.47
2022-08-12T21:04:30.206Z,98541.97
2022-08-12T21:09:36.100Z,98533.03
2022-08-12T21:14:53.496Z,98536.63
2022-08-12T21:20:04.631Z,98546.31
2022-08-12T21:25:16.917Z,98531.81
2022-08-12T21:30:19.282Z,98531.31
2022-08-12T21:35:22.513Z,98533.66
2022-08-12T21:40:37.699Z,98540.38
2022-08-12T21:46:00.527Z,98542.59
2022-08-12T21:51:03.606Z,98535.59
2022-08-12T21:56:34.522Z,98535.69
2022-08-12T22:01:48.549Z,98545.72
2022-08-12T22:06:53.496Z,98541.50
2022-08-12T22:12:21.852Z,98533.78
2022-08-12T22:17:50.554Z,98543.13
2022-08-12T22:22:59.586Z,98546.91
2022-08-12T22:28:24.634Z,98556.00
2022-08-12T22:33:26.786Z,98554.25
2022-08-12T22:38:29.786Z,98549.22
2022-08-12T22:44:00.168Z,98541.59
2022-08-12T22:49:06.407Z,98543.66
2022-08-12T22:54:10.224Z,98539.28
2022-08-12T22:59:51.163Z,98548.19
2022-08-12T23:04:52.975Z,98544.66
2022-08-12T23:09:57.726Z,98546.22
2022-08-12T23:14:59.644Z,98543.47
2022-08-12T23:20:01.946Z,98541.69
2022-08-12T23:25:04.043Z,98543.72
2022-08-12T23:30:18.317Z,98538.56
2022-08-12T23:35:22.469Z,98541.94
2022-08-12T23:40:25.839Z,98542.91
2022-08-12T23:45:31.187Z,98541.41
2022-08-12T23:50:35.075Z,98532.06
2022-08-12T23:55:40.639Z,98537.72
