createdAt,value
2022-09-06T00:00:17.063Z,2.63
2022-09-06T00:02:45.034Z,2.58
2022-09-06T00:05:12.922Z,2.80
2022-09-06T00:07:39.710Z,2.70
2022-09-06T00:10:07.362Z,2.65
2022-09-06T00:12:34.126Z,2.72
2022-09-06T00:15:00.829Z,2.42
2022-09-06T00:17:27.662Z,2.10
2022-09-06T00:19:54.312Z,2.65
2022-09-06T00:24:47.594Z,2.78
2022-09-06T00:27:14.193Z,2.38
2022-09-06T00:29:40.887Z,2.65
2022-09-06T00:32:08.482Z,2.28
2022-09-06T00:34:35.134Z,2.65
2022-09-06T00:37:01.791Z,2.45
2022-09-06T00:39:28.465Z,2.25
2022-09-06T00:41:55.111Z,2.40
2022-09-06T00:44:21.746Z,2.63
2022-09-06T00:46:50.806Z,2.22
2022-09-06T00:49:26.045Z,2.40
2022-09-06T00:52:01.810Z,1.70
2022-09-06T00:54:28.800Z,1.92
2022-09-06T00:56:57.918Z,2.30
2022-09-06T00:59:31.351Z,1.92
2022-09-06T01:01:58.941Z,2.35
2022-09-06T01:04:27.109Z,2.03
2022-09-06T01:07:06.485Z,2.10
2022-09-06T01:09:47.375Z,2.20
2022-09-06T01:12:30.494Z,2.47
2022-09-06T01:15:20.662Z,2.42
2022-09-06T01:17:53.415Z,2.67
2022-09-06T01:20:45.373Z,2.28
2022-09-06T01:23:33.798Z,1.80
2022-09-06T01:26:15.584Z,2.38
2022-09-06T01:28:45.098Z,2.40
2022-09-06T01:31:36.730Z,2.50
2022-09-06T01:34:06.289Z,2.30
2022-09-06T01:36:49.778Z,2.17
2022-09-06T01:39:34.321Z,2.45
2022-09-06T01:42:10.240Z,2.47
2022-09-06T01:44:41.085Z,2.50
2022-09-06T01:47:29.451Z,2.30
2022-09-06T01:50:17.063Z,2.30
2022-09-06T01:52:58.862Z,2.30
2022-09-06T01:56:04.073Z,2.22
2022-09-06T01:58:58.991Z,2.67
2022-09-06T02:01:43.353Z,2.20
2022-09-06T02:04:27.170Z,2.67
2022-09-06T02:07:13.367Z,2.20
2022-09-06T02:09:43.712Z,2.28
2022-09-06T02:12:13.426Z,2.60
2022-09-06T02:14:48.121Z,2.20
2022-09-06T02:17:19.746Z,3.03
2022-09-06T02:19:53.753Z,2.40
2022-09-06T02:22:24.080Z,2.35
2022-09-06T02:24:53.766Z,2.47
2022-09-06T02:27:20.575Z,2.85
2022-09-06T02:29:47.279Z,2.92
2022-09-06T02:32:19.723Z,3.10
2022-09-06T02:34:46.817Z,2.65
2022-09-06T02:37:15.232Z,3.15
2022-09-06T02:39:41.899Z,2.45
2022-09-06T02:42:11.590Z,2.60
2022-09-06T02:44:38.385Z,3.30
2022-09-06T02:47:05.770Z,3.03
2022-09-06T02:49:32.648Z,3.03
2022-09-06T02:51:59.324Z,3.13
2022-09-06T02:54:25.962Z,3.70
2022-09-06T02:56:52.753Z,3.30
2022-09-06T02:59:19.652Z,3.10
2022-09-06T03:01:46.279Z,3.47
2022-09-06T03:04:12.964Z,3.08
2022-09-06T03:06:39.551Z,3.60
2022-09-06T03:09:06.145Z,3.28
2022-09-06T03:11:32.793Z,3.05
2022-09-06T03:14:00.691Z,3.05
2022-09-06T03:16:27.592Z,2.90
2022-09-06T03:18:54.291Z,2.97
2022-09-06T03:21:20.953Z,2.97
2022-09-06T03:23:47.538Z,2.65
2022-09-06T03:26:14.167Z,3.17
2022-09-06T03:28:41.069Z,3.10
2022-09-06T03:31:07.804Z,3.00
2022-09-06T03:33:34.643Z,2.70
2022-09-06T03:36:03.156Z,2.70
2022-09-06T03:38:30.295Z,3.40
2022-09-06T03:40:57.357Z,2.92
2022-09-06T03:43:25.566Z,3.40
2022-09-06T03:45:54.598Z,3.10
2022-09-06T03:48:23.416Z,2.90
2022-09-06T03:50:53.999Z,2.70
2022-09-06T03:53:21.374Z,3.22
2022-09-06T03:55:49.966Z,3.25
2022-09-06T03:58:18.204Z,3.67
2022-09-06T04:00:45.233Z,3.40
2022-09-06T04:03:12.733Z,3.15
2022-09-06T04:05:39.391Z,3.08
2022-09-06T04:08:06.145Z,3.22
2022-09-06T04:10:32.979Z,3.05
2022-09-06T04:12:59.594Z,2.92
2022-09-06T04:15:29.020Z,3.10
2022-09-06T04:17:58.534Z,3.35
2022-09-06T04:20:26.599Z,3.20
2022-09-06T04:22:53.684Z,2.55
2022-09-06T04:25:22.633Z,2.83
2022-09-06T04:27:49.265Z,3.55
2022-09-06T04:30:16.222Z,2.78
2022-09-06T04:32:42.985Z,3.67
2022-09-06T04:35:09.776Z,2.92
2022-09-06T04:37:36.344Z,3.63
2022-09-06T04:40:03.930Z,3.70
2022-09-06T04:42:30.861Z,2.70
2022-09-06T04:44:57.431Z,3.33
2022-09-06T04:47:25.080Z,3.08
2022-09-06T04:49:51.783Z,3.33
2022-09-06T04:52:18.369Z,2.88
2022-09-06T04:54:44.973Z,3.15
2022-09-06T04:57:11.567Z,3.22
2022-09-06T04:59:38.166Z,2.90
2022-09-06T05:02:04.911Z,3.03
2022-09-06T05:04:31.622Z,2.53
2022-09-06T05:07:02.986Z,2.95
2022-09-06T05:09:30.910Z,3.03
2022-09-06T05:11:57.811Z,2.83
2022-09-06T05:14:24.578Z,3.05
2022-09-06T05:16:51.473Z,8.48
2022-09-06T05:19:19.098Z,2.90
2022-09-06T05:21:46.041Z,2.90
2022-09-06T05:24:12.704Z,3.05
2022-09-06T05:26:39.320Z,2.70
2022-09-06T05:29:06.242Z,7.82
2022-09-06T05:31:34.630Z,2.85
2022-09-06T05:34:01.405Z,2.80
2022-09-06T05:36:29.514Z,3.47
2022-09-06T05:38:57.306Z,3.05
2022-09-06T05:41:24.897Z,3.63
2022-09-06T05:43:51.499Z,4.65
2022-09-06T05:46:18.443Z,3.33
2022-09-06T05:48:52.174Z,3.50
2022-09-06T05:51:18.811Z,4.22
2022-09-06T05:53:45.946Z,4.57
2022-09-06T05:56:14.601Z,5.47
2022-09-06T05:58:41.325Z,7.07
2022-09-06T06:01:13.569Z,7.03
2022-09-06T06:03:40.416Z,10.23
2022-09-06T06:06:07.274Z,9.63
2022-09-06T06:08:35.674Z,9.63
2022-09-06T06:11:02.514Z,13.35
2022-09-06T06:13:29.951Z,23.40
2022-09-06T06:15:56.704Z,22.83
2022-09-06T06:18:23.464Z,10.82
2022-09-06T06:20:50.612Z,13.02
2022-09-06T06:23:17.222Z,10.73
2022-09-06T06:25:43.856Z,11.77
2022-09-06T06:28:10.450Z,9.98
2022-09-06T06:30:37.035Z,9.20
2022-09-06T06:33:03.700Z,10.00
2022-09-06T06:35:30.278Z,10.20
2022-09-06T06:37:57.078Z,9.90
2022-09-06T06:40:23.863Z,10.23
2022-09-06T06:42:50.539Z,14.00
2022-09-06T06:45:17.156Z,10.25
2022-09-06T06:47:43.964Z,26.73
2022-09-06T06:50:10.741Z,10.30
2022-09-06T06:52:37.385Z,10.65
2022-09-06T06:55:05.995Z,10.57
2022-09-06T06:57:32.977Z,10.20
2022-09-06T06:59:59.664Z,13.00
2022-09-06T07:02:26.399Z,10.73
2022-09-06T07:04:53.016Z,12.27
2022-09-06T07:07:36.692Z,11.95
2022-09-06T07:12:55.860Z,10.43
2022-09-06T07:15:22.553Z,10.52
2022-09-06T07:17:49.173Z,11.90
2022-09-06T07:20:20.375Z,11.38
2022-09-06T07:22:47.098Z,13.65
2022-09-06T07:25:19.032Z,14.30
2022-09-06T07:27:48.945Z,13.40
2022-09-06T07:30:16.491Z,13.15
2022-09-06T07:32:43.188Z,13.25
2022-09-06T07:35:09.972Z,11.45
2022-09-06T07:37:36.771Z,12.38
2022-09-06T07:40:07.641Z,11.98
2022-09-06T07:45:04.244Z,12.00
2022-09-06T07:55:32.679Z,7.53
2022-09-06T07:57:59.260Z,7.00
2022-09-06T08:00:25.855Z,6.78
2022-09-06T08:02:52.457Z,8.82
2022-09-06T08:10:52.243Z,5.78
2022-09-06T08:13:18.848Z,5.07
2022-09-06T08:15:45.404Z,4.75
2022-09-06T08:18:12.158Z,4.45
2022-09-06T08:20:38.944Z,3.67
2022-09-06T08:23:11.654Z,4.15
2022-09-06T08:25:38.272Z,3.53
2022-09-06T08:28:05.040Z,2.80
2022-09-06T08:30:33.066Z,3.67
2022-09-06T08:32:59.885Z,3.15
2022-09-06T08:35:26.526Z,2.90
2022-09-06T08:37:53.170Z,2.75
2022-09-06T08:40:22.072Z,2.75
2022-09-06T08:42:48.922Z,2.88
2022-09-06T08:45:21.856Z,2.65
2022-09-06T08:47:50.877Z,3.35
2022-09-06T08:50:18.250Z,3.70
2022-09-06T08:53:18.559Z,3.08
2022-09-06T08:55:55.286Z,4.88
2022-09-06T08:58:40.892Z,2.95
2022-09-06T09:01:32.596Z,3.17
2022-09-06T09:04:05.551Z,3.30
2022-09-06T09:06:33.178Z,3.90
2022-09-06T09:09:08.932Z,3.30
2022-09-06T09:11:36.381Z,3.00
2022-09-06T09:14:08.764Z,2.70
2022-09-06T09:16:35.737Z,3.33
2022-09-06T09:19:05.425Z,2.80
2022-09-06T09:21:36.420Z,3.10
2022-09-06T09:24:09.870Z,2.97
2022-09-06T09:27:04.007Z,2.92
2022-09-06T09:29:35.692Z,3.25
2022-09-06T09:32:03.453Z,3.05
2022-09-06T09:34:39.889Z,2.88
2022-09-06T09:40:57.294Z,3.13
2022-09-06T09:43:55.170Z,3.13
2022-09-06T09:46:24.774Z,4.03
2022-09-06T09:49:06.906Z,3.30
2022-09-06T09:52:03.606Z,3.70
2022-09-06T09:54:32.154Z,3.47
2022-09-06T09:56:59.228Z,3.13
2022-09-06T09:59:40.379Z,3.47
2022-09-06T10:02:27.577Z,4.00
2022-09-06T10:05:02.276Z,3.35
2022-09-06T10:07:29.202Z,3.17
2022-09-06T10:10:00.832Z,3.67
2022-09-06T10:12:30.690Z,3.22
2022-09-06T10:14:57.861Z,3.15
2022-09-06T10:17:33.383Z,3.60
2022-09-06T10:20:05.052Z,3.67
2022-09-06T10:22:34.303Z,3.30
2022-09-06T10:25:19.653Z,3.75
2022-09-06T10:28:23.995Z,3.58
2022-09-06T10:31:12.702Z,3.33
2022-09-06T10:34:10.378Z,4.05
2022-09-06T10:37:16.577Z,3.30
2022-09-06T10:39:58.786Z,3.42
2022-09-06T10:42:31.367Z,3.65
2022-09-06T10:45:16.723Z,3.33
2022-09-06T10:48:14.749Z,3.38
2022-09-06T10:50:50.640Z,3.28
2022-09-06T10:53:43.553Z,3.42
2022-09-06T10:56:17.504Z,3.13
2022-09-06T11:02:15.875Z,3.60
2022-09-06T11:07:35.545Z,2.93
2022-09-06T11:12:55.808Z,3.28
2022-09-06T11:15:27.123Z,3.30
2022-09-06T11:18:18.820Z,3.67
2022-09-06T11:20:50.957Z,3.90
2022-09-06T11:23:48.390Z,3.80
2022-09-06T11:26:40.442Z,4.43
2022-09-06T11:29:43.035Z,3.85
2022-09-06T11:32:30.298Z,3.67
2022-09-06T11:35:03.317Z,3.50
2022-09-06T11:37:43.933Z,3.70
2022-09-06T11:40:30.224Z,3.35
2022-09-06T11:42:59.266Z,3.33
2022-09-06T11:45:45.931Z,3.72
2022-09-06T11:48:34.325Z,3.42
2022-09-06T11:51:02.948Z,3.22
2022-09-06T11:53:33.891Z,3.10
2022-09-06T11:56:00.416Z,3.33
2022-09-06T11:58:33.405Z,3.10
2022-09-06T12:01:12.328Z,3.45
2022-09-06T12:06:40.749Z,3.42
2022-09-06T12:09:31.158Z,4.00
2022-09-06T12:11:59.436Z,4.10
2022-09-06T12:14:33.794Z,3.47
2022-09-06T12:17:07.213Z,3.53
2022-09-06T12:19:44.474Z,3.80
2022-09-06T12:22:29.629Z,2.83
2022-09-06T12:25:02.051Z,3.03
2022-09-06T12:27:39.995Z,3.22
2022-09-06T12:30:12.537Z,3.22
2022-09-06T12:32:51.957Z,3.00
2022-09-06T12:38:17.210Z,3.20
2022-09-06T12:40:49.737Z,3.40
2022-09-06T12:43:19.063Z,4.97
2022-09-06T12:45:51.568Z,3.40
2022-09-06T12:48:30.676Z,3.67
2022-09-06T12:51:19.424Z,3.30
2022-09-06T12:53:54.119Z,3.15
2022-09-06T12:56:23.190Z,3.17
2022-09-06T12:58:49.885Z,3.60
2022-09-06T13:01:26.567Z,2.80
2022-09-06T13:04:15.782Z,2.83
2022-09-06T13:06:45.831Z,2.80
2022-09-06T13:09:16.636Z,2.88
2022-09-06T13:11:46.632Z,3.25
2022-09-06T13:14:19.530Z,2.90
2022-09-06T13:16:51.230Z,3.08
2022-09-06T13:19:33.775Z,3.63
2022-09-06T13:22:01.858Z,3.67
2022-09-06T13:24:34.504Z,3.40
2022-09-06T13:27:21.407Z,3.47
2022-09-06T13:29:58.331Z,3.30
2022-09-06T13:32:26.911Z,3.60
2022-09-06T13:34:57.086Z,3.42
2022-09-06T13:37:33.742Z,3.45
2022-09-06T13:40:05.539Z,3.38
2022-09-06T13:42:35.912Z,3.70
2022-09-06T13:47:56.859Z,3.53
2022-09-06T13:50:29.930Z,3.38
2022-09-06T13:52:57.163Z,3.17
2022-09-06T13:55:28.088Z,3.33
2022-09-06T13:57:54.666Z,2.90
2022-09-06T14:00:21.291Z,2.60
2022-09-06T14:02:49.005Z,2.65
2022-09-06T14:05:16.712Z,2.55
2022-09-06T14:07:45.055Z,2.55
2022-09-06T14:10:11.672Z,2.75
2022-09-06T14:12:38.591Z,2.63
2022-09-06T14:15:06.208Z,2.47
2022-09-06T14:17:35.571Z,2.47
2022-09-06T14:20:02.334Z,3.25
2022-09-06T14:22:29.048Z,2.20
2022-09-06T14:24:55.769Z,3.03
2022-09-06T14:27:22.386Z,2.83
2022-09-06T14:29:49.349Z,3.00
2022-09-06T14:32:19.293Z,2.90
2022-09-06T14:34:48.947Z,2.70
2022-09-06T14:37:15.642Z,2.67
2022-09-06T14:39:42.346Z,2.58
2022-09-06T14:42:09.054Z,2.45
2022-09-06T14:44:35.688Z,2.45
2022-09-06T14:47:03.406Z,2.08
2022-09-06T14:49:32.126Z,2.20
2022-09-06T14:51:58.817Z,2.55
2022-09-06T14:54:29.164Z,2.25
2022-09-06T14:56:56.403Z,2.58
2022-09-06T14:59:23.180Z,2.00
2022-09-06T15:01:49.875Z,1.90
2022-09-06T15:04:16.769Z,2.30
2022-09-06T15:06:47.461Z,2.13
2022-09-06T15:09:18.650Z,2.75
2022-09-06T15:11:51.875Z,2.40
2022-09-06T15:14:27.045Z,2.30
2022-09-06T15:17:00.390Z,2.38
2022-09-06T15:19:29.366Z,2.50
2022-09-06T15:21:58.806Z,2.47
2022-09-06T15:24:26.271Z,3.00
2022-09-06T15:26:55.059Z,2.63
2022-09-06T15:29:23.004Z,2.50
2022-09-06T15:31:50.723Z,2.55
2022-09-06T15:34:22.576Z,2.55
2022-09-06T15:36:50.123Z,2.30
2022-09-06T15:39:17.581Z,2.65
2022-09-06T15:41:44.438Z,2.22
2022-09-06T15:44:13.649Z,2.15
2022-09-06T15:46:52.208Z,2.20
2022-09-06T15:49:26.922Z,2.25
2022-09-06T15:51:56.236Z,2.22
2022-09-06T15:54:41.374Z,2.00
2022-09-06T15:57:08.353Z,2.92
2022-09-06T15:59:34.990Z,2.22
2022-09-06T16:02:02.225Z,2.20
2022-09-06T16:04:29.204Z,2.45
2022-09-06T16:06:56.787Z,2.15
2022-09-06T16:09:23.694Z,3.33
2022-09-06T16:11:50.394Z,2.47
2022-09-06T16:14:17.912Z,1.85
2022-09-06T16:16:44.956Z,2.05
2022-09-06T16:19:13.052Z,2.10
2022-09-06T16:21:42.074Z,2.03
2022-09-06T16:24:10.965Z,1.95
2022-09-06T16:26:46.758Z,2.10
2022-09-06T16:29:18.047Z,2.15
2022-09-06T16:31:45.405Z,2.20
2022-09-06T16:34:12.703Z,2.30
2022-09-06T16:36:39.997Z,2.22
2022-09-06T16:39:07.488Z,2.33
2022-09-06T16:41:45.779Z,2.33
2022-09-06T16:44:16.765Z,2.20
2022-09-06T16:46:46.320Z,2.25
2022-09-06T16:49:13.262Z,2.70
2022-09-06T16:51:40.021Z,2.50
2022-09-06T16:54:06.931Z,2.53
2022-09-06T16:56:36.001Z,2.20
2022-09-06T16:59:06.520Z,2.30
2022-09-06T17:01:35.230Z,2.15
2022-09-06T17:04:05.792Z,2.10
2022-09-06T17:06:34.232Z,2.38
2022-09-06T17:09:00.983Z,2.55
2022-09-06T17:11:28.758Z,2.30
2022-09-06T17:13:56.234Z,2.47
2022-09-06T17:16:42.484Z,2.42
2022-09-06T17:19:10.077Z,1.90
2022-09-06T17:21:37.432Z,2.40
2022-09-06T17:24:05.197Z,5.30
2022-09-06T17:26:34.130Z,2.03
2022-09-06T17:29:01.536Z,2.38
2022-09-06T17:31:28.808Z,1.92
2022-09-06T17:33:55.828Z,3.75
2022-09-06T17:36:25.239Z,2.35
2022-09-06T17:38:54.158Z,2.13
2022-09-06T17:41:27.455Z,2.08
2022-09-06T17:43:55.046Z,1.88
2022-09-06T17:46:28.370Z,2.30
2022-09-06T17:48:56.387Z,1.85
2022-09-06T17:51:23.045Z,2.25
2022-09-06T17:53:49.796Z,2.60
2022-09-06T17:56:18.001Z,2.10
2022-09-06T17:58:53.421Z,2.47
2022-09-06T18:01:20.204Z,1.73
2022-09-06T18:03:47.820Z,2.33
2022-09-06T18:06:20.016Z,2.17
2022-09-06T18:08:47.902Z,1.98
2022-09-06T18:11:20.920Z,2.40
2022-09-06T18:13:48.300Z,2.88
2022-09-06T18:16:15.079Z,2.30
2022-09-06T18:18:42.192Z,2.58
2022-09-06T18:21:08.838Z,2.67
2022-09-06T18:23:35.820Z,2.30
2022-09-06T18:26:07.785Z,2.00
2022-09-06T18:28:36.484Z,2.08
2022-09-06T18:31:12.361Z,2.22
2022-09-06T18:33:40.480Z,2.40
2022-09-06T18:36:09.246Z,1.90
2022-09-06T18:38:38.164Z,2.25
2022-09-06T18:41:07.503Z,2.30
2022-09-06T18:43:36.429Z,2.15
2022-09-06T18:46:09.092Z,2.20
2022-09-06T18:48:37.304Z,3.55
2022-09-06T18:51:09.512Z,4.53
2022-09-06T18:53:36.263Z,3.90
2022-09-06T18:56:02.936Z,3.10
2022-09-06T18:58:29.729Z,3.40
2022-09-06T19:01:08.180Z,3.17
2022-09-06T19:03:36.454Z,3.10
2022-09-06T19:06:09.615Z,2.92
2022-09-06T19:08:36.386Z,2.58
2022-09-06T19:11:09.425Z,2.28
2022-09-06T19:13:37.966Z,1.77
2022-09-06T19:16:06.130Z,2.20
2022-09-06T19:18:36.909Z,1.70
2022-09-06T19:21:15.108Z,2.13
2022-09-06T19:23:44.954Z,2.13
2022-09-06T19:26:18.050Z,2.03
2022-09-06T19:28:53.374Z,2.25
2022-09-06T19:31:20.401Z,2.47
2022-09-06T19:33:47.926Z,2.10
2022-09-06T19:36:15.895Z,1.60
2022-09-06T19:39:01.983Z,1.90
2022-09-06T19:41:30.502Z,1.83
2022-09-06T19:43:58.263Z,2.47
2022-09-06T19:46:25.824Z,2.22
2022-09-06T19:48:54.098Z,2.10
2022-09-06T19:51:21.490Z,2.28
2022-09-06T19:53:53.436Z,1.95
2022-09-06T19:56:26.390Z,2.53
2022-09-06T19:58:58.403Z,2.00
2022-09-06T20:01:31.187Z,2.03
2022-09-06T20:04:01.688Z,1.95
2022-09-06T20:06:28.842Z,1.80
2022-09-06T20:09:02.404Z,2.38
2022-09-06T20:11:31.080Z,1.70
2022-09-06T20:13:57.805Z,2.10
2022-09-06T20:16:28.384Z,1.92
2022-09-06T20:18:55.519Z,2.33
2022-09-06T20:21:22.540Z,2.20
2022-09-06T20:23:51.042Z,1.95
2022-09-06T20:26:18.569Z,2.03
2022-09-06T20:28:45.890Z,2.22
2022-09-06T20:31:16.662Z,2.30
2022-09-06T20:36:17.196Z,1.80
2022-09-06T20:38:51.251Z,2.10
2022-09-06T20:41:23.716Z,2.40
2022-09-06T20:43:55.770Z,1.88
2022-09-06T20:46:25.537Z,2.63
2022-09-06T20:48:56.326Z,1.90
2022-09-06T20:51:25.074Z,2.17
2022-09-06T20:53:56.036Z,2.42
2022-09-06T20:56:27.631Z,2.25
2022-09-06T20:59:02.525Z,2.35
2022-09-06T21:01:33.483Z,2.50
2022-09-06T21:04:01.690Z,2.58
2022-09-06T21:06:30.241Z,2.05
2022-09-06T21:08:57.684Z,2.05
2022-09-06T21:11:24.475Z,2.17
2022-09-06T21:13:55.773Z,2.25
2022-09-06T21:16:25.432Z,1.95
2022-09-06T21:19:00.567Z,2.78
2022-09-06T21:21:29.134Z,2.38
2022-09-06T21:23:56.257Z,2.45
2022-09-06T21:26:23.319Z,2.33
2022-09-06T21:28:50.342Z,1.80
2022-09-06T21:31:22.204Z,2.10
2022-09-06T21:33:55.022Z,2.10
2022-09-06T21:36:33.113Z,2.22
2022-09-06T21:39:02.444Z,2.28
2022-09-06T21:41:30.256Z,2.05
2022-09-06T21:44:01.984Z,2.58
2022-09-06T21:46:35.152Z,2.22
2022-09-06T21:49:07.433Z,2.40
2022-09-06T21:51:40.235Z,1.90
2022-09-06T21:54:07.023Z,2.10
2022-09-06T21:56:35.970Z,1.98
2022-09-06T21:59:03.482Z,2.00
2022-09-06T22:01:32.604Z,2.63
2022-09-06T22:04:00.329Z,2.50
2022-09-06T22:06:29.040Z,2.15
2022-09-06T22:08:57.546Z,1.98
2022-09-06T22:11:27.226Z,1.88
2022-09-06T22:13:54.298Z,2.17
2022-09-06T22:16:22.603Z,2.10
2022-09-06T22:18:49.947Z,2.20
2022-09-06T22:21:20.161Z,2.35
2022-09-06T22:23:58.127Z,2.53
2022-09-06T22:26:27.280Z,2.55
2022-09-06T22:28:59.336Z,3.17
2022-09-06T22:31:27.957Z,2.63
2022-09-06T22:33:55.519Z,2.70
2022-09-06T22:36:23.862Z,3.22
2022-09-06T22:38:57.565Z,2.78
2022-09-06T22:41:26.021Z,3.28
2022-09-06T22:43:52.842Z,2.70
2022-09-06T22:46:20.348Z,2.63
2022-09-06T22:48:47.298Z,2.47
2022-09-06T22:51:13.910Z,2.38
2022-09-06T22:53:40.553Z,2.97
2022-09-06T22:56:07.267Z,2.30
2022-09-06T22:58:35.328Z,3.10
2022-09-06T23:01:10.441Z,2.60
2022-09-06T23:03:37.917Z,2.30
2022-09-06T23:06:05.011Z,2.60
2022-09-06T23:08:32.470Z,2.47
2022-09-06T23:11:07.852Z,2.60
2022-09-06T23:13:34.998Z,2.60
2022-09-06T23:16:07.315Z,2.42
2022-09-06T23:18:34.397Z,2.40
2022-09-06T23:21:05.912Z,2.22
2022-09-06T23:23:32.822Z,2.38
2022-09-06T23:26:04.892Z,1.85
2022-09-06T23:28:31.681Z,1.98
2022-09-06T23:31:01.640Z,2.08
2022-09-06T23:33:29.116Z,2.60
2022-09-06T23:35:56.096Z,2.33
2022-09-06T23:38:22.728Z,2.47
2022-09-06T23:40:49.308Z,2.45
2022-09-06T23:43:16.000Z,3.78
2022-09-06T23:45:42.510Z,2.20
2022-09-06T23:48:09.120Z,3.03
2022-09-06T23:50:35.742Z,2.28
2022-09-06T23:53:02.342Z,2.40
2022-09-06T23:55:28.933Z,2.08
2022-09-06T23:57:55.561Z,2.33
