createdAt,value
2022-12-28T00:37:22.746Z,505.00
2022-12-28T00:55:22.091Z,505.00
2022-12-28T01:11:21.662Z,507.00
2022-12-28T01:15:21.545Z,502.00
2022-12-28T01:20:21.379Z,506.00
2022-12-28T01:31:21.186Z,508.00
2022-12-28T01:32:21.031Z,507.00
2022-12-28T01:33:20.997Z,506.00
2022-12-28T01:34:20.970Z,506.00
2022-12-28T01:35:20.935Z,507.00
2022-12-28T01:36:20.922Z,507.00
2022-12-28T01:37:20.879Z,502.00
2022-12-28T01:38:20.854Z,514.00
2022-12-28T01:39:20.813Z,512.00
2022-12-28T01:40:20.775Z,512.00
2022-12-28T01:41:20.753Z,510.00
2022-12-28T01:42:20.726Z,507.00
2022-12-28T01:43:29.718Z,512.00
2022-12-28T01:45:20.660Z,513.00
2022-12-28T01:46:20.625Z,508.00
2022-12-28T01:47:20.570Z,511.00
2022-12-28T01:48:20.539Z,511.00
2022-12-28T01:49:20.499Z,511.00
2022-12-28T01:50:20.472Z,506.00
2022-12-28T01:51:20.471Z,508.00
2022-12-28T01:52:20.411Z,506.00
2022-12-28T01:53:20.388Z,507.00
2022-12-28T01:54:20.347Z,509.00
2022-12-28T01:55:20.313Z,509.00
2022-12-28T01:56:20.269Z,509.00
2022-12-28T01:57:20.233Z,504.00
2022-12-28T01:58:20.190Z,507.00
2022-12-28T01:59:20.157Z,504.00
2022-12-28T02:00:20.148Z,507.00
2022-12-28T05:24:12.937Z,509.00
2022-12-28T05:25:12.904Z,505.00
2022-12-28T05:26:12.917Z,505.00
2022-12-28T05:27:12.847Z,505.00
2022-12-28T05:28:12.824Z,502.00
2022-12-28T05:29:12.790Z,505.00
2022-12-28T05:30:12.756Z,504.00
2022-12-28T05:31:12.762Z,509.00
2022-12-28T05:32:12.682Z,510.00
2022-12-28T05:33:12.658Z,507.00
2022-12-28T05:34:12.653Z,509.00
2022-12-28T05:35:12.607Z,504.00
2022-12-28T05:36:12.579Z,507.00
2022-12-28T05:37:15.719Z,508.00
2022-12-28T05:38:13.516Z,508.00
2022-12-28T05:39:12.488Z,508.00
2022-12-28T05:40:12.444Z,507.00
2022-12-28T05:41:12.477Z,508.00
2022-12-28T05:42:12.400Z,507.00
2022-12-28T05:43:12.361Z,506.00
2022-12-28T05:44:12.352Z,507.00
2022-12-28T05:45:12.319Z,506.00
2022-12-28T05:46:12.363Z,509.00
2022-12-28T05:47:12.251Z,506.00
2022-12-28T05:48:12.214Z,507.00
2022-12-28T05:49:12.187Z,500.00
2022-12-28T05:50:12.173Z,507.00
2022-12-28T05:51:12.134Z,504.00
2022-12-28T05:52:12.093Z,505.00
2022-12-28T05:53:12.082Z,503.00
2022-12-28T05:54:12.027Z,502.00
2022-12-28T05:55:12.037Z,503.00
2022-12-28T05:56:14.299Z,505.00
2022-12-28T05:57:11.948Z,507.00
2022-12-28T05:58:11.914Z,507.00
2022-12-28T05:59:11.901Z,508.00
2022-12-28T06:00:11.883Z,505.00
2022-12-28T06:01:11.866Z,504.00
2022-12-28T06:02:11.897Z,505.00
2022-12-28T06:03:11.920Z,505.00
2022-12-28T06:04:11.803Z,506.00
2022-12-28T06:05:11.759Z,502.00
2022-12-28T06:06:11.696Z,506.00
2022-12-28T06:07:11.687Z,504.00
2022-12-28T06:08:11.643Z,509.00
2022-12-28T06:09:11.617Z,507.00
2022-12-28T06:10:11.599Z,500.00
2022-12-28T06:11:11.560Z,501.00
2022-12-28T06:12:11.525Z,503.00
2022-12-28T06:13:11.497Z,505.00
2022-12-28T06:14:11.458Z,505.00
2022-12-28T06:15:11.450Z,500.00
2022-12-28T06:16:11.442Z,508.00
2022-12-28T06:17:11.384Z,508.00
2022-12-28T06:18:11.341Z,509.00
2022-12-28T06:19:11.296Z,510.00
2022-12-28T06:20:11.267Z,505.00
2022-12-28T06:21:11.214Z,507.00
2022-12-28T06:22:11.176Z,508.00
2022-12-28T06:23:11.140Z,506.00
2022-12-28T06:24:11.086Z,504.00
2022-12-28T06:25:11.080Z,504.00
2022-12-28T06:26:11.063Z,508.00
2022-12-28T06:27:11.001Z,503.00
2022-12-28T06:28:10.959Z,502.00
2022-12-28T06:29:10.922Z,506.00
2022-12-28T06:30:10.901Z,506.00
2022-12-28T06:31:10.871Z,507.00
2022-12-28T06:32:10.926Z,504.00
2022-12-28T06:33:10.818Z,505.00
2022-12-28T06:34:10.776Z,506.00
2022-12-28T06:35:10.768Z,509.00
2022-12-28T06:36:16.122Z,503.00
2022-12-28T06:37:11.696Z,504.00
2022-12-28T06:38:10.679Z,504.00
2022-12-28T06:39:10.643Z,505.00
2022-12-28T06:40:10.620Z,504.00
2022-12-28T06:41:13.745Z,506.00
2022-12-28T06:42:10.567Z,511.00
2022-12-28T06:43:10.531Z,507.00
2022-12-28T06:44:10.505Z,506.00
2022-12-28T06:45:10.468Z,507.00
2022-12-28T06:46:10.518Z,507.00
2022-12-28T06:47:10.429Z,506.00
2022-12-28T06:48:10.388Z,506.00
2022-12-28T06:49:10.376Z,505.00
2022-12-28T06:50:10.326Z,505.00
2022-12-28T06:51:10.304Z,504.00
2022-12-28T06:52:10.286Z,508.00
2022-12-28T06:53:10.262Z,508.00
2022-12-28T06:54:10.245Z,505.00
2022-12-28T06:55:10.187Z,503.00
2022-12-28T06:56:10.181Z,505.00
2022-12-28T06:57:10.139Z,503.00
2022-12-28T06:58:10.116Z,504.00
2022-12-28T07:17:09.573Z,505.00
2022-12-28T07:18:09.524Z,509.00
2022-12-28T07:19:09.512Z,510.00
2022-12-28T07:20:09.496Z,505.00
2022-12-28T07:21:09.466Z,503.00
2022-12-28T07:22:09.446Z,500.00
2022-12-28T07:23:09.400Z,508.00
2022-12-28T07:24:09.389Z,510.00
2022-12-28T07:25:09.321Z,509.00
2022-12-28T07:26:09.291Z,505.00
2022-12-28T07:27:09.288Z,511.00
2022-12-28T07:28:09.240Z,503.00
2022-12-28T07:29:09.185Z,509.00
2022-12-28T07:30:09.195Z,508.00
2022-12-28T07:31:09.185Z,504.00
2022-12-28T07:32:09.096Z,508.00
2022-12-28T07:33:09.078Z,503.00
2022-12-28T07:34:09.021Z,502.00
2022-12-28T07:35:09.006Z,505.00
2022-12-28T07:36:08.955Z,504.00
2022-12-28T07:37:08.943Z,509.00
2022-12-28T07:38:08.933Z,505.00
2022-12-28T07:39:08.869Z,508.00
2022-12-28T07:40:08.862Z,507.00
2022-12-28T07:41:08.785Z,506.00
2022-12-28T07:42:08.770Z,507.00
2022-12-28T07:43:08.734Z,505.00
2022-12-28T07:44:08.705Z,510.00
2022-12-28T07:45:08.670Z,508.00
2022-12-28T07:46:08.633Z,509.00
2022-12-28T07:47:08.609Z,505.00
2022-12-28T07:48:08.584Z,507.00
2022-12-28T07:49:08.543Z,507.00
2022-12-28T07:50:08.565Z,505.00
2022-12-28T07:51:08.483Z,511.00
2022-12-28T07:52:08.474Z,508.00
2022-12-28T07:53:08.430Z,508.00
2022-12-28T07:54:08.381Z,509.00
2022-12-28T07:55:08.357Z,509.00
2022-12-28T07:56:08.336Z,508.00
2022-12-28T07:57:08.303Z,509.00
2022-12-28T07:58:08.262Z,507.00
2022-12-28T07:59:08.224Z,505.00
2022-12-28T10:15:04.726Z,515.00
2022-12-28T10:16:04.711Z,511.00
2022-12-28T10:17:04.638Z,511.00
2022-12-28T10:18:04.607Z,512.00
2022-12-28T10:19:04.614Z,516.00
2022-12-28T10:20:04.544Z,505.00
2022-12-28T10:21:04.501Z,516.00
2022-12-28T10:22:04.478Z,506.00
2022-12-28T10:23:04.432Z,516.00
2022-12-28T10:24:30.445Z,509.00
2022-12-28T10:25:05.364Z,510.00
2022-12-28T10:26:04.336Z,509.00
2022-12-28T10:27:04.258Z,510.00
2022-12-28T10:28:04.246Z,513.00
2022-12-28T10:29:04.199Z,512.00
2022-12-28T10:30:04.164Z,509.00
2022-12-28T10:31:04.150Z,510.00
2022-12-28T10:32:04.074Z,511.00
2022-12-28T10:33:04.037Z,511.00
2022-12-28T10:34:04.027Z,512.00
2022-12-28T10:35:03.963Z,515.00
2022-12-28T10:36:03.923Z,513.00
2022-12-28T10:37:03.873Z,510.00
2022-12-28T10:38:03.844Z,509.00
2022-12-28T10:39:03.808Z,510.00
2022-12-28T10:40:03.776Z,513.00
2022-12-28T10:41:03.727Z,512.00
2022-12-28T10:42:03.677Z,510.00
2022-12-28T10:43:10.166Z,509.00
2022-12-28T10:44:37.841Z,509.00
2022-12-28T10:45:04.521Z,510.00
2022-12-28T10:46:03.447Z,512.00
2022-12-28T10:47:03.420Z,512.00
2022-12-28T10:48:03.341Z,511.00
2022-12-28T10:49:03.296Z,513.00
2022-12-28T10:50:35.313Z,510.00
2022-12-28T10:51:04.179Z,511.00
2022-12-28T10:52:03.147Z,510.00
2022-12-28T10:53:03.080Z,513.00
2022-12-28T10:54:03.036Z,512.00
2022-12-28T10:55:08.508Z,519.00
2022-12-28T10:56:03.956Z,511.00
2022-12-28T10:57:02.914Z,509.00
2022-12-28T10:58:28.754Z,510.00
2022-12-28T10:59:03.828Z,511.00
2022-12-28T11:00:02.773Z,510.00
2022-12-28T11:01:02.869Z,507.00
2022-12-28T11:02:02.887Z,509.00
2022-12-28T11:03:02.674Z,509.00
2022-12-28T11:04:02.580Z,509.00
2022-12-28T11:05:02.541Z,509.00
2022-12-28T11:06:02.479Z,508.00
2022-12-28T11:07:02.478Z,516.00
2022-12-28T11:08:02.377Z,513.00
2022-12-28T11:09:02.316Z,513.00
2022-12-28T11:10:02.278Z,516.00
2022-12-28T11:11:02.247Z,511.00
2022-12-28T11:12:02.183Z,509.00
2022-12-28T11:13:02.141Z,513.00
2022-12-28T11:14:02.117Z,506.00
2022-12-28T11:15:02.040Z,507.00
2022-12-28T11:16:02.065Z,506.00
2022-12-28T11:17:01.959Z,510.00
2022-12-28T11:18:01.920Z,502.00
2022-12-28T11:19:01.875Z,501.00
2022-12-28T11:20:01.867Z,500.00
2022-12-28T11:21:01.805Z,504.00
2022-12-28T11:22:01.743Z,504.00
2022-12-28T11:23:01.729Z,503.00
2022-12-28T11:24:01.646Z,502.00
2022-12-28T11:25:01.636Z,502.00
2022-12-28T11:26:01.561Z,507.00
2022-12-28T11:27:01.504Z,503.00
2022-12-28T11:28:01.449Z,504.00
2022-12-28T11:29:01.423Z,500.00
2022-12-28T11:30:01.365Z,506.00
2022-12-28T11:31:01.313Z,507.00
2022-12-28T11:32:01.333Z,506.00
2022-12-28T11:33:01.221Z,501.00
2022-12-28T11:34:01.167Z,503.00
2022-12-28T11:35:01.123Z,500.00
2022-12-28T11:36:03.464Z,504.00
2022-12-28T11:37:02.025Z,504.00
2022-12-28T14:20:54.704Z,504.00
2022-12-28T14:21:54.722Z,510.00
2022-12-28T14:22:54.752Z,505.00
2022-12-28T14:23:54.746Z,507.00
2022-12-28T14:24:54.788Z,516.00
2022-12-28T14:25:54.829Z,516.00
2022-12-28T14:26:54.819Z,511.00
2022-12-28T14:27:57.221Z,512.00
2022-12-28T14:28:54.813Z,512.00
2022-12-28T14:29:54.759Z,507.00
2022-12-28T14:30:54.796Z,514.00
2022-12-28T14:31:54.708Z,503.00
2022-12-28T14:32:54.657Z,507.00
2022-12-28T14:33:54.661Z,504.00
2022-12-28T14:34:55.924Z,508.00
2022-12-28T14:35:54.551Z,508.00
2022-12-28T14:36:54.541Z,505.00
2022-12-28T14:37:54.533Z,512.00
2022-12-28T14:38:58.302Z,514.00
2022-12-28T14:39:55.418Z,508.00
2022-12-28T14:40:54.408Z,509.00
2022-12-28T14:41:54.347Z,508.00
2022-12-28T14:42:54.355Z,500.00
2022-12-28T14:43:54.278Z,506.00
2022-12-28T14:44:56.421Z,516.00
2022-12-28T14:46:05.489Z,528.00
2022-12-28T14:46:55.246Z,523.00
2022-12-28T14:47:54.151Z,528.00
2022-12-28T14:48:54.107Z,521.00
2022-12-28T14:49:54.070Z,523.00
2022-12-28T14:50:54.141Z,519.00
2022-12-28T14:51:54.019Z,515.00
2022-12-28T14:52:53.986Z,522.00
2022-12-28T14:53:53.971Z,513.00
2022-12-28T14:54:53.931Z,503.00
2022-12-28T14:55:53.885Z,528.00
2022-12-28T14:56:53.884Z,523.00
2022-12-28T14:57:53.809Z,521.00
2022-12-28T14:58:53.793Z,523.00
2022-12-28T14:59:53.731Z,521.00
2022-12-28T15:00:53.691Z,526.00
2022-12-28T15:01:53.719Z,526.00
2022-12-28T15:02:53.684Z,523.00
2022-12-28T15:03:53.566Z,526.00
2022-12-28T15:04:57.308Z,524.00
2022-12-28T15:05:54.483Z,524.00
2022-12-28T15:06:53.448Z,524.00
2022-12-28T15:07:53.407Z,526.00
2022-12-28T15:08:53.368Z,524.00
2022-12-28T15:09:53.314Z,525.00
2022-12-28T15:10:53.284Z,526.00
2022-12-28T15:11:53.232Z,525.00
2022-12-28T15:12:53.189Z,527.00
2022-12-28T15:13:53.169Z,525.00
2022-12-28T15:14:53.094Z,525.00
2022-12-28T15:15:53.092Z,522.00
2022-12-28T15:16:53.122Z,525.00
2022-12-28T15:17:53.001Z,529.00
2022-12-28T15:18:53.032Z,523.00
2022-12-28T15:19:52.910Z,527.00
2022-12-28T15:20:52.871Z,525.00
2022-12-28T15:21:52.838Z,524.00
2022-12-28T15:22:52.809Z,525.00
2022-12-28T15:23:52.771Z,527.00
2022-12-28T15:24:52.724Z,529.00
2022-12-28T15:25:52.690Z,522.00
2022-12-28T15:26:52.658Z,527.00
2022-12-28T15:27:52.601Z,528.00
2022-12-28T15:28:52.558Z,525.00
2022-12-28T15:30:09.131Z,527.00
2022-12-28T15:30:53.494Z,527.00
2022-12-28T15:31:52.548Z,527.00
2022-12-28T15:32:52.402Z,527.00
2022-12-28T15:33:52.384Z,526.00
2022-12-28T15:34:52.349Z,527.00
2022-12-28T15:35:52.305Z,528.00
2022-12-28T15:36:52.259Z,525.00
2022-12-28T15:37:52.221Z,529.00
2022-12-28T15:38:52.184Z,528.00
2022-12-28T15:39:52.153Z,527.00
2022-12-28T15:40:52.106Z,529.00
2022-12-28T15:41:52.070Z,524.00
2022-12-28T15:42:52.050Z,522.00
2022-12-28T15:43:51.977Z,526.00
2022-12-28T15:44:51.944Z,525.00
2022-12-28T15:45:51.901Z,529.00
2022-12-28T15:46:51.936Z,528.00
2022-12-28T15:47:51.859Z,527.00
2022-12-28T15:48:51.849Z,527.00
2022-12-28T15:49:51.797Z,527.00
2022-12-28T15:50:51.732Z,525.00
2022-12-28T15:51:51.688Z,527.00
2022-12-28T15:52:51.667Z,526.00
2022-12-28T15:53:51.626Z,530.00
2022-12-28T15:54:51.610Z,527.00
2022-12-28T15:55:51.557Z,528.00
2022-12-28T15:56:51.522Z,528.00
2022-12-28T15:57:51.516Z,529.00
2022-12-28T15:58:51.464Z,529.00
2022-12-28T15:59:51.427Z,529.00
2022-12-28T16:00:51.476Z,528.00
2022-12-28T16:01:51.491Z,531.00
2022-12-28T16:02:51.575Z,529.00
2022-12-28T16:03:51.294Z,529.00
2022-12-28T16:04:51.256Z,528.00
2022-12-28T16:05:51.199Z,526.00
2022-12-28T16:06:51.169Z,529.00
2022-12-28T16:07:51.120Z,532.00
2022-12-28T16:08:51.095Z,530.00
2022-12-28T16:09:51.081Z,529.00
2022-12-28T20:21:42.710Z,512.00
2022-12-28T21:07:41.216Z,510.00
2022-12-28T21:08:41.186Z,513.00
2022-12-28T21:09:41.159Z,506.00
2022-12-28T21:10:41.112Z,508.00
