createdAt,value
2022-10-13T00:00:15.914Z,0.008766
2022-10-13T00:01:16.061Z,0.06808
2022-10-13T00:02:16.291Z,0.1272
2022-10-13T00:03:16.006Z,0.1713
2022-10-13T00:04:16.029Z,0.1566
2022-10-13T00:05:16.064Z,0.1566
2022-10-13T00:06:16.095Z,0.1566
2022-10-13T00:07:16.129Z,0.136
2022-10-13T00:08:16.159Z,0.1507
2022-10-13T00:09:16.194Z,0.1007
2022-10-13T00:10:16.232Z,0.06657
2022-10-13T00:11:16.256Z,0.07785
2022-10-13T00:12:16.648Z,0.1072
2022-10-13T00:13:16.313Z,0.1219
2022-10-13T00:14:16.354Z,0.1219
2022-10-13T00:15:16.389Z,0.1365
2022-10-13T00:16:16.432Z,0.1594
2022-10-13T00:17:16.462Z,0.1219
2022-10-13T00:18:16.495Z,0.07785
2022-10-13T00:19:16.532Z,0.06316
2022-10-13T00:20:16.560Z,0.04845
2022-10-13T00:21:16.615Z,0.03373
2022-10-13T00:22:17.155Z,0.03373
2022-10-13T00:23:16.659Z,0.03373
2022-10-13T00:24:16.690Z,0.01898
2022-10-13T00:25:16.718Z,0.01898
2022-10-13T00:26:16.755Z,0.04027
2022-10-13T00:27:16.783Z,0.06965
2022-10-13T00:28:16.855Z,0.04027
2022-10-13T00:29:16.857Z,-0.009722
2022-10-13T00:30:16.891Z,0.004976
2022-10-13T00:31:16.921Z,-0.01219
2022-10-13T00:32:17.300Z,0.00249
2022-10-13T00:33:16.982Z,0.00249
2022-10-13T00:34:17.009Z,0.01718
2022-10-13T00:35:17.040Z,0.00249
2022-10-13T00:36:17.073Z,0.00249
2022-10-13T00:37:17.107Z,-0.01219
2022-10-13T00:38:17.146Z,-0.0204
2022-10-13T00:39:17.184Z,0.008933
2022-10-13T00:40:17.220Z,0.03822
2022-10-13T00:41:17.250Z,0.01178
2022-10-13T00:42:17.652Z,0.02008
2022-10-13T00:43:17.317Z,0.05283
2022-10-13T00:44:17.354Z,0.02008
2022-10-13T00:45:17.390Z,0.00544
2022-10-13T00:46:17.425Z,0.02008
2022-10-13T00:47:17.463Z,-0.002824
2022-10-13T00:48:17.499Z,-0.002824
2022-10-13T00:49:17.535Z,-0.05532
2022-10-13T00:50:17.563Z,-0.06995
2022-10-13T00:51:17.595Z,-0.08457
2022-10-13T00:52:18.080Z,-0.09921
2022-10-13T00:53:17.665Z,-0.1139
2022-10-13T00:54:17.699Z,-0.132
2022-10-13T00:55:17.741Z,-0.132
2022-10-13T00:56:17.769Z,-0.132
2022-10-13T00:57:17.807Z,-0.1492
2022-10-13T00:58:17.844Z,-0.1638
2022-10-13T00:59:17.879Z,-0.1638
2022-10-13T01:00:17.917Z,-0.1721
2022-10-13T01:01:18.018Z,-0.1574
2022-10-13T01:02:18.349Z,-0.1282
2022-10-13T01:03:18.037Z,-0.09894
2022-10-13T01:04:18.051Z,-0.05523
2022-10-13T01:05:18.089Z,0.002855
2022-10-13T01:06:22.649Z,0.002855
2022-10-13T01:07:18.153Z,0.002855
2022-10-13T01:08:18.180Z,-0.01164
2022-10-13T01:09:18.211Z,0.01734
2022-10-13T01:10:18.244Z,-0.005594
2022-10-13T01:11:18.279Z,-0.02007
2022-10-13T01:12:18.623Z,-0.03457
2022-10-13T01:13:18.352Z,-0.05542
2022-10-13T01:14:18.379Z,-0.06991
2022-10-13T01:15:18.416Z,-0.08443
2022-10-13T01:16:18.452Z,-0.09272
2022-10-13T01:17:18.495Z,-0.09272
2022-10-13T01:18:18.537Z,-0.06361
2022-10-13T01:19:18.570Z,-0.0808
2022-10-13T01:20:18.618Z,-0.09534
2022-10-13T01:21:18.634Z,-0.1099
2022-10-13T01:22:18.889Z,-0.1099
2022-10-13T01:23:18.703Z,-0.0808
2022-10-13T01:24:18.731Z,-0.06629
2022-10-13T01:25:18.848Z,-0.06629
2022-10-13T01:26:18.813Z,-0.06629
2022-10-13T01:27:18.841Z,-0.03727
2022-10-13T01:28:18.938Z,-0.02279
2022-10-13T01:29:18.917Z,-0.05176
2022-10-13T01:30:18.951Z,-0.03727
2022-10-13T01:31:18.968Z,-0.08711
2022-10-13T01:32:19.362Z,-0.0763
2022-10-13T01:33:19.036Z,-0.04369
2022-10-13T01:34:19.079Z,-0.01479
2022-10-13T01:35:19.099Z,-0.0003659
2022-10-13T01:36:19.121Z,-0.02922
2022-10-13T01:37:19.159Z,-0.04369
2022-10-13T01:38:19.199Z,-0.07262
2022-10-13T01:39:19.233Z,-0.05542
2022-10-13T01:40:19.264Z,-0.02648
2022-10-13T01:41:19.292Z,-0.04738
2022-10-13T01:42:19.640Z,-0.06184
2022-10-13T01:43:19.352Z,-0.04738
2022-10-13T01:44:19.397Z,-0.06184
2022-10-13T01:45:19.412Z,-0.06184
2022-10-13T01:46:19.447Z,-0.06184
2022-10-13T01:47:19.487Z,-0.04738
2022-10-13T01:48:19.522Z,-0.06184
2022-10-13T01:49:19.560Z,-0.0763
2022-10-13T01:50:19.591Z,-0.1127
2022-10-13T01:51:19.626Z,-0.1127
2022-10-13T01:52:20.140Z,-0.08752
2022-10-13T01:53:19.703Z,-0.02609
2022-10-13T01:54:19.750Z,-0.01171
2022-10-13T01:55:19.780Z,-0.05493
2022-10-13T01:56:19.806Z,-0.04052
2022-10-13T01:57:19.838Z,0.01703
2022-10-13T01:58:19.866Z,0.008441
2022-10-13T01:59:19.901Z,0.03709
2022-10-13T02:00:19.938Z,0.03709
2022-10-13T02:01:19.970Z,0.04188
2022-10-13T02:02:20.280Z,0.04478
2022-10-13T02:03:20.019Z,-0.02124
2022-10-13T02:04:20.058Z,-0.02124
2022-10-13T02:05:20.085Z,-0.03561
2022-10-13T02:06:20.121Z,-0.02124
2022-10-13T02:07:20.151Z,-0.07883
2022-10-13T02:08:20.183Z,-0.09603
2022-10-13T02:09:20.204Z,-0.06442
2022-10-13T02:10:20.233Z,-0.08162
2022-10-13T02:11:20.263Z,-0.06721
2022-10-13T02:12:20.767Z,-0.06442
2022-10-13T02:13:20.322Z,-0.06442
2022-10-13T02:14:20.359Z,-0.07883
2022-10-13T02:15:20.399Z,-0.06442
2022-10-13T02:16:20.433Z,-0.07883
2022-10-13T02:17:20.466Z,-0.06721
2022-10-13T02:18:20.498Z,-0.03845
2022-10-13T02:19:20.530Z,-0.05282
2022-10-13T02:20:20.568Z,-0.05282
2022-10-13T02:21:20.590Z,-0.1054
2022-10-13T02:22:20.912Z,-0.1198
2022-10-13T02:23:20.648Z,-0.1198
2022-10-13T02:24:20.676Z,-0.1198
2022-10-13T02:25:20.701Z,-0.1198
2022-10-13T02:26:20.730Z,-0.1427
2022-10-13T02:27:20.764Z,-0.138
2022-10-13T02:28:20.834Z,-0.1198
2022-10-13T02:29:20.830Z,-0.138
2022-10-13T02:30:20.854Z,-0.1524
2022-10-13T02:31:20.877Z,-0.1609
2022-10-13T02:32:21.380Z,-0.1609
2022-10-13T02:33:20.938Z,-0.1609
2022-10-13T02:34:20.968Z,-0.1465
2022-10-13T02:35:21.017Z,-0.1178
2022-10-13T02:36:21.037Z,-0.1465
2022-10-13T02:37:21.063Z,-0.1465
2022-10-13T02:38:21.099Z,-0.1465
2022-10-13T02:39:21.131Z,-0.1465
2022-10-13T02:40:21.162Z,-0.1753
2022-10-13T02:41:21.205Z,-0.1753
2022-10-13T02:42:21.572Z,-0.1609
2022-10-13T02:43:21.267Z,-0.1609
2022-10-13T02:44:21.297Z,-0.1322
2022-10-13T02:45:21.328Z,-0.1035
2022-10-13T02:46:21.359Z,-0.1035
2022-10-13T02:47:21.391Z,-0.07485
2022-10-13T02:48:21.430Z,-0.06054
2022-10-13T02:49:21.464Z,-0.07485
2022-10-13T02:50:21.494Z,-0.06054
2022-10-13T02:51:21.531Z,-0.06054
2022-10-13T02:52:21.955Z,-0.03199
2022-10-13T02:53:21.594Z,-0.003482
2022-10-13T02:54:21.629Z,-0.01774
2022-10-13T02:55:21.662Z,-0.03199
2022-10-13T02:56:21.698Z,-0.03199
2022-10-13T02:57:21.733Z,-0.03199
2022-10-13T02:58:21.763Z,-0.006953
2022-10-13T02:59:21.795Z,-0.006953
2022-10-13T03:00:21.833Z,0.03586
2022-10-13T03:01:21.874Z,0.007333
2022-10-13T03:02:22.106Z,-0.006953
2022-10-13T03:03:21.947Z,0.02161
2022-10-13T03:04:21.984Z,0.05013
2022-10-13T03:05:22.016Z,0.06436
2022-10-13T03:06:22.052Z,0.06436
2022-10-13T03:07:22.084Z,0.09281
2022-10-13T03:08:22.114Z,0.107
2022-10-13T03:09:22.141Z,0.1212
2022-10-13T03:10:22.174Z,0.1212
2022-10-13T03:11:22.200Z,0.1495
2022-10-13T03:12:22.657Z,0.185
2022-10-13T03:13:22.266Z,0.185
2022-10-13T03:14:22.304Z,0.1991
2022-10-13T03:15:22.355Z,0.2818
2022-10-13T03:16:22.366Z,0.3241
2022-10-13T03:17:22.396Z,0.3522
2022-10-13T03:18:22.431Z,0.4545
2022-10-13T03:19:22.463Z,0.4634
2022-10-13T03:20:22.500Z,0.4634
2022-10-13T03:21:22.529Z,0.4817
2022-10-13T03:22:22.993Z,0.4817
2022-10-13T03:23:22.600Z,0.5501
2022-10-13T03:24:22.626Z,0.5823
2022-10-13T03:25:22.668Z,0.6533
2022-10-13T03:26:22.702Z,0.6674
2022-10-13T03:27:22.728Z,0.7217
2022-10-13T03:28:22.797Z,0.7357
2022-10-13T03:29:22.796Z,0.7679
2022-10-13T03:30:22.826Z,0.791
2022-10-13T03:31:22.856Z,0.8405
2022-10-13T03:32:23.224Z,0.8948
2022-10-13T03:33:22.905Z,0.9131
2022-10-13T03:34:22.935Z,0.955
2022-10-13T03:35:22.959Z,1.009
2022-10-13T03:36:22.994Z,1.013
2022-10-13T03:37:23.029Z,1.037
2022-10-13T03:38:23.052Z,1.141
2022-10-13T03:39:23.091Z,1.187
2022-10-13T03:40:23.124Z,1.21
2022-10-13T03:41:23.150Z,1.227
2022-10-13T03:42:23.185Z,1.25
2022-10-13T03:43:23.220Z,1.268
2022-10-13T03:44:23.254Z,1.268
2022-10-13T03:45:23.279Z,1.331
2022-10-13T03:46:23.311Z,1.348
2022-10-13T03:47:23.345Z,1.385
2022-10-13T03:48:23.379Z,1.445
2022-10-13T03:49:23.409Z,1.525
2022-10-13T03:50:23.431Z,1.608
2022-10-13T03:51:23.468Z,1.658
2022-10-13T03:52:23.498Z,1.676
2022-10-13T03:53:23.524Z,1.662
2022-10-13T03:54:23.559Z,1.727
2022-10-13T03:55:23.594Z,1.821
2022-10-13T03:56:23.629Z,1.835
2022-10-13T03:57:23.668Z,1.858
2022-10-13T03:58:23.708Z,1.858
2022-10-13T03:59:23.753Z,1.912
2022-10-13T04:00:23.797Z,1.926
2022-10-13T04:01:23.891Z,1.944
2022-10-13T04:02:23.858Z,2.003
2022-10-13T04:03:23.882Z,2.052
2022-10-13T04:04:23.915Z,2.052
2022-10-13T04:05:23.944Z,2.048
2022-10-13T04:06:23.968Z,2.021
2022-10-13T04:07:23.998Z,2.024
2022-10-13T04:08:24.031Z,2.01
2022-10-13T04:09:24.063Z,2.128
2022-10-13T04:10:24.089Z,2.128
2022-10-13T04:11:24.122Z,2.146
2022-10-13T04:12:24.490Z,2.187
2022-10-13T04:13:24.189Z,2.215
2022-10-13T04:14:24.222Z,2.224
2022-10-13T04:15:24.255Z,2.228
2022-10-13T04:16:24.291Z,2.214
2022-10-13T04:17:24.326Z,2.232
2022-10-13T04:18:24.360Z,2.183
2022-10-13T04:19:24.395Z,2.21
2022-10-13T04:20:24.429Z,2.262
2022-10-13T04:21:24.461Z,2.262
2022-10-13T04:22:24.493Z,2.262
2022-10-13T04:23:24.525Z,2.286
2022-10-13T04:24:24.559Z,2.272
2022-10-13T04:25:24.597Z,2.244
2022-10-13T04:26:24.628Z,2.235
2022-10-13T04:27:24.653Z,2.244
2022-10-13T04:28:24.741Z,2.244
2022-10-13T04:29:24.717Z,2.23
2022-10-13T04:30:24.757Z,2.23
2022-10-13T04:31:24.791Z,2.269
2022-10-13T04:32:24.831Z,2.287
2022-10-13T04:33:24.865Z,2.301
2022-10-13T04:34:24.894Z,2.301
2022-10-13T04:35:24.925Z,2.287
2022-10-13T04:36:24.959Z,2.297
2022-10-13T04:37:24.984Z,2.269
2022-10-13T04:38:25.012Z,2.269
2022-10-13T04:39:25.043Z,2.255
2022-10-13T04:40:25.080Z,2.258
2022-10-13T04:41:25.120Z,2.258
2022-10-13T04:42:25.147Z,2.258
2022-10-13T04:43:25.182Z,2.244
2022-10-13T04:44:25.206Z,2.303
2022-10-13T04:45:25.243Z,2.303
2022-10-13T04:46:25.270Z,2.32
2022-10-13T04:47:25.305Z,2.32
2022-10-13T04:48:25.340Z,2.306
2022-10-13T04:49:25.367Z,2.292
2022-10-13T04:50:25.398Z,2.31
2022-10-13T04:51:25.435Z,2.324
2022-10-13T04:52:25.467Z,2.31
2022-10-13T04:53:25.507Z,2.31
2022-10-13T04:54:25.538Z,2.334
2022-10-13T04:55:25.567Z,2.319
2022-10-13T04:56:25.604Z,2.288
2022-10-13T04:57:25.631Z,2.305
2022-10-13T04:58:25.656Z,2.291
2022-10-13T04:59:25.686Z,2.305
2022-10-13T05:00:25.788Z,2.305
2022-10-13T05:01:25.750Z,2.305
2022-10-13T05:02:25.786Z,2.305
2022-10-13T05:03:25.865Z,2.291
2022-10-13T05:04:25.851Z,2.291
2022-10-13T05:05:25.881Z,2.305
2022-10-13T05:06:25.901Z,2.305
2022-10-13T05:07:25.933Z,2.358
2022-10-13T05:08:25.966Z,2.344
2022-10-13T05:09:26.003Z,2.33
2022-10-13T05:10:26.037Z,2.316
2022-10-13T05:11:26.074Z,2.348
2022-10-13T05:12:26.103Z,2.377
2022-10-13T05:13:26.133Z,2.377
2022-10-13T05:14:26.164Z,2.363
2022-10-13T05:15:26.191Z,2.4
2022-10-13T05:16:26.235Z,2.4
2022-10-13T05:17:26.263Z,2.4
2022-10-13T05:18:26.288Z,2.4
2022-10-13T05:19:26.329Z,2.4
2022-10-13T05:20:26.359Z,2.414
2022-10-13T05:21:26.400Z,2.414
2022-10-13T05:22:26.434Z,2.414
2022-10-13T05:23:26.467Z,2.414
2022-10-13T05:24:26.495Z,2.414
2022-10-13T05:25:30.263Z,2.414
2022-10-13T05:26:26.565Z,2.414
2022-10-13T05:27:26.599Z,2.436
2022-10-13T05:28:26.658Z,2.436
2022-10-13T05:29:26.661Z,2.422
2022-10-13T05:30:26.697Z,2.408
2022-10-13T05:31:26.726Z,2.394
2022-10-13T05:32:26.755Z,2.379
2022-10-13T05:33:26.793Z,2.379
2022-10-13T05:34:26.831Z,2.379
2022-10-13T05:35:26.866Z,2.379
2022-10-13T05:36:26.906Z,2.379
2022-10-13T05:37:26.938Z,2.385
2022-10-13T05:38:26.972Z,2.399
2022-10-13T05:39:26.999Z,2.385
2022-10-13T05:40:27.025Z,2.385
2022-10-13T05:41:27.062Z,2.413
2022-10-13T05:42:27.088Z,2.427
2022-10-13T05:43:27.109Z,2.442
2022-10-13T05:44:27.139Z,2.456
2022-10-13T05:45:27.175Z,2.478
2022-10-13T05:46:27.216Z,2.478
2022-10-13T05:47:27.235Z,2.478
2022-10-13T05:48:27.259Z,2.478
2022-10-13T05:49:27.286Z,2.478
2022-10-13T05:50:27.325Z,2.464
2022-10-13T05:51:27.358Z,2.464
2022-10-13T05:52:27.391Z,2.432
2022-10-13T05:53:27.420Z,2.432
2022-10-13T05:54:27.446Z,2.432
2022-10-13T05:55:27.476Z,2.432
2022-10-13T05:56:27.507Z,2.404
2022-10-13T05:57:27.546Z,2.372
2022-10-13T05:58:27.572Z,2.358
2022-10-13T05:59:27.609Z,2.329
2022-10-13T06:00:27.631Z,2.287
2022-10-13T06:01:27.744Z,2.241
2022-10-13T06:02:27.696Z,2.204
2022-10-13T06:03:27.732Z,2.176
2022-10-13T06:04:27.774Z,2.144
2022-10-13T06:05:27.806Z,2.144
2022-10-13T06:06:31.278Z,2.187
2022-10-13T06:07:27.870Z,2.215
2022-10-13T06:08:27.906Z,2.244
2022-10-13T06:09:27.944Z,2.258
2022-10-13T06:10:27.979Z,2.266
2022-10-13T06:11:28.016Z,2.284
2022-10-13T06:12:28.057Z,2.284
2022-10-13T06:13:28.092Z,2.284
2022-10-13T06:14:28.118Z,2.307
2022-10-13T06:15:28.508Z,2.284
2022-10-13T06:16:28.184Z,2.307
2022-10-13T06:17:28.215Z,2.322
2022-10-13T06:18:28.259Z,2.339
2022-10-13T06:19:28.285Z,2.371
2022-10-13T06:20:28.324Z,2.385
2022-10-13T06:21:28.357Z,2.431
2022-10-13T06:22:28.392Z,2.431
2022-10-13T06:23:28.428Z,2.463
2022-10-13T06:24:28.459Z,2.477
2022-10-13T06:25:28.489Z,2.494
2022-10-13T06:26:28.531Z,2.549
2022-10-13T06:27:28.554Z,2.563
2022-10-13T06:28:28.620Z,2.577
2022-10-13T06:29:28.611Z,2.613
2022-10-13T06:30:28.644Z,2.631
2022-10-13T06:31:28.676Z,2.668
2022-10-13T06:32:28.706Z,2.668
2022-10-13T06:33:28.742Z,2.686
2022-10-13T06:34:28.782Z,2.709
2022-10-13T06:35:28.813Z,2.723
2022-10-13T06:36:28.846Z,2.74
2022-10-13T06:37:28.871Z,2.74
2022-10-13T06:38:28.901Z,2.763
2022-10-13T06:39:28.931Z,2.777
2022-10-13T06:40:28.949Z,2.81
2022-10-13T06:41:28.982Z,2.81
2022-10-13T06:42:29.006Z,2.864
2022-10-13T06:43:34.551Z,2.917
2022-10-13T06:44:29.074Z,2.935
2022-10-13T06:45:29.109Z,2.935
2022-10-13T06:46:29.134Z,2.957
2022-10-13T06:47:29.162Z,3.011
2022-10-13T06:48:29.202Z,3.011
2022-10-13T06:49:29.249Z,3.011
2022-10-13T06:50:29.256Z,3.034
2022-10-13T06:51:29.296Z,3.034
2022-10-13T06:52:29.354Z,3.034
2022-10-13T06:53:29.355Z,3.129
2022-10-13T06:54:29.408Z,3.143
2022-10-13T06:55:29.512Z,3.166
2022-10-13T06:56:29.446Z,3.183
2022-10-13T06:57:29.476Z,3.192
2022-10-13T06:58:29.520Z,3.192
2022-10-13T06:59:29.557Z,3.237
2022-10-13T07:00:29.631Z,3.24
2022-10-13T07:01:29.596Z,3.254
2022-10-13T07:02:29.655Z,3.295
2022-10-13T07:03:29.662Z,3.281
2022-10-13T07:04:29.690Z,3.281
2022-10-13T07:05:29.724Z,3.32
2022-10-13T07:06:29.759Z,3.32
2022-10-13T07:07:29.788Z,3.289
2022-10-13T07:08:29.817Z,3.306
2022-10-13T07:09:29.853Z,3.306
2022-10-13T07:10:29.891Z,3.382
2022-10-13T07:11:29.927Z,3.4
2022-10-13T07:12:29.952Z,3.414
2022-10-13T07:13:32.419Z,3.455
2022-10-13T07:14:30.009Z,3.487
2022-10-13T07:15:30.039Z,3.546
2022-10-13T07:16:30.069Z,3.618
2022-10-13T07:17:30.103Z,3.671
2022-10-13T07:18:30.131Z,3.662
2022-10-13T07:19:30.161Z,3.666
2022-10-13T07:20:30.190Z,3.756
2022-10-13T07:21:30.223Z,3.76
2022-10-13T07:22:30.251Z,3.746
2022-10-13T07:23:30.287Z,3.836
2022-10-13T07:24:30.328Z,3.855
2022-10-13T07:25:30.351Z,3.943
2022-10-13T07:26:30.382Z,4.019
2022-10-13T07:27:30.421Z,4.043
2022-10-13T07:28:30.513Z,4.101
2022-10-13T07:29:30.476Z,4.145
2022-10-13T07:30:30.510Z,4.147
2022-10-13T07:31:30.547Z,4.159
2022-10-13T07:32:30.580Z,4.151
2022-10-13T07:33:30.618Z,4.181
2022-10-13T07:34:30.647Z,4.202
2022-10-13T07:35:31.081Z,4.264
2022-10-13T07:36:30.715Z,4.307
2022-10-13T07:37:30.753Z,4.339
2022-10-13T07:38:30.789Z,4.408
2022-10-13T07:39:30.815Z,4.485
2022-10-13T07:40:30.847Z,4.525
2022-10-13T07:41:30.878Z,4.58
2022-10-13T07:42:30.939Z,4.628
2022-10-13T07:43:30.945Z,4.655
2022-10-13T07:44:30.975Z,4.681
2022-10-13T07:45:31.003Z,4.746
2022-10-13T07:46:31.041Z,4.842
2022-10-13T07:47:31.074Z,4.818
2022-10-13T07:48:31.116Z,4.871
2022-10-13T07:49:31.149Z,4.884
2022-10-13T07:50:31.192Z,4.864
2022-10-13T07:51:31.216Z,4.823
2022-10-13T07:52:31.248Z,4.817
2022-10-13T07:53:31.285Z,4.874
2022-10-13T07:54:31.319Z,4.887
2022-10-13T07:55:31.356Z,4.918
2022-10-13T07:56:31.386Z,4.862
2022-10-13T07:57:31.417Z,4.855
2022-10-13T07:58:31.447Z,4.909
2022-10-13T07:59:31.491Z,4.898
2022-10-13T08:00:31.526Z,4.963
2022-10-13T08:01:31.564Z,4.971
2022-10-13T08:02:31.585Z,4.971
2022-10-13T08:03:31.675Z,4.965
2022-10-13T08:04:31.656Z,4.977
2022-10-13T08:05:31.690Z,4.931
2022-10-13T08:06:31.785Z,4.938
2022-10-13T08:07:31.759Z,4.95
2022-10-13T08:08:31.800Z,4.957
2022-10-13T08:09:31.833Z,4.911
2022-10-13T08:10:31.865Z,4.98
2022-10-13T08:11:31.906Z,5.037
2022-10-13T08:12:31.927Z,5.059
2022-10-13T08:13:31.955Z,5.078
2022-10-13T08:14:32.170Z,5.116
2022-10-13T08:15:32.016Z,5.105
2022-10-13T08:16:32.053Z,5.03
2022-10-13T08:17:32.080Z,5.106
2022-10-13T08:18:32.115Z,5.091
2022-10-13T08:19:32.146Z,5.145
2022-10-13T08:20:41.128Z,5.149
2022-10-13T08:21:53.217Z,5.255
2022-10-13T08:22:32.238Z,5.228
2022-10-13T08:23:32.272Z,5.2
2022-10-13T08:24:32.304Z,5.2
2022-10-13T08:25:32.336Z,5.165
2022-10-13T08:26:32.367Z,5.162
2022-10-13T08:27:49.730Z,5.282
2022-10-13T08:28:32.466Z,5.33
2022-10-13T08:29:32.516Z,5.349
2022-10-13T08:30:32.668Z,5.383
2022-10-13T08:31:32.707Z,5.478
2022-10-13T08:32:32.553Z,5.45
2022-10-13T08:33:32.588Z,5.469
2022-10-13T08:34:32.616Z,5.507
2022-10-13T08:35:34.817Z,5.526
2022-10-13T08:36:32.686Z,5.51
2022-10-13T08:37:32.717Z,5.538
2022-10-13T08:38:32.753Z,5.525
2022-10-13T08:39:32.775Z,5.541
2022-10-13T08:40:32.809Z,5.589
2022-10-13T08:41:32.861Z,5.681
2022-10-13T08:42:32.863Z,5.623
2022-10-13T08:43:32.896Z,5.591
2022-10-13T08:45:06.351Z,5.664
2022-10-13T08:45:42.010Z,5.737
2022-10-13T08:46:32.986Z,5.718
2022-10-13T08:47:33.021Z,5.739
2022-10-13T08:48:33.048Z,5.796
2022-10-13T08:49:33.077Z,5.818
2022-10-13T08:50:33.117Z,5.837
2022-10-13T08:51:33.140Z,5.92
2022-10-13T08:52:33.173Z,5.923
2022-10-13T08:53:33.205Z,5.893
2022-10-13T08:54:33.239Z,5.925
2022-10-13T08:55:33.282Z,5.924
2022-10-13T08:56:33.306Z,5.92
2022-10-13T08:57:33.342Z,5.961
2022-10-13T08:58:33.377Z,5.877
2022-10-13T08:59:33.411Z,5.896
2022-10-13T09:00:33.443Z,5.863
2022-10-13T09:01:33.532Z,5.83
2022-10-13T09:02:33.509Z,5.882
2022-10-13T09:03:33.546Z,5.933
2022-10-13T09:04:33.578Z,6.046
2022-10-13T09:05:33.617Z,6.081
2022-10-13T09:06:33.654Z,6.049
2022-10-13T09:07:33.686Z,6.084
2022-10-13T09:08:33.716Z,6.119
2022-10-13T09:09:33.763Z,6.119
2022-10-13T09:10:33.783Z,6.122
2022-10-13T09:11:33.816Z,6.234
2022-10-13T09:12:33.851Z,6.22
2022-10-13T09:13:33.887Z,6.288
2022-10-13T09:14:33.913Z,6.323
2022-10-13T09:15:33.959Z,6.342
2022-10-13T09:16:33.974Z,6.358
2022-10-13T09:17:34.073Z,6.358
2022-10-13T09:18:34.049Z,6.315
2022-10-13T09:19:34.094Z,6.369
2022-10-13T09:20:34.105Z,6.388
2022-10-13T09:21:34.144Z,6.407
2022-10-13T09:22:34.184Z,6.459
2022-10-13T09:23:38.121Z,6.459
2022-10-13T09:24:34.243Z,6.448
2022-10-13T09:25:34.283Z,6.382
2022-10-13T09:26:34.312Z,6.388
2022-10-13T09:27:34.338Z,6.463
2022-10-13T09:28:34.438Z,6.463
2022-10-13T09:29:34.403Z,6.482
2022-10-13T09:30:34.440Z,6.485
2022-10-13T09:31:34.465Z,6.558
2022-10-13T09:32:34.495Z,6.542
2022-10-13T09:33:34.526Z,6.563
2022-10-13T09:34:34.568Z,6.615
2022-10-13T09:35:34.594Z,6.514
2022-10-13T09:36:34.629Z,6.537
2022-10-13T09:37:34.660Z,6.575
2022-10-13T09:38:34.685Z,6.525
2022-10-13T09:39:34.723Z,6.582
2022-10-13T09:40:34.776Z,6.566
2022-10-13T09:41:34.789Z,6.603
2022-10-13T09:42:34.823Z,6.703
2022-10-13T09:43:34.852Z,6.745
2022-10-13T09:44:34.891Z,6.769
2022-10-13T09:45:34.934Z,6.852
2022-10-13T09:46:34.963Z,6.922
2022-10-13T09:47:34.994Z,6.927
2022-10-13T09:48:35.028Z,6.878
2022-10-13T09:49:35.070Z,6.863
2022-10-13T09:50:35.109Z,6.839
2022-10-13T09:51:35.134Z,6.931
2022-10-13T09:52:35.162Z,6.983
2022-10-13T09:53:35.197Z,6.983
2022-10-13T09:54:35.234Z,7.095
2022-10-13T09:55:35.272Z,7.078
2022-10-13T09:56:35.306Z,7.101
2022-10-13T09:57:35.340Z,7.174
2022-10-13T09:58:35.409Z,7.074
2022-10-13T09:59:35.404Z,7.132
2022-10-13T10:00:35.431Z,7.084
2022-10-13T10:01:35.462Z,7.101
2022-10-13T10:02:35.495Z,7.157
2022-10-13T10:03:35.670Z,7.296
2022-10-13T10:04:35.561Z,7.302
2022-10-13T10:05:35.594Z,7.353
2022-10-13T10:06:35.629Z,7.393
2022-10-13T10:07:35.661Z,7.445
2022-10-13T10:08:58.079Z,7.466
2022-10-13T10:09:35.737Z,7.468
2022-10-13T10:10:35.770Z,7.346
2022-10-13T10:11:35.793Z,7.421
2022-10-13T10:12:35.827Z,7.531
2022-10-13T10:13:35.855Z,7.685
2022-10-13T10:14:35.884Z,7.772
2022-10-13T10:15:35.910Z,7.881
2022-10-13T10:16:35.942Z,7.781
2022-10-13T10:17:35.974Z,7.85
2022-10-13T10:18:36.004Z,7.966
2022-10-13T10:19:36.058Z,7.91
2022-10-13T10:20:36.073Z,8.035
2022-10-13T10:21:36.114Z,8.192
2022-10-13T10:22:36.147Z,8.214
2022-10-13T10:23:36.184Z,8.2
2022-10-13T10:24:36.234Z,8.203
2022-10-13T10:25:36.242Z,8.283
2022-10-13T10:26:36.319Z,8.314
2022-10-13T10:27:38.895Z,8.332
2022-10-13T10:28:36.368Z,8.376
2022-10-13T10:29:36.370Z,8.432
2022-10-13T10:30:36.403Z,8.365
2022-10-13T10:31:36.437Z,8.313
2022-10-13T10:32:36.477Z,8.365
2022-10-13T10:33:36.512Z,8.337
2022-10-13T10:34:36.541Z,8.285
2022-10-13T10:35:36.575Z,8.305
2022-10-13T10:36:36.608Z,8.326
2022-10-13T10:37:36.641Z,8.291
2022-10-13T10:38:36.675Z,8.258
2022-10-13T10:39:36.711Z,8.24
2022-10-13T10:40:36.744Z,8.263
2022-10-13T10:41:36.781Z,8.279
2022-10-13T10:42:36.814Z,8.372
2022-10-13T10:43:36.849Z,8.452
2022-10-13T10:44:36.922Z,8.635
2022-10-13T10:45:36.912Z,8.882
2022-10-13T10:46:36.932Z,8.92
2022-10-13T10:47:36.959Z,9.107
2022-10-13T10:48:36.995Z,9.237
2022-10-13T10:49:37.030Z,9.311
2022-10-13T10:50:37.063Z,9.435
2022-10-13T10:51:37.092Z,9.357
2022-10-13T10:52:37.130Z,9.179
2022-10-13T10:53:37.158Z,9.146
2022-10-13T10:54:37.190Z,9.164
2022-10-13T10:55:37.215Z,9.063
2022-10-13T10:56:37.250Z,9.027
2022-10-13T10:57:37.284Z,8.991
2022-10-13T10:58:37.314Z,8.867
2022-10-13T10:59:37.347Z,8.92
2022-10-13T11:00:37.387Z,8.973
2022-10-13T11:01:37.468Z,8.973
2022-10-13T11:02:37.451Z,8.955
2022-10-13T11:03:37.483Z,8.918
2022-10-13T11:04:37.521Z,9.007
2022-10-13T11:05:37.551Z,8.987
2022-10-13T11:06:37.578Z,8.958
2022-10-13T11:07:37.613Z,8.939
2022-10-13T11:08:37.645Z,8.936
2022-10-13T11:09:37.677Z,8.936
2022-10-13T11:10:37.714Z,8.973
2022-10-13T11:11:38.135Z,8.955
2022-10-13T11:12:37.779Z,8.991
2022-10-13T11:13:37.803Z,9.029
2022-10-13T11:14:37.836Z,9.046
2022-10-13T11:15:37.860Z,8.995
2022-10-13T11:16:37.895Z,9.031
2022-10-13T11:17:37.934Z,9.052
2022-10-13T11:18:37.980Z,9.034
2022-10-13T11:19:37.993Z,9.069
2022-10-13T11:20:38.025Z,8.899
2022-10-13T11:21:38.062Z,8.847
2022-10-13T11:22:38.099Z,8.866
2022-10-13T11:23:38.124Z,8.859
2022-10-13T11:24:38.162Z,8.788
2022-10-13T11:25:38.200Z,8.806
2022-10-13T11:26:38.235Z,8.681
2022-10-13T11:27:38.261Z,8.673
2022-10-13T11:28:38.361Z,8.646
2022-10-13T11:29:38.336Z,8.649
2022-10-13T11:30:38.367Z,8.594
2022-10-13T11:31:38.400Z,8.612
2022-10-13T11:32:38.436Z,8.576
2022-10-13T11:33:38.468Z,8.557
2022-10-13T11:34:38.498Z,8.521
2022-10-13T11:35:38.529Z,8.327
2022-10-13T11:36:38.559Z,8.364
2022-10-13T11:37:38.589Z,8.428
2022-10-13T11:38:38.620Z,8.418
2022-10-13T11:39:38.651Z,8.419
2022-10-13T11:40:38.679Z,8.437
2022-10-13T11:41:38.712Z,8.345
2022-10-13T11:42:38.756Z,8.252
2022-10-13T11:43:38.782Z,8.308
2022-10-13T11:44:38.840Z,8.438
2022-10-13T11:45:38.847Z,8.512
2022-10-13T11:46:38.878Z,8.401
2022-10-13T11:47:38.909Z,8.345
2022-10-13T11:48:38.948Z,8.364
2022-10-13T11:49:39.014Z,8.317
2022-10-13T11:50:39.010Z,8.205
2022-10-13T11:51:39.033Z,8.195
2022-10-13T11:52:39.068Z,8.157
2022-10-13T11:53:39.095Z,8.042
2022-10-13T11:54:39.126Z,7.966
2022-10-13T11:55:39.177Z,7.889
2022-10-13T11:56:39.761Z,7.927
2022-10-13T11:57:39.222Z,7.927
2022-10-13T11:58:39.254Z,8.002
2022-10-13T11:59:39.286Z,8.005
2022-10-13T12:00:39.321Z,7.966
2022-10-13T12:01:39.344Z,8.032
2022-10-13T12:02:39.423Z,8.089
2022-10-13T12:03:39.422Z,8.08
2022-10-13T12:04:44.043Z,8.107
2022-10-13T12:05:39.473Z,8.05
2022-10-13T12:06:39.526Z,8.051
2022-10-13T12:07:39.546Z,7.936
2022-10-13T12:08:39.565Z,8.05
2022-10-13T12:09:39.597Z,8.031
2022-10-13T12:10:39.623Z,7.954
2022-10-13T12:11:39.671Z,7.914
2022-10-13T12:12:39.689Z,8.008
2022-10-13T12:13:39.706Z,8.027
2022-10-13T12:14:39.881Z,7.987
2022-10-13T12:15:39.775Z,7.967
2022-10-13T12:16:39.805Z,7.967
2022-10-13T12:17:39.841Z,7.945
2022-10-13T12:18:39.863Z,7.866
2022-10-13T12:19:39.892Z,7.747
2022-10-13T12:20:39.913Z,7.768
2022-10-13T12:21:39.944Z,7.788
2022-10-13T12:22:40.426Z,7.867
2022-10-13T12:23:40.012Z,7.893
2022-10-13T12:24:40.047Z,7.834
2022-10-13T12:25:40.080Z,7.775
2022-10-13T12:26:40.109Z,7.754
2022-10-13T12:27:40.159Z,7.794
2022-10-13T12:28:40.209Z,7.87
2022-10-13T12:29:40.198Z,7.716
2022-10-13T12:30:40.228Z,7.714
2022-10-13T12:31:40.266Z,7.734
2022-10-13T12:32:40.298Z,7.813
2022-10-13T12:33:40.325Z,7.794
2022-10-13T12:34:40.355Z,7.832
2022-10-13T12:35:40.383Z,7.811
2022-10-13T12:36:40.429Z,7.842
2022-10-13T12:37:40.445Z,7.676
2022-10-13T12:38:40.482Z,7.676
2022-10-13T12:39:40.511Z,7.716