createdAt,value
2023-03-10T00:00:00.518Z,100.00
2023-03-10T00:02:30.864Z,100.00
2023-03-10T00:04:58.614Z,100.00
2023-03-10T00:07:27.708Z,100.00
2023-03-10T00:09:55.347Z,100.00
2023-03-10T00:12:23.327Z,100.00
2023-03-10T00:14:50.946Z,100.00
2023-03-10T00:17:18.545Z,100.00
2023-03-10T00:19:46.193Z,100.00
2023-03-10T00:22:13.826Z,100.00
2023-03-10T00:24:43.053Z,100.00
2023-03-10T00:27:10.684Z,100.00
2023-03-10T00:29:39.279Z,100.00
2023-03-10T00:32:07.979Z,100.00
2023-03-10T00:34:35.668Z,100.00
2023-03-10T00:37:06.301Z,100.00
2023-03-10T00:39:33.935Z,100.00
2023-03-10T00:42:04.755Z,100.00
2023-03-10T00:44:35.232Z,100.00
2023-03-10T00:47:02.925Z,100.00
2023-03-10T00:49:30.538Z,100.00
2023-03-10T00:51:58.168Z,100.00
2023-03-10T00:54:25.820Z,100.00
2023-03-10T00:56:53.513Z,100.00
2023-03-10T00:59:22.510Z,100.00
2023-03-10T01:01:50.195Z,100.00
2023-03-10T01:04:19.965Z,100.00
2023-03-10T01:06:47.823Z,100.00
2023-03-10T01:09:16.067Z,100.00
2023-03-10T01:11:43.712Z,100.00
2023-03-10T01:14:13.949Z,100.00
2023-03-10T01:16:42.952Z,100.00
2023-03-10T01:19:10.701Z,100.00
2023-03-10T01:21:40.166Z,100.00
2023-03-10T01:24:08.975Z,100.00
2023-03-10T01:26:36.720Z,100.00
2023-03-10T01:29:04.441Z,100.00
2023-03-10T01:31:32.101Z,100.00
2023-03-10T01:34:01.152Z,100.00
2023-03-10T01:36:29.371Z,100.00
2023-03-10T01:38:58.209Z,100.00
2023-03-10T01:41:26.517Z,100.00
2023-03-10T01:43:57.809Z,100.00
2023-03-10T01:46:45.919Z,100.00
2023-03-10T01:49:23.702Z,100.00
2023-03-10T01:51:56.445Z,100.00
2023-03-10T01:54:27.220Z,100.00
2023-03-10T01:56:56.652Z,100.00
2023-03-10T01:59:27.025Z,100.00
2023-03-10T02:01:56.274Z,100.00
2023-03-10T02:04:33.059Z,100.00
2023-03-10T02:07:02.313Z,100.00
2023-03-10T02:09:30.614Z,100.00
2023-03-10T02:11:59.609Z,100.00
2023-03-10T02:14:27.632Z,100.00
2023-03-10T02:16:58.582Z,100.00
2023-03-10T02:19:43.184Z,100.00
2023-03-10T02:22:15.616Z,100.00
2023-03-10T02:24:51.041Z,100.00
2023-03-10T02:27:24.675Z,100.00
2023-03-10T02:30:00.234Z,100.00
2023-03-10T02:32:28.565Z,100.00
2023-03-10T02:34:56.780Z,100.00
2023-03-10T02:37:26.198Z,100.00
2023-03-10T02:39:54.944Z,100.00
2023-03-10T02:42:26.269Z,100.00
2023-03-10T02:44:55.019Z,100.00
2023-03-10T02:47:22.688Z,100.00
2023-03-10T02:49:50.502Z,100.00
2023-03-10T02:52:26.615Z,100.00
2023-03-10T02:54:56.956Z,100.00
2023-03-10T02:57:26.010Z,100.00
2023-03-10T02:59:53.696Z,100.00
2023-03-10T03:02:21.351Z,100.00
2023-03-10T03:04:50.737Z,100.00
2023-03-10T03:07:18.390Z,100.00
2023-03-10T03:09:49.241Z,100.00
2023-03-10T03:12:18.931Z,100.00
2023-03-10T03:14:48.824Z,100.00
2023-03-10T03:17:16.542Z,100.00
2023-03-10T03:19:44.235Z,100.00
2023-03-10T03:22:11.884Z,100.00
2023-03-10T03:24:39.536Z,100.00
2023-03-10T03:27:07.199Z,100.00
2023-03-10T03:29:35.388Z,100.00
2023-03-10T03:32:04.682Z,100.00
2023-03-10T03:34:35.255Z,100.00
2023-03-10T03:37:02.887Z,100.00
2023-03-10T03:39:30.632Z,100.00
2023-03-10T03:41:59.729Z,100.00
2023-03-10T03:44:27.383Z,100.00
2023-03-10T03:46:55.016Z,100.00
2023-03-10T03:49:27.327Z,100.00
2023-03-10T03:52:00.242Z,100.00
2023-03-10T03:54:28.068Z,100.00
2023-03-10T03:56:58.664Z,100.00
2023-03-10T03:59:27.961Z,100.00
2023-03-10T04:01:55.642Z,100.00
2023-03-10T04:04:25.710Z,100.00
2023-03-10T04:06:54.746Z,100.00
2023-03-10T04:09:22.519Z,100.00
2023-03-10T04:11:50.225Z,100.00
2023-03-10T04:14:17.874Z,100.00
2023-03-10T04:16:49.236Z,100.00
2023-03-10T04:19:16.960Z,100.00
2023-03-10T04:21:44.750Z,100.00
2023-03-10T04:24:13.799Z,100.00
2023-03-10T04:26:41.556Z,100.00
2023-03-10T04:29:10.579Z,100.00
2023-03-10T04:31:38.291Z,100.00
2023-03-10T04:34:07.605Z,100.00
2023-03-10T04:36:35.293Z,100.00
2023-03-10T04:39:04.981Z,100.00
2023-03-10T04:41:34.023Z,100.00
2023-03-10T04:44:01.657Z,100.00
2023-03-10T04:46:31.709Z,100.00
2023-03-10T04:48:59.428Z,100.00
2023-03-10T04:51:27.080Z,100.00
2023-03-10T04:53:54.763Z,100.00
2023-03-10T04:56:22.413Z,100.00
2023-03-10T04:58:51.600Z,100.00
2023-03-10T05:01:19.917Z,100.00
2023-03-10T05:03:47.605Z,100.00
2023-03-10T05:06:17.668Z,100.00
2023-03-10T05:08:45.408Z,100.00
2023-03-10T05:11:13.783Z,100.00
2023-03-10T05:13:41.666Z,100.00
2023-03-10T05:16:15.501Z,100.00
2023-03-10T05:18:43.427Z,100.00
2023-03-10T05:21:11.460Z,100.00
2023-03-10T05:23:39.188Z,100.00
2023-03-10T05:26:08.115Z,100.00
2023-03-10T05:28:35.967Z,100.00
2023-03-10T05:31:09.787Z,100.00
2023-03-10T05:33:38.896Z,100.00
2023-03-10T05:36:11.220Z,100.00
2023-03-10T05:38:39.364Z,100.00
2023-03-10T05:41:08.333Z,100.00
2023-03-10T05:43:36.377Z,100.00
2023-03-10T05:46:04.145Z,100.00
2023-03-10T05:48:32.261Z,100.00
2023-03-10T05:51:03.741Z,100.00
2023-03-10T05:53:33.159Z,100.00
2023-03-10T05:56:00.905Z,100.00
2023-03-10T05:58:28.651Z,100.00
2023-03-10T06:00:56.332Z,100.00
2023-03-10T06:03:24.907Z,100.00
2023-03-10T06:05:52.707Z,100.00
2023-03-10T06:08:21.789Z,100.00
2023-03-10T06:10:49.516Z,100.00
2023-03-10T06:13:20.173Z,100.00
2023-03-10T06:15:50.844Z,100.00
2023-03-10T06:18:18.688Z,100.00
2023-03-10T06:20:47.858Z,100.00
2023-03-10T06:23:15.958Z,100.00
2023-03-10T06:25:45.072Z,100.00
2023-03-10T06:28:13.687Z,100.00
2023-03-10T06:30:41.459Z,100.00
2023-03-10T06:33:09.365Z,100.00
2023-03-10T06:35:37.031Z,100.00
2023-03-10T06:38:04.681Z,100.00
2023-03-10T06:40:32.320Z,100.00
2023-03-10T06:43:01.314Z,100.00
2023-03-10T06:45:29.033Z,100.00
2023-03-10T06:47:56.984Z,100.00
2023-03-10T06:50:24.768Z,100.00
2023-03-10T06:52:52.450Z,100.00
2023-03-10T06:55:20.242Z,100.00
2023-03-10T06:57:47.957Z,100.00
2023-03-10T07:00:19.394Z,100.00
2023-03-10T07:02:49.048Z,100.00
2023-03-10T07:05:16.681Z,100.00
2023-03-10T07:07:44.435Z,100.00
2023-03-10T07:10:13.427Z,100.00
2023-03-10T07:12:41.377Z,100.00
2023-03-10T07:15:10.042Z,100.00
2023-03-10T07:17:39.096Z,100.00
2023-03-10T07:20:08.258Z,100.00
2023-03-10T07:22:35.943Z,100.00
2023-03-10T07:25:05.003Z,100.00
2023-03-10T07:27:32.933Z,100.00
2023-03-10T07:30:00.663Z,100.00
2023-03-10T07:32:28.359Z,100.00
2023-03-10T07:34:57.452Z,100.00
2023-03-10T07:37:25.165Z,100.00
2023-03-10T07:39:54.916Z,100.00
2023-03-10T07:42:22.924Z,100.00
2023-03-10T07:44:51.050Z,100.00
2023-03-10T07:47:18.833Z,100.00
2023-03-10T07:49:47.031Z,100.00
2023-03-10T07:52:18.166Z,100.00
2023-03-10T07:54:46.367Z,100.00
2023-03-10T07:57:14.832Z,100.00
2023-03-10T07:59:43.685Z,100.00
2023-03-10T08:02:13.428Z,100.00
2023-03-10T08:04:41.403Z,100.00
2023-03-10T08:07:10.211Z,100.00
2023-03-10T08:09:39.429Z,100.00
2023-03-10T08:12:08.337Z,100.00
2023-03-10T08:14:36.577Z,100.00
2023-03-10T08:17:04.351Z,100.00
2023-03-10T08:19:32.208Z,100.00
2023-03-10T08:22:02.071Z,100.00
2023-03-10T08:24:30.078Z,100.00
2023-03-10T08:26:59.186Z,100.00
2023-03-10T08:29:26.860Z,100.00
2023-03-10T08:31:54.811Z,100.00
2023-03-10T08:34:23.321Z,100.00
2023-03-10T08:36:50.984Z,100.00
2023-03-10T08:39:18.704Z,100.00
2023-03-10T08:41:49.753Z,100.00
2023-03-10T08:44:20.062Z,100.00
2023-03-10T08:46:50.185Z,100.00
2023-03-10T08:49:19.618Z,100.00
2023-03-10T08:51:47.616Z,100.00
2023-03-10T08:54:16.988Z,100.00
2023-03-10T08:56:44.970Z,100.00
2023-03-10T08:59:12.856Z,100.00
2023-03-10T09:01:42.701Z,100.00
2023-03-10T09:04:10.925Z,100.00
2023-03-10T09:06:39.320Z,100.00
2023-03-10T09:09:10.036Z,100.00
2023-03-10T09:11:39.299Z,100.00
2023-03-10T09:14:08.868Z,100.00
2023-03-10T09:16:37.755Z,100.00
2023-03-10T09:19:06.983Z,100.00
2023-03-10T09:21:34.983Z,100.00
2023-03-10T09:24:03.510Z,100.00
2023-03-10T09:26:35.313Z,100.00
2023-03-10T09:29:04.468Z,100.00
2023-03-10T09:31:35.558Z,100.00
2023-03-10T09:34:04.161Z,100.00
2023-03-10T09:36:33.680Z,100.00
2023-03-10T09:39:02.360Z,100.00
2023-03-10T09:41:42.411Z,100.00
2023-03-10T09:44:25.963Z,100.00
2023-03-10T09:47:12.460Z,100.00
2023-03-10T09:49:44.140Z,100.00
2023-03-10T09:52:23.833Z,100.00
2023-03-10T09:55:00.254Z,100.00
2023-03-10T09:57:29.140Z,100.00
2023-03-10T10:00:00.177Z,100.00
2023-03-10T10:02:33.544Z,100.00
2023-03-10T10:05:04.557Z,100.00
2023-03-10T10:07:42.924Z,100.00
2023-03-10T10:10:19.985Z,100.00
2023-03-10T10:12:52.353Z,100.00
2023-03-10T10:15:22.413Z,100.00
2023-03-10T10:18:15.805Z,100.00
2023-03-10T10:20:50.908Z,100.00
2023-03-10T10:23:25.434Z,100.00
2023-03-10T10:25:53.423Z,100.00
2023-03-10T10:28:26.509Z,100.00
2023-03-10T10:31:11.217Z,100.00
2023-03-10T10:33:57.252Z,100.00
2023-03-10T10:36:26.108Z,100.00
2023-03-10T10:38:56.864Z,100.00
2023-03-10T10:41:27.885Z,100.00
2023-03-10T10:43:58.860Z,100.00
2023-03-10T10:46:30.092Z,100.00
2023-03-10T10:49:07.653Z,100.00
2023-03-10T10:51:39.283Z,100.00
2023-03-10T10:54:28.240Z,100.00
2023-03-10T10:56:58.045Z,100.00
2023-03-10T10:59:30.653Z,100.00
2023-03-10T11:02:00.225Z,100.00
2023-03-10T11:04:31.223Z,100.00
2023-03-10T11:07:13.878Z,100.00
2023-03-10T11:09:43.645Z,100.00
2023-03-10T11:12:20.432Z,100.00
2023-03-10T11:15:02.614Z,100.00
2023-03-10T11:17:35.907Z,100.00
2023-03-10T11:20:13.026Z,100.00
2023-03-10T11:22:45.957Z,100.00
2023-03-10T11:25:26.626Z,100.00
2023-03-10T11:28:10.507Z,100.00
2023-03-10T11:30:39.759Z,100.00
2023-03-10T11:33:21.122Z,100.00
2023-03-10T11:35:51.754Z,100.00
2023-03-10T11:38:28.809Z,100.00
2023-03-10T11:41:00.348Z,100.00
2023-03-10T11:43:38.039Z,100.00
2023-03-10T11:46:14.790Z,100.00
2023-03-10T11:48:56.782Z,100.00
2023-03-10T11:51:30.769Z,100.00
2023-03-10T11:54:04.201Z,100.00
2023-03-10T11:56:33.248Z,100.00
2023-03-10T11:59:08.290Z,100.00
2023-03-10T12:01:41.966Z,100.00
2023-03-10T12:04:16.179Z,97.49
2023-03-10T12:06:50.154Z,97.54
2023-03-10T12:09:28.530Z,94.43
2023-03-10T12:11:58.131Z,94.44
2023-03-10T12:14:26.262Z,96.10
2023-03-10T12:16:55.342Z,93.10
2023-03-10T12:19:23.005Z,92.20
2023-03-10T12:22:25.186Z,93.56
2023-03-10T12:24:54.048Z,96.60
2023-03-10T12:27:23.093Z,96.62
2023-03-10T12:29:50.758Z,95.71
2023-03-10T12:32:47.274Z,94.15
2023-03-10T12:35:37.282Z,91.41
2023-03-10T12:38:28.824Z,89.48
2023-03-10T12:40:57.263Z,90.44
2023-03-10T12:44:04.568Z,91.36
2023-03-10T12:46:49.652Z,91.62
2023-03-10T12:49:28.094Z,87.85
2023-03-10T12:52:08.256Z,86.76
2023-03-10T12:54:48.357Z,86.96
2023-03-10T12:57:20.180Z,87.14
2023-03-10T12:59:55.964Z,90.30
2023-03-10T13:02:37.734Z,91.54
2023-03-10T13:05:08.676Z,91.19
2023-03-10T13:07:38.085Z,92.52
2023-03-10T13:10:07.931Z,93.53
2023-03-10T13:12:48.066Z,94.01
2023-03-10T13:15:24.782Z,92.10
2023-03-10T13:17:55.511Z,93.81
2023-03-10T13:20:24.441Z,95.31
2023-03-10T13:22:56.676Z,95.21
2023-03-10T13:25:25.045Z,96.09
2023-03-10T13:27:54.590Z,97.60
2023-03-10T13:30:23.753Z,100.00
2023-03-10T13:32:57.660Z,100.00
2023-03-10T13:35:31.435Z,100.00
2023-03-10T13:38:12.208Z,100.00
2023-03-10T13:40:42.989Z,100.00
2023-03-10T13:43:35.234Z,100.00
2023-03-10T13:46:05.416Z,100.00
2023-03-10T13:48:35.356Z,100.00
2023-03-10T13:51:09.505Z,100.00
2023-03-10T13:53:37.249Z,100.00
2023-03-10T13:56:18.358Z,100.00
2023-03-10T13:58:47.410Z,100.00
2023-03-10T14:01:25.094Z,100.00
2023-03-10T14:03:59.121Z,100.00
2023-03-10T14:06:29.110Z,100.00
2023-03-10T14:08:57.123Z,100.00
2023-03-10T14:11:32.365Z,100.00
2023-03-10T14:14:00.829Z,100.00
2023-03-10T14:16:49.037Z,100.00
2023-03-10T14:19:40.006Z,100.00
2023-03-10T14:22:26.495Z,100.00
2023-03-10T14:24:54.176Z,100.00
2023-03-10T14:27:22.503Z,100.00
2023-03-10T14:29:52.417Z,100.00
2023-03-10T14:32:21.039Z,100.00
2023-03-10T14:34:50.443Z,100.00
2023-03-10T14:37:18.142Z,100.00
2023-03-10T14:39:45.938Z,100.00
2023-03-10T14:42:21.384Z,100.00
2023-03-10T14:44:50.206Z,100.00
2023-03-10T14:47:18.958Z,100.00
2023-03-10T14:49:47.205Z,100.00
2023-03-10T14:52:18.771Z,100.00
2023-03-10T14:54:47.274Z,100.00
2023-03-10T14:57:19.054Z,100.00
2023-03-10T14:59:47.084Z,100.00
2023-03-10T15:02:20.568Z,100.00
2023-03-10T15:04:48.319Z,100.00
2023-03-10T15:07:17.670Z,100.00
2023-03-10T15:09:45.533Z,100.00
2023-03-10T15:12:15.082Z,100.00
2023-03-10T15:14:45.776Z,100.00
2023-03-10T15:17:13.729Z,100.00
2023-03-10T15:19:41.359Z,100.00
2023-03-10T15:22:09.041Z,100.00
2023-03-10T15:24:38.124Z,100.00
2023-03-10T15:27:05.841Z,100.00
2023-03-10T15:29:33.552Z,100.00
2023-03-10T15:32:01.623Z,100.00
2023-03-10T15:34:29.316Z,100.00
2023-03-10T15:36:56.990Z,100.00
2023-03-10T15:39:31.490Z,100.00
2023-03-10T15:42:01.779Z,100.00
2023-03-10T15:44:29.829Z,100.00
2023-03-10T15:46:57.584Z,100.00
2023-03-10T15:49:25.474Z,100.00
2023-03-10T15:51:53.172Z,100.00
2023-03-10T15:54:20.853Z,100.00
2023-03-10T15:56:48.571Z,100.00
2023-03-10T15:59:18.070Z,100.00
2023-03-10T16:01:45.817Z,100.00
2023-03-10T16:04:13.651Z,100.00
2023-03-10T16:06:41.298Z,100.00
2023-03-10T16:09:09.211Z,100.00
2023-03-10T16:11:37.056Z,100.00
2023-03-10T16:14:05.230Z,100.00
2023-03-10T16:16:34.425Z,100.00
2023-03-10T16:19:02.635Z,100.00
2023-03-10T16:21:30.279Z,100.00
2023-03-10T16:23:58.264Z,100.00
2023-03-10T16:26:25.946Z,100.00
2023-03-10T16:28:55.107Z,100.00
2023-03-10T16:31:24.698Z,100.00
2023-03-10T16:33:54.707Z,100.00
2023-03-10T16:36:24.250Z,100.00
2023-03-10T16:38:53.564Z,100.00
2023-03-10T16:41:22.334Z,100.00
2023-03-10T16:43:51.348Z,100.00
2023-03-10T16:46:24.931Z,100.00
2023-03-10T16:48:55.874Z,100.00
2023-03-10T16:51:28.918Z,100.00
2023-03-10T16:53:58.101Z,100.00
2023-03-10T16:56:26.311Z,100.00
2023-03-10T16:58:54.435Z,100.00
2023-03-10T17:01:24.139Z,100.00
2023-03-10T17:03:52.528Z,100.00
2023-03-10T17:06:24.369Z,100.00
2023-03-10T17:08:53.825Z,100.00
2023-03-10T17:11:24.248Z,100.00
2023-03-10T17:13:54.094Z,100.00
2023-03-10T17:16:24.349Z,100.00
2023-03-10T17:18:52.507Z,100.00
2023-03-10T17:21:23.692Z,100.00
2023-03-10T17:23:51.494Z,100.00
2023-03-10T17:26:19.897Z,100.00
2023-03-10T17:28:49.046Z,100.00
2023-03-10T17:31:20.510Z,100.00
2023-03-10T17:33:48.430Z,100.00
2023-03-10T17:36:17.955Z,100.00
2023-03-10T17:38:47.226Z,100.00
2023-03-10T17:41:17.057Z,100.00
2023-03-10T17:43:44.803Z,100.00
2023-03-10T17:46:15.693Z,100.00
2023-03-10T17:48:44.027Z,100.00
2023-03-10T17:51:15.801Z,100.00
2023-03-10T17:53:43.865Z,100.00
2023-03-10T17:56:14.567Z,100.00
2023-03-10T17:58:43.263Z,100.00
2023-03-10T18:01:12.373Z,100.00
2023-03-10T18:03:40.066Z,100.00
2023-03-10T18:06:13.361Z,100.00
2023-03-10T18:08:41.246Z,100.00
2023-03-10T18:11:09.789Z,100.00
2023-03-10T18:13:39.651Z,100.00
2023-03-10T18:16:08.711Z,100.00
2023-03-10T18:18:36.341Z,100.00
2023-03-10T18:21:04.100Z,100.00
2023-03-10T18:23:31.766Z,100.00
2023-03-10T18:26:02.483Z,100.00
2023-03-10T18:28:30.105Z,100.00
2023-03-10T18:30:59.134Z,100.00
2023-03-10T18:33:26.832Z,100.00
2023-03-10T18:35:54.508Z,100.00
2023-03-10T18:38:22.171Z,100.00
2023-03-10T18:40:57.900Z,100.00
2023-03-10T18:43:26.409Z,100.00
2023-03-10T18:45:54.106Z,100.00
2023-03-10T18:48:25.554Z,100.00
2023-03-10T18:50:53.280Z,100.00
2023-03-10T18:53:21.041Z,100.00
2023-03-10T18:55:48.912Z,100.00
2023-03-10T18:58:16.688Z,100.00
2023-03-10T19:00:44.310Z,100.00
2023-03-10T19:03:13.509Z,100.00
2023-03-10T19:05:42.669Z,100.00
2023-03-10T19:08:11.084Z,100.00
2023-03-10T19:10:40.185Z,100.00
2023-03-10T19:13:08.397Z,100.00
2023-03-10T19:15:38.032Z,100.00
2023-03-10T19:18:06.041Z,100.00
2023-03-10T19:20:33.671Z,100.00
2023-03-10T19:23:02.687Z,100.00
2023-03-10T19:25:30.361Z,100.00
2023-03-10T19:27:58.047Z,100.00
2023-03-10T19:30:26.255Z,100.00
2023-03-10T19:32:54.126Z,100.00
2023-03-10T19:35:21.802Z,100.00
2023-03-10T19:37:52.091Z,100.00
2023-03-10T19:40:23.110Z,100.00
2023-03-10T19:42:51.042Z,100.00
2023-03-10T19:45:20.005Z,100.00
2023-03-10T19:47:48.424Z,100.00
2023-03-10T19:50:18.422Z,100.00
2023-03-10T19:52:46.989Z,100.00
2023-03-10T19:55:17.782Z,100.00
2023-03-10T19:57:47.109Z,100.00
2023-03-10T20:00:17.301Z,100.00
2023-03-10T20:02:45.577Z,100.00
2023-03-10T20:05:15.009Z,100.00
2023-03-10T20:07:44.143Z,100.00
2023-03-10T20:10:13.012Z,100.00
2023-03-10T20:12:40.787Z,100.00
2023-03-10T20:15:11.429Z,100.00
2023-03-10T20:17:39.587Z,100.00
2023-03-10T20:20:10.599Z,100.00
2023-03-10T20:22:39.877Z,100.00
2023-03-10T20:25:09.122Z,100.00
2023-03-10T20:27:37.432Z,100.00
2023-03-10T20:30:07.428Z,100.00
2023-03-10T20:32:36.775Z,100.00
2023-03-10T20:35:05.022Z,100.00
2023-03-10T20:37:33.733Z,100.00
2023-03-10T20:40:01.405Z,100.00
2023-03-10T20:42:29.300Z,100.00
2023-03-10T20:44:56.963Z,100.00
2023-03-10T20:47:24.844Z,100.00
2023-03-10T20:49:53.876Z,100.00
2023-03-10T20:52:21.683Z,100.00
2023-03-10T20:54:49.441Z,100.00
2023-03-10T20:57:17.136Z,100.00
2023-03-10T20:59:44.777Z,100.00
2023-03-10T21:02:15.761Z,100.00
2023-03-10T21:04:43.745Z,100.00
2023-03-10T21:07:12.790Z,100.00
2023-03-10T21:09:40.604Z,100.00
2023-03-10T21:12:08.384Z,100.00
2023-03-10T21:14:36.030Z,100.00
2023-03-10T21:17:04.999Z,100.00
2023-03-10T21:19:32.773Z,100.00
2023-03-10T21:22:03.170Z,100.00
2023-03-10T21:24:32.521Z,100.00
2023-03-10T21:27:00.995Z,100.00
2023-03-10T21:29:29.940Z,100.00
2023-03-10T21:31:57.688Z,100.00
2023-03-10T21:34:25.373Z,100.00
2023-03-10T21:36:53.070Z,100.00
2023-03-10T21:39:20.888Z,100.00
2023-03-10T21:41:50.039Z,100.00
2023-03-10T21:44:17.823Z,100.00
2023-03-10T21:46:46.146Z,100.00
2023-03-10T21:49:15.795Z,100.00
2023-03-10T21:51:43.644Z,100.00
2023-03-10T21:54:11.660Z,100.00
2023-03-10T21:56:39.396Z,100.00
2023-03-10T21:59:08.488Z,100.00
2023-03-10T22:01:36.257Z,100.00
2023-03-10T22:04:04.727Z,100.00
2023-03-10T22:06:32.413Z,100.00
2023-03-10T22:09:00.192Z,100.00
2023-03-10T22:11:27.844Z,100.00
2023-03-10T22:13:55.573Z,100.00
2023-03-10T22:16:24.904Z,100.00
2023-03-10T22:18:52.641Z,100.00
2023-03-10T22:21:20.384Z,100.00
2023-03-10T22:23:48.080Z,100.00
2023-03-10T22:26:15.746Z,100.00
2023-03-10T22:28:43.441Z,100.00
2023-03-10T22:31:12.078Z,100.00
2023-03-10T22:33:41.115Z,100.00
2023-03-10T22:36:12.342Z,100.00
2023-03-10T22:38:40.215Z,100.00
2023-03-10T22:41:10.431Z,100.00
2023-03-10T22:43:38.194Z,100.00
2023-03-10T22:46:10.908Z,100.00
2023-03-10T22:48:38.694Z,100.00
2023-03-10T22:51:09.244Z,100.00
2023-03-10T22:53:38.240Z,100.00
2023-03-10T23:00:19.679Z,100.00
2023-03-10T23:02:48.326Z,100.00
2023-03-10T23:05:18.372Z,100.00
2023-03-10T23:07:46.390Z,100.00
2023-03-10T23:10:18.054Z,100.00
2023-03-10T23:12:45.809Z,100.00
2023-03-10T23:15:24.835Z,100.00
2023-03-10T23:17:55.655Z,100.00
2023-03-10T23:20:27.081Z,100.00
2023-03-10T23:22:56.068Z,100.00
2023-03-10T23:25:26.578Z,100.00
2023-03-10T23:27:54.450Z,100.00
2023-03-10T23:30:22.529Z,100.00
2023-03-10T23:32:51.451Z,100.00
2023-03-10T23:35:22.686Z,100.00
2023-03-10T23:37:53.831Z,100.00
2023-03-10T23:40:23.010Z,100.00
2023-03-10T23:42:51.228Z,100.00
2023-03-10T23:45:21.287Z,100.00
2023-03-10T23:47:49.516Z,100.00
2023-03-10T23:50:21.023Z,100.00
2023-03-10T23:52:49.737Z,100.00
2023-03-10T23:55:19.397Z,100.00
2023-03-10T23:57:47.328Z,100.00
