createdAt,value
2023-01-18T00:01:16.120Z,5.40
2023-01-18T00:03:43.719Z,4.90
2023-01-18T00:06:12.290Z,4.83
2023-01-18T00:08:45.659Z,4.80
2023-01-18T00:11:15.899Z,5.07
2023-01-18T00:13:43.912Z,4.93
2023-01-18T00:16:14.175Z,5.10
2023-01-18T00:18:42.250Z,5.50
2023-01-18T00:21:12.121Z,5.10
2023-01-18T00:23:39.835Z,5.10
2023-01-18T00:26:11.746Z,5.30
2023-01-18T00:28:40.303Z,5.33
2023-01-18T00:31:13.262Z,5.03
2023-01-18T00:33:48.478Z,5.30
2023-01-18T00:36:17.059Z,5.13
2023-01-18T00:38:51.449Z,5.50
2023-01-18T00:41:20.111Z,5.63
2023-01-18T00:43:48.117Z,5.20
2023-01-18T00:46:23.208Z,4.90
2023-01-18T00:48:52.196Z,5.13
2023-01-18T00:51:23.191Z,5.80
2023-01-18T00:53:51.310Z,5.70
2023-01-18T00:56:21.819Z,6.47
2023-01-18T00:58:49.848Z,6.47
2023-01-18T01:01:17.811Z,5.40
2023-01-18T01:04:06.877Z,5.60
2023-01-18T01:06:45.554Z,5.43
2023-01-18T01:09:27.360Z,5.63
2023-01-18T01:12:13.475Z,6.10
2023-01-18T01:15:02.366Z,5.30
2023-01-18T01:17:50.055Z,5.43
2023-01-18T01:20:38.412Z,5.30
2023-01-18T01:23:33.342Z,5.53
2023-01-18T01:26:08.130Z,4.93
2023-01-18T01:28:44.288Z,5.17
2023-01-18T01:31:14.728Z,5.03
2023-01-18T01:33:43.538Z,5.20
2023-01-18T01:36:14.157Z,6.10
2023-01-18T01:38:41.757Z,5.57
2023-01-18T01:41:28.112Z,5.50
2023-01-18T01:43:56.859Z,5.33
2023-01-18T01:46:32.728Z,5.40
2023-01-18T01:49:06.670Z,5.13
2023-01-18T01:51:37.847Z,5.43
2023-01-18T01:54:11.039Z,5.70
2023-01-18T01:56:39.670Z,5.70
2023-01-18T01:59:10.836Z,5.60
2023-01-18T02:01:40.028Z,5.63
2023-01-18T02:04:07.722Z,5.70
2023-01-18T02:06:40.385Z,5.40
2023-01-18T02:09:23.225Z,5.73
2023-01-18T02:11:55.313Z,5.27
2023-01-18T02:14:27.538Z,5.73
2023-01-18T02:17:01.429Z,6.03
2023-01-18T02:20:02.883Z,5.50
2023-01-18T02:22:33.579Z,5.90
2023-01-18T02:25:32.376Z,5.60
2023-01-18T02:28:18.001Z,6.00
2023-01-18T02:30:55.431Z,6.00
2023-01-18T02:33:32.623Z,5.83
2023-01-18T02:36:02.813Z,6.20
2023-01-18T02:38:45.308Z,5.60
2023-01-18T02:42:08.530Z,5.40
2023-01-18T02:45:02.059Z,6.30
2023-01-18T02:47:30.335Z,5.90
2023-01-18T02:49:58.040Z,5.97
2023-01-18T02:52:43.210Z,5.67
2023-01-18T02:55:17.879Z,6.10
2023-01-18T02:57:46.012Z,6.20
2023-01-18T03:00:18.913Z,6.00
2023-01-18T03:02:48.832Z,6.20
2023-01-18T03:05:18.230Z,7.00
2023-01-18T03:07:58.375Z,6.67
2023-01-18T03:10:31.106Z,6.27
2023-01-18T03:13:00.150Z,6.13
2023-01-18T03:15:56.620Z,6.30
2023-01-18T03:18:35.577Z,6.17
2023-01-18T03:21:05.821Z,6.00
2023-01-18T03:23:38.490Z,6.60
2023-01-18T03:26:11.934Z,6.57
2023-01-18T03:29:12.728Z,7.07
2023-01-18T03:32:07.713Z,6.80
2023-01-18T03:34:54.086Z,7.13
2023-01-18T03:37:29.400Z,7.10
2023-01-18T03:40:03.606Z,6.80
2023-01-18T03:42:37.389Z,7.23
2023-01-18T03:45:08.623Z,6.83
2023-01-18T03:47:36.936Z,6.67
2023-01-18T03:50:05.548Z,6.63
2023-01-18T03:52:42.464Z,7.60
2023-01-18T03:55:12.487Z,7.17
2023-01-18T03:57:45.042Z,6.87
2023-01-18T04:00:14.570Z,7.03
2023-01-18T04:02:47.022Z,7.10
2023-01-18T04:05:16.645Z,7.20
2023-01-18T04:07:44.626Z,7.70
2023-01-18T04:10:12.508Z,7.10
2023-01-18T04:12:40.085Z,7.27
2023-01-18T04:15:08.256Z,7.43
2023-01-18T04:17:36.010Z,7.17
2023-01-18T04:20:05.875Z,7.70
2023-01-18T04:22:33.899Z,7.27
2023-01-18T04:25:01.674Z,7.90
2023-01-18T04:27:29.444Z,8.40
2023-01-18T04:29:58.476Z,7.77
2023-01-18T04:32:26.330Z,7.77
2023-01-18T04:34:53.885Z,7.50
2023-01-18T04:37:22.121Z,8.00
2023-01-18T04:39:49.708Z,8.00
2023-01-18T04:42:17.509Z,8.27
2023-01-18T04:44:50.290Z,7.70
2023-01-18T04:47:18.621Z,8.07
2023-01-18T04:49:46.224Z,7.87
2023-01-18T04:52:13.931Z,8.27
2023-01-18T04:54:43.913Z,8.70
2023-01-18T04:57:12.659Z,7.83
2023-01-18T04:59:41.741Z,8.27
2023-01-18T05:02:09.328Z,8.53
2023-01-18T05:04:37.078Z,8.33
2023-01-18T05:07:04.752Z,8.17
2023-01-18T05:09:35.168Z,8.13
2023-01-18T05:12:02.800Z,8.13
2023-01-18T05:14:33.488Z,8.73
2023-01-18T05:17:03.190Z,8.47
2023-01-18T05:19:30.865Z,7.97
2023-01-18T05:21:58.477Z,8.30
2023-01-18T05:24:31.136Z,8.93
2023-01-18T05:26:58.920Z,8.30
2023-01-18T05:29:28.699Z,8.67
2023-01-18T05:31:56.305Z,7.77
2023-01-18T05:34:23.868Z,8.37
2023-01-18T05:36:51.525Z,8.90
2023-01-18T05:39:19.158Z,9.17
2023-01-18T05:41:49.851Z,7.90
2023-01-18T05:44:17.556Z,8.40
2023-01-18T05:46:45.620Z,8.20
2023-01-18T05:49:16.101Z,8.97
2023-01-18T05:51:43.705Z,8.77
2023-01-18T05:54:12.012Z,8.13
2023-01-18T05:56:39.622Z,8.63
2023-01-18T05:59:07.214Z,8.27
2023-01-18T06:01:35.099Z,8.23
2023-01-18T06:04:02.748Z,8.80
2023-01-18T06:06:30.731Z,7.67
2023-01-18T06:08:58.742Z,8.70
2023-01-18T06:11:27.634Z,8.00
2023-01-18T06:13:55.341Z,8.30
2023-01-18T06:16:24.499Z,8.43
2023-01-18T06:18:52.220Z,7.97
2023-01-18T06:21:19.884Z,8.07
2023-01-18T06:23:47.713Z,8.10
2023-01-18T06:26:15.402Z,8.17
2023-01-18T06:28:46.023Z,8.07
2023-01-18T06:31:13.609Z,8.17
2023-01-18T06:33:41.217Z,8.20
2023-01-18T06:36:08.993Z,8.67
2023-01-18T06:38:36.629Z,8.00
2023-01-18T06:41:04.270Z,8.30
2023-01-18T06:43:31.945Z,8.80
2023-01-18T06:45:59.826Z,8.90
2023-01-18T06:48:28.514Z,8.23
2023-01-18T06:50:57.801Z,8.37
2023-01-18T06:53:25.816Z,8.50
2023-01-18T06:56:01.880Z,9.10
2023-01-18T06:58:32.756Z,8.50
2023-01-18T07:01:04.023Z,9.20
2023-01-18T07:03:32.574Z,8.27
2023-01-18T07:06:02.870Z,8.73
2023-01-18T07:08:31.411Z,8.23
2023-01-18T07:11:03.216Z,8.57
2023-01-18T07:13:34.099Z,9.23
2023-01-18T07:16:02.166Z,8.90
2023-01-18T07:18:32.045Z,9.00
2023-01-18T07:21:07.651Z,8.70
2023-01-18T07:23:37.562Z,9.10
2023-01-18T07:26:16.754Z,8.20
2023-01-18T07:28:45.705Z,9.70
2023-01-18T07:31:14.299Z,9.60
2023-01-18T07:33:42.329Z,9.50
2023-01-18T07:36:10.847Z,10.27
2023-01-18T07:38:41.336Z,9.40
2023-01-18T07:41:14.344Z,8.50
2023-01-18T07:43:44.992Z,9.30
2023-01-18T07:46:20.599Z,8.70
2023-01-18T07:48:48.903Z,9.43
2023-01-18T07:51:16.523Z,9.67
2023-01-18T07:53:44.538Z,8.67
2023-01-18T07:56:18.513Z,9.67
2023-01-18T07:58:46.136Z,8.60
2023-01-18T08:01:20.300Z,9.83
2023-01-18T08:03:49.893Z,9.80
2023-01-18T08:06:26.074Z,9.70
2023-01-18T08:08:57.090Z,10.53
2023-01-18T08:11:25.922Z,10.90
2023-01-18T08:13:53.738Z,9.40
2023-01-18T08:16:21.386Z,9.10
2023-01-18T08:18:50.283Z,10.20
2023-01-18T08:21:18.344Z,9.30
2023-01-18T08:23:45.943Z,8.67
2023-01-18T08:26:14.976Z,8.60
2023-01-18T08:28:44.691Z,8.93
2023-01-18T08:31:15.533Z,8.53
2023-01-18T08:33:45.914Z,8.30
2023-01-18T08:36:16.316Z,8.10
2023-01-18T08:38:48.713Z,7.63
2023-01-18T08:41:16.427Z,8.10
2023-01-18T08:43:45.226Z,9.03
2023-01-18T08:46:13.177Z,8.57
2023-01-18T08:48:41.242Z,8.30
2023-01-18T08:51:28.179Z,7.62
2023-01-18T08:53:57.112Z,7.57
2023-01-18T08:56:25.151Z,8.23
2023-01-18T08:58:52.861Z,8.80
2023-01-18T09:01:23.842Z,7.80
2023-01-18T09:03:58.199Z,7.87
2023-01-18T09:06:26.547Z,7.73
2023-01-18T09:08:54.183Z,8.20
2023-01-18T09:11:21.840Z,8.47
2023-01-18T09:14:00.756Z,8.13
2023-01-18T09:16:30.258Z,9.20
2023-01-18T09:18:58.583Z,7.87
2023-01-18T09:21:30.155Z,8.20
2023-01-18T09:23:59.952Z,8.37
2023-01-18T09:26:29.040Z,8.23
2023-01-18T09:28:56.722Z,8.37
2023-01-18T09:31:26.412Z,8.93
2023-01-18T09:33:57.374Z,9.13
2023-01-18T09:36:28.876Z,9.93
2023-01-18T09:38:56.809Z,8.70
2023-01-18T09:41:33.580Z,8.90
2023-01-18T09:44:17.935Z,9.67
2023-01-18T09:46:48.546Z,9.33
2023-01-18T09:49:23.450Z,10.00
2023-01-18T09:52:04.805Z,10.33
2023-01-18T09:54:47.248Z,9.23
2023-01-18T09:57:27.169Z,9.37
2023-01-18T09:59:58.323Z,10.20
2023-01-18T10:02:32.332Z,9.40
2023-01-18T10:05:05.548Z,10.00
2023-01-18T10:07:37.039Z,9.87
2023-01-18T10:10:05.515Z,9.43
2023-01-18T10:13:03.456Z,9.70
2023-01-18T10:15:35.033Z,10.27
2023-01-18T10:18:02.718Z,10.03
2023-01-18T10:20:33.896Z,10.07
2023-01-18T10:23:10.583Z,9.77
2023-01-18T10:25:42.149Z,9.70
2023-01-18T10:28:33.051Z,10.43
2023-01-18T10:31:25.360Z,10.03
2023-01-18T10:33:58.800Z,12.50
2023-01-18T10:36:38.436Z,10.33
2023-01-18T10:39:18.070Z,11.37
2023-01-18T10:41:47.070Z,11.90
2023-01-18T10:44:17.118Z,10.50
2023-01-18T10:46:45.943Z,10.67
2023-01-18T10:49:34.537Z,9.67
2023-01-18T10:52:16.969Z,10.50
2023-01-18T10:54:53.163Z,9.07
2023-01-18T10:57:25.761Z,9.67
2023-01-18T10:59:55.328Z,9.60
2023-01-18T11:02:29.438Z,10.87
2023-01-18T11:05:21.453Z,11.30
2023-01-18T11:08:22.878Z,11.80
2023-01-18T11:11:06.632Z,12.17
2023-01-18T11:13:49.594Z,12.20
2023-01-18T11:16:23.135Z,11.30
2023-01-18T11:18:57.216Z,11.70
2023-01-18T11:21:40.998Z,11.80
2023-01-18T11:24:16.834Z,12.50
2023-01-18T11:27:28.867Z,13.37
2023-01-18T11:29:56.643Z,13.83
2023-01-18T11:32:32.361Z,13.40
2023-01-18T11:35:00.691Z,12.60
2023-01-18T11:37:34.889Z,12.93
2023-01-18T11:40:28.090Z,12.13
2023-01-18T11:43:20.499Z,12.00
2023-01-18T11:45:59.606Z,12.40
2023-01-18T11:48:42.140Z,11.10
2023-01-18T11:51:33.951Z,9.87
2023-01-18T11:54:22.099Z,9.90
2023-01-18T11:56:52.015Z,10.90
2023-01-18T11:59:22.400Z,11.63
2023-01-18T12:02:24.436Z,12.13
2023-01-18T12:05:13.979Z,10.73
2023-01-18T12:08:00.195Z,10.80
2023-01-18T12:10:43.883Z,9.10
2023-01-18T12:13:35.579Z,10.27
2023-01-18T12:16:12.494Z,10.33
2023-01-18T12:19:02.120Z,10.53
2023-01-18T12:22:09.515Z,10.77
2023-01-18T12:24:57.174Z,10.17
2023-01-18T12:27:48.516Z,9.27
2023-01-18T12:30:22.629Z,9.20
2023-01-18T12:33:12.092Z,8.87
2023-01-18T12:35:59.317Z,8.20
2023-01-18T12:39:24.986Z,10.03
2023-01-18T12:41:57.435Z,8.87
2023-01-18T12:44:34.073Z,10.53
2023-01-18T12:47:15.224Z,8.40
2023-01-18T12:49:50.594Z,8.60
2023-01-18T12:52:21.677Z,8.00
2023-01-18T12:54:59.071Z,7.97
2023-01-18T12:57:29.706Z,8.70
2023-01-18T13:00:18.819Z,7.93
2023-01-18T13:02:50.686Z,8.43
2023-01-18T13:05:55.695Z,8.07
2023-01-18T13:08:36.349Z,6.67
2023-01-18T13:11:09.214Z,7.27
2023-01-18T13:13:38.608Z,7.03
2023-01-18T13:16:39.431Z,6.87
2023-01-18T13:19:11.082Z,6.70
2023-01-18T13:22:03.602Z,6.80
2023-01-18T13:24:49.450Z,6.03
2023-01-18T13:27:18.617Z,5.10
2023-01-18T13:29:46.675Z,6.00
2023-01-18T13:32:33.617Z,5.30
2023-01-18T13:35:20.572Z,5.60
2023-01-18T13:37:53.406Z,4.70
2023-01-18T13:40:23.853Z,6.27
2023-01-18T13:43:00.603Z,5.17
2023-01-18T13:45:30.059Z,4.47
2023-01-18T13:48:05.183Z,3.90
2023-01-18T13:50:39.288Z,4.70
2023-01-18T13:53:17.179Z,5.10
2023-01-18T13:55:48.113Z,4.10
2023-01-18T13:58:30.574Z,3.83
2023-01-18T14:01:04.331Z,3.80
2023-01-18T14:03:45.202Z,4.17
2023-01-18T14:06:19.960Z,4.03
2023-01-18T14:08:54.935Z,3.27
2023-01-18T14:11:29.480Z,3.87
2023-01-18T14:14:12.518Z,3.97
2023-01-18T14:16:58.028Z,4.80
2023-01-18T14:19:29.993Z,3.30
2023-01-18T14:22:15.666Z,3.57
2023-01-18T14:25:17.973Z,3.50
2023-01-18T14:27:49.462Z,4.13
2023-01-18T14:30:33.406Z,3.57
2023-01-18T14:33:23.215Z,3.47
2023-01-18T14:35:52.090Z,4.60
2023-01-18T14:38:24.058Z,4.13
2023-01-18T14:40:55.126Z,4.30
2023-01-18T14:43:33.082Z,3.63
2023-01-18T14:46:11.433Z,3.67
2023-01-18T14:48:47.866Z,4.07
2023-01-18T14:51:28.490Z,3.60
2023-01-18T14:54:00.333Z,3.43
2023-01-18T14:56:34.798Z,3.47
2023-01-18T14:59:16.457Z,4.77
2023-01-18T15:01:55.091Z,5.23
2023-01-18T15:04:28.685Z,4.50
2023-01-18T15:07:09.994Z,3.80
2023-01-18T15:09:39.553Z,3.00
2023-01-18T15:12:15.044Z,3.83
2023-01-18T15:14:46.047Z,3.20
2023-01-18T15:17:25.220Z,3.30
2023-01-18T15:20:03.972Z,5.17
2023-01-18T15:22:34.423Z,4.10
2023-01-18T15:25:02.301Z,3.60
2023-01-18T15:27:32.636Z,4.13
2023-01-18T15:30:02.165Z,2.60
2023-01-18T15:32:32.770Z,3.57
2023-01-18T15:35:01.363Z,3.07
2023-01-18T15:37:37.307Z,3.13
2023-01-18T15:40:13.997Z,3.90
2023-01-18T15:42:59.478Z,3.70
2023-01-18T15:45:33.192Z,4.47
2023-01-18T15:48:13.323Z,5.07
2023-01-18T15:50:53.579Z,5.13
2023-01-18T15:53:32.793Z,4.90
2023-01-18T15:56:03.823Z,5.10
2023-01-18T15:58:50.116Z,4.70
2023-01-18T16:01:29.527Z,7.30
2023-01-18T16:04:24.057Z,7.20
2023-01-18T16:06:52.577Z,6.87
2023-01-18T16:09:23.510Z,6.20
2023-01-18T16:11:54.358Z,6.30
2023-01-18T16:14:35.105Z,6.40
2023-01-18T16:17:05.865Z,6.63
2023-01-18T16:19:39.956Z,7.10
2023-01-18T16:22:29.040Z,7.47
2023-01-18T16:25:01.903Z,8.53
2023-01-18T16:27:32.092Z,9.07
2023-01-18T16:30:19.640Z,8.87
2023-01-18T16:32:48.302Z,7.87
2023-01-18T16:35:19.085Z,8.33
2023-01-18T16:37:49.617Z,8.87
2023-01-18T16:40:24.354Z,9.60
2023-01-18T16:43:10.874Z,9.93
2023-01-18T16:45:38.866Z,10.70
2023-01-18T16:48:07.013Z,10.30
2023-01-18T16:50:34.951Z,9.67
2023-01-18T16:53:04.114Z,9.60
2023-01-18T16:55:31.861Z,8.60
2023-01-18T16:57:59.851Z,10.37
2023-01-18T17:00:35.779Z,12.30
2023-01-18T17:03:04.007Z,14.57
2023-01-18T17:05:39.384Z,13.00
2023-01-18T17:08:15.328Z,12.30
2023-01-18T17:10:48.430Z,12.07
2023-01-18T17:13:19.488Z,11.70
2023-01-18T17:15:47.316Z,11.40
2023-01-18T17:18:24.128Z,11.43
2023-01-18T17:20:52.990Z,10.10
2023-01-18T17:23:21.121Z,10.83
2023-01-18T17:25:50.256Z,10.70
2023-01-18T17:28:19.814Z,11.23
2023-01-18T17:30:52.389Z,10.57
2023-01-18T17:33:24.035Z,10.53
2023-01-18T17:36:09.557Z,9.97
2023-01-18T17:38:42.683Z,10.60
2023-01-18T17:41:29.606Z,10.90
2023-01-18T17:44:02.631Z,10.43
2023-01-18T17:46:32.529Z,11.43
2023-01-18T17:49:01.086Z,13.27
2023-01-18T17:51:33.008Z,12.43
2023-01-18T17:54:29.082Z,12.40
2023-01-18T17:56:56.847Z,11.93
2023-01-18T17:59:24.692Z,12.13
2023-01-18T18:01:52.869Z,12.23
2023-01-18T18:04:20.536Z,12.40
2023-01-18T18:06:54.314Z,11.53
2023-01-18T18:09:25.497Z,12.40
2023-01-18T18:11:53.184Z,12.80
2023-01-18T18:14:20.891Z,13.70
2023-01-18T18:16:48.510Z,15.60
2023-01-18T18:19:18.406Z,12.93
2023-01-18T18:21:46.174Z,12.30
2023-01-18T18:24:13.824Z,14.87
2023-01-18T18:26:41.431Z,13.00
2023-01-18T18:29:09.352Z,13.40
2023-01-18T18:31:39.220Z,13.30
2023-01-18T18:34:07.926Z,13.33
2023-01-18T18:36:35.759Z,13.23
2023-01-18T18:39:04.891Z,12.23
2023-01-18T18:41:33.078Z,13.00
2023-01-18T18:44:00.727Z,12.13
2023-01-18T18:46:28.393Z,12.27
2023-01-18T18:48:56.539Z,12.80
2023-01-18T18:51:25.449Z,15.53
2023-01-18T18:53:53.179Z,13.07
2023-01-18T18:56:20.788Z,12.83
2023-01-18T18:58:51.658Z,13.83
2023-01-18T19:01:24.740Z,15.83
2023-01-18T19:03:56.497Z,15.30
2023-01-18T19:06:25.395Z,14.73
2023-01-18T19:08:53.950Z,21.37
2023-01-18T19:11:24.340Z,17.73
2023-01-18T19:13:55.214Z,13.50
2023-01-18T19:16:23.062Z,12.50
2023-01-18T19:18:50.741Z,12.93
2023-01-18T19:21:18.575Z,13.90
2023-01-18T19:23:46.683Z,13.70
2023-01-18T19:26:14.500Z,12.33
2023-01-18T19:28:42.205Z,12.43
2023-01-18T19:31:11.761Z,13.13
2023-01-18T19:33:39.412Z,11.83
2023-01-18T19:36:09.566Z,12.73
2023-01-18T19:38:45.889Z,13.53
2023-01-18T19:41:16.032Z,11.63
2023-01-18T19:43:44.497Z,12.30
2023-01-18T19:46:14.927Z,12.07
2023-01-18T19:48:42.935Z,13.37
2023-01-18T19:51:22.523Z,13.63
2023-01-18T19:53:53.091Z,13.30
2023-01-18T19:56:21.993Z,13.13
2023-01-18T19:58:52.576Z,13.73
2023-01-18T20:01:35.208Z,14.23
2023-01-18T20:04:05.811Z,15.53
2023-01-18T20:06:34.021Z,13.47
2023-01-18T20:09:01.867Z,13.63
2023-01-18T20:11:30.355Z,13.00
2023-01-18T20:13:58.044Z,13.00
2023-01-18T20:16:25.653Z,13.40
2023-01-18T20:18:54.311Z,11.73
2023-01-18T20:21:21.919Z,10.47
2023-01-18T20:23:49.985Z,11.10
2023-01-18T20:26:31.107Z,11.43
2023-01-18T20:29:06.263Z,12.03
2023-01-18T20:31:35.873Z,10.53
2023-01-18T20:34:04.837Z,10.63
2023-01-18T20:36:36.638Z,12.27
2023-01-18T20:39:05.707Z,11.73
2023-01-18T20:41:33.365Z,10.57
2023-01-18T20:44:00.954Z,11.27
2023-01-18T20:46:28.499Z,11.20
2023-01-18T20:48:56.141Z,10.53
2023-01-18T20:51:23.805Z,10.60
2023-01-18T20:53:51.414Z,10.37
2023-01-18T20:56:29.715Z,11.77
2023-01-18T20:58:58.343Z,10.80
2023-01-18T21:01:31.924Z,10.37
2023-01-18T21:04:01.648Z,10.60
2023-01-18T21:06:29.517Z,12.13
2023-01-18T21:08:58.749Z,12.10
2023-01-18T21:11:26.913Z,13.63
2023-01-18T21:13:56.045Z,13.23
2023-01-18T21:16:24.482Z,13.63
2023-01-18T21:18:56.248Z,13.00
2023-01-18T21:21:24.337Z,14.40
2023-01-18T21:23:52.169Z,14.07
2023-01-18T21:26:20.057Z,15.10
2023-01-18T21:28:48.155Z,14.57
2023-01-18T21:31:15.840Z,15.10
2023-01-18T21:33:43.574Z,14.10
2023-01-18T21:36:20.100Z,12.20
2023-01-18T21:38:47.739Z,12.80
2023-01-18T21:41:34.514Z,13.27
2023-01-18T21:44:20.867Z,11.77
2023-01-18T21:46:51.102Z,10.87
2023-01-18T21:52:46.621Z,10.40
2023-01-18T21:55:15.778Z,10.53
2023-01-18T21:57:43.722Z,11.33
2023-01-18T22:00:12.105Z,10.23
2023-01-18T22:02:45.550Z,10.63
2023-01-18T22:05:13.234Z,10.50
2023-01-18T22:07:40.801Z,9.90
2023-01-18T22:10:09.327Z,10.00
2023-01-18T22:12:38.849Z,9.83
2023-01-18T22:15:06.968Z,8.43
2023-01-18T22:17:34.565Z,9.10
2023-01-18T22:20:02.324Z,9.30
2023-01-18T22:22:30.108Z,8.83
2023-01-18T22:25:02.158Z,8.70
2023-01-18T22:27:33.031Z,8.40
2023-01-18T22:30:00.632Z,8.20
2023-01-18T22:32:28.313Z,8.33
2023-01-18T22:34:55.924Z,8.57
2023-01-18T22:37:24.318Z,8.30
2023-01-18T22:39:51.898Z,8.17
2023-01-18T22:42:19.454Z,8.27
2023-01-18T22:44:47.176Z,7.73
2023-01-18T22:47:14.754Z,7.33
2023-01-18T22:49:42.357Z,7.50
2023-01-18T22:52:09.903Z,7.90
2023-01-18T22:54:37.523Z,7.87
2023-01-18T22:57:05.116Z,8.53
2023-01-18T22:59:33.949Z,8.20
2023-01-18T23:02:01.572Z,8.90
2023-01-18T23:04:29.470Z,8.47
2023-01-18T23:07:00.694Z,7.97
2023-01-18T23:09:29.222Z,8.10
2023-01-18T23:11:56.951Z,8.00
2023-01-18T23:14:43.215Z,9.10
2023-01-18T23:17:29.903Z,8.40
2023-01-18T23:20:00.261Z,8.63
2023-01-18T23:22:27.962Z,7.93
2023-01-18T23:24:55.586Z,8.50
2023-01-18T23:27:23.291Z,8.43
2023-01-18T23:29:59.249Z,8.20
2023-01-18T23:32:30.570Z,8.80
2023-01-18T23:34:59.609Z,8.30
2023-01-18T23:37:27.679Z,8.30
2023-01-18T23:40:14.219Z,8.10
2023-01-18T23:43:01.275Z,8.17
2023-01-18T23:45:47.607Z,8.50
2023-01-18T23:48:38.149Z,8.90
2023-01-18T23:51:26.426Z,9.27
2023-01-18T23:54:14.842Z,8.33
2023-01-18T23:56:44.149Z,9.10
2023-01-18T23:59:12.289Z,9.07
