createdAt,value
2023-03-28T00:03:44.197Z,26.07
2023-03-28T00:08:43.377Z,26.28
2023-03-28T00:13:41.555Z,26.50
2023-03-28T00:18:41.622Z,26.61
2023-03-28T00:23:39.888Z,26.81
2023-03-28T00:28:39.395Z,27.02
2023-03-28T00:33:40.924Z,27.14
2023-03-28T00:38:38.906Z,27.35
2023-03-28T00:43:37.993Z,27.55
2023-03-28T00:48:36.428Z,27.66
2023-03-28T00:53:36.562Z,27.87
2023-03-28T00:58:35.922Z,28.08
2023-03-28T01:03:35.338Z,28.29
2023-03-28T01:08:34.294Z,28.39
2023-03-28T01:13:33.453Z,28.50
2023-03-28T01:18:31.702Z,28.72
2023-03-28T01:23:31.890Z,28.72
2023-03-28T01:28:31.097Z,28.93
2023-03-28T01:33:30.245Z,28.93
2023-03-28T01:38:29.450Z,29.03
2023-03-28T01:43:28.568Z,29.14
2023-03-28T01:48:27.670Z,29.14
2023-03-28T01:53:27.036Z,29.26
2023-03-28T01:58:26.193Z,29.36
2023-03-28T02:03:24.736Z,29.36
2023-03-28T02:08:25.137Z,29.46
2023-03-28T02:13:23.106Z,29.47
2023-03-28T02:18:22.327Z,29.58
2023-03-28T02:23:21.583Z,29.58
2023-03-28T02:28:21.828Z,29.59
2023-03-28T02:33:21.101Z,29.69
2023-03-28T02:38:19.391Z,29.59
2023-03-28T02:43:19.600Z,29.49
2023-03-28T02:48:17.661Z,29.17
2023-03-28T02:53:18.007Z,28.24
2023-03-28T02:58:17.330Z,28.03
2023-03-28T03:03:15.425Z,27.83
2023-03-28T03:08:15.670Z,27.83
2023-03-28T03:13:14.880Z,27.83
2023-03-28T03:18:14.096Z,27.73
2023-03-28T03:23:12.349Z,27.73
2023-03-28T03:28:12.686Z,27.84
2023-03-28T03:33:11.813Z,27.94
2023-03-28T03:38:11.150Z,28.16
2023-03-28T03:43:09.182Z,28.25
2023-03-28T03:48:09.570Z,28.36
2023-03-28T03:53:07.629Z,28.47
2023-03-28T03:58:07.970Z,28.67
2023-03-28T04:03:06.980Z,28.78
2023-03-28T04:08:05.151Z,28.89
2023-03-28T04:13:05.385Z,28.90
2023-03-28T04:18:06.891Z,28.90
2023-03-28T04:23:03.969Z,28.69
2023-03-28T04:28:03.290Z,28.05
2023-03-28T04:33:02.625Z,27.54
2023-03-28T04:38:01.723Z,27.22
2023-03-28T04:43:01.020Z,27.22
2023-03-28T04:48:00.319Z,27.24
2023-03-28T04:52:58.797Z,27.34
2023-03-28T04:57:59.023Z,27.34
2023-03-28T05:02:57.030Z,27.35
2023-03-28T05:07:58.640Z,27.45
2023-03-28T05:12:55.673Z,27.56
2023-03-28T05:17:56.052Z,27.76
2023-03-28T05:22:54.182Z,27.88
2023-03-28T05:27:54.616Z,28.08
2023-03-28T05:32:52.770Z,28.20
2023-03-28T05:37:53.083Z,28.30
2023-03-28T05:42:51.149Z,28.30
2023-03-28T05:47:51.352Z,27.47
2023-03-28T05:52:50.668Z,27.04
2023-03-28T05:57:49.970Z,26.73
2023-03-28T06:02:49.305Z,26.52
2023-03-28T06:07:48.567Z,26.52
2023-03-28T06:12:46.592Z,26.42
2023-03-28T06:17:45.900Z,26.43
2023-03-28T06:22:45.860Z,26.53
2023-03-28T06:27:45.188Z,26.64
2023-03-28T06:32:44.362Z,26.95
2023-03-28T06:37:43.528Z,27.15
2023-03-28T06:42:42.648Z,27.26
2023-03-28T06:47:41.995Z,27.36
2023-03-28T06:52:42.259Z,27.48
2023-03-28T06:57:39.638Z,27.58
2023-03-28T07:02:39.876Z,27.80
2023-03-28T07:07:39.083Z,27.54
2023-03-28T07:12:37.356Z,27.01
2023-03-28T07:17:37.832Z,25.56
2023-03-28T07:22:36.826Z,24.74
2023-03-28T07:27:36.235Z,24.74
2023-03-28T07:32:43.061Z,24.96
2023-03-28T07:37:33.626Z,25.05
2023-03-28T07:42:33.905Z,25.26
2023-03-28T07:47:33.400Z,25.37
2023-03-28T07:52:32.590Z,25.37
2023-03-28T07:57:31.797Z,25.68
2023-03-28T08:02:30.969Z,26.08
2023-03-28T08:07:29.125Z,26.50
2023-03-28T08:12:29.249Z,26.71
2023-03-28T08:17:28.639Z,26.91
2023-03-28T08:22:27.835Z,27.22
2023-03-28T08:27:27.042Z,27.33
2023-03-28T08:32:26.430Z,27.54
2023-03-28T08:37:25.447Z,27.75
2023-03-28T08:42:24.645Z,27.95
2023-03-28T08:47:23.881Z,28.05
2023-03-28T08:52:23.034Z,27.64
2023-03-28T08:57:22.691Z,27.64
2023-03-28T09:02:21.904Z,26.17
2023-03-28T09:07:21.997Z,25.96
2023-03-28T09:12:19.233Z,26.06
2023-03-28T09:17:20.633Z,26.06
2023-03-28T09:22:18.502Z,26.16
2023-03-28T09:27:17.797Z,26.27
2023-03-28T09:32:17.659Z,26.37
2023-03-28T09:37:16.478Z,26.47
2023-03-28T09:42:17.811Z,26.68
2023-03-28T09:47:14.981Z,26.78
2023-03-28T09:52:14.110Z,26.98
2023-03-28T09:57:12.675Z,27.20
2023-03-28T10:02:12.596Z,27.41
2023-03-28T10:07:11.929Z,27.61
2023-03-28T10:12:10.208Z,27.83
2023-03-28T10:17:09.333Z,28.03
2023-03-28T10:22:09.456Z,28.34
2023-03-28T10:27:08.847Z,28.44
2023-03-28T10:32:07.172Z,28.55
2023-03-28T10:37:07.258Z,28.23
2023-03-28T10:42:06.698Z,28.13
2023-03-28T10:47:05.933Z,28.03
2023-03-28T10:52:05.204Z,27.50
2023-03-28T10:57:04.402Z,27.08
2023-03-28T11:02:22.543Z,27.08
2023-03-28T11:07:21.771Z,27.08
2023-03-28T11:12:00.992Z,27.08
2023-03-28T11:17:20.274Z,27.08
2023-03-28T11:22:19.506Z,26.97
2023-03-28T11:27:12.579Z,27.08
2023-03-28T11:31:57.717Z,26.87
2023-03-28T11:36:57.292Z,27.29
2023-03-28T11:41:56.219Z,27.29
2023-03-28T11:46:56.484Z,27.60
2023-03-28T11:51:55.494Z,27.90
2023-03-28T11:56:54.915Z,28.11
2023-03-28T12:01:53.301Z,28.22
2023-03-28T12:11:51.613Z,28.23
2023-03-28T12:16:51.768Z,28.63
2023-03-28T12:21:51.052Z,28.73
2023-03-28T12:26:49.411Z,28.62
2023-03-28T12:31:49.423Z,28.31
2023-03-28T12:36:48.650Z,28.20
2023-03-28T12:41:46.887Z,27.79
2023-03-28T12:46:47.245Z,27.58
2023-03-28T12:51:45.292Z,27.56
2023-03-28T12:56:45.600Z,27.46
2023-03-28T13:01:44.645Z,27.46
2023-03-28T13:06:44.002Z,27.46
2023-03-28T13:11:42.146Z,27.46
2023-03-28T13:16:42.625Z,27.46
2023-03-28T13:21:40.822Z,27.67
2023-03-28T13:26:40.963Z,27.78
2023-03-28T13:31:40.592Z,27.99
2023-03-28T13:36:39.635Z,28.09
2023-03-28T13:41:39.143Z,28.19
2023-03-28T13:46:37.380Z,28.30
2023-03-28T13:51:38.641Z,28.50
2023-03-28T13:56:36.579Z,28.60
2023-03-28T14:01:36.065Z,28.72
2023-03-28T14:06:35.298Z,28.82
2023-03-28T14:11:34.813Z,29.02
2023-03-28T14:16:34.051Z,28.92
2023-03-28T14:21:33.005Z,28.60
2023-03-28T14:26:32.201Z,28.80
2023-03-28T14:31:30.443Z,28.49
2023-03-28T14:36:30.531Z,28.19
2023-03-28T14:41:29.945Z,28.08
2023-03-28T14:46:29.307Z,27.87
2023-03-28T14:51:27.504Z,27.76
2023-03-28T14:56:27.336Z,27.66
2023-03-28T15:01:25.664Z,27.66
2023-03-28T15:06:25.077Z,27.66
2023-03-28T15:11:24.550Z,27.78
2023-03-28T15:16:24.828Z,27.78
2023-03-28T15:21:22.830Z,27.97
2023-03-28T15:26:22.953Z,28.19
2023-03-28T15:31:21.357Z,28.29
2023-03-28T15:36:21.509Z,28.41
2023-03-28T15:41:19.639Z,28.50
2023-03-28T15:46:18.759Z,28.60
2023-03-28T15:51:19.035Z,28.72
2023-03-28T15:56:17.372Z,28.82
2023-03-28T16:01:16.655Z,29.02
2023-03-28T16:06:26.562Z,28.92
2023-03-28T16:11:16.224Z,28.82
2023-03-28T16:16:18.590Z,28.92
2023-03-28T16:21:14.740Z,28.70
2023-03-28T16:26:12.956Z,28.39
2023-03-28T16:31:13.061Z,28.48
2023-03-28T16:36:12.395Z,28.16
2023-03-28T16:41:13.641Z,28.45
2023-03-28T16:46:12.239Z,27.82
2023-03-28T16:51:12.303Z,26.07
2023-03-28T16:56:09.431Z,25.02
2023-03-28T17:01:08.943Z,24.20
2023-03-28T17:06:08.127Z,24.32
2023-03-28T17:11:07.247Z,24.10
2023-03-28T17:16:06.398Z,23.18
2023-03-28T17:21:05.461Z,22.66
2023-03-28T17:26:04.871Z,22.14
2023-03-28T17:31:03.928Z,22.45
2023-03-28T17:36:02.458Z,22.34
2023-03-28T17:41:02.803Z,21.83
2023-03-28T17:46:02.164Z,21.42
2023-03-28T17:51:01.155Z,21.00
2023-03-28T17:56:00.633Z,21.21
2023-03-28T18:01:00.085Z,21.92
2023-03-28T18:05:59.289Z,21.62
2023-03-28T18:10:58.312Z,21.41
2023-03-28T18:15:57.686Z,21.20
2023-03-28T18:20:57.630Z,20.89
2023-03-28T18:25:56.097Z,21.10
2023-03-28T18:30:55.291Z,21.62
2023-03-28T18:35:53.631Z,21.62
2023-03-28T18:40:53.360Z,21.20
2023-03-28T18:45:52.614Z,21.00
2023-03-28T18:50:52.179Z,21.51
2023-03-28T18:55:50.497Z,21.51
2023-03-28T19:00:54.955Z,21.40
2023-03-28T19:05:49.573Z,21.09
2023-03-28T19:10:49.264Z,20.68
2023-03-28T19:15:49.328Z,20.68
2023-03-28T19:20:47.349Z,21.20
2023-03-28T19:25:46.591Z,21.50
2023-03-28T19:30:45.920Z,21.08
2023-03-28T19:35:45.805Z,20.97
2023-03-28T19:40:46.087Z,21.38
2023-03-28T19:45:45.665Z,21.58
2023-03-28T19:50:42.735Z,21.07
2023-03-28T19:55:42.010Z,20.56
2023-03-28T20:00:42.395Z,20.06
2023-03-28T20:05:40.553Z,20.14
2023-03-28T20:10:39.752Z,19.84
2023-03-28T20:15:39.678Z,19.73
2023-03-28T20:20:39.971Z,20.25
2023-03-28T20:25:38.583Z,20.65
2023-03-28T20:30:36.569Z,20.35
2023-03-28T20:35:35.877Z,20.14
2023-03-28T20:40:35.070Z,19.82
2023-03-28T20:45:35.491Z,19.53
2023-03-28T20:50:34.446Z,19.52
2023-03-28T20:55:33.720Z,19.23
2023-03-28T21:00:32.051Z,20.06
2023-03-28T21:05:31.321Z,20.15
2023-03-28T21:10:30.605Z,19.85
2023-03-28T21:15:29.873Z,19.34
2023-03-28T21:20:31.157Z,19.13
2023-03-28T21:25:30.498Z,18.73
2023-03-28T21:30:28.551Z,19.23
2023-03-28T21:35:25.808Z,19.44
2023-03-28T21:40:26.302Z,19.13
2023-03-28T21:45:25.401Z,18.83
2023-03-28T21:50:25.676Z,18.52
2023-03-28T21:55:23.952Z,18.73
2023-03-28T22:00:23.242Z,19.24
2023-03-28T22:05:29.661Z,19.34
2023-03-28T22:10:23.647Z,18.83
2023-03-28T22:15:22.012Z,18.73
2023-03-28T22:20:42.053Z,18.63
2023-03-28T22:25:19.359Z,19.04
2023-03-28T22:30:19.616Z,18.74
2023-03-28T22:35:17.885Z,18.65
2023-03-28T22:40:18.151Z,18.33
2023-03-28T22:45:16.447Z,18.04
2023-03-28T22:50:16.737Z,18.04
2023-03-28T22:55:15.009Z,18.33
2023-03-28T23:00:15.317Z,18.54
2023-03-28T23:05:13.662Z,19.24
2023-03-28T23:10:13.874Z,19.66
2023-03-28T23:15:12.124Z,20.07
2023-03-28T23:20:11.184Z,20.89
2023-03-28T23:25:11.503Z,21.50
2023-03-28T23:30:10.854Z,21.92
2023-03-28T23:35:09.959Z,22.44
2023-03-28T23:40:09.231Z,22.74
2023-03-28T23:45:07.532Z,23.05
2023-03-28T23:50:07.856Z,23.47
2023-03-28T23:55:05.116Z,23.88
