createdAt,value
2022-10-07T00:01:59.873Z,10.70
2022-10-07T00:07:02.791Z,10.72
2022-10-07T00:12:07.626Z,10.68
2022-10-07T00:17:10.520Z,10.74
2022-10-07T00:22:13.893Z,10.72
2022-10-07T00:27:18.352Z,10.71
2022-10-07T00:32:21.658Z,10.69
2022-10-07T00:37:24.630Z,10.63
2022-10-07T00:42:30.625Z,10.57
2022-10-07T00:47:36.104Z,10.55
2022-10-07T00:52:43.582Z,10.55
2022-10-07T00:57:50.368Z,10.52
2022-10-07T01:02:53.646Z,10.48
2022-10-07T01:07:59.335Z,10.44
2022-10-07T01:13:14.646Z,10.40
2022-10-07T01:18:24.084Z,10.39
2022-10-07T01:24:00.253Z,10.38
2022-10-07T01:29:11.237Z,10.32
2022-10-07T01:34:16.116Z,10.30
2022-10-07T01:39:25.597Z,10.24
2022-10-07T01:44:31.683Z,10.25
2022-10-07T01:49:34.718Z,10.19
2022-10-07T01:54:51.630Z,10.11
2022-10-07T02:00:11.247Z,10.14
2022-10-07T02:05:27.245Z,10.13
2022-10-07T02:10:35.563Z,10.11
2022-10-07T02:15:48.928Z,10.09
2022-10-07T02:20:53.922Z,10.04
2022-10-07T02:25:57.831Z,9.93
2022-10-07T02:31:05.338Z,9.98
2022-10-07T02:36:15.893Z,9.96
2022-10-07T02:41:31.404Z,9.93
2022-10-07T02:46:48.834Z,9.87
2022-10-07T02:52:01.687Z,9.89
2022-10-07T02:57:08.968Z,9.81
2022-10-07T03:02:20.699Z,9.81
2022-10-07T03:07:25.097Z,9.77
2022-10-07T03:12:29.048Z,9.73
2022-10-07T03:17:33.831Z,9.68
2022-10-07T03:22:37.405Z,9.67
2022-10-07T03:27:42.658Z,9.66
2022-10-07T03:32:47.787Z,9.57
2022-10-07T03:37:51.166Z,9.59
2022-10-07T03:42:54.699Z,9.61
2022-10-07T03:47:59.410Z,9.60
2022-10-07T03:53:02.486Z,9.57
2022-10-07T03:58:05.575Z,9.54
2022-10-07T04:03:10.632Z,9.54
2022-10-07T04:08:18.024Z,9.48
2022-10-07T04:13:21.311Z,9.51
2022-10-07T04:18:25.875Z,9.46
2022-10-07T04:23:30.111Z,9.44
2022-10-07T04:28:33.252Z,9.43
2022-10-07T04:33:46.543Z,9.48
2022-10-07T04:38:55.140Z,9.41
2022-10-07T04:44:03.373Z,9.45
2022-10-07T04:49:13.319Z,9.43
2022-10-07T04:54:16.795Z,9.43
2022-10-07T04:59:30.182Z,9.42
2022-10-07T05:04:35.751Z,9.37
2022-10-07T05:09:39.626Z,9.37
2022-10-07T05:14:43.945Z,9.37
2022-10-07T05:19:50.257Z,9.34
2022-10-07T05:24:54.549Z,9.33
2022-10-07T05:29:57.642Z,9.34
2022-10-07T05:35:02.313Z,9.27
2022-10-07T05:40:06.292Z,9.30
2022-10-07T05:45:10.275Z,9.22
2022-10-07T05:50:16.805Z,9.31
2022-10-07T05:55:20.010Z,9.39
2022-10-07T06:00:23.550Z,9.41
2022-10-07T06:05:33.891Z,9.49
2022-10-07T06:10:54.478Z,9.54
2022-10-07T06:16:01.788Z,9.54
2022-10-07T06:21:07.555Z,9.51
2022-10-07T06:26:13.649Z,9.60
2022-10-07T06:31:22.447Z,9.71
2022-10-07T06:36:30.598Z,9.76
2022-10-07T06:41:34.820Z,9.82
2022-10-07T06:47:07.766Z,10.05
2022-10-07T06:52:15.239Z,10.12
2022-10-07T06:57:44.331Z,10.17
2022-10-07T07:02:42.286Z,10.26
2022-10-07T07:07:47.185Z,10.45
2022-10-07T07:12:51.131Z,10.62
2022-10-07T07:17:54.461Z,10.73
2022-10-07T07:22:59.029Z,10.80
2022-10-07T07:28:02.359Z,10.87
2022-10-07T07:33:06.105Z,10.93
2022-10-07T07:38:11.140Z,11.05
2022-10-07T07:43:14.334Z,11.25
2022-10-07T07:48:18.532Z,11.48
2022-10-07T07:53:23.332Z,11.69
2022-10-07T07:58:29.178Z,11.67
2022-10-07T08:03:33.101Z,11.83
2022-10-07T08:08:38.597Z,11.93
2022-10-07T08:13:42.582Z,11.88
2022-10-07T08:18:50.527Z,11.79
2022-10-07T08:24:00.509Z,11.84
2022-10-07T08:29:07.112Z,12.11
2022-10-07T08:34:12.230Z,12.26
2022-10-07T08:39:33.596Z,12.54
2022-10-07T08:44:41.016Z,12.82
2022-10-07T08:49:55.326Z,13.00
2022-10-07T08:55:01.222Z,13.21
2022-10-07T09:00:08.084Z,13.28
2022-10-07T09:05:19.977Z,13.40
2022-10-07T09:10:33.282Z,13.64
2022-10-07T09:15:42.576Z,13.77
2022-10-07T09:20:52.563Z,14.01
2022-10-07T09:25:57.997Z,14.14
2022-10-07T09:31:04.201Z,14.34
2022-10-07T09:42:52.268Z,14.93
2022-10-07T09:47:57.889Z,15.13
2022-10-07T09:53:03.066Z,15.43
2022-10-07T09:58:19.141Z,15.92
2022-10-07T10:03:29.217Z,16.35
2022-10-07T10:08:34.999Z,16.72
2022-10-07T10:13:41.797Z,16.97
2022-10-07T10:18:55.766Z,17.33
2022-10-07T10:24:00.560Z,17.47
2022-10-07T10:29:15.083Z,17.70
2022-10-07T10:34:32.699Z,17.83
2022-10-07T10:39:47.767Z,18.00
2022-10-07T10:45:08.171Z,18.35
2022-10-07T10:50:19.303Z,18.74
2022-10-07T10:55:41.712Z,18.88
2022-10-07T11:00:59.683Z,19.06
2022-10-07T11:06:07.740Z,18.89
2022-10-07T11:11:14.078Z,18.90
2022-10-07T11:16:26.773Z,19.09
2022-10-07T11:21:38.048Z,19.33
2022-10-07T11:26:45.268Z,19.62
2022-10-07T11:31:57.052Z,19.40
2022-10-07T11:37:06.173Z,19.29
2022-10-07T11:42:15.861Z,19.51
2022-10-07T11:47:25.595Z,19.43
2022-10-07T11:52:35.843Z,19.70
2022-10-07T11:57:43.339Z,19.87
2022-10-07T12:02:49.604Z,20.10
2022-10-07T12:08:01.444Z,20.29
2022-10-07T12:13:40.606Z,20.03
2022-10-07T12:19:17.936Z,20.06
2022-10-07T12:24:24.345Z,20.22
2022-10-07T12:29:49.551Z,20.24
2022-10-07T12:34:55.735Z,20.28
2022-10-07T12:40:00.566Z,20.16
2022-10-07T12:45:07.211Z,20.01
2022-10-07T12:50:17.318Z,20.06
2022-10-07T12:55:29.166Z,20.12
2022-10-07T13:00:33.127Z,20.15
2022-10-07T13:06:14.712Z,20.44
2022-10-07T13:11:47.709Z,20.64
2022-10-07T13:16:56.721Z,20.62
2022-10-07T13:22:09.585Z,20.61
2022-10-07T13:27:18.993Z,20.73
2022-10-07T13:32:25.460Z,20.76
2022-10-07T13:37:31.430Z,20.87
2022-10-07T13:42:36.157Z,20.79
2022-10-07T13:47:39.816Z,20.92
2022-10-07T13:52:47.208Z,20.62
2022-10-07T13:57:52.609Z,20.53
2022-10-07T14:02:56.045Z,20.42
2022-10-07T14:08:01.275Z,20.50
2022-10-07T14:13:07.323Z,20.35
2022-10-07T14:18:12.396Z,20.36
2022-10-07T14:23:26.540Z,20.11
2022-10-07T14:28:33.113Z,19.95
2022-10-07T14:34:01.416Z,19.84
2022-10-07T14:39:23.075Z,19.82
2022-10-07T14:44:27.708Z,19.68
2022-10-07T14:49:33.262Z,19.66
2022-10-07T14:54:36.367Z,19.58
2022-10-07T14:59:40.957Z,19.69
2022-10-07T15:04:47.725Z,19.78
2022-10-07T15:10:00.698Z,19.72
2022-10-07T15:15:06.873Z,19.50
2022-10-07T15:20:14.048Z,19.50
2022-10-07T15:25:18.315Z,19.56
2022-10-07T15:30:34.445Z,19.45
2022-10-07T15:35:42.138Z,19.28
2022-10-07T15:41:01.182Z,18.99
2022-10-07T15:46:05.634Z,18.98
2022-10-07T15:51:08.627Z,18.92
2022-10-07T15:56:16.016Z,18.83
2022-10-07T16:01:20.912Z,18.54
2022-10-07T16:06:26.701Z,18.52
2022-10-07T16:11:38.659Z,18.40
2022-10-07T16:16:45.576Z,18.29
2022-10-07T16:21:52.770Z,18.08
2022-10-07T16:26:57.495Z,17.95
2022-10-07T16:32:02.186Z,17.79
2022-10-07T16:37:05.458Z,17.72
2022-10-07T16:42:15.005Z,17.62
2022-10-07T16:47:19.518Z,17.51
2022-10-07T16:52:22.740Z,17.41
2022-10-07T16:57:25.711Z,17.22
2022-10-07T17:02:31.157Z,17.09
2022-10-07T17:07:34.562Z,16.94
2022-10-07T17:12:38.809Z,16.89
2022-10-07T17:17:44.033Z,16.78
2022-10-07T17:22:47.847Z,16.69
2022-10-07T17:27:52.064Z,16.55
2022-10-07T17:33:00.141Z,16.42
2022-10-07T17:38:05.979Z,16.36
2022-10-07T17:43:09.233Z,16.24
2022-10-07T17:48:16.170Z,16.07
2022-10-07T17:53:19.104Z,16.02
2022-10-07T17:58:22.289Z,15.93
2022-10-07T18:03:27.616Z,15.82
2022-10-07T18:08:31.650Z,15.72
2022-10-07T18:13:52.966Z,15.59
2022-10-07T18:18:58.323Z,15.51
2022-10-07T18:24:01.928Z,15.40
2022-10-07T18:29:05.271Z,15.37
2022-10-07T18:34:12.120Z,15.30
2022-10-07T18:39:15.448Z,15.23
2022-10-07T18:44:18.694Z,15.19
2022-10-07T18:49:23.502Z,15.04
2022-10-07T18:54:26.765Z,15.05
2022-10-07T18:59:30.026Z,14.99
2022-10-07T19:04:34.431Z,14.93
2022-10-07T19:09:37.771Z,14.86
2022-10-07T19:14:40.870Z,14.78
2022-10-07T19:19:45.964Z,14.69
2022-10-07T19:25:08.221Z,14.64
2022-10-07T19:30:12.044Z,14.49
2022-10-07T19:35:16.598Z,14.48
2022-10-07T19:40:19.775Z,14.38
2022-10-07T19:45:23.116Z,14.32
2022-10-07T19:50:27.505Z,14.23
2022-10-07T19:55:31.746Z,14.16
2022-10-07T20:00:35.024Z,14.10
2022-10-07T20:05:42.116Z,14.04
2022-10-07T20:10:45.262Z,13.98
2022-10-07T20:15:48.455Z,13.94
2022-10-07T20:20:52.946Z,13.84
2022-10-07T20:25:56.626Z,13.75
2022-10-07T20:31:04.817Z,13.73
2022-10-07T20:36:10.776Z,13.65
2022-10-07T20:41:31.942Z,13.60
2022-10-07T20:46:37.817Z,13.58
2022-10-07T20:51:42.340Z,13.49
2022-10-07T20:56:45.801Z,13.44
2022-10-07T21:01:49.167Z,13.37
2022-10-07T21:06:54.498Z,13.34
2022-10-07T21:11:57.887Z,13.31
2022-10-07T21:17:01.316Z,13.29
2022-10-07T21:22:07.021Z,13.24
2022-10-07T21:27:10.870Z,13.22
2022-10-07T21:32:14.528Z,13.16
2022-10-07T21:37:19.715Z,13.10
2022-10-07T21:42:22.708Z,13.12
2022-10-07T21:47:26.065Z,13.14
2022-10-07T21:52:32.562Z,13.18
2022-10-07T21:57:35.896Z,13.20
2022-10-07T22:02:39.195Z,13.08
2022-10-07T22:08:01.228Z,13.27
2022-10-07T22:13:05.056Z,13.29
2022-10-07T22:18:08.044Z,13.35
2022-10-07T22:23:12.375Z,13.35
2022-10-07T22:28:15.401Z,13.36
2022-10-07T22:33:18.440Z,13.43
2022-10-07T22:38:24.506Z,13.47
2022-10-07T22:43:27.558Z,13.47
2022-10-07T22:48:31.425Z,13.57
2022-10-07T22:53:37.022Z,13.58
2022-10-07T22:58:41.678Z,13.57
2022-10-07T23:03:46.498Z,13.69
2022-10-07T23:08:51.130Z,13.70
2022-10-07T23:13:54.614Z,13.72
2022-10-07T23:18:57.885Z,13.73
2022-10-07T23:24:08.484Z,13.76
2022-10-07T23:29:12.261Z,13.73
2022-10-07T23:34:15.512Z,13.79
2022-10-07T23:39:20.334Z,13.82
2022-10-07T23:44:24.058Z,13.87
2022-10-07T23:49:27.549Z,13.67
2022-10-07T23:54:31.825Z,13.44
2022-10-07T23:59:35.126Z,13.32
