createdAt,value
2022-12-28T00:01:08.626Z,1.29
2022-12-28T00:04:16.453Z,1.22
2022-12-28T00:07:22.605Z,1.35
2022-12-28T00:11:07.844Z,1.31
2022-12-28T00:13:57.687Z,1.34
2022-12-28T00:17:04.333Z,1.24
2022-12-28T00:20:12.151Z,1.41
2022-12-28T00:23:18.663Z,1.61
2022-12-28T00:26:24.992Z,1.49
2022-12-28T00:29:32.521Z,0.89
2022-12-28T00:32:39.099Z,0.95
2022-12-28T00:35:45.495Z,1.16
2022-12-28T00:38:51.754Z,0.80
2022-12-28T00:41:57.999Z,1.11
2022-12-28T00:45:06.223Z,0.60
2022-12-28T00:48:12.628Z,0.82
2022-12-28T00:51:20.967Z,0.82
2022-12-28T00:54:27.031Z,1.09
2022-12-28T00:57:33.958Z,0.86
2022-12-28T01:00:41.651Z,0.72
2022-12-28T01:03:48.551Z,0.96
2022-12-28T01:06:54.924Z,0.31
2022-12-28T01:10:00.931Z,0.47
2022-12-28T01:13:07.495Z,0.77
2022-12-28T01:16:17.165Z,1.19
2022-12-28T01:19:24.408Z,1.15
2022-12-28T01:22:30.345Z,1.21
2022-12-28T01:25:36.841Z,0.91
2022-12-28T01:28:43.124Z,0.72
2022-12-28T01:31:50.922Z,0.93
2022-12-28T01:34:57.171Z,0.59
2022-12-28T01:38:03.359Z,0.12
2022-12-28T01:41:10.640Z,-0.10
2022-12-28T01:44:43.699Z,0.52
2022-12-28T01:47:54.234Z,0.72
2022-12-28T01:51:00.661Z,0.85
2022-12-28T01:54:07.099Z,0.42
2022-12-28T01:57:13.855Z,0.28
2022-12-28T02:00:20.238Z,0.93
2022-12-28T02:03:30.582Z,0.67
2022-12-28T02:06:36.589Z,0.34
2022-12-28T02:09:45.156Z,0.43
2022-12-28T02:13:11.970Z,0.76
2022-12-28T02:16:18.698Z,0.76
2022-12-28T02:19:38.345Z,0.70
2022-12-28T02:23:05.306Z,0.84
2022-12-28T02:26:40.601Z,0.92
2022-12-28T02:30:04.757Z,0.75
2022-12-28T02:33:18.833Z,0.09
2022-12-28T02:36:31.895Z,-0.81
2022-12-28T02:39:42.813Z,-0.99
2022-12-28T02:42:50.627Z,-0.27
2022-12-28T02:46:15.096Z,-0.20
2022-12-28T02:49:40.797Z,0.32
2022-12-28T02:53:19.739Z,0.19
2022-12-28T02:56:38.277Z,0.59
2022-12-28T03:00:02.003Z,0.75
2022-12-28T03:03:23.333Z,0.64
2022-12-28T03:06:59.483Z,0.18
2022-12-28T03:10:15.768Z,0.09
2022-12-28T03:13:46.045Z,0.52
2022-12-28T03:17:13.159Z,0.17
2022-12-28T03:20:42.153Z,-0.10
2022-12-28T03:24:07.131Z,-0.84
2022-12-28T03:27:34.209Z,-0.54
2022-12-28T03:31:02.044Z,-0.18
2022-12-28T03:34:08.761Z,-0.13
2022-12-28T03:37:25.769Z,0.33
2022-12-28T03:40:40.027Z,0.09
2022-12-28T03:43:50.190Z,0.34
2022-12-28T03:47:01.776Z,0.46
2022-12-28T03:50:08.499Z,0.44
2022-12-28T03:53:17.544Z,0.41
2022-12-28T03:56:26.330Z,0.28
2022-12-28T03:59:32.429Z,0.46
2022-12-28T04:02:39.514Z,0.52
2022-12-28T04:05:45.660Z,0.33
2022-12-28T04:08:53.337Z,0.21
2022-12-28T04:11:59.407Z,0.32
2022-12-28T04:15:06.426Z,-0.33
2022-12-28T04:18:12.496Z,-0.67
2022-12-28T04:21:18.787Z,-0.24
2022-12-28T04:24:26.487Z,-0.12
2022-12-28T04:27:32.757Z,-0.30
2022-12-28T04:30:39.024Z,-0.81
2022-12-28T04:33:45.092Z,-0.70
2022-12-28T04:36:51.020Z,-0.12
2022-12-28T04:39:58.481Z,-0.05
2022-12-28T04:43:04.890Z,0.02
2022-12-28T04:46:14.074Z,0.03
2022-12-28T04:49:20.081Z,-0.53
2022-12-28T04:52:26.437Z,-0.17
2022-12-28T04:55:35.767Z,-0.25
2022-12-28T04:58:42.371Z,-0.15
2022-12-28T05:01:48.549Z,0.04
2022-12-28T05:04:54.803Z,-0.01
2022-12-28T05:08:02.335Z,-0.19
2022-12-28T05:11:13.697Z,0.08
2022-12-28T05:14:19.528Z,0.20
2022-12-28T05:17:25.719Z,0.15
2022-12-28T05:20:32.007Z,-1.01
2022-12-28T05:23:39.636Z,-1.52
2022-12-28T05:26:47.523Z,-1.17
2022-12-28T05:29:53.852Z,-0.86
2022-12-28T05:33:00.137Z,-0.48
2022-12-28T05:36:06.726Z,-0.66
2022-12-28T05:39:12.901Z,-0.94
2022-12-28T05:42:20.482Z,-0.78
2022-12-28T05:45:26.982Z,-0.27
2022-12-28T05:48:34.174Z,-0.14
2022-12-28T05:51:40.632Z,-0.80
2022-12-28T05:54:46.761Z,-0.54
2022-12-28T05:57:55.862Z,-0.17
2022-12-28T06:01:07.022Z,0.04
2022-12-28T06:04:17.346Z,-0.31
2022-12-28T06:07:23.828Z,-1.19
2022-12-28T06:10:30.132Z,-1.32
2022-12-28T06:13:38.747Z,-0.82
2022-12-28T06:16:46.068Z,-0.60
2022-12-28T06:19:52.271Z,-0.27
2022-12-28T06:22:59.367Z,-0.18
2022-12-28T06:26:07.929Z,-0.60
2022-12-28T06:29:15.383Z,0.03
2022-12-28T06:32:21.521Z,0.13
2022-12-28T06:35:28.000Z,-0.05
2022-12-28T06:38:34.656Z,-0.07
2022-12-28T06:41:42.035Z,-0.09
2022-12-28T06:44:49.400Z,0.44
2022-12-28T06:47:55.591Z,0.19
2022-12-28T06:51:03.320Z,0.17
2022-12-28T06:54:10.699Z,0.45
2022-12-28T06:57:16.856Z,0.72
2022-12-28T07:00:24.569Z,0.40
2022-12-28T07:03:30.797Z,0.65
2022-12-28T07:06:39.780Z,1.09
2022-12-28T07:09:46.384Z,1.09
2022-12-28T07:12:52.667Z,1.27
2022-12-28T07:16:03.895Z,1.27
2022-12-28T07:19:10.597Z,3.06
2022-12-28T07:22:17.003Z,2.22
2022-12-28T07:25:23.241Z,1.98
2022-12-28T07:28:29.505Z,2.11
2022-12-28T07:31:44.849Z,2.40
2022-12-28T07:34:51.937Z,2.36
2022-12-28T07:37:58.397Z,2.41
2022-12-28T07:41:06.099Z,2.54
2022-12-28T07:44:12.285Z,2.62
2022-12-28T07:47:20.366Z,2.62
2022-12-28T07:50:27.174Z,2.69
2022-12-28T07:53:35.287Z,2.74
2022-12-28T07:59:47.343Z,2.55
2022-12-28T08:02:58.144Z,2.21
2022-12-28T08:06:06.770Z,2.54
2022-12-28T08:09:15.182Z,2.43
2022-12-28T08:12:21.782Z,2.33
2022-12-28T08:15:28.441Z,2.55
2022-12-28T08:18:36.170Z,2.52
2022-12-28T08:21:44.719Z,2.92
2022-12-28T08:24:51.048Z,2.95
2022-12-28T08:27:57.576Z,3.37
2022-12-28T08:31:08.458Z,3.39
2022-12-28T08:34:18.564Z,2.84
2022-12-28T08:37:24.730Z,3.58
2022-12-28T08:40:30.972Z,3.45
2022-12-28T08:43:37.346Z,3.58
2022-12-28T08:46:43.937Z,4.00
2022-12-28T08:49:51.749Z,4.03
2022-12-28T08:52:58.040Z,3.97
2022-12-28T08:56:06.773Z,3.89
2022-12-28T08:59:15.744Z,3.93
2022-12-28T09:02:22.166Z,4.15
2022-12-28T09:05:34.507Z,4.25
2022-12-28T09:08:56.811Z,4.25
2022-12-28T09:12:09.638Z,4.47
2022-12-28T09:15:16.259Z,4.29
2022-12-28T09:18:22.469Z,4.49
2022-12-28T09:21:32.403Z,4.54
2022-12-28T09:24:39.045Z,4.68
2022-12-28T09:27:50.578Z,4.30
2022-12-28T09:31:00.259Z,4.53
2022-12-28T09:34:35.701Z,4.48
2022-12-28T09:37:35.848Z,4.80
2022-12-28T09:40:42.295Z,4.27
2022-12-28T09:43:49.627Z,4.77
2022-12-28T09:47:02.029Z,5.02
2022-12-28T09:50:30.085Z,4.39
2022-12-28T09:53:38.352Z,4.50
2022-12-28T09:56:48.007Z,4.65
2022-12-28T09:59:54.804Z,4.41
2022-12-28T10:03:05.093Z,4.51
2022-12-28T10:06:13.861Z,4.86
2022-12-28T10:09:26.968Z,4.88
2022-12-28T10:12:33.273Z,4.62
2022-12-28T10:15:39.433Z,4.73
2022-12-28T10:18:45.735Z,5.18
2022-12-28T10:22:00.604Z,5.06
2022-12-28T10:25:17.070Z,4.87
2022-12-28T10:28:28.487Z,5.09
2022-12-28T10:31:36.502Z,5.04
2022-12-28T10:34:56.135Z,5.28
2022-12-28T10:38:05.355Z,5.12
2022-12-28T10:41:15.977Z,5.10
2022-12-28T10:44:39.448Z,5.30
2022-12-28T10:47:50.080Z,5.40
2022-12-28T10:50:59.447Z,5.67
2022-12-28T10:54:27.987Z,5.64
2022-12-28T10:57:55.766Z,5.48
2022-12-28T11:01:08.670Z,5.68
2022-12-28T11:04:19.457Z,5.89
2022-12-28T11:07:32.232Z,5.75
2022-12-28T11:10:40.492Z,5.77
2022-12-28T11:13:53.891Z,6.01
2022-12-28T11:17:05.669Z,5.76
2022-12-28T11:20:19.289Z,6.08
2022-12-28T11:23:31.652Z,6.05
2022-12-28T11:26:45.549Z,6.13
2022-12-28T11:29:54.453Z,6.36
2022-12-28T11:33:05.000Z,6.24
2022-12-28T11:36:16.865Z,6.46
2022-12-28T11:39:43.994Z,6.34
2022-12-28T11:42:57.653Z,6.50
2022-12-28T11:46:07.256Z,6.20
2022-12-28T11:49:32.571Z,6.35
2022-12-28T11:52:47.653Z,6.69
2022-12-28T11:56:04.609Z,6.58
2022-12-28T11:59:25.552Z,6.69
2022-12-28T12:02:42.689Z,6.72
2022-12-28T12:05:53.368Z,6.62
2022-12-28T12:09:00.089Z,6.91
2022-12-28T12:12:37.044Z,7.10
2022-12-28T12:15:45.820Z,7.61
2022-12-28T12:18:56.575Z,8.34
2022-12-28T12:22:07.900Z,8.44
2022-12-28T12:25:23.102Z,7.35
2022-12-28T12:28:40.544Z,7.56
2022-12-28T12:31:51.901Z,7.99
2022-12-28T12:35:04.888Z,8.00
2022-12-28T12:38:22.932Z,7.89
2022-12-28T12:41:37.980Z,7.69
2022-12-28T12:44:56.578Z,7.66
2022-12-28T12:48:20.105Z,7.22
2022-12-28T12:51:34.486Z,7.04
2022-12-28T12:54:54.238Z,7.26
2022-12-28T12:58:06.816Z,7.11
2022-12-28T13:01:29.165Z,7.39
2022-12-28T13:04:37.263Z,7.45
2022-12-28T13:07:45.412Z,7.64
2022-12-28T13:14:21.016Z,7.54
2022-12-28T13:17:28.258Z,7.36
2022-12-28T13:20:34.938Z,7.51
2022-12-28T13:23:46.524Z,7.71
2022-12-28T13:26:53.337Z,7.26
2022-12-28T13:30:01.525Z,7.25
2022-12-28T13:33:22.324Z,7.40
2022-12-28T13:36:28.754Z,7.10
2022-12-28T13:39:41.811Z,7.40
2022-12-28T13:42:57.507Z,7.38
2022-12-28T13:46:09.188Z,7.28
2022-12-28T13:49:15.730Z,7.26
2022-12-28T13:52:28.819Z,7.12
2022-12-28T13:55:41.442Z,7.31
2022-12-28T13:58:51.688Z,7.25
2022-12-28T14:01:58.237Z,7.20
2022-12-28T14:05:04.829Z,7.00
2022-12-28T14:08:12.181Z,6.91
2022-12-28T14:11:20.632Z,7.09
2022-12-28T14:14:27.167Z,7.00
2022-12-28T14:17:34.300Z,6.91
2022-12-28T14:20:48.433Z,6.73
2022-12-28T14:24:04.587Z,7.13
2022-12-28T14:27:12.542Z,6.75
2022-12-28T14:30:25.305Z,6.84
2022-12-28T14:33:35.919Z,6.61
2022-12-28T14:36:48.976Z,6.53
2022-12-28T14:40:01.384Z,6.62
2022-12-28T14:43:20.008Z,6.52
2022-12-28T14:46:34.903Z,6.66
2022-12-28T14:49:42.765Z,6.54
2022-12-28T14:52:50.965Z,6.71
2022-12-28T14:56:04.519Z,6.56
2022-12-28T14:59:19.818Z,6.44
2022-12-28T15:02:43.346Z,6.20
2022-12-28T15:05:51.661Z,6.18
2022-12-28T15:08:59.902Z,6.15
2022-12-28T15:12:12.416Z,6.10
2022-12-28T15:15:20.220Z,5.89
2022-12-28T15:18:27.019Z,5.72
2022-12-28T15:21:33.430Z,5.21
2022-12-28T15:24:41.649Z,5.33
2022-12-28T15:27:51.092Z,5.04
2022-12-28T15:30:58.484Z,5.18
2022-12-28T15:34:05.019Z,4.81
2022-12-28T15:37:11.079Z,5.07
2022-12-28T15:40:17.334Z,5.10
2022-12-28T15:43:23.557Z,4.89
2022-12-28T15:46:31.624Z,4.80
2022-12-28T15:49:38.854Z,4.70
2022-12-28T15:52:45.329Z,4.54
2022-12-28T15:56:00.837Z,4.40
2022-12-28T15:59:09.262Z,4.29
2022-12-28T16:02:17.751Z,4.01
2022-12-28T16:05:24.419Z,4.01
2022-12-28T16:08:30.976Z,3.52
2022-12-28T16:11:37.430Z,3.79
2022-12-28T16:14:44.759Z,3.55
2022-12-28T16:17:57.220Z,3.42
2022-12-28T16:21:04.508Z,3.57
2022-12-28T16:24:11.763Z,3.53
2022-12-28T16:27:18.065Z,3.56
2022-12-28T16:30:24.650Z,3.45
2022-12-28T16:33:32.523Z,3.07
2022-12-28T16:36:39.189Z,3.09
2022-12-28T16:39:45.781Z,2.58
2022-12-28T16:42:52.422Z,2.38
2022-12-28T16:45:58.570Z,2.29
2022-12-28T16:49:06.164Z,2.70
2022-12-28T16:52:12.154Z,2.87
2022-12-28T16:55:18.223Z,2.78
2022-12-28T16:58:24.393Z,2.78
2022-12-28T17:01:30.652Z,2.75
2022-12-28T17:04:38.355Z,2.54
2022-12-28T17:07:44.840Z,2.63
2022-12-28T17:10:51.148Z,2.19
2022-12-28T17:14:01.486Z,2.37
2022-12-28T17:17:08.203Z,2.29
2022-12-28T17:20:16.402Z,2.17
2022-12-28T17:23:22.640Z,1.86
2022-12-28T17:26:29.142Z,1.36
2022-12-28T17:29:35.240Z,1.24
2022-12-28T17:32:41.892Z,1.69
2022-12-28T17:35:49.539Z,2.09
2022-12-28T17:38:56.493Z,2.27
2022-12-28T17:42:02.837Z,2.05
2022-12-28T17:45:11.902Z,2.04
2022-12-28T17:48:20.336Z,2.16
2022-12-28T17:51:29.478Z,1.51
2022-12-28T17:54:36.141Z,1.14
2022-12-28T17:57:42.424Z,1.72
2022-12-28T18:00:48.718Z,1.91
2022-12-28T18:03:55.347Z,1.64
2022-12-28T18:07:03.364Z,1.70
2022-12-28T18:10:10.876Z,1.79
2022-12-28T18:13:17.668Z,1.57
2022-12-28T18:16:24.217Z,1.67
2022-12-28T18:19:30.482Z,1.58
2022-12-28T18:22:38.551Z,1.75
2022-12-28T18:25:45.268Z,1.57
2022-12-28T18:28:51.443Z,1.57
2022-12-28T18:31:57.439Z,1.75
2022-12-28T18:35:03.675Z,1.43
2022-12-28T18:38:11.264Z,1.59
2022-12-28T18:41:20.922Z,1.80
2022-12-28T18:44:27.730Z,1.67
2022-12-28T18:47:35.467Z,1.13
2022-12-28T18:50:41.815Z,1.11
2022-12-28T18:53:50.424Z,1.09
2022-12-28T18:56:57.420Z,1.16
2022-12-28T19:00:03.662Z,1.23
2022-12-28T19:03:10.113Z,1.32
2022-12-28T19:06:16.716Z,1.40
2022-12-28T19:09:24.248Z,1.54
2022-12-28T19:12:30.689Z,1.43
2022-12-28T19:15:37.093Z,1.28
2022-12-28T19:18:43.351Z,1.55
2022-12-28T19:21:56.529Z,1.26
2022-12-28T19:25:07.136Z,1.38
2022-12-28T19:28:13.488Z,1.32
2022-12-28T19:31:20.065Z,1.38
2022-12-28T19:34:26.503Z,1.72
2022-12-28T19:37:32.813Z,2.14
2022-12-28T19:40:40.634Z,2.25
2022-12-28T19:43:46.898Z,2.46
2022-12-28T19:46:54.213Z,1.81
2022-12-28T19:50:00.549Z,1.63
2022-12-28T19:53:06.834Z,1.39
2022-12-28T19:56:16.435Z,1.81
2022-12-28T19:59:22.496Z,2.11
2022-12-28T20:02:31.766Z,1.76
2022-12-28T20:05:38.459Z,1.59
2022-12-28T20:08:47.193Z,1.61
2022-12-28T20:11:55.063Z,1.56
2022-12-28T20:15:01.144Z,1.61
2022-12-28T20:18:07.575Z,2.09
2022-12-28T20:21:21.822Z,2.50
2022-12-28T20:24:28.680Z,2.59
2022-12-28T20:27:36.916Z,2.87
2022-12-28T20:30:43.472Z,2.76
2022-12-28T20:33:50.326Z,2.56
2022-12-28T20:36:56.396Z,2.51
2022-12-28T20:40:02.381Z,2.21
2022-12-28T20:43:24.984Z,2.00
2022-12-28T20:46:31.391Z,1.83
2022-12-28T20:49:37.636Z,1.84
2022-12-28T20:52:43.983Z,1.96
2022-12-28T20:55:50.390Z,2.32
2022-12-28T20:58:58.346Z,2.56
2022-12-28T21:02:05.004Z,2.26
2022-12-28T21:05:11.816Z,2.62
2022-12-28T21:08:18.183Z,2.76
2022-12-28T21:11:24.644Z,2.47
2022-12-28T21:14:32.401Z,2.05
2022-12-28T21:17:39.139Z,2.45
2022-12-28T21:20:47.306Z,2.78
2022-12-28T21:23:53.893Z,2.31
2022-12-28T21:27:00.404Z,2.25
2022-12-28T21:30:09.848Z,2.50
2022-12-28T21:33:16.412Z,2.63
2022-12-28T21:36:23.147Z,2.57
2022-12-28T21:39:29.406Z,2.30
2022-12-28T21:42:36.268Z,2.24
2022-12-28T21:45:43.828Z,2.45
2022-12-28T21:48:50.297Z,2.19
2022-12-28T21:51:59.652Z,2.55
2022-12-28T21:55:20.660Z,2.58
2022-12-28T21:58:26.817Z,2.41
2022-12-28T22:01:52.244Z,2.54
2022-12-28T22:05:15.993Z,2.55
2022-12-28T22:08:39.689Z,2.61
2022-12-28T22:12:03.543Z,2.32
2022-12-28T22:15:29.055Z,1.99
2022-12-28T22:19:00.839Z,2.04
2022-12-28T22:22:03.596Z,2.29
2022-12-28T22:25:11.647Z,2.46
2022-12-28T22:28:17.868Z,2.64
2022-12-28T22:31:24.194Z,2.62
2022-12-28T22:34:32.332Z,2.78
2022-12-28T22:37:38.644Z,2.81
2022-12-28T22:40:44.936Z,2.91
2022-12-28T22:43:51.946Z,2.84
2022-12-28T22:46:57.995Z,2.70
2022-12-28T22:50:07.428Z,2.58
2022-12-28T22:53:13.714Z,2.85
2022-12-28T22:56:21.185Z,2.96
2022-12-28T22:59:27.274Z,2.54
2022-12-28T23:02:33.629Z,2.78
2022-12-28T23:05:41.151Z,2.72
2022-12-28T23:08:48.263Z,2.96
2022-12-28T23:11:54.687Z,2.58
2022-12-28T23:15:20.060Z,2.01
2022-12-28T23:18:43.894Z,2.13
2022-12-28T23:22:08.936Z,1.92
2022-12-28T23:25:36.553Z,2.47
2022-12-28T23:28:43.297Z,2.63
2022-12-28T23:31:49.869Z,2.95
2022-12-28T23:34:56.213Z,2.99
2022-12-28T23:38:03.506Z,3.15
2022-12-28T23:41:27.570Z,2.82
2022-12-28T23:44:34.413Z,2.68
2022-12-28T23:47:40.728Z,2.74
2022-12-28T23:50:47.051Z,3.10
2022-12-28T23:53:54.874Z,3.25
2022-12-28T23:57:01.378Z,3.04
