createdAt,value
2023-04-26T00:01:39.805Z,31.60
2023-04-26T00:04:10.134Z,34.53
2023-04-26T00:06:39.380Z,29.95
2023-04-26T00:09:09.042Z,28.75
2023-04-26T00:11:38.133Z,33.00
2023-04-26T00:14:07.444Z,42.28
2023-04-26T00:16:36.510Z,42.75
2023-04-26T00:19:05.631Z,48.40
2023-04-26T00:21:35.979Z,62.60
2023-04-26T00:24:06.738Z,107.22
2023-04-26T00:26:36.574Z,68.78
2023-04-26T00:29:06.555Z,62.42
2023-04-26T00:31:35.672Z,53.00
2023-04-26T00:34:04.522Z,44.53
2023-04-26T00:36:37.377Z,44.50
2023-04-26T00:39:07.496Z,41.17
2023-04-26T00:41:38.181Z,36.60
2023-04-26T00:44:07.646Z,36.15
2023-04-26T00:46:38.842Z,36.50
2023-04-26T00:49:08.295Z,38.00
2023-04-26T00:51:38.360Z,43.63
2023-04-26T00:54:07.886Z,44.63
2023-04-26T00:56:38.960Z,42.92
2023-04-26T00:59:08.440Z,47.78
2023-04-26T01:01:39.070Z,49.63
2023-04-26T01:04:09.150Z,51.90
2023-04-26T01:06:39.698Z,57.10
2023-04-26T01:09:11.994Z,57.33
2023-04-26T01:11:41.501Z,59.83
2023-04-26T01:14:11.822Z,57.58
2023-04-26T01:16:41.943Z,57.15
2023-04-26T01:19:14.314Z,57.17
2023-04-26T01:21:44.359Z,55.75
2023-04-26T01:24:15.051Z,55.75
2023-04-26T01:26:47.511Z,55.67
2023-04-26T01:31:49.920Z,56.07
2023-04-26T01:34:18.944Z,59.45
2023-04-26T01:36:48.207Z,58.20
2023-04-26T01:39:17.725Z,54.88
2023-04-26T01:41:46.720Z,56.70
2023-04-26T01:44:15.921Z,51.78
2023-04-26T01:46:46.073Z,53.72
2023-04-26T01:49:15.338Z,53.55
2023-04-26T01:51:44.301Z,45.05
2023-04-26T01:54:13.658Z,42.50
2023-04-26T01:56:43.347Z,38.70
2023-04-26T01:59:12.367Z,39.47
2023-04-26T02:01:44.497Z,39.28
2023-04-26T02:04:13.614Z,35.95
2023-04-26T02:06:43.284Z,35.08
2023-04-26T02:09:12.520Z,32.97
2023-04-26T02:11:42.353Z,31.67
2023-04-26T02:14:11.162Z,34.72
2023-04-26T02:16:41.645Z,34.83
2023-04-26T02:19:14.532Z,32.28
2023-04-26T02:21:54.333Z,34.13
2023-04-26T02:24:24.276Z,33.50
2023-04-26T02:26:53.988Z,33.35
2023-04-26T02:29:36.428Z,32.30
2023-04-26T02:32:12.901Z,30.58
2023-04-26T02:34:42.217Z,32.33
2023-04-26T02:37:11.319Z,32.13
2023-04-26T02:39:40.599Z,34.08
2023-04-26T02:42:12.664Z,31.58
2023-04-26T02:44:41.812Z,31.08
2023-04-26T02:47:11.606Z,33.17
2023-04-26T02:49:40.683Z,32.22
2023-04-26T02:52:09.603Z,31.90
2023-04-26T02:54:39.993Z,30.80
2023-04-26T02:57:09.258Z,28.42
2023-04-26T02:59:38.084Z,29.13
2023-04-26T03:02:08.064Z,28.15
2023-04-26T03:04:37.203Z,29.33
2023-04-26T03:07:06.224Z,29.17
2023-04-26T03:09:36.011Z,28.42
2023-04-26T03:12:05.368Z,25.63
2023-04-26T03:14:35.214Z,28.58
2023-04-26T03:17:04.518Z,26.90
2023-04-26T03:19:35.470Z,24.90
2023-04-26T03:22:06.905Z,24.75
2023-04-26T03:24:38.365Z,25.20
2023-04-26T03:27:07.677Z,27.38
2023-04-26T03:29:37.017Z,24.67
2023-04-26T03:32:07.445Z,24.45
2023-04-26T03:34:36.783Z,25.65
2023-04-26T03:37:06.740Z,24.42
2023-04-26T03:39:36.143Z,21.83
2023-04-26T03:42:04.993Z,22.25
2023-04-26T03:44:35.521Z,22.98
2023-04-26T03:47:09.738Z,22.48
2023-04-26T03:49:38.779Z,23.48
2023-04-26T03:52:10.902Z,20.65
2023-04-26T03:54:39.916Z,22.40
2023-04-26T03:57:10.479Z,22.20
2023-04-26T03:59:39.552Z,22.38
2023-04-26T04:02:08.687Z,22.67
2023-04-26T04:04:38.480Z,19.80
2023-04-26T04:07:08.999Z,23.33
2023-04-26T04:09:38.438Z,22.85
2023-04-26T04:12:08.969Z,22.00
2023-04-26T04:14:39.271Z,20.85
2023-04-26T04:17:09.606Z,21.13
2023-04-26T04:19:39.181Z,19.85
2023-04-26T04:22:08.384Z,20.63
2023-04-26T04:24:38.630Z,17.95
2023-04-26T04:27:08.422Z,17.08
2023-04-26T04:29:37.642Z,17.30
2023-04-26T04:32:07.282Z,15.90
2023-04-26T04:34:37.453Z,17.10
2023-04-26T04:37:06.755Z,16.35
2023-04-26T04:39:36.568Z,17.10
2023-04-26T04:42:05.879Z,16.20
2023-04-26T04:44:34.622Z,16.13
2023-04-26T04:47:03.783Z,15.85
2023-04-26T04:49:33.053Z,12.93
2023-04-26T04:52:02.484Z,12.93
2023-04-26T04:54:31.583Z,13.65
2023-04-26T04:57:00.796Z,14.00
2023-04-26T04:59:30.160Z,13.00
2023-04-26T05:01:59.380Z,13.65
2023-04-26T05:04:29.279Z,12.18
2023-04-26T05:06:58.642Z,11.95
2023-04-26T05:09:27.754Z,12.32
2023-04-26T05:11:57.140Z,11.25
2023-04-26T05:14:26.927Z,11.50
2023-04-26T05:16:56.203Z,10.20
2023-04-26T05:19:25.626Z,11.45
2023-04-26T05:21:54.993Z,10.07
2023-04-26T05:24:24.429Z,8.93
2023-04-26T05:26:53.571Z,9.30
2023-04-26T05:29:44.981Z,9.88
2023-04-26T05:32:27.781Z,8.98
2023-04-26T05:35:11.815Z,9.77
2023-04-26T05:37:41.084Z,10.63
2023-04-26T05:40:13.361Z,10.88
2023-04-26T05:42:42.403Z,10.15
2023-04-26T05:45:12.955Z,9.02
2023-04-26T05:47:42.919Z,9.13
2023-04-26T05:50:12.301Z,11.75
2023-04-26T05:52:41.302Z,8.60
2023-04-26T05:55:11.172Z,10.88
2023-04-26T05:57:40.330Z,9.48
2023-04-26T06:04:01.546Z,8.43
2023-04-26T06:06:38.340Z,8.50
2023-04-26T06:09:07.871Z,9.50
2023-04-26T06:11:36.770Z,10.05
2023-04-26T06:14:06.199Z,17.13
2023-04-26T06:16:36.112Z,12.40
2023-04-26T06:19:07.817Z,6.57
2023-04-26T06:21:37.622Z,7.75
2023-04-26T06:24:06.926Z,7.88
2023-04-26T06:26:36.468Z,8.15
2023-04-26T06:29:07.068Z,7.63
2023-04-26T06:31:36.342Z,9.00
2023-04-26T06:34:05.934Z,8.70
2023-04-26T06:36:36.873Z,8.88
2023-04-26T06:39:06.226Z,8.73
2023-04-26T06:41:36.214Z,8.38
2023-04-26T06:44:05.426Z,8.57
2023-04-26T06:46:34.964Z,8.18
2023-04-26T06:49:03.972Z,9.25
2023-04-26T06:51:33.379Z,9.05
2023-04-26T06:54:02.566Z,9.23
2023-04-26T06:56:31.876Z,10.75
2023-04-26T06:59:03.627Z,8.93
2023-04-26T07:01:36.536Z,8.27
2023-04-26T07:04:11.956Z,7.63
2023-04-26T07:06:41.671Z,8.32
2023-04-26T07:09:11.031Z,7.97
2023-04-26T07:11:40.626Z,7.57
2023-04-26T07:14:12.884Z,7.63
2023-04-26T07:16:42.607Z,7.90
2023-04-26T07:19:12.645Z,8.23
2023-04-26T07:21:41.652Z,7.03
2023-04-26T07:24:11.555Z,7.18
2023-04-26T07:26:41.028Z,5.95
2023-04-26T07:29:10.568Z,6.70
2023-04-26T07:31:39.441Z,8.43
2023-04-26T07:34:08.743Z,7.25
2023-04-26T07:36:37.685Z,7.82
2023-04-26T07:39:07.736Z,7.05
2023-04-26T07:41:36.848Z,6.75
2023-04-26T07:44:06.064Z,7.38
2023-04-26T07:46:36.311Z,8.23
2023-04-26T07:49:05.810Z,7.60
2023-04-26T07:51:36.585Z,8.55
2023-04-26T07:54:05.741Z,8.68
2023-04-26T07:56:34.837Z,9.20
2023-04-26T07:59:04.819Z,7.60
2023-04-26T08:01:34.015Z,7.53
2023-04-26T08:04:03.418Z,7.78
2023-04-26T08:06:32.909Z,7.50
2023-04-26T08:09:02.062Z,6.65
2023-04-26T08:11:31.290Z,6.95
2023-04-26T08:14:00.466Z,6.53
2023-04-26T08:16:29.787Z,6.90
2023-04-26T08:19:03.656Z,6.60
2023-04-26T08:21:33.790Z,7.03
2023-04-26T08:24:02.711Z,8.20
2023-04-26T08:26:32.012Z,7.05
2023-04-26T08:29:01.307Z,9.50
2023-04-26T08:31:30.928Z,8.02
2023-04-26T08:33:59.824Z,6.45
2023-04-26T08:36:29.597Z,7.45
2023-04-26T08:38:59.074Z,7.25
2023-04-26T08:41:28.797Z,9.40
2023-04-26T08:48:21.706Z,7.13
2023-04-26T08:50:51.646Z,8.02
2023-04-26T08:53:20.606Z,7.60
2023-04-26T08:55:50.760Z,7.85
2023-04-26T08:58:20.541Z,7.68
2023-04-26T09:00:49.398Z,7.78
2023-04-26T09:03:18.950Z,7.47
2023-04-26T09:05:48.405Z,7.80
2023-04-26T09:08:19.530Z,9.70
2023-04-26T09:10:48.746Z,8.43
2023-04-26T09:13:18.857Z,12.82
2023-04-26T09:15:50.636Z,9.53
2023-04-26T09:18:24.372Z,9.82
2023-04-26T09:21:10.478Z,7.72
2023-04-26T09:24:05.245Z,10.00
2023-04-26T09:26:34.353Z,7.85
2023-04-26T09:33:07.017Z,9.35
2023-04-26T09:35:37.921Z,7.65
2023-04-26T09:38:12.711Z,8.13
2023-04-26T09:40:45.151Z,7.45
2023-04-26T09:43:17.050Z,9.50
2023-04-26T09:45:56.607Z,9.32
2023-04-26T09:48:31.102Z,8.73
2023-04-26T09:51:06.595Z,7.65
2023-04-26T09:53:42.301Z,7.38
2023-04-26T09:56:22.252Z,6.57
2023-04-26T09:58:54.615Z,7.55
2023-04-26T10:01:24.619Z,8.38
2023-04-26T10:03:54.066Z,6.10
2023-04-26T10:06:23.188Z,7.18
2023-04-26T10:08:52.732Z,8.50
2023-04-26T10:11:23.357Z,6.65
2023-04-26T10:13:53.234Z,6.70
2023-04-26T10:16:22.917Z,7.05
2023-04-26T10:18:52.198Z,6.82
2023-04-26T10:21:36.476Z,7.22
2023-04-26T10:24:06.489Z,7.38
2023-04-26T10:26:53.825Z,6.60
2023-04-26T10:29:24.147Z,7.03
2023-04-26T10:32:05.581Z,8.52
2023-04-26T10:34:37.477Z,8.27
2023-04-26T10:37:18.089Z,9.27
2023-04-26T10:39:48.568Z,9.15
2023-04-26T10:42:25.913Z,9.80
2023-04-26T10:44:57.437Z,7.38
2023-04-26T10:47:44.896Z,9.65
2023-04-26T10:50:14.292Z,8.55
2023-04-26T10:53:04.527Z,6.85
2023-04-26T10:55:43.527Z,7.10
2023-04-26T10:58:34.261Z,8.10
2023-04-26T11:01:18.249Z,8.55
2023-04-26T11:03:59.655Z,7.82
2023-04-26T11:06:48.615Z,8.05
2023-04-26T11:09:50.907Z,7.72
2023-04-26T11:12:19.902Z,6.40
2023-04-26T11:14:48.796Z,7.57
2023-04-26T11:17:18.067Z,6.63
2023-04-26T11:19:48.738Z,6.53
2023-04-26T11:22:18.002Z,6.65
2023-04-26T11:24:46.849Z,6.72
2023-04-26T11:27:15.821Z,8.20
2023-04-26T11:29:45.308Z,6.13
2023-04-26T11:32:15.425Z,6.57
2023-04-26T11:34:45.176Z,6.63
2023-04-26T11:37:14.296Z,9.40
2023-04-26T11:39:46.564Z,8.07
2023-04-26T11:42:15.565Z,7.22
2023-04-26T11:44:45.151Z,6.50
2023-04-26T11:47:15.540Z,6.95
2023-04-26T11:49:44.838Z,6.32
2023-04-26T11:52:14.658Z,6.80
2023-04-26T11:54:45.393Z,5.82
2023-04-26T11:57:18.807Z,9.73
2023-04-26T11:59:48.100Z,6.80
2023-04-26T12:02:17.027Z,5.80
2023-04-26T12:04:46.135Z,5.38
2023-04-26T12:07:20.829Z,7.43
2023-04-26T12:09:49.974Z,7.55
2023-04-26T12:12:19.197Z,6.00
2023-04-26T12:14:49.045Z,5.97
2023-04-26T12:17:18.217Z,5.88
2023-04-26T12:19:52.261Z,6.32
2023-04-26T12:22:25.238Z,6.82
2023-04-26T12:25:07.531Z,6.97
2023-04-26T12:27:37.015Z,6.20
2023-04-26T12:30:06.565Z,5.25
2023-04-26T12:32:35.761Z,5.45
2023-04-26T12:35:05.019Z,5.68
2023-04-26T12:37:33.874Z,6.43
2023-04-26T12:40:02.728Z,5.75
2023-04-26T12:42:31.874Z,6.55
2023-04-26T12:45:01.059Z,6.05
2023-04-26T12:47:30.118Z,6.07
2023-04-26T12:50:02.211Z,6.55
2023-04-26T12:52:32.399Z,6.45
2023-04-26T12:55:01.486Z,7.30
2023-04-26T12:57:30.675Z,6.47
2023-04-26T13:00:00.128Z,7.55
2023-04-26T13:02:29.104Z,10.85
2023-04-26T13:04:58.514Z,6.50
2023-04-26T13:07:28.161Z,6.45
2023-04-26T13:09:57.212Z,6.80
2023-04-26T13:12:26.311Z,6.15
2023-04-26T13:14:55.916Z,6.85
2023-04-26T13:17:27.600Z,6.72
2023-04-26T13:19:56.668Z,5.70
2023-04-26T13:22:25.516Z,6.28
2023-04-26T13:24:54.639Z,8.20
2023-04-26T13:27:23.628Z,8.20
2023-04-26T13:29:53.271Z,8.18
2023-04-26T13:32:23.319Z,8.30
2023-04-26T13:34:52.833Z,8.02
2023-04-26T13:37:24.438Z,10.38
2023-04-26T13:39:53.590Z,9.60
2023-04-26T13:42:23.027Z,9.00
2023-04-26T13:44:52.660Z,8.27
2023-04-26T13:47:21.940Z,9.50
2023-04-26T13:49:50.938Z,8.25
2023-04-26T13:52:20.428Z,8.82
2023-04-26T13:54:49.604Z,9.05
2023-04-26T13:57:18.512Z,9.60
2023-04-26T13:59:48.006Z,10.52
2023-04-26T14:02:17.514Z,10.07
2023-04-26T14:04:47.529Z,11.38
2023-04-26T14:07:16.588Z,11.80
2023-04-26T14:09:46.553Z,12.52
2023-04-26T14:12:16.198Z,12.77
2023-04-26T14:14:47.212Z,15.82
2023-04-26T14:17:16.590Z,14.30
2023-04-26T14:19:45.560Z,12.52
2023-04-26T14:22:15.725Z,12.35
2023-04-26T14:24:45.113Z,14.23
2023-04-26T14:27:14.887Z,11.68
2023-04-26T14:29:43.914Z,12.18
2023-04-26T14:32:13.143Z,12.57
2023-04-26T14:34:43.690Z,12.90
2023-04-26T14:37:12.652Z,14.32
2023-04-26T14:39:43.106Z,24.00
2023-04-26T14:46:25.827Z,9.88
2023-04-26T14:48:55.045Z,12.50
2023-04-26T14:51:24.104Z,13.25
2023-04-26T14:53:53.427Z,8.00
2023-04-26T14:56:22.394Z,6.63
2023-04-26T14:58:51.418Z,6.75
2023-04-26T15:01:20.747Z,6.15
2023-04-26T15:03:49.880Z,5.85
2023-04-26T15:06:19.238Z,5.90
2023-04-26T15:08:48.335Z,6.78
2023-04-26T15:11:17.437Z,7.55
2023-04-26T15:13:47.064Z,6.68
2023-04-26T15:16:16.655Z,6.20
2023-04-26T15:18:45.543Z,5.80
2023-04-26T15:21:18.948Z,6.95
2023-04-26T15:23:48.468Z,7.35
2023-04-26T15:26:17.946Z,6.25
2023-04-26T15:28:47.716Z,7.18
2023-04-26T15:31:16.751Z,7.07
2023-04-26T15:33:45.860Z,6.50
2023-04-26T15:36:14.967Z,5.10
2023-04-26T15:38:46.259Z,7.05
2023-04-26T15:41:15.767Z,7.07
2023-04-26T15:43:44.588Z,5.13
2023-04-26T15:46:16.936Z,5.22
2023-04-26T15:48:48.188Z,6.45
2023-04-26T15:51:17.556Z,5.53
2023-04-26T15:53:46.409Z,5.97
2023-04-26T15:56:19.582Z,8.68
2023-04-26T15:58:49.398Z,5.68
2023-04-26T16:01:19.077Z,6.82
2023-04-26T16:03:48.392Z,9.07
2023-04-26T16:06:17.847Z,5.95
2023-04-26T16:08:47.181Z,8.10
2023-04-26T16:11:16.487Z,7.68
2023-04-26T16:13:46.075Z,6.18
2023-04-26T16:16:14.984Z,7.82
2023-04-26T16:18:45.295Z,6.57
2023-04-26T16:21:15.218Z,6.80
2023-04-26T16:23:44.442Z,7.43
2023-04-26T16:26:13.496Z,10.15
2023-04-26T16:28:42.780Z,8.10
2023-04-26T16:31:11.813Z,8.02
2023-04-26T16:33:41.039Z,8.75
2023-04-26T16:36:10.711Z,10.00
2023-04-26T16:38:39.890Z,8.63
2023-04-26T16:41:08.968Z,8.38
2023-04-26T16:43:39.465Z,8.40
2023-04-26T16:46:09.627Z,7.40
2023-04-26T16:48:41.298Z,6.78
2023-04-26T16:51:10.412Z,6.40
2023-04-26T16:53:39.701Z,6.47
2023-04-26T16:56:09.536Z,8.80
2023-04-26T16:58:38.626Z,8.23
2023-04-26T17:01:08.137Z,8.13
2023-04-26T17:03:38.025Z,7.65
2023-04-26T17:06:08.923Z,8.50
2023-04-26T17:08:38.606Z,9.55
2023-04-26T17:11:07.718Z,8.20
2023-04-26T17:13:36.865Z,8.30
2023-04-26T17:16:06.663Z,7.53
2023-04-26T17:18:35.868Z,7.93
2023-04-26T17:21:06.163Z,8.35
2023-04-26T17:23:35.722Z,9.05
2023-04-26T17:26:05.520Z,9.15
2023-04-26T17:28:34.583Z,12.40
2023-04-26T17:31:04.940Z,10.88
2023-04-26T17:33:34.103Z,14.13
2023-04-26T17:36:03.802Z,13.43
2023-04-26T17:38:33.317Z,13.43
2023-04-26T17:41:02.464Z,11.80
2023-04-26T17:43:31.769Z,9.52
2023-04-26T17:46:00.891Z,9.57
2023-04-26T17:48:30.284Z,9.38
2023-04-26T17:50:59.437Z,9.10
2023-04-26T17:53:29.059Z,8.10
2023-04-26T17:55:58.132Z,7.80
2023-04-26T17:58:27.883Z,7.15
2023-04-26T18:00:56.961Z,8.02
2023-04-26T18:03:26.804Z,7.95
2023-04-26T18:05:55.965Z,7.82
2023-04-26T18:08:25.668Z,7.53
2023-04-26T18:10:55.003Z,7.05
2023-04-26T18:13:24.806Z,7.70
2023-04-26T18:15:56.244Z,8.65
2023-04-26T18:18:27.682Z,7.43
2023-04-26T18:20:56.915Z,8.73
2023-04-26T18:23:26.239Z,7.75
2023-04-26T18:25:55.102Z,10.60
2023-04-26T18:28:24.140Z,10.05
2023-04-26T18:31:01.030Z,10.27
2023-04-26T18:33:30.482Z,10.32
2023-04-26T18:35:59.762Z,8.45
2023-04-26T18:38:30.130Z,8.07
2023-04-26T18:40:58.978Z,8.02
2023-04-26T18:43:28.208Z,36.75
2023-04-26T18:45:57.175Z,50.75
2023-04-26T18:48:27.551Z,69.03
2023-04-26T18:50:57.714Z,85.95
2023-04-26T18:53:26.890Z,19.90
2023-04-26T18:55:57.815Z,9.88
2023-04-26T18:58:26.852Z,7.15
2023-04-26T19:00:56.385Z,8.10
2023-04-26T19:03:25.723Z,7.35
2023-04-26T19:05:55.262Z,16.83
2023-04-26T19:08:27.483Z,7.55
2023-04-26T19:10:56.685Z,7.30
2023-04-26T19:13:26.458Z,7.40
2023-04-26T19:15:55.554Z,8.45
2023-04-26T19:18:24.700Z,6.97
2023-04-26T19:20:53.539Z,8.73
2023-04-26T19:23:22.821Z,7.25
2023-04-26T19:25:51.861Z,6.82
2023-04-26T19:28:21.478Z,8.00
2023-04-26T19:30:50.715Z,8.00
2023-04-26T19:33:19.769Z,8.40
2023-04-26T19:35:49.011Z,9.45
2023-04-26T19:38:18.394Z,10.75
2023-04-26T19:40:47.492Z,8.35
2023-04-26T19:43:18.370Z,8.77
2023-04-26T19:45:47.873Z,6.63
2023-04-26T19:48:17.259Z,6.63
2023-04-26T19:50:48.146Z,12.52
2023-04-26T19:53:17.789Z,8.57
2023-04-26T19:55:47.361Z,9.57
2023-04-26T19:58:16.481Z,9.98
2023-04-26T20:00:46.171Z,12.57
2023-04-26T20:03:15.904Z,10.98
2023-04-26T20:05:45.705Z,17.08
2023-04-26T20:08:15.590Z,20.35
2023-04-26T20:10:45.138Z,22.85
2023-04-26T20:13:14.755Z,23.65
2023-04-26T20:15:44.690Z,92.40
2023-04-26T20:18:14.141Z,24.02
2023-04-26T20:20:43.888Z,20.70
2023-04-26T20:23:13.610Z,30.55
2023-04-26T20:25:45.053Z,43.03
2023-04-26T20:28:17.057Z,53.00
2023-04-26T20:30:49.640Z,20.20
2023-04-26T20:33:27.257Z,14.43
2023-04-26T20:36:04.974Z,18.00
2023-04-26T20:38:38.471Z,14.15
2023-04-26T20:41:10.385Z,14.70
2023-04-26T20:43:42.557Z,13.27
2023-04-26T20:46:14.664Z,8.70
2023-04-26T20:48:47.618Z,7.60
2023-04-26T20:51:19.765Z,12.30
2023-04-26T20:53:55.517Z,12.13
2023-04-26T20:56:27.984Z,18.45
2023-04-26T20:59:00.469Z,38.63
2023-04-26T21:04:04.888Z,10.85
2023-04-26T21:06:36.438Z,11.07
2023-04-26T21:09:08.713Z,88.35
2023-04-26T21:11:41.287Z,25.75
2023-04-26T21:14:15.971Z,17.33
2023-04-26T21:16:48.073Z,25.05
2023-04-26T21:19:19.937Z,51.35
2023-04-26T21:21:51.646Z,38.88
2023-04-26T21:24:23.818Z,57.35
2023-04-26T21:26:55.731Z,14.77
2023-04-26T21:32:00.583Z,17.52
2023-04-26T21:34:33.109Z,9.80
2023-04-26T21:37:04.584Z,7.45
2023-04-26T21:39:37.364Z,9.32
2023-04-26T21:42:09.333Z,6.80
2023-04-26T21:44:41.540Z,5.80
2023-04-26T21:47:13.636Z,22.52
2023-04-26T21:49:46.185Z,58.83
2023-04-26T21:52:18.320Z,8.25
2023-04-26T21:54:52.710Z,4.65
2023-04-26T21:57:25.897Z,5.53
2023-04-26T21:59:59.432Z,9.93
2023-04-26T22:02:30.371Z,69.95
2023-04-26T22:05:03.323Z,15.75
2023-04-26T22:07:36.399Z,31.38
2023-04-26T22:10:08.384Z,12.98
2023-04-26T22:12:39.994Z,4.53
2023-04-26T22:15:12.881Z,46.72
2023-04-26T22:17:45.566Z,7.40
2023-04-26T22:20:17.627Z,18.30
2023-04-26T22:22:49.482Z,8.93
2023-04-26T22:25:21.612Z,4.68
2023-04-26T22:27:57.250Z,4.38
2023-04-26T22:30:29.382Z,17.15
2023-04-26T22:33:05.738Z,11.45
2023-04-26T22:35:38.559Z,9.68
2023-04-26T22:38:11.517Z,26.95
2023-04-26T22:40:44.079Z,7.30
2023-04-26T22:43:16.425Z,13.07
2023-04-26T22:45:48.234Z,8.80
2023-04-26T22:48:20.717Z,8.52
2023-04-26T22:50:57.444Z,8.10
2023-04-26T22:53:32.460Z,11.23
2023-04-26T22:56:04.226Z,9.38
2023-04-26T22:58:36.177Z,11.23
2023-04-26T23:03:40.442Z,21.60
2023-04-26T23:08:43.616Z,25.75
2023-04-26T23:11:15.112Z,23.50
2023-04-26T23:13:50.349Z,14.45
2023-04-26T23:16:24.490Z,6.95
2023-04-26T23:18:56.495Z,5.10
2023-04-26T23:21:30.431Z,4.45
2023-04-26T23:24:04.616Z,5.18
2023-04-26T23:26:41.144Z,6.82
2023-04-26T23:29:12.301Z,3.85
2023-04-26T23:31:45.888Z,4.25
2023-04-26T23:34:17.889Z,3.47
2023-04-26T23:36:50.400Z,3.43
2023-04-26T23:39:22.387Z,4.22
2023-04-26T23:41:57.576Z,5.25
2023-04-26T23:44:29.340Z,5.25
2023-04-26T23:47:01.253Z,3.60
2023-04-26T23:49:33.310Z,3.42
2023-04-26T23:52:05.506Z,3.92
2023-04-26T23:54:37.362Z,3.92
2023-04-26T23:57:11.586Z,4.10
2023-04-26T23:59:44.034Z,5.50
