createdAt,value
2018-08-25T00:01:36.247Z,23.05
2018-08-25T00:04:04.917Z,21.82
2018-08-25T00:06:33.691Z,21.80
2018-08-25T00:09:05.252Z,21.25
2018-08-25T00:11:33.987Z,21.17
2018-08-25T00:14:02.665Z,20.75
2018-08-25T00:16:31.284Z,21.10
2018-08-25T00:19:00.023Z,21.93
2018-08-25T00:21:28.599Z,20.92
2018-08-25T00:23:58.753Z,20.77
2018-08-25T00:26:27.456Z,20.75
2018-08-25T00:28:56.147Z,20.90
2018-08-25T00:31:25.446Z,20.77
2018-08-25T00:33:55.376Z,20.00
2018-08-25T00:36:24.741Z,19.67
2018-08-25T00:38:53.478Z,19.55
2018-08-25T00:41:22.230Z,20.30
2018-08-25T00:43:50.949Z,19.57
2018-08-25T00:46:21.219Z,18.27
2018-08-25T00:48:49.983Z,20.00
2018-08-25T00:51:18.816Z,19.12
2018-08-25T00:53:47.474Z,19.15
2018-08-25T00:56:18.930Z,18.67
2018-08-25T00:58:47.675Z,18.77
2018-08-25T01:01:16.347Z,17.97
2018-08-25T01:03:45.113Z,18.82
2018-08-25T01:06:13.724Z,18.25
2018-08-25T01:08:42.441Z,18.07
2018-08-25T01:11:11.196Z,18.87
2018-08-25T01:13:39.990Z,19.82
2018-08-25T01:16:08.790Z,18.45
2018-08-25T01:18:37.497Z,19.32
2018-08-25T01:21:06.219Z,19.17
2018-08-25T01:23:34.966Z,19.62
2018-08-25T01:26:03.613Z,17.65
2018-08-25T01:28:32.340Z,18.20
2018-08-25T01:31:00.999Z,18.10
2018-08-25T01:33:29.811Z,17.37
2018-08-25T01:35:58.560Z,14.63
2018-08-25T01:38:27.366Z,15.03
2018-08-25T01:40:56.340Z,15.00
2018-08-25T01:43:25.084Z,14.10
2018-08-25T01:45:54.323Z,14.47
2018-08-25T01:48:23.006Z,15.03
2018-08-25T01:50:51.848Z,14.87
2018-08-25T01:53:20.530Z,14.65
2018-08-25T01:55:49.245Z,13.77
2018-08-25T01:58:19.537Z,14.07
2018-08-25T02:00:48.238Z,14.40
2018-08-25T02:03:17.064Z,14.75
2018-08-25T02:05:45.715Z,14.23
2018-08-25T02:08:14.415Z,13.93
2018-08-25T02:10:43.129Z,13.93
2018-08-25T02:13:11.688Z,14.67
2018-08-25T02:15:40.283Z,14.33
2018-08-25T02:18:10.339Z,13.33
2018-08-25T02:20:39.137Z,13.47
2018-08-25T02:23:07.872Z,15.10
2018-08-25T02:25:36.414Z,12.80
2018-08-25T02:28:05.318Z,15.70
2018-08-25T02:30:33.967Z,14.63
2018-08-25T02:33:02.739Z,14.50
2018-08-25T02:35:32.195Z,14.63
2018-08-25T02:38:00.911Z,13.93
2018-08-25T02:40:29.617Z,14.58
2018-08-25T02:42:59.476Z,14.93
2018-08-25T02:45:28.087Z,14.58
2018-08-25T02:47:56.904Z,14.20
2018-08-25T02:50:25.694Z,13.72
2018-08-25T02:52:54.421Z,14.58
2018-08-25T02:55:23.581Z,13.78
2018-08-25T02:57:52.263Z,15.37
2018-08-25T03:00:20.859Z,15.23
2018-08-25T03:02:49.558Z,13.40
2018-08-25T03:05:18.168Z,14.53
2018-08-25T03:07:46.933Z,14.28
2018-08-25T03:10:15.755Z,14.30
2018-08-25T03:12:44.611Z,13.58
2018-08-25T03:15:13.232Z,15.13
2018-08-25T03:17:41.929Z,14.78
2018-08-25T03:20:10.610Z,14.23
2018-08-25T03:22:39.287Z,14.35
2018-08-25T03:25:08.040Z,15.30
2018-08-25T03:27:38.582Z,14.43
2018-08-25T03:30:09.714Z,14.63
2018-08-25T03:32:42.377Z,14.50
2018-08-25T03:35:11.165Z,14.05
2018-08-25T03:37:39.955Z,15.45
2018-08-25T03:40:08.732Z,14.25
2018-08-25T03:44:06.649Z,14.63
2018-08-25T03:46:38.602Z,14.73
2018-08-25T03:49:08.816Z,14.40
2018-08-25T03:51:37.605Z,16.75
2018-08-25T03:54:06.408Z,13.50
2018-08-25T03:56:35.221Z,15.00
2018-08-25T03:59:04.147Z,14.90
2018-08-25T04:01:33.018Z,15.13
2018-08-25T04:04:01.669Z,15.65
2018-08-25T04:06:30.423Z,15.18
2018-08-25T04:08:59.154Z,17.65
2018-08-25T04:11:27.855Z,17.00
2018-08-25T04:13:56.526Z,17.80
2018-08-25T04:16:25.428Z,17.27
2018-08-25T04:18:54.162Z,17.92
2018-08-25T04:21:23.015Z,19.57
2018-08-25T04:23:51.706Z,20.27
2018-08-25T04:26:20.985Z,18.60
2018-08-25T04:28:49.691Z,19.77
2018-08-25T04:31:18.431Z,21.52
2018-08-25T04:33:48.149Z,20.77
2018-08-25T04:36:16.846Z,19.67
2018-08-25T04:38:45.505Z,19.80
2018-08-25T04:41:14.251Z,20.40
2018-08-25T04:43:42.920Z,20.70
2018-08-25T04:46:13.643Z,19.67
2018-08-25T04:48:42.375Z,19.90
2018-08-25T04:51:11.072Z,19.50
2018-08-25T04:53:39.862Z,19.05
2018-08-25T04:56:09.011Z,19.60
2018-08-25T04:58:37.836Z,17.77
2018-08-25T05:01:06.736Z,18.98
2018-08-25T05:03:38.494Z,17.25
2018-08-25T05:06:07.161Z,17.37
2018-08-25T05:08:35.856Z,16.80
2018-08-25T05:11:04.599Z,16.52
2018-08-25T05:13:33.520Z,17.05
2018-08-25T05:16:02.371Z,15.05
2018-08-25T05:18:31.186Z,17.35
2018-08-25T05:20:59.930Z,16.15
2018-08-25T05:23:29.674Z,16.40
2018-08-25T05:25:58.570Z,17.40
2018-08-25T05:28:27.346Z,16.32
2018-08-25T05:30:56.178Z,15.75
2018-08-25T05:33:25.004Z,15.38
2018-08-25T05:35:53.722Z,16.23
2018-08-25T05:38:22.718Z,16.37
2018-08-25T05:40:51.368Z,15.65
2018-08-25T05:43:22.622Z,15.78
2018-08-25T05:45:51.358Z,15.65
2018-08-25T05:48:22.241Z,17.63
2018-08-25T05:50:50.930Z,15.93
2018-08-25T05:53:22.999Z,15.38
2018-08-25T05:55:51.945Z,14.80
2018-08-25T05:58:20.904Z,14.38
2018-08-25T06:00:49.532Z,16.10
2018-08-25T06:03:18.367Z,16.40
2018-08-25T06:05:47.156Z,13.85
2018-08-25T06:08:15.863Z,14.50
2018-08-25T06:10:44.551Z,15.25
2018-08-25T06:13:13.258Z,15.78
2018-08-25T06:15:41.951Z,15.78
2018-08-25T06:18:11.299Z,15.45
2018-08-25T06:20:40.025Z,15.13
2018-08-25T06:23:08.732Z,14.78
2018-08-25T06:25:37.437Z,15.40
2018-08-25T06:28:07.780Z,14.70
2018-08-25T06:30:36.558Z,16.75
2018-08-25T06:33:05.745Z,14.68
2018-08-25T06:35:34.522Z,14.90
2018-08-25T06:38:05.512Z,13.98
2018-08-25T06:40:34.414Z,16.60
2018-08-25T06:43:03.457Z,15.50
2018-08-25T06:45:32.964Z,14.53
2018-08-25T06:48:01.986Z,13.68
2018-08-25T06:50:31.079Z,13.68
2018-08-25T06:53:01.526Z,14.55
2018-08-25T06:55:31.973Z,13.25
2018-08-25T06:58:01.952Z,12.30
2018-08-25T07:00:31.387Z,13.78
2018-08-25T07:03:01.250Z,13.45
2018-08-25T07:05:30.049Z,13.00
2018-08-25T07:08:01.326Z,13.38
2018-08-25T07:10:30.326Z,13.10
2018-08-25T07:12:59.523Z,13.13
2018-08-25T07:15:28.296Z,11.87
2018-08-25T07:17:57.245Z,12.78
2018-08-25T07:20:26.186Z,13.28
2018-08-25T07:22:54.867Z,12.07
2018-08-25T07:25:24.784Z,13.20
2018-08-25T07:27:53.956Z,14.13
2018-08-25T07:30:22.947Z,13.47
2018-08-25T07:32:53.948Z,12.13
2018-08-25T07:35:22.928Z,11.55
2018-08-25T07:37:53.048Z,14.33
2018-08-25T07:40:22.439Z,11.28
2018-08-25T07:42:51.763Z,11.80
2018-08-25T07:45:20.964Z,11.22
2018-08-25T07:47:51.567Z,12.43
2018-08-25T07:50:20.199Z,12.20
2018-08-25T07:52:48.973Z,11.63
2018-08-25T07:55:17.967Z,10.60
2018-08-25T07:57:46.634Z,10.68
2018-08-25T08:00:15.406Z,13.35
2018-08-25T08:02:44.122Z,11.25
2018-08-25T08:05:12.714Z,11.30
2018-08-25T08:07:41.585Z,10.98
2018-08-25T08:10:11.036Z,11.60
2018-08-25T08:12:39.702Z,11.12
2018-08-25T08:15:08.479Z,11.73
2018-08-25T08:17:37.279Z,10.40
2018-08-25T08:20:06.528Z,11.12
2018-08-25T08:22:35.218Z,10.15
2018-08-25T08:25:04.047Z,11.17
2018-08-25T08:27:34.619Z,10.48
2018-08-25T08:30:05.294Z,10.60
2018-08-25T08:32:34.006Z,10.68
2018-08-25T08:35:02.768Z,11.60
2018-08-25T08:37:31.657Z,13.72
2018-08-25T08:40:00.433Z,11.30
2018-08-25T08:42:29.104Z,10.90
2018-08-25T08:44:59.498Z,11.25
2018-08-25T08:47:28.069Z,12.10
2018-08-25T08:49:56.906Z,11.35
2018-08-25T08:52:25.650Z,10.58
2018-08-25T08:54:54.327Z,11.22
2018-08-25T08:57:23.144Z,10.98
2018-08-25T08:59:51.864Z,12.23
2018-08-25T09:02:20.502Z,11.53
2018-08-25T09:04:49.401Z,11.05
2018-08-25T09:07:18.040Z,11.80
2018-08-25T09:09:46.741Z,11.25
2018-08-25T09:12:15.475Z,10.35
2018-08-25T09:14:44.059Z,10.78
2018-08-25T09:17:15.005Z,10.40
2018-08-25T09:19:43.992Z,10.73
2018-08-25T09:22:12.807Z,10.28
2018-08-25T09:24:42.963Z,11.38
2018-08-25T09:27:11.705Z,11.78
2018-08-25T09:29:40.378Z,12.35
2018-08-25T09:32:11.722Z,10.63
2018-08-25T09:34:40.447Z,10.17
2018-08-25T09:37:09.838Z,12.18
2018-08-25T09:39:38.523Z,12.50
2018-08-25T09:42:08.159Z,11.08
2018-08-25T09:44:36.923Z,11.78
2018-08-25T09:47:06.467Z,12.30
2018-08-25T09:49:35.324Z,13.03
2018-08-25T09:52:04.216Z,11.83
2018-08-25T09:54:34.320Z,11.88
2018-08-25T09:57:03.076Z,11.50
2018-08-25T09:59:32.709Z,11.68
2018-08-25T10:02:02.429Z,11.53
2018-08-25T10:04:32.981Z,12.58
2018-08-25T10:07:04.720Z,17.37
2018-08-25T10:09:33.501Z,15.72
2018-08-25T10:12:02.198Z,13.30
2018-08-25T10:14:31.080Z,13.93
2018-08-25T10:17:01.129Z,12.45
2018-08-25T10:19:29.914Z,11.57
2018-08-25T10:21:58.598Z,11.33
2018-08-25T10:24:27.306Z,11.95
2018-08-25T10:26:56.127Z,11.12
2018-08-25T10:29:24.906Z,10.93
2018-08-25T10:31:53.602Z,10.98
2018-08-25T10:34:22.312Z,13.22
2018-08-25T10:36:57.231Z,12.60
2018-08-25T10:39:26.150Z,11.70
2018-08-25T10:41:55.320Z,10.90
2018-08-25T10:44:24.170Z,12.20
2018-08-25T10:46:56.941Z,11.05
2018-08-25T10:49:26.048Z,12.25
2018-08-25T10:51:57.260Z,10.43
2018-08-25T10:54:25.944Z,11.00
2018-08-25T10:56:54.623Z,10.98
2018-08-25T10:59:23.390Z,10.67
2018-08-25T11:01:52.051Z,12.28
2018-08-25T11:04:20.811Z,11.65
2018-08-25T11:06:49.527Z,10.70
2018-08-25T11:09:19.841Z,10.93
2018-08-25T11:11:49.179Z,10.50
2018-08-25T11:14:18.049Z,11.48
2018-08-25T11:16:47.038Z,11.08
2018-08-25T11:19:15.850Z,10.35
2018-08-25T11:21:44.606Z,11.97
2018-08-25T11:24:13.415Z,11.43
2018-08-25T11:26:42.392Z,10.88
2018-08-25T11:29:14.565Z,10.45
2018-08-25T11:31:43.558Z,11.20
2018-08-25T11:34:12.379Z,10.87
2018-08-25T11:36:41.382Z,10.85
2018-08-25T11:39:11.074Z,10.40
2018-08-25T11:41:40.090Z,11.80
2018-08-25T11:44:09.263Z,10.93
2018-08-25T11:46:38.230Z,9.88
2018-08-25T11:49:07.034Z,10.32
2018-08-25T11:51:35.831Z,10.58
2018-08-25T11:54:05.110Z,10.13
2018-08-25T11:56:33.862Z,10.53
2018-08-25T11:59:02.844Z,10.13
2018-08-25T12:01:32.515Z,11.38
2018-08-25T12:04:01.969Z,10.77
2018-08-25T12:06:30.925Z,10.10
2018-08-25T12:08:59.727Z,11.43
2018-08-25T12:11:28.524Z,10.28
2018-08-25T12:13:57.299Z,9.35
2018-08-25T12:16:26.434Z,9.10
2018-08-25T12:18:55.276Z,12.40
2018-08-25T12:21:24.461Z,10.03
2018-08-25T12:23:54.213Z,11.20
2018-08-25T12:26:23.131Z,9.20
2018-08-25T12:28:51.867Z,7.97
2018-08-25T12:31:20.523Z,8.85
2018-08-25T12:33:49.460Z,8.35
2018-08-25T12:36:18.118Z,9.58
2018-08-25T12:38:46.815Z,8.23
2018-08-25T12:41:15.641Z,7.70
2018-08-25T12:43:46.829Z,9.13
2018-08-25T12:46:15.529Z,10.28
2018-08-25T12:48:44.244Z,9.27
2018-08-25T12:51:12.873Z,9.45
2018-08-25T12:53:41.635Z,9.27
2018-08-25T12:56:10.538Z,10.18
2018-08-25T12:58:39.403Z,7.50
2018-08-25T13:01:08.221Z,8.87
2018-08-25T13:03:37.325Z,8.90
2018-08-25T13:06:06.007Z,7.33
2018-08-25T13:08:34.782Z,6.33
2018-08-25T13:11:03.445Z,7.55
2018-08-25T13:13:32.072Z,11.68
2018-08-25T13:16:00.803Z,7.15
2018-08-25T13:18:29.767Z,8.25
2018-08-25T13:20:58.529Z,7.00
2018-08-25T13:23:27.990Z,7.05
2018-08-25T13:25:56.539Z,7.70
2018-08-25T13:28:25.301Z,8.88
2018-08-25T13:30:54.127Z,7.40
2018-08-25T13:33:22.702Z,9.23
2018-08-25T13:35:51.406Z,8.10
2018-08-25T13:38:22.513Z,8.25
2018-08-25T13:40:51.377Z,9.38
2018-08-25T13:43:19.991Z,7.57
2018-08-25T13:45:48.761Z,9.30
2018-08-25T13:48:17.511Z,9.10
2018-08-25T13:50:46.237Z,8.70
2018-08-25T13:53:14.909Z,7.97
2018-08-25T13:55:43.740Z,8.15
2018-08-25T13:58:12.602Z,10.45
2018-08-25T14:00:42.787Z,8.33
2018-08-25T14:03:11.503Z,9.40
2018-08-25T14:05:40.274Z,11.12
2018-08-25T14:08:09.029Z,9.55
2018-08-25T14:10:37.957Z,9.68
2018-08-25T14:13:06.671Z,8.38
2018-08-25T14:15:35.347Z,8.85
2018-08-25T14:18:04.032Z,8.98
2018-08-25T14:20:34.927Z,8.93
2018-08-25T14:23:04.759Z,9.23
2018-08-25T14:25:33.477Z,9.90
2018-08-25T14:28:02.175Z,8.73
2018-08-25T14:30:31.875Z,8.95
2018-08-25T14:33:00.628Z,10.15
2018-08-25T14:35:29.370Z,10.48
2018-08-25T14:37:58.114Z,9.40
2018-08-25T14:40:28.642Z,11.25
2018-08-25T14:42:57.531Z,9.60
2018-08-25T14:45:26.379Z,10.20
2018-08-25T14:47:55.197Z,9.83
2018-08-25T14:50:24.021Z,9.83
2018-08-25T14:52:52.929Z,11.08
2018-08-25T14:55:21.644Z,10.60
2018-08-25T14:57:50.384Z,9.98
2018-08-25T15:00:19.135Z,9.95
2018-08-25T15:02:48.279Z,9.45
2018-08-25T15:05:16.953Z,10.58
2018-08-25T15:07:46.595Z,9.70
2018-08-25T15:10:15.454Z,10.10
2018-08-25T15:12:44.040Z,10.80
2018-08-25T15:15:12.931Z,13.70
2018-08-25T15:17:41.617Z,11.85
2018-08-25T15:20:10.366Z,10.75
2018-08-25T15:22:39.037Z,11.70
2018-08-25T15:25:08.077Z,11.70
2018-08-25T15:27:36.743Z,12.68
2018-08-25T15:30:05.485Z,14.98
2018-08-25T15:32:34.132Z,15.43
2018-08-25T15:35:04.174Z,21.90
2018-08-25T15:37:36.774Z,12.55
2018-08-25T15:40:07.485Z,11.78
2018-08-25T15:42:36.849Z,11.60
2018-08-25T15:45:06.812Z,13.25
2018-08-25T15:47:35.528Z,11.83
2018-08-25T15:50:04.355Z,13.10
2018-08-25T15:52:33.071Z,11.18
2018-08-25T15:55:01.717Z,11.90
2018-08-25T15:57:30.470Z,10.53
2018-08-25T15:59:59.159Z,11.97
2018-08-25T16:02:28.214Z,12.47
2018-08-25T16:05:01.589Z,12.30
2018-08-25T16:07:30.517Z,18.90
2018-08-25T16:09:59.418Z,10.32
2018-08-25T16:12:28.226Z,12.13
2018-08-25T16:14:56.810Z,12.57
2018-08-25T16:17:25.440Z,11.38
2018-08-25T16:19:54.409Z,11.20
2018-08-25T16:22:23.021Z,10.70
2018-08-25T16:24:51.671Z,12.05
2018-08-25T16:27:22.016Z,10.95
2018-08-25T16:29:51.911Z,12.70
2018-08-25T16:32:20.583Z,11.38
2018-08-25T16:34:52.502Z,12.18
2018-08-25T16:37:21.218Z,15.03
2018-08-25T16:39:52.612Z,18.50
2018-08-25T16:42:21.294Z,27.80
2018-08-25T16:44:49.899Z,23.38
2018-08-25T16:47:18.651Z,18.55
2018-08-25T16:49:47.592Z,12.68
2018-08-25T16:52:16.307Z,14.23
2018-08-25T16:54:45.004Z,12.53
2018-08-25T16:57:13.848Z,15.80
2018-08-25T16:59:42.480Z,12.30
2018-08-25T17:02:11.496Z,11.80
2018-08-25T17:04:42.111Z,13.43
2018-08-25T17:07:10.932Z,15.60
2018-08-25T17:09:39.922Z,13.72
2018-08-25T17:12:08.673Z,17.02
2018-08-25T17:14:38.012Z,11.68
2018-08-25T17:17:06.952Z,11.93
2018-08-25T17:19:35.800Z,13.43
2018-08-25T17:22:04.744Z,16.07
2018-08-25T17:24:33.276Z,13.25
2018-08-25T17:27:04.546Z,12.65
2018-08-25T17:29:33.301Z,12.47
2018-08-25T17:32:02.163Z,20.40
2018-08-25T17:34:31.319Z,14.43
2018-08-25T17:37:00.183Z,13.60
2018-08-25T17:39:28.910Z,13.93
2018-08-25T17:41:57.674Z,12.10
2018-08-25T17:44:26.646Z,11.00
2018-08-25T17:46:56.876Z,12.03
2018-08-25T17:49:26.419Z,12.23
2018-08-25T17:51:55.604Z,11.80
2018-08-25T17:54:24.423Z,15.93
2018-08-25T17:56:53.518Z,9.03
2018-08-25T17:59:22.409Z,10.57
2018-08-25T18:01:51.360Z,9.90
2018-08-25T18:04:24.880Z,9.83
2018-08-25T18:06:53.603Z,12.47
2018-08-25T18:09:22.325Z,10.03
2018-08-25T18:11:52.928Z,9.67
2018-08-25T18:14:21.621Z,9.60
2018-08-25T18:16:50.339Z,10.80
2018-08-25T18:19:19.104Z,11.33
2018-08-25T18:21:47.781Z,15.65
2018-08-25T18:24:16.552Z,11.53
2018-08-25T18:26:45.292Z,10.93
2018-08-25T18:29:14.077Z,9.88
2018-08-25T18:31:42.768Z,8.98
2018-08-25T18:34:11.434Z,8.53
2018-08-25T18:36:40.156Z,12.88
2018-08-25T18:39:11.008Z,7.73
2018-08-25T18:41:39.829Z,11.10
2018-08-25T18:44:11.134Z,15.10
2018-08-25T18:46:39.802Z,9.95
2018-08-25T18:49:12.084Z,10.90
2018-08-25T18:51:40.787Z,9.28
2018-08-25T18:54:09.476Z,10.50
2018-08-25T18:56:38.393Z,7.50
2018-08-25T18:59:07.111Z,9.33
2018-08-25T19:01:35.865Z,8.15
2018-08-25T19:04:04.607Z,9.95
2018-08-25T19:06:33.446Z,9.53
2018-08-25T19:09:02.246Z,8.20
2018-08-25T19:11:32.099Z,9.53
2018-08-25T19:16:41.719Z,12.70
2018-08-25T19:19:10.419Z,8.38
2018-08-25T19:21:38.946Z,7.08
2018-08-25T19:24:07.856Z,8.15
2018-08-25T19:26:36.522Z,11.65
2018-08-25T19:29:05.355Z,10.38
2018-08-25T19:31:34.238Z,7.58
2018-08-25T19:34:03.038Z,8.23
2018-08-25T19:36:31.757Z,8.20
2018-08-25T19:39:00.518Z,7.60
2018-08-25T19:41:32.841Z,8.73
2018-08-25T19:44:01.936Z,8.35
2018-08-25T19:46:31.150Z,7.30
2018-08-25T19:49:03.498Z,9.83
2018-08-25T19:51:33.396Z,10.28
2018-08-25T19:54:03.275Z,8.13
2018-08-25T19:56:32.661Z,17.23
2018-08-25T19:59:02.318Z,8.75
2018-08-25T20:01:31.359Z,7.30
2018-08-25T20:04:00.662Z,7.22
2018-08-25T20:06:30.286Z,8.50
2018-08-25T20:08:59.034Z,6.97
2018-08-25T20:11:27.822Z,12.20
2018-08-25T20:13:56.367Z,9.23
2018-08-25T20:16:25.807Z,9.25
2018-08-25T20:18:56.535Z,7.10
2018-08-25T20:21:25.365Z,6.25
2018-08-25T20:23:54.148Z,8.20
2018-08-25T20:26:22.967Z,8.13
2018-08-25T20:28:51.607Z,8.43
2018-08-25T20:31:20.393Z,7.83
2018-08-25T20:33:49.098Z,9.38
2018-08-25T20:36:17.837Z,8.03
2018-08-25T20:38:46.554Z,9.23
2018-08-25T20:41:15.282Z,8.65
2018-08-25T20:43:44.030Z,7.62
2018-08-25T20:46:12.698Z,10.43
2018-08-25T20:48:41.425Z,7.42
2018-08-25T20:51:10.091Z,7.33
2018-08-25T20:53:38.863Z,7.60
2018-08-25T20:56:07.611Z,11.78
2018-08-25T20:58:36.488Z,7.60
2018-08-25T21:01:05.260Z,8.98
2018-08-25T21:03:36.349Z,11.35
2018-08-25T21:06:05.487Z,8.08
2018-08-25T21:08:35.810Z,8.83
2018-08-25T21:11:04.633Z,8.25
2018-08-25T21:13:33.430Z,7.75
2018-08-25T21:16:02.780Z,7.65
2018-08-25T21:18:31.603Z,9.00
2018-08-25T21:21:00.271Z,11.05
2018-08-25T21:23:29.097Z,8.70
2018-08-25T21:25:58.018Z,8.10
2018-08-25T21:28:27.095Z,9.38
2018-08-25T21:30:55.770Z,10.00
2018-08-25T21:33:24.452Z,8.77
2018-08-25T21:35:53.550Z,6.70
2018-08-25T21:38:28.138Z,8.98
2018-08-25T21:40:56.811Z,6.50
2018-08-25T21:43:25.465Z,8.53
2018-08-25T21:45:54.246Z,6.87
2018-08-25T21:48:22.906Z,6.33
2018-08-25T21:50:51.724Z,5.28
2018-08-25T21:53:20.480Z,6.28
2018-08-25T21:55:49.173Z,6.83
2018-08-25T21:58:18.102Z,6.65
2018-08-25T22:00:52.106Z,5.40
2018-08-25T22:03:20.784Z,7.00
2018-08-25T22:05:49.777Z,6.60
2018-08-25T22:08:18.451Z,6.22
2018-08-25T22:10:47.132Z,5.83
2018-08-25T22:13:15.865Z,6.03
2018-08-25T22:15:44.704Z,6.17
2018-08-25T22:18:13.448Z,5.70
2018-08-25T22:20:42.154Z,17.48
2018-08-25T22:23:10.912Z,11.95
2018-08-25T22:25:39.836Z,7.45
2018-08-25T22:28:08.580Z,4.65
2018-08-25T22:30:37.305Z,4.90
2018-08-25T22:33:06.250Z,8.38
2018-08-25T22:35:34.928Z,4.53
2018-08-25T22:38:03.734Z,4.75
2018-08-25T22:40:34.017Z,5.50
2018-08-25T22:43:04.990Z,3.62
2018-08-25T22:45:33.644Z,4.55
2018-08-25T22:48:02.420Z,5.00
2018-08-25T22:50:32.943Z,5.47
2018-08-25T22:53:01.784Z,4.10
2018-08-25T22:55:32.911Z,4.63
2018-08-25T22:58:01.868Z,4.53
2018-08-25T23:00:33.614Z,4.25
2018-08-25T23:03:02.271Z,5.20
2018-08-25T23:05:35.573Z,5.20
2018-08-25T23:08:05.199Z,5.37
2018-08-25T23:10:34.732Z,4.58
2018-08-25T23:13:03.605Z,4.40
2018-08-25T23:15:32.819Z,4.78
2018-08-25T23:18:01.850Z,5.40
2018-08-25T23:20:33.691Z,4.67
2018-08-25T23:23:03.029Z,5.20
2018-08-25T23:25:31.618Z,4.73
2018-08-25T23:28:05.244Z,4.35
2018-08-25T23:30:33.960Z,4.92
2018-08-25T23:33:06.619Z,6.37
2018-08-25T23:35:35.180Z,3.95
2018-08-25T23:38:08.291Z,4.58
2018-08-25T23:40:37.302Z,5.53
2018-08-25T23:43:05.863Z,4.25
2018-08-25T23:45:34.740Z,4.42
2018-08-25T23:48:04.130Z,5.65
2018-08-25T23:50:32.681Z,4.28
2018-08-25T23:53:07.085Z,4.70
2018-08-25T23:55:35.840Z,4.72
2018-08-25T23:58:04.650Z,4.22
