createdAt,value
2022-10-02T00:04:05.408Z,16
2022-10-02T00:09:17.524Z,16
2022-10-02T00:14:29.450Z,16
2022-10-02T00:19:41.449Z,16
2022-10-02T00:24:53.265Z,16
2022-10-02T00:30:05.140Z,16
2022-10-02T00:35:17.151Z,16
2022-10-02T00:40:29.247Z,16
2022-10-02T00:45:41.329Z,16
2022-10-02T00:50:53.402Z,16
2022-10-02T00:56:05.608Z,16
2022-10-02T01:01:17.582Z,16
2022-10-02T01:06:29.780Z,16
2022-10-02T01:11:41.629Z,16
2022-10-02T01:16:53.802Z,16
2022-10-02T01:22:06.160Z,16
2022-10-02T01:27:18.018Z,16
2022-10-02T01:32:29.820Z,16
2022-10-02T01:37:41.853Z,16
2022-10-02T01:42:53.846Z,16
2022-10-02T01:48:09.879Z,16
2022-10-02T01:53:23.136Z,16
2022-10-02T01:58:35.204Z,16
2022-10-02T02:03:49.128Z,16
2022-10-02T02:09:02.658Z,16
2022-10-02T02:14:13.799Z,17
2022-10-02T02:19:25.760Z,17
2022-10-02T02:24:37.850Z,16
2022-10-02T02:29:49.825Z,16
2022-10-02T02:35:01.585Z,16
2022-10-02T02:40:13.646Z,16
2022-10-02T02:45:25.633Z,16
2022-10-02T02:50:37.643Z,16
2022-10-02T02:55:49.489Z,16
2022-10-02T03:01:01.740Z,17
2022-10-02T03:06:13.904Z,17
2022-10-02T03:11:25.692Z,17
2022-10-02T03:16:39.390Z,17
2022-10-02T03:21:50.945Z,17
2022-10-02T03:27:02.888Z,17
2022-10-02T03:32:14.936Z,17
2022-10-02T03:37:26.961Z,17
2022-10-02T03:42:38.890Z,17
2022-10-02T03:47:51.053Z,16
2022-10-02T03:53:02.930Z,16
2022-10-02T03:58:14.909Z,16
2022-10-02T04:03:26.965Z,16
2022-10-02T04:08:39.042Z,17
2022-10-02T04:13:51.207Z,17
2022-10-02T04:19:03.423Z,16
2022-10-02T04:24:15.237Z,16
2022-10-02T04:29:27.193Z,16
2022-10-02T04:34:39.331Z,16
2022-10-02T04:39:51.420Z,16
2022-10-02T04:45:03.385Z,17
2022-10-02T04:50:15.384Z,17
2022-10-02T04:55:27.417Z,17
2022-10-02T05:00:39.398Z,17
2022-10-02T05:05:51.658Z,17
2022-10-02T05:11:03.699Z,17
2022-10-02T05:16:15.878Z,17
2022-10-02T05:21:27.900Z,17
2022-10-02T05:26:40.001Z,17
2022-10-02T05:31:52.326Z,17
2022-10-02T05:37:04.416Z,16
2022-10-02T05:42:16.309Z,17
2022-10-02T05:47:28.385Z,16
2022-10-02T05:52:40.473Z,17
2022-10-02T05:57:52.440Z,17
2022-10-02T06:03:04.864Z,17
2022-10-02T06:08:17.220Z,17
2022-10-02T06:13:29.251Z,17
2022-10-02T06:18:41.313Z,17
2022-10-02T06:23:53.480Z,17
2022-10-02T06:29:05.519Z,17
2022-10-02T06:34:17.632Z,18
2022-10-02T06:39:29.840Z,18
2022-10-02T06:44:41.940Z,18
2022-10-02T06:49:53.868Z,18
2022-10-02T06:55:06.220Z,18
2022-10-02T07:00:18.361Z,18
2022-10-02T07:05:30.425Z,18
2022-10-02T07:10:42.811Z,18
2022-10-02T07:15:55.139Z,18
2022-10-02T07:21:07.464Z,18
2022-10-02T07:26:19.703Z,18
2022-10-02T07:31:32.208Z,18
2022-10-02T07:36:44.587Z,19
2022-10-02T07:41:56.966Z,19
2022-10-02T07:47:09.213Z,19
2022-10-02T07:52:21.829Z,19
2022-10-02T07:57:34.161Z,19
2022-10-02T08:02:46.580Z,19
2022-10-02T08:07:59.044Z,19
2022-10-02T08:13:11.273Z,19
2022-10-02T08:18:36.250Z,19
2022-10-02T08:23:45.866Z,19
2022-10-02T08:28:58.250Z,19
2022-10-02T08:34:10.370Z,20
2022-10-02T08:39:22.762Z,20
2022-10-02T08:44:37.036Z,20
2022-10-02T08:49:48.895Z,20
2022-10-02T08:55:01.289Z,20
2022-10-02T09:00:13.967Z,21
2022-10-02T09:05:26.527Z,21
2022-10-02T09:10:39.011Z,21
2022-10-02T09:15:51.457Z,22
2022-10-02T09:21:11.805Z,22
2022-10-02T09:26:22.393Z,22
2022-10-02T09:31:34.991Z,22
2022-10-02T09:36:47.450Z,22
2022-10-02T09:41:59.730Z,22
2022-10-02T09:47:12.019Z,22
2022-10-02T09:52:24.187Z,22
2022-10-02T09:57:36.349Z,22
2022-10-02T10:02:48.880Z,22
2022-10-02T10:08:01.233Z,22
2022-10-02T10:13:13.719Z,22
2022-10-02T10:18:26.249Z,22
2022-10-02T10:23:38.450Z,22
2022-10-02T10:28:50.766Z,22
2022-10-02T10:34:03.319Z,22
2022-10-02T10:39:15.591Z,22
2022-10-02T10:44:27.855Z,22
2022-10-02T10:49:40.114Z,22
2022-10-02T10:54:52.599Z,22
2022-10-02T11:00:05.223Z,22
2022-10-02T11:05:17.441Z,22
2022-10-02T11:10:29.551Z,22
2022-10-02T11:15:41.638Z,22
2022-10-02T11:20:53.980Z,22
2022-10-02T11:26:06.231Z,21
2022-10-02T11:31:18.489Z,21
2022-10-02T11:36:30.681Z,21
2022-10-02T11:41:42.651Z,21
2022-10-02T11:46:54.794Z,21
2022-10-02T11:52:06.983Z,21
2022-10-02T11:57:19.151Z,21
2022-10-02T12:02:31.669Z,21
2022-10-02T12:07:44.057Z,21
2022-10-02T12:12:56.730Z,21
2022-10-02T12:18:09.161Z,21
2022-10-02T12:23:21.776Z,22
2022-10-02T12:28:34.325Z,22
2022-10-02T12:33:46.476Z,22
2022-10-02T12:39:01.748Z,22
2022-10-02T12:44:18.085Z,22
2022-10-02T12:54:39.986Z,21
2022-10-02T12:59:52.329Z,21
2022-10-02T13:05:04.235Z,21
2022-10-02T13:10:16.888Z,21
2022-10-02T13:15:28.932Z,21
2022-10-02T13:20:41.030Z,21
2022-10-02T13:25:53.510Z,21
2022-10-02T13:31:06.601Z,23
2022-10-02T13:36:20.158Z,24
2022-10-02T13:46:44.826Z,24
2022-10-02T13:51:56.795Z,24
2022-10-02T13:57:11.675Z,24
2022-10-02T14:07:33.599Z,22
2022-10-02T14:12:45.445Z,23
2022-10-02T14:17:57.642Z,23
2022-10-02T14:23:09.767Z,23
2022-10-02T14:28:22.203Z,23
2022-10-02T14:33:34.315Z,23
2022-10-02T14:38:46.496Z,22
2022-10-02T14:43:58.704Z,22
2022-10-02T14:49:10.910Z,22
2022-10-02T14:54:23.045Z,22
2022-10-02T14:59:35.034Z,22
2022-10-02T15:04:46.971Z,22
2022-10-02T15:09:58.951Z,22
2022-10-02T15:15:11.031Z,21
2022-10-02T15:20:23.094Z,21
2022-10-02T15:25:35.250Z,21
2022-10-02T15:30:47.426Z,21
2022-10-02T15:35:59.760Z,22
2022-10-02T15:41:12.170Z,22
2022-10-02T15:46:24.358Z,22
2022-10-02T15:51:36.506Z,22
2022-10-02T15:56:49.014Z,21
2022-10-02T16:02:01.366Z,21
2022-10-02T16:07:13.507Z,21
2022-10-02T16:12:25.741Z,21
2022-10-02T16:17:38.006Z,21
2022-10-02T16:22:50.424Z,21
2022-10-02T16:28:02.996Z,21
2022-10-02T16:33:15.235Z,21
2022-10-02T16:38:27.672Z,21
2022-10-02T16:43:39.838Z,21
2022-10-02T16:48:51.848Z,21
2022-10-02T16:54:03.987Z,21
2022-10-02T16:59:16.200Z,21
2022-10-02T17:04:28.529Z,20
2022-10-02T17:09:40.637Z,20
2022-10-02T17:14:52.891Z,20
2022-10-02T17:20:05.076Z,20
2022-10-02T17:25:17.415Z,20
2022-10-02T17:30:29.718Z,20
2022-10-02T17:35:42.014Z,20
2022-10-02T17:40:54.037Z,19
2022-10-02T17:46:06.479Z,20
2022-10-02T17:51:53.599Z,20
2022-10-02T17:57:00.946Z,19
2022-10-02T18:02:13.046Z,19
2022-10-02T18:07:25.312Z,19
2022-10-02T18:12:37.383Z,19
2022-10-02T18:17:49.800Z,19
2022-10-02T18:23:01.916Z,19
2022-10-02T18:28:14.396Z,19
2022-10-02T18:33:26.521Z,19
2022-10-02T18:38:38.568Z,19
2022-10-02T18:43:51.111Z,19
2022-10-02T18:49:07.455Z,19
2022-10-02T18:54:21.942Z,19
2022-10-02T18:59:34.112Z,19
2022-10-02T19:04:46.495Z,19
2022-10-02T19:09:58.513Z,19
2022-10-02T19:15:10.722Z,19
2022-10-02T19:20:22.814Z,18
2022-10-02T19:25:34.923Z,18
2022-10-02T19:30:47.083Z,18
2022-10-02T19:35:59.322Z,18
2022-10-02T19:41:11.888Z,18
2022-10-02T19:46:24.033Z,18
2022-10-02T19:51:37.415Z,18
2022-10-02T19:56:49.930Z,18
2022-10-02T20:02:02.267Z,18
2022-10-02T20:07:14.584Z,18
2022-10-02T20:12:26.950Z,18
2022-10-02T20:17:39.121Z,18
2022-10-02T20:22:51.431Z,18
2022-10-02T20:28:04.096Z,18
2022-10-02T20:33:18.944Z,18
2022-10-02T20:38:30.731Z,18
2022-10-02T20:43:43.406Z,18
2022-10-02T20:49:09.861Z,18
2022-10-02T20:54:19.519Z,18
2022-10-02T20:59:31.600Z,18
2022-10-02T21:04:43.795Z,18
2022-10-02T21:09:56.103Z,18
2022-10-02T21:15:08.388Z,18
2022-10-02T21:20:52.020Z,18
2022-10-02T21:26:00.187Z,18
2022-10-02T21:31:12.167Z,18
2022-10-02T21:36:24.286Z,18
2022-10-02T21:41:37.595Z,18
2022-10-02T21:46:50.075Z,18
2022-10-02T21:52:02.216Z,18
2022-10-02T21:57:14.625Z,18
2022-10-02T22:02:26.871Z,18
2022-10-02T22:07:38.994Z,18
2022-10-02T22:12:51.236Z,18
2022-10-02T22:18:03.462Z,18
2022-10-02T22:23:15.627Z,18
2022-10-02T22:28:28.038Z,18
2022-10-02T22:33:40.298Z,18
2022-10-02T22:38:52.446Z,18
2022-10-02T22:44:04.512Z,18
2022-10-02T22:49:16.683Z,18
2022-10-02T22:54:28.813Z,18
2022-10-02T22:59:41.061Z,18
2022-10-02T23:04:53.274Z,18
2022-10-02T23:10:05.653Z,18
2022-10-02T23:15:17.958Z,18
2022-10-02T23:20:30.186Z,18
2022-10-02T23:25:42.475Z,18
2022-10-02T23:30:54.939Z,18
2022-10-02T23:36:07.206Z,18
2022-10-02T23:41:19.365Z,18
2022-10-02T23:46:31.707Z,18
2022-10-02T23:51:43.930Z,18
2022-10-02T23:56:56.070Z,18
