createdAt,value
2022-08-22T00:02:41.709Z,23.50
2022-08-22T00:02:59.185Z,22.20
2022-08-22T00:03:17.346Z,22.00
2022-08-22T00:06:24.374Z,22.00
2022-08-22T00:09:35.507Z,22.10
2022-08-22T00:12:45.769Z,22.10
2022-08-22T00:15:55.053Z,22.10
2022-08-22T00:19:09.398Z,22.10
2022-08-22T00:22:19.690Z,22.10
2022-08-22T00:25:37.415Z,22.10
2022-08-22T00:28:48.163Z,22.10
2022-08-22T00:32:06.650Z,22.00
2022-08-22T00:35:20.894Z,22.00
2022-08-22T00:38:29.087Z,22.10
2022-08-22T00:41:50.569Z,22.10
2022-08-22T00:45:17.393Z,22.10
2022-08-22T00:48:40.128Z,22.00
2022-08-22T00:52:19.910Z,22.00
2022-08-22T00:55:47.376Z,22.00
2022-08-22T00:59:23.256Z,22.00
2022-08-22T01:02:36.695Z,21.90
2022-08-22T01:05:51.795Z,21.90
2022-08-22T01:09:09.285Z,21.80
2022-08-22T01:12:42.351Z,21.90
2022-08-22T01:15:47.370Z,21.90
2022-08-22T01:19:12.695Z,21.90
2022-08-22T01:22:46.864Z,21.90
2022-08-22T01:26:17.002Z,21.80
2022-08-22T01:29:56.719Z,21.80
2022-08-22T01:33:27.537Z,21.80
2022-08-22T01:37:21.701Z,21.70
2022-08-22T01:40:58.793Z,21.70
2022-08-22T01:44:22.187Z,21.80
2022-08-22T01:47:36.613Z,21.80
2022-08-22T01:50:45.965Z,21.70
2022-08-22T01:53:55.680Z,21.70
2022-08-22T01:57:05.387Z,21.70
2022-08-22T02:00:17.628Z,21.70
2022-08-22T02:03:26.792Z,21.60
2022-08-22T02:06:39.576Z,21.60
2022-08-22T02:09:49.617Z,21.70
2022-08-22T02:13:09.065Z,21.70
2022-08-22T02:16:17.195Z,21.70
2022-08-22T02:19:32.024Z,21.70
2022-08-22T02:22:44.375Z,21.60
2022-08-22T02:25:54.380Z,21.60
2022-08-22T02:29:05.508Z,21.50
2022-08-22T02:32:18.337Z,21.60
2022-08-22T02:35:27.861Z,21.50
2022-08-22T02:38:37.325Z,21.50
2022-08-22T02:41:51.393Z,21.40
2022-08-22T02:45:04.647Z,21.50
2022-08-22T02:48:16.016Z,21.50
2022-08-22T02:51:27.943Z,21.50
2022-08-22T02:54:38.128Z,21.50
2022-08-22T02:57:46.148Z,21.50
2022-08-22T03:01:09.815Z,21.40
2022-08-22T03:04:47.651Z,21.40
2022-08-22T03:08:00.415Z,21.40
2022-08-22T03:11:18.746Z,21.40
2022-08-22T03:14:27.673Z,21.40
2022-08-22T03:17:37.630Z,21.40
2022-08-22T03:20:49.145Z,21.40
2022-08-22T03:23:57.636Z,21.40
2022-08-22T03:27:08.919Z,21.40
2022-08-22T03:30:21.470Z,21.30
2022-08-22T03:33:27.449Z,21.30
2022-08-22T03:36:31.626Z,21.20
2022-08-22T03:39:47.356Z,21.20
2022-08-22T03:43:23.031Z,21.20
2022-08-22T03:46:55.885Z,21.30
2022-08-22T03:50:31.441Z,21.30
2022-08-22T03:54:16.447Z,21.30
2022-08-22T03:57:48.532Z,21.40
2022-08-22T04:01:08.376Z,21.40
2022-08-22T04:04:57.219Z,21.40
2022-08-22T04:08:41.961Z,21.40
2022-08-22T04:12:18.071Z,21.40
2022-08-22T04:16:06.739Z,21.50
2022-08-22T04:19:41.721Z,21.30
2022-08-22T04:23:24.180Z,21.30
2022-08-22T04:26:37.314Z,21.20
2022-08-22T04:29:48.990Z,21.20
2022-08-22T04:32:59.736Z,21.20
2022-08-22T04:36:08.613Z,21.20
2022-08-22T04:39:18.747Z,21.10
2022-08-22T04:42:36.468Z,21.10
2022-08-22T04:45:47.620Z,21.10
2022-08-22T04:48:56.651Z,21.00
2022-08-22T04:52:09.014Z,21.00
2022-08-22T04:55:20.822Z,20.90
2022-08-22T04:58:37.752Z,21.00
2022-08-22T05:01:46.797Z,21.00
2022-08-22T05:04:53.679Z,21.00
2022-08-22T05:07:59.408Z,21.00
2022-08-22T05:11:06.755Z,21.10
2022-08-22T05:14:17.448Z,21.10
2022-08-22T05:17:27.454Z,21.00
2022-08-22T05:20:31.445Z,21.00
2022-08-22T05:23:39.156Z,21.10
2022-08-22T05:26:45.538Z,21.20
2022-08-22T05:29:51.447Z,21.20
2022-08-22T05:33:04.762Z,21.20
2022-08-22T05:36:11.190Z,21.10
2022-08-22T05:39:18.699Z,21.00
2022-08-22T05:42:28.788Z,21.10
2022-08-22T05:45:35.241Z,21.00
2022-08-22T05:48:43.722Z,20.90
2022-08-22T05:51:54.708Z,21.00
2022-08-22T05:55:01.013Z,20.90
2022-08-22T05:58:26.984Z,20.90
2022-08-22T06:01:37.923Z,20.90
2022-08-22T06:04:50.121Z,21.00
2022-08-22T06:07:57.727Z,21.20
2022-08-22T06:11:07.462Z,21.20
2022-08-22T06:14:20.786Z,21.30
2022-08-22T06:17:33.400Z,21.40
2022-08-22T06:20:43.361Z,21.40
2022-08-22T06:23:49.807Z,21.30
2022-08-22T06:26:58.955Z,21.20
2022-08-22T06:30:04.186Z,21.20
2022-08-22T06:33:12.538Z,21.20
2022-08-22T06:36:32.166Z,21.20
2022-08-22T06:39:37.388Z,21.20
2022-08-22T06:42:43.913Z,21.20
2022-08-22T06:45:47.616Z,21.20
2022-08-22T06:48:51.414Z,21.20
2022-08-22T06:52:01.067Z,21.30
2022-08-22T06:55:08.569Z,21.20
2022-08-22T06:58:17.827Z,21.30
2022-08-22T07:01:24.717Z,21.30
2022-08-22T07:04:29.095Z,21.40
2022-08-22T07:07:33.821Z,21.50
2022-08-22T07:10:37.973Z,21.40
2022-08-22T07:13:46.678Z,21.50
2022-08-22T07:16:57.401Z,21.50
2022-08-22T07:20:06.551Z,21.50
2022-08-22T07:23:13.474Z,21.50
2022-08-22T07:26:25.163Z,21.50
2022-08-22T07:29:35.146Z,21.70
2022-08-22T07:32:50.232Z,21.80
2022-08-22T07:36:00.227Z,21.90
2022-08-22T07:39:21.558Z,21.90
2022-08-22T07:42:33.008Z,21.90
2022-08-22T07:45:44.473Z,21.90
2022-08-22T07:49:08.269Z,22.00
2022-08-22T07:52:14.085Z,21.90
2022-08-22T07:55:22.659Z,21.90
2022-08-22T07:58:28.790Z,21.90
2022-08-22T08:01:32.461Z,21.90
2022-08-22T08:04:40.432Z,22.00
2022-08-22T08:07:46.628Z,22.10
2022-08-22T08:10:52.705Z,22.20
2022-08-22T08:14:00.093Z,22.30
2022-08-22T08:17:09.825Z,22.40
2022-08-22T08:20:16.147Z,22.50
2022-08-22T08:23:23.660Z,22.20
2022-08-22T08:26:33.356Z,22.20
2022-08-22T08:29:37.109Z,22.30
2022-08-22T08:32:42.608Z,22.40
2022-08-22T08:36:01.926Z,22.20
2022-08-22T08:39:19.317Z,22.20
2022-08-22T08:43:09.040Z,22.30
2022-08-22T08:46:55.474Z,22.50
2022-08-22T08:50:18.627Z,22.60
2022-08-22T08:53:56.402Z,22.40
2022-08-22T08:57:10.027Z,22.50
2022-08-22T09:00:18.672Z,22.60
2022-08-22T09:03:47.081Z,22.50
2022-08-22T09:07:01.828Z,22.60
2022-08-22T09:10:23.030Z,22.70
2022-08-22T09:13:50.001Z,22.80
2022-08-22T09:17:24.923Z,22.80
2022-08-22T09:20:52.196Z,22.90
2022-08-22T09:24:29.527Z,22.80
2022-08-22T09:27:38.398Z,23.00
2022-08-22T09:30:57.594Z,23.30
2022-08-22T09:34:09.664Z,23.70
2022-08-22T09:37:20.671Z,23.90
2022-08-22T09:40:30.309Z,24.10
2022-08-22T09:43:44.131Z,24.80
2022-08-22T09:46:59.523Z,25.20
2022-08-22T09:50:13.703Z,25.40
2022-08-22T09:53:40.063Z,25.50
2022-08-22T09:56:57.540Z,25.70
2022-08-22T10:00:30.617Z,25.00
2022-08-22T10:04:19.523Z,25.20
2022-08-22T10:07:40.402Z,25.40
2022-08-22T10:11:09.437Z,25.70
2022-08-22T10:14:22.427Z,25.80
2022-08-22T10:17:32.681Z,25.80
2022-08-22T10:20:49.794Z,25.90
2022-08-22T10:23:59.270Z,26.10
2022-08-22T10:27:07.914Z,26.20
2022-08-22T10:30:13.461Z,26.50
2022-08-22T10:33:29.264Z,26.60
2022-08-22T10:36:40.328Z,26.60
2022-08-22T10:39:50.334Z,26.70
2022-08-22T10:42:59.206Z,26.70
2022-08-22T10:46:06.817Z,26.50
2022-08-22T10:49:22.610Z,26.50
2022-08-22T10:52:35.272Z,26.40
2022-08-22T10:55:43.269Z,26.40
2022-08-22T10:58:55.004Z,26.50
2022-08-22T11:02:15.615Z,26.50
2022-08-22T11:05:37.409Z,26.60
2022-08-22T11:09:01.510Z,26.60
2022-08-22T11:12:19.347Z,26.70
2022-08-22T11:15:53.139Z,26.50
2022-08-22T11:19:24.052Z,26.40
2022-08-22T11:22:33.865Z,26.20
2022-08-22T11:25:53.704Z,25.90
2022-08-22T11:29:39.242Z,25.70
2022-08-22T11:33:11.112Z,25.60
2022-08-22T11:36:30.940Z,25.50
2022-08-22T11:39:39.183Z,25.50
2022-08-22T11:42:48.201Z,25.50
2022-08-22T11:45:57.693Z,25.60
2022-08-22T11:49:14.136Z,25.50
2022-08-22T11:52:51.684Z,25.50
2022-08-22T11:56:11.414Z,25.50
2022-08-22T11:59:22.635Z,25.50
2022-08-22T12:02:42.749Z,25.40
2022-08-22T12:05:53.941Z,25.40
2022-08-22T12:09:21.670Z,25.40
2022-08-22T12:12:37.173Z,25.40
2022-08-22T12:15:55.706Z,25.60
2022-08-22T12:19:10.731Z,25.80
2022-08-22T12:22:44.402Z,25.90
2022-08-22T12:26:10.718Z,25.90
2022-08-22T12:29:33.914Z,26.10
2022-08-22T12:33:21.974Z,26.20
2022-08-22T12:36:47.081Z,26.20
2022-08-22T12:40:19.076Z,26.10
2022-08-22T12:43:42.472Z,25.80
2022-08-22T12:47:01.380Z,25.70
2022-08-22T12:50:29.412Z,25.50
2022-08-22T12:54:04.506Z,25.20
2022-08-22T12:57:23.813Z,25.00
2022-08-22T13:00:34.667Z,25.00
2022-08-22T13:03:44.693Z,24.80
2022-08-22T13:07:01.930Z,24.80
2022-08-22T13:10:46.457Z,24.80
2022-08-22T13:13:56.405Z,24.70
2022-08-22T13:17:10.219Z,24.70
2022-08-22T13:20:32.185Z,24.60
2022-08-22T13:23:41.875Z,24.40
2022-08-22T13:26:51.363Z,24.30
2022-08-22T13:29:58.539Z,24.10
2022-08-22T13:33:09.861Z,24.00
2022-08-22T13:36:17.773Z,23.90
2022-08-22T13:39:27.973Z,23.80
2022-08-22T13:42:40.180Z,23.60
2022-08-22T13:45:55.887Z,23.60
2022-08-22T13:49:03.509Z,23.40
2022-08-22T13:52:29.530Z,23.40
2022-08-22T13:55:42.988Z,23.50
2022-08-22T13:58:50.724Z,23.50
2022-08-22T14:02:00.508Z,23.40
2022-08-22T14:05:07.330Z,23.50
2022-08-22T14:08:18.729Z,23.50
2022-08-22T14:11:29.875Z,23.40
2022-08-22T14:14:37.299Z,23.60
2022-08-22T14:17:44.307Z,23.70
2022-08-22T14:20:51.706Z,23.80
2022-08-22T14:23:58.634Z,23.90
2022-08-22T14:27:07.139Z,24.00
2022-08-22T14:30:18.631Z,23.80
2022-08-22T14:33:25.004Z,23.70
2022-08-22T14:36:39.292Z,23.70
2022-08-22T14:39:46.527Z,23.70
2022-08-22T14:42:53.910Z,23.50
2022-08-22T14:46:01.867Z,23.50
2022-08-22T14:49:28.885Z,23.40
2022-08-22T14:52:41.125Z,23.30
2022-08-22T14:55:45.523Z,23.30
2022-08-22T14:58:54.133Z,23.30
2022-08-22T15:02:02.411Z,23.30
2022-08-22T15:05:16.361Z,23.30
2022-08-22T15:08:27.591Z,23.30
2022-08-22T15:11:32.429Z,23.30
2022-08-22T15:14:52.002Z,23.30
2022-08-22T15:17:57.580Z,23.20
2022-08-22T15:21:04.154Z,23.20
2022-08-22T15:24:15.185Z,23.20
2022-08-22T15:27:20.240Z,23.20
2022-08-22T15:30:37.291Z,23.20
2022-08-22T15:33:45.377Z,23.30
2022-08-22T15:37:29.849Z,23.30
2022-08-22T15:40:40.465Z,23.40
2022-08-22T15:43:49.309Z,23.40
2022-08-22T15:47:10.942Z,23.40
2022-08-22T15:50:35.677Z,23.50
2022-08-22T15:54:00.852Z,23.40
2022-08-22T15:57:17.469Z,23.40
2022-08-22T16:00:29.545Z,23.40
2022-08-22T16:03:35.475Z,23.40
2022-08-22T16:06:46.699Z,23.30
2022-08-22T16:09:53.510Z,23.20
2022-08-22T16:13:16.932Z,23.20
2022-08-22T16:17:01.220Z,23.20
2022-08-22T16:20:42.125Z,23.20
2022-08-22T16:24:22.686Z,23.20
2022-08-22T16:27:28.446Z,23.20
2022-08-22T16:30:35.824Z,23.20
2022-08-22T16:33:42.409Z,23.20
2022-08-22T16:36:49.782Z,23.20
2022-08-22T16:40:13.112Z,23.30
2022-08-22T16:43:20.869Z,23.30
2022-08-22T16:46:34.589Z,23.30
2022-08-22T16:49:55.760Z,23.30
2022-08-22T16:53:11.949Z,23.30
2022-08-22T16:56:30.816Z,23.20
2022-08-22T17:00:04.302Z,23.20
2022-08-22T17:03:14.575Z,23.10
2022-08-22T17:06:38.561Z,23.10
2022-08-22T17:10:00.578Z,23.00
2022-08-22T17:13:35.415Z,22.90
2022-08-22T17:16:54.334Z,22.80
2022-08-22T17:20:12.264Z,22.70
2022-08-22T17:23:29.495Z,22.70
2022-08-22T17:26:50.926Z,22.70
2022-08-22T17:30:03.411Z,22.70
2022-08-22T17:33:17.969Z,22.60
2022-08-22T17:36:28.407Z,22.60
2022-08-22T17:39:43.687Z,22.50
2022-08-22T17:43:05.897Z,22.50
2022-08-22T17:46:20.464Z,22.50
2022-08-22T17:49:33.017Z,22.40
2022-08-22T17:52:42.655Z,22.40
2022-08-22T17:56:01.101Z,22.30
2022-08-22T17:59:08.605Z,22.30
2022-08-22T18:02:16.863Z,22.30
2022-08-22T18:05:25.404Z,22.30
2022-08-22T18:09:13.421Z,22.30
2022-08-22T18:12:05.939Z,22.20
2022-08-22T18:15:14.278Z,22.10
2022-08-22T18:18:31.303Z,22.10
2022-08-22T18:21:49.605Z,22.10
2022-08-22T18:24:57.748Z,22.00
2022-08-22T18:28:05.115Z,22.00
2022-08-22T18:31:10.774Z,22.00
2022-08-22T18:34:23.662Z,22.00
2022-08-22T18:37:47.632Z,22.00
2022-08-22T18:40:58.353Z,22.00
2022-08-22T18:44:09.989Z,21.90
2022-08-22T18:47:16.427Z,22.00
2022-08-22T18:50:32.519Z,22.00
2022-08-22T18:53:40.579Z,22.00
2022-08-22T18:56:51.926Z,22.00
2022-08-22T19:00:07.347Z,22.00
2022-08-22T19:03:24.692Z,22.00
2022-08-22T19:06:57.668Z,22.00
2022-08-22T19:10:31.820Z,22.00
2022-08-22T19:14:00.963Z,22.10
2022-08-22T19:17:31.310Z,22.00
2022-08-22T19:20:55.084Z,22.00
2022-08-22T19:23:58.903Z,21.90
2022-08-22T19:27:31.350Z,22.10
2022-08-22T19:30:44.722Z,22.00
2022-08-22T19:33:50.401Z,21.90
2022-08-22T19:37:30.860Z,21.80
2022-08-22T19:40:58.401Z,21.80
2022-08-22T19:44:03.306Z,21.70
2022-08-22T19:47:27.110Z,21.60
2022-08-22T19:50:35.584Z,21.60
2022-08-22T19:53:49.020Z,21.60
2022-08-22T19:57:05.957Z,21.50
2022-08-22T20:00:13.969Z,21.50
2022-08-22T20:03:22.595Z,21.50
2022-08-22T20:06:48.016Z,21.40
2022-08-22T20:10:00.133Z,21.40
2022-08-22T20:13:08.436Z,21.40
2022-08-22T20:16:18.485Z,21.40
2022-08-22T20:19:22.835Z,21.40
2022-08-22T20:22:30.472Z,21.40
2022-08-22T20:25:44.154Z,21.40
2022-08-22T20:28:52.670Z,21.40
2022-08-22T20:31:59.118Z,21.40
2022-08-22T20:35:04.289Z,21.30
2022-08-22T20:38:11.341Z,21.40
2022-08-22T20:41:23.071Z,21.30
2022-08-22T20:44:31.643Z,21.30
2022-08-22T20:47:40.875Z,21.20
2022-08-22T20:50:45.550Z,21.30
2022-08-22T20:53:53.394Z,21.20
2022-08-22T20:57:00.018Z,21.20
2022-08-22T21:00:11.042Z,21.20
2022-08-22T21:03:30.000Z,21.20
2022-08-22T21:06:34.997Z,21.20
2022-08-22T21:09:55.668Z,21.20
2022-08-22T21:13:04.153Z,21.20
2022-08-22T21:16:15.503Z,21.20
2022-08-22T21:19:25.325Z,21.20
2022-08-22T21:22:31.356Z,21.10
2022-08-22T21:25:48.009Z,21.10
2022-08-22T21:29:01.144Z,21.10
2022-08-22T21:32:17.953Z,21.20
2022-08-22T21:35:27.494Z,21.00
2022-08-22T21:38:30.983Z,21.10
2022-08-22T21:41:41.083Z,21.10
2022-08-22T21:44:56.726Z,21.10
2022-08-22T21:48:00.482Z,21.10
2022-08-22T21:51:24.217Z,21.10
2022-08-22T21:54:41.828Z,21.20
2022-08-22T21:57:45.464Z,21.00
2022-08-22T22:00:52.244Z,21.00
2022-08-22T22:03:57.756Z,20.90
2022-08-22T22:07:02.230Z,20.90
2022-08-22T22:10:07.405Z,20.90
2022-08-22T22:13:10.583Z,20.90
2022-08-22T22:16:14.282Z,20.90
2022-08-22T22:19:17.387Z,21.00
2022-08-22T22:22:22.406Z,21.10
2022-08-22T22:25:40.734Z,21.10
2022-08-22T22:28:48.491Z,21.10
2022-08-22T22:31:51.656Z,21.20
2022-08-22T22:34:55.226Z,21.20
2022-08-22T22:37:59.914Z,21.20
2022-08-22T22:41:03.124Z,21.20
2022-08-22T22:44:06.441Z,21.10
2022-08-22T22:47:09.547Z,21.10
2022-08-22T22:50:12.702Z,21.20
2022-08-22T22:53:19.400Z,21.10
2022-08-22T22:56:25.139Z,20.90
2022-08-22T22:59:28.344Z,20.80
2022-08-22T23:02:31.454Z,20.80
2022-08-22T23:05:35.451Z,20.80
2022-08-22T23:08:40.292Z,20.80
2022-08-22T23:11:44.406Z,20.70
2022-08-22T23:14:47.697Z,20.60
2022-08-22T23:17:50.794Z,20.50
2022-08-22T23:20:53.906Z,20.50
2022-08-22T23:24:00.303Z,20.60
2022-08-22T23:27:04.260Z,20.50
2022-08-22T23:30:10.545Z,20.50
2022-08-22T23:33:14.391Z,20.50
2022-08-22T23:36:19.848Z,20.60
2022-08-22T23:39:26.567Z,20.40
2022-08-22T23:42:30.199Z,20.30
2022-08-22T23:45:33.342Z,20.20
2022-08-22T23:48:36.524Z,20.20
2022-08-22T23:51:40.265Z,20.00
2022-08-22T23:54:44.746Z,19.80
2022-08-22T23:57:47.818Z,19.90
