createdAt,value
2018-11-13T00:00:18.401Z,101215.00
2018-11-13T00:02:47.612Z,101208.00
2018-11-13T00:05:16.498Z,101211.00
2018-11-13T00:07:45.890Z,101225.00
2018-11-13T00:10:14.834Z,101205.00
2018-11-13T00:12:43.683Z,101220.00
2018-11-13T00:15:13.160Z,101229.00
2018-11-13T00:17:42.111Z,101223.00
2018-11-13T00:20:15.207Z,101225.00
2018-11-13T00:22:44.642Z,101227.00
2018-11-13T00:25:14.976Z,101234.00
2018-11-13T00:27:44.381Z,101241.00
2018-11-13T00:30:18.143Z,101243.00
2018-11-13T00:32:47.098Z,101257.00
2018-11-13T00:35:16.703Z,101254.00
2018-11-13T00:37:46.254Z,101255.00
2018-11-13T00:40:15.622Z,101248.00
2018-11-13T00:42:45.397Z,101254.00
2018-11-13T00:45:14.388Z,101266.00
2018-11-13T00:47:43.642Z,101265.00
2018-11-13T00:50:15.515Z,101254.00
2018-11-13T00:52:45.148Z,101261.00
2018-11-13T00:55:14.760Z,101265.00
2018-11-13T00:57:43.735Z,101258.00
2018-11-13T01:00:15.390Z,101248.00
2018-11-13T01:02:44.683Z,101255.00
2018-11-13T01:05:17.219Z,101253.00
2018-11-13T01:07:47.165Z,101237.00
2018-11-13T01:10:17.559Z,101241.00
2018-11-13T01:12:47.107Z,101252.00
2018-11-13T01:15:17.618Z,101249.00
2018-11-13T01:17:47.234Z,101245.00
2018-11-13T01:20:16.952Z,101243.00
2018-11-13T01:22:45.978Z,101248.00
2018-11-13T01:25:15.890Z,101252.00
2018-11-13T01:27:45.365Z,101253.00
2018-11-13T01:30:15.690Z,101246.00
2018-11-13T01:32:45.738Z,101259.00
2018-11-13T01:35:15.883Z,101267.00
2018-11-13T01:37:45.602Z,101267.00
2018-11-13T01:40:17.782Z,101270.00
2018-11-13T01:42:46.799Z,101292.00
2018-11-13T01:45:16.734Z,101291.00
2018-11-13T01:47:45.675Z,101285.00
2018-11-13T01:50:14.899Z,101275.00
2018-11-13T01:52:44.243Z,101282.00
2018-11-13T01:55:14.219Z,101284.00
2018-11-13T01:57:43.197Z,101284.00
2018-11-13T02:00:18.639Z,101286.00
2018-11-13T02:02:48.860Z,101274.00
2018-11-13T02:05:19.087Z,101283.00
2018-11-13T02:07:48.275Z,101290.00
2018-11-13T02:10:17.827Z,101289.00
2018-11-13T02:12:47.091Z,101299.00
2018-11-13T02:15:16.286Z,101290.00
2018-11-13T02:17:45.266Z,101273.00
2018-11-13T02:20:16.930Z,101279.00
2018-11-13T02:22:45.910Z,101287.00
2018-11-13T02:25:16.187Z,101271.00
2018-11-13T02:27:45.380Z,101274.00
2018-11-13T02:30:16.202Z,101295.00
2018-11-13T02:32:45.699Z,101306.00
2018-11-13T02:35:15.115Z,101303.00
2018-11-13T02:37:44.378Z,101303.00
2018-11-13T02:40:13.454Z,101298.00
2018-11-13T02:42:42.430Z,101284.00
2018-11-13T02:45:14.488Z,101275.00
2018-11-13T02:47:43.523Z,101279.00
2018-11-13T02:50:15.808Z,101296.00
2018-11-13T02:52:44.758Z,101312.00
2018-11-13T02:55:13.982Z,101318.00
2018-11-13T02:57:43.608Z,101302.00
2018-11-13T03:00:15.694Z,101295.00
2018-11-13T03:02:44.619Z,101281.00
2018-11-13T03:05:15.598Z,101289.00
2018-11-13T03:07:44.542Z,101275.00
2018-11-13T03:10:15.585Z,101282.00
2018-11-13T03:12:44.587Z,101295.00
2018-11-13T03:15:14.741Z,101297.00
2018-11-13T03:17:43.784Z,101301.00
2018-11-13T03:20:14.458Z,101301.00
2018-11-13T03:22:43.986Z,101308.00
2018-11-13T03:25:15.780Z,101318.00
2018-11-13T03:27:45.785Z,101309.00
2018-11-13T03:30:18.215Z,101303.00
2018-11-13T03:32:47.159Z,101305.00
2018-11-13T03:35:16.040Z,101277.00
2018-11-13T03:37:45.194Z,101285.00
2018-11-13T03:40:14.602Z,101295.00
2018-11-13T03:42:44.500Z,101306.00
2018-11-13T03:45:13.802Z,101309.00
2018-11-13T03:47:42.726Z,101307.00
2018-11-13T03:50:14.926Z,101308.00
2018-11-13T03:52:44.382Z,101315.00
2018-11-13T03:55:13.886Z,101313.00
2018-11-13T03:57:43.608Z,101312.00
2018-11-13T04:00:14.590Z,101306.00
2018-11-13T04:02:43.631Z,101313.00
2018-11-13T04:05:13.638Z,101306.00
2018-11-13T04:07:43.933Z,101306.00
2018-11-13T04:10:14.775Z,101306.00
2018-11-13T04:12:43.938Z,101296.00
2018-11-13T04:15:15.138Z,101286.00
2018-11-13T04:17:44.037Z,101302.00
2018-11-13T04:20:14.876Z,101288.00
2018-11-13T04:22:44.368Z,101291.00
2018-11-13T04:25:13.262Z,101283.00
2018-11-13T04:27:42.254Z,101279.00
2018-11-13T04:30:13.294Z,101276.00
2018-11-13T04:32:42.598Z,101278.00
2018-11-13T04:35:13.029Z,101271.00
2018-11-13T04:37:41.932Z,101271.00
2018-11-13T04:40:13.984Z,101285.00
2018-11-13T04:42:44.580Z,101291.00
2018-11-13T04:45:14.638Z,101289.00
2018-11-13T04:47:44.799Z,101300.00
2018-11-13T04:50:14.935Z,101318.00
2018-11-13T04:52:44.140Z,101305.00
2018-11-13T04:55:13.439Z,101306.00
2018-11-13T04:57:43.279Z,101307.00
2018-11-13T05:00:16.126Z,101311.00
2018-11-13T05:02:45.804Z,101312.00
2018-11-13T05:05:15.759Z,101306.00
2018-11-13T05:07:47.854Z,101303.00
2018-11-13T05:10:16.892Z,101308.00
2018-11-13T05:12:46.655Z,101304.00
2018-11-13T05:15:15.810Z,101303.00
2018-11-13T05:17:45.564Z,101299.00
2018-11-13T05:20:15.394Z,101304.00
2018-11-13T05:22:44.285Z,101314.00
2018-11-13T05:25:15.207Z,101318.00
2018-11-13T05:27:44.374Z,101313.00
2018-11-13T05:30:15.038Z,101314.00
2018-11-13T05:32:43.935Z,101317.00
2018-11-13T05:35:14.201Z,101312.00
2018-11-13T05:37:43.813Z,101317.00
2018-11-13T05:40:16.271Z,101312.00
2018-11-13T05:42:45.202Z,101311.00
2018-11-13T05:45:15.554Z,101328.00
2018-11-13T05:47:44.509Z,101326.00
2018-11-13T05:50:14.605Z,101317.00
2018-11-13T05:52:44.369Z,101331.00
2018-11-13T05:55:14.335Z,101318.00
2018-11-13T05:57:43.330Z,101306.00
2018-11-13T06:00:17.879Z,101319.00
2018-11-13T06:02:46.829Z,101338.00
2018-11-13T06:05:15.846Z,101341.00
2018-11-13T06:07:44.767Z,101338.00
2018-11-13T06:10:14.117Z,101334.00
2018-11-13T06:12:43.324Z,101330.00
2018-11-13T06:15:12.479Z,101347.00
2018-11-13T06:17:41.366Z,101347.00
2018-11-13T06:20:13.025Z,101335.00
2018-11-13T06:22:42.113Z,101325.00
2018-11-13T06:25:13.151Z,101336.00
2018-11-13T06:27:43.843Z,101341.00
2018-11-13T06:30:16.504Z,101335.00
2018-11-13T06:32:45.870Z,101340.00
2018-11-13T06:35:14.731Z,101374.00
2018-11-13T06:37:43.645Z,101372.00
2018-11-13T06:40:12.706Z,101380.00
2018-11-13T06:42:41.853Z,101371.00
2018-11-13T06:45:15.631Z,101370.00
2018-11-13T06:47:45.415Z,101374.00
2018-11-13T06:50:14.811Z,101365.00
2018-11-13T06:52:44.520Z,101370.00
2018-11-13T06:55:32.232Z,101391.00
2018-11-13T06:58:01.164Z,101378.00
2018-11-13T07:00:30.011Z,101383.00
2018-11-13T07:02:58.922Z,101388.00
2018-11-13T07:05:27.814Z,101375.00
2018-11-13T07:07:56.707Z,101374.00
2018-11-13T07:10:26.692Z,101388.00
2018-11-13T07:12:56.351Z,101390.00
2018-11-13T07:15:28.343Z,101381.00
2018-11-13T07:17:58.571Z,101393.00
2018-11-13T07:20:28.821Z,101382.00
2018-11-13T07:22:57.742Z,101382.00
2018-11-13T07:25:26.750Z,101384.00
2018-11-13T07:27:55.776Z,101392.00
2018-11-13T07:30:25.378Z,101393.00
2018-11-13T07:32:54.351Z,101390.00
2018-11-13T07:37:31.678Z,101413.00
2018-11-13T07:40:00.625Z,101437.00
2018-11-13T07:42:29.502Z,101452.00
2018-11-13T07:44:58.442Z,101457.00
2018-11-13T07:47:27.544Z,101453.00
2018-11-13T07:49:56.294Z,101448.00
2018-11-13T07:52:25.288Z,101439.00
2018-11-13T07:54:54.179Z,101426.00
2018-11-13T07:57:23.054Z,101425.00
2018-11-13T07:59:51.929Z,101421.00
2018-11-13T08:02:20.871Z,101427.00
2018-11-13T08:04:49.838Z,101417.00
2018-11-13T08:07:18.859Z,101423.00
2018-11-13T08:09:47.703Z,101426.00
2018-11-13T08:12:16.850Z,101415.00
2018-11-13T08:14:45.998Z,101426.00
2018-11-13T08:17:14.894Z,101422.00
2018-11-13T08:19:43.787Z,101433.00
2018-11-13T08:22:12.763Z,101431.00
2018-11-13T08:24:41.547Z,101428.00
2018-11-13T08:27:10.482Z,101444.00
2018-11-13T08:29:39.442Z,101453.00
2018-11-13T08:32:08.579Z,101449.00
2018-11-13T08:34:37.598Z,101452.00
2018-11-13T08:37:06.675Z,101451.00
2018-11-13T08:39:35.702Z,101453.00
2018-11-13T08:42:04.802Z,101444.00
2018-11-13T08:44:33.653Z,101443.00
2018-11-13T08:47:02.580Z,101429.00
2018-11-13T08:49:31.439Z,101434.00
2018-11-13T08:52:00.450Z,101433.00
2018-11-13T08:54:29.343Z,101439.00
2018-11-13T08:56:58.237Z,101453.00
2018-11-13T08:59:27.165Z,101457.00
2018-11-13T09:01:55.995Z,101452.00
2018-11-13T09:04:24.914Z,101449.00
2018-11-13T09:06:53.856Z,101447.00
2018-11-13T09:09:22.771Z,101451.00
2018-11-13T09:11:51.754Z,101454.00
2018-11-13T09:14:20.582Z,101455.00
2018-11-13T09:16:49.838Z,101456.00
2018-11-13T09:19:18.867Z,101473.00
2018-11-13T09:21:47.702Z,101474.00
2018-11-13T09:24:16.600Z,101484.00
2018-11-13T09:26:45.514Z,101489.00
2018-11-13T09:29:14.467Z,101499.00
2018-11-13T09:31:43.522Z,101491.00
2018-11-13T09:34:12.267Z,101492.00
2018-11-13T09:36:41.206Z,101500.00
2018-11-13T09:39:12.493Z,101491.00
2018-11-13T09:41:41.460Z,101501.00
2018-11-13T09:44:11.148Z,101502.00
2018-11-13T09:46:40.041Z,101505.00
2018-11-13T09:49:08.930Z,101507.00
2018-11-13T09:51:37.879Z,101511.00
2018-11-13T09:54:06.926Z,101518.00
2018-11-13T09:56:35.857Z,101501.00
2018-11-13T09:59:05.017Z,101515.00
2018-11-13T10:01:34.339Z,101509.00
2018-11-13T10:04:03.684Z,101508.00
2018-11-13T10:06:31.846Z,101505.00
2018-11-13T10:09:00.741Z,101505.00
2018-11-13T10:11:29.616Z,101521.00
2018-11-13T10:13:58.792Z,101513.00
2018-11-13T10:16:27.717Z,101525.00
2018-11-13T10:18:56.679Z,101522.00
2018-11-13T10:21:25.610Z,101523.00
2018-11-13T10:23:54.458Z,101535.00
2018-11-13T10:26:23.433Z,101523.00
2018-11-13T10:28:52.263Z,101536.00
2018-11-13T10:31:21.174Z,101524.00
2018-11-13T10:33:50.059Z,101521.00
2018-11-13T10:36:18.933Z,101525.00
2018-11-13T10:38:48.418Z,101526.00
2018-11-13T10:41:17.328Z,101514.00
2018-11-13T10:43:46.226Z,101514.00
2018-11-13T10:46:15.122Z,101521.00
2018-11-13T10:48:44.068Z,101523.00
2018-11-13T10:51:12.903Z,101525.00
2018-11-13T10:53:41.791Z,101530.00
2018-11-13T10:56:10.667Z,101530.00
2018-11-13T10:58:39.576Z,101535.00
2018-11-13T11:01:13.921Z,101549.00
2018-11-13T11:03:47.037Z,101535.00
2018-11-13T11:06:15.972Z,101540.00
2018-11-13T11:08:45.223Z,101543.00
2018-11-13T11:11:14.157Z,101528.00
2018-11-13T11:13:44.155Z,101534.00
2018-11-13T11:16:13.035Z,101539.00
2018-11-13T11:18:41.956Z,101536.00
2018-11-13T11:21:10.845Z,101535.00
2018-11-13T11:23:39.802Z,101536.00
2018-11-13T11:26:09.210Z,101530.00
2018-11-13T11:28:38.278Z,101536.00
2018-11-13T11:31:07.317Z,101540.00
2018-11-13T11:33:36.211Z,101550.00
2018-11-13T11:36:05.405Z,101555.00
2018-11-13T11:38:34.383Z,101544.00
2018-11-13T11:41:03.168Z,101538.00
2018-11-13T11:43:32.087Z,101535.00
2018-11-13T11:46:00.973Z,101536.00
2018-11-13T11:48:29.911Z,101545.00
2018-11-13T11:50:58.842Z,101545.00
2018-11-13T11:53:27.733Z,101541.00
2018-11-13T11:55:56.615Z,101533.00
2018-11-13T11:58:25.528Z,101527.00
2018-11-13T12:00:54.379Z,101539.00
2018-11-13T12:03:23.306Z,101557.00
2018-11-13T12:05:52.195Z,101543.00
2018-11-13T12:08:21.067Z,101545.00
2018-11-13T12:10:49.961Z,101546.00
2018-11-13T12:13:18.843Z,101545.00
2018-11-13T12:15:47.750Z,101532.00
2018-11-13T12:18:16.699Z,101540.00
2018-11-13T12:20:45.684Z,101551.00
2018-11-13T12:23:14.610Z,101541.00
2018-11-13T12:25:43.516Z,101536.00
2018-11-13T12:28:12.432Z,101524.00
2018-11-13T12:30:41.898Z,101526.00
2018-11-13T12:33:10.783Z,101534.00
2018-11-13T12:35:39.699Z,101535.00
2018-11-13T12:38:08.651Z,101535.00
2018-11-13T12:40:37.614Z,101539.00
2018-11-13T12:43:06.791Z,101536.00
2018-11-13T12:45:35.734Z,101528.00
2018-11-13T12:48:04.815Z,101536.00
2018-11-13T12:50:39.186Z,101526.00
2018-11-13T12:53:08.056Z,101546.00
2018-11-13T12:55:37.091Z,101541.00
2018-11-13T12:58:06.043Z,101535.00
2018-11-13T13:00:35.011Z,101544.00
2018-11-13T13:03:03.957Z,101557.00
2018-11-13T13:05:32.891Z,101557.00
2018-11-13T13:08:01.835Z,101555.00
2018-11-13T13:10:30.848Z,101560.00
2018-11-13T13:12:59.790Z,101560.00
2018-11-13T13:15:28.661Z,101575.00
2018-11-13T13:17:57.568Z,101562.00
2018-11-13T13:20:26.806Z,101572.00
2018-11-13T13:22:55.734Z,101576.00
2018-11-13T13:25:25.679Z,101559.00
2018-11-13T13:27:54.535Z,101566.00
2018-11-13T13:30:24.626Z,101564.00
2018-11-13T13:32:53.544Z,101578.00
2018-11-13T13:35:58.857Z,101582.00
2018-11-13T13:38:27.878Z,101582.00
2018-11-13T13:40:57.962Z,101588.00
2018-11-13T13:43:27.771Z,101579.00
2018-11-13T13:45:56.677Z,101583.00
2018-11-13T13:48:25.770Z,101606.00
2018-11-13T13:50:54.899Z,101602.00
2018-11-13T13:53:24.782Z,101606.00
2018-11-13T13:55:53.855Z,101613.00
2018-11-13T13:58:23.669Z,101602.00
2018-11-13T14:00:53.426Z,101605.00
2018-11-13T14:03:22.195Z,101618.00
2018-11-13T14:05:51.209Z,101613.00
2018-11-13T14:08:20.359Z,101606.00
2018-11-13T14:10:49.362Z,101609.00
2018-11-13T14:13:18.258Z,101608.00
2018-11-13T14:15:47.107Z,101605.00
2018-11-13T14:18:16.065Z,101603.00
2018-11-13T14:20:44.969Z,101614.00
2018-11-13T14:23:13.851Z,101600.00
2018-11-13T14:25:42.724Z,101602.00
2018-11-13T14:28:11.683Z,101594.00
2018-11-13T14:30:40.643Z,101609.00
2018-11-13T14:33:10.815Z,101616.00
2018-11-13T14:35:39.814Z,101622.00
2018-11-13T14:38:08.682Z,101620.00
2018-11-13T14:40:40.031Z,101623.00
2018-11-13T14:43:09.237Z,101620.00
2018-11-13T14:45:38.171Z,101621.00
2018-11-13T14:48:07.878Z,101622.00
2018-11-13T14:50:37.029Z,101627.00
2018-11-13T14:53:06.648Z,101628.00
2018-11-13T14:55:36.970Z,101628.00
2018-11-13T14:58:07.386Z,101626.00
2018-11-13T15:00:38.093Z,101631.00
2018-11-13T15:03:08.642Z,101632.00
2018-11-13T15:05:37.602Z,101635.00
2018-11-13T15:08:12.672Z,101646.00
2018-11-13T15:10:51.810Z,101638.00
2018-11-13T15:13:21.802Z,101637.00
2018-11-13T15:15:50.728Z,101645.00
2018-11-13T15:18:19.816Z,101645.00
2018-11-13T15:20:49.498Z,101652.00
2018-11-13T15:23:18.451Z,101658.00
2018-11-13T15:25:47.687Z,101659.00
2018-11-13T15:28:16.598Z,101655.00
2018-11-13T15:30:49.332Z,101658.00
2018-11-13T15:33:22.163Z,101657.00
2018-11-13T15:35:51.063Z,101663.00
2018-11-13T15:38:19.999Z,101695.00
2018-11-13T15:40:48.851Z,101748.00
2018-11-13T15:43:17.718Z,101747.00
2018-11-13T15:45:46.624Z,101707.00
2018-11-13T15:48:15.990Z,101676.00
2018-11-13T15:54:30.092Z,232494.00
2018-11-13T15:56:58.946Z,232494.00
2018-11-13T15:59:27.916Z,232494.00
