createdAt,value
2022-08-11T00:00:12.104Z,17.39
2022-08-11T00:03:10.882Z,17.38
2022-08-11T00:05:51.852Z,17.38
2022-08-11T00:08:33.325Z,17.35
2022-08-11T00:11:12.679Z,17.32
2022-08-11T00:13:53.727Z,17.29
2022-08-11T00:16:29.069Z,17.26
2022-08-11T00:19:00.773Z,17.25
2022-08-11T00:22:03.853Z,17.23
2022-08-11T00:24:24.044Z,17.20
2022-08-11T00:26:57.406Z,17.20
2022-08-11T00:29:26.589Z,17.18
2022-08-11T00:32:05.597Z,17.18
2022-08-11T00:34:38.092Z,17.19
2022-08-11T00:37:08.130Z,17.17
2022-08-11T00:39:52.929Z,17.15
2022-08-11T00:42:48.019Z,17.14
2022-08-11T00:45:25.718Z,17.12
2022-08-11T00:48:18.973Z,17.11
2022-08-11T00:51:23.768Z,17.11
2022-08-11T00:54:01.821Z,17.09
2022-08-11T00:57:09.262Z,17.07
2022-08-11T01:00:12.999Z,17.03
2022-08-11T01:03:17.934Z,16.96
2022-08-11T01:06:30.648Z,16.92
2022-08-11T01:09:26.183Z,16.88
2022-08-11T01:12:21.009Z,16.85
2022-08-11T01:15:22.595Z,16.80
2022-08-11T01:18:15.566Z,16.78
2022-08-11T01:21:14.790Z,16.77
2022-08-11T01:24:03.725Z,16.75
2022-08-11T01:27:03.027Z,16.75
2022-08-11T01:29:57.988Z,16.74
2022-08-11T01:32:56.508Z,16.73
2022-08-11T01:36:05.983Z,16.70
2022-08-11T01:38:45.401Z,16.69
2022-08-11T01:41:20.031Z,16.70
2022-08-11T01:44:33.447Z,16.72
2022-08-11T01:47:58.070Z,16.71
2022-08-11T01:50:44.013Z,16.69
2022-08-11T01:53:42.300Z,16.67
2022-08-11T01:56:33.875Z,16.66
2022-08-11T01:59:39.348Z,16.67
2022-08-11T02:02:09.335Z,16.62
2022-08-11T02:05:21.790Z,16.60
2022-08-11T02:08:33.623Z,16.57
2022-08-11T02:11:37.518Z,16.53
2022-08-11T02:15:04.411Z,16.49
2022-08-11T02:18:09.605Z,16.44
2022-08-11T02:21:33.387Z,16.40
2022-08-11T02:24:15.565Z,16.35
2022-08-11T02:27:20.408Z,16.31
2022-08-11T02:30:11.995Z,16.29
2022-08-11T02:33:16.998Z,16.28
2022-08-11T02:36:04.640Z,16.28
2022-08-11T02:38:55.150Z,16.27
2022-08-11T02:41:57.929Z,16.28
2022-08-11T02:45:11.097Z,16.27
2022-08-11T02:48:21.016Z,16.26
2022-08-11T02:51:33.986Z,16.25
2022-08-11T02:54:13.300Z,16.25
2022-08-11T02:56:46.105Z,16.26
2022-08-11T02:59:56.155Z,16.26
2022-08-11T03:02:52.324Z,16.26
2022-08-11T03:05:44.465Z,16.26
2022-08-11T03:08:27.729Z,16.26
2022-08-11T03:11:21.442Z,16.28
2022-08-11T03:14:34.249Z,16.31
2022-08-11T03:17:10.425Z,16.34
2022-08-11T03:19:50.689Z,16.36
2022-08-11T03:22:29.155Z,16.39
2022-08-11T03:25:31.167Z,16.40
2022-08-11T03:28:49.220Z,16.45
2022-08-11T03:31:35.731Z,16.48
2022-08-11T03:34:18.506Z,16.52
2022-08-11T03:37:16.648Z,16.54
2022-08-11T03:40:04.298Z,16.56
2022-08-11T03:43:08.852Z,16.57
2022-08-11T03:46:27.615Z,16.61
2022-08-11T03:49:11.185Z,16.62
2022-08-11T03:51:55.562Z,16.62
2022-08-11T03:54:49.139Z,16.62
2022-08-11T03:57:58.997Z,16.62
2022-08-11T04:00:46.748Z,16.66
2022-08-11T04:03:52.341Z,16.68
2022-08-11T04:06:56.574Z,16.69
2022-08-11T04:10:20.760Z,16.69
2022-08-11T04:13:14.393Z,16.72
2022-08-11T04:16:21.219Z,16.76
2022-08-11T04:18:51.449Z,16.81
2022-08-11T04:21:23.524Z,16.85
2022-08-11T04:24:38.541Z,16.90
2022-08-11T04:27:42.038Z,16.98
2022-08-11T04:30:26.897Z,17.03
2022-08-11T04:33:18.194Z,17.12
2022-08-11T04:35:52.613Z,17.29
2022-08-11T04:39:29.043Z,17.45
2022-08-11T04:43:05.785Z,17.62
2022-08-11T04:46:18.692Z,17.77
2022-08-11T04:49:13.446Z,17.87
2022-08-11T04:52:41.768Z,17.96
2022-08-11T04:56:04.939Z,18.04
2022-08-11T04:59:26.315Z,18.11
2022-08-11T05:02:03.338Z,18.17
2022-08-11T05:05:19.637Z,18.21
2022-08-11T05:08:25.155Z,18.35
2022-08-11T05:11:39.920Z,18.45
2022-08-11T05:18:00.560Z,18.63
2022-08-11T05:20:48.889Z,18.69
2022-08-11T05:23:51.157Z,18.82
2022-08-11T05:26:49.323Z,18.98
2022-08-11T05:30:18.657Z,19.21
2022-08-11T05:33:20.982Z,19.49
2022-08-11T05:36:03.349Z,19.73
2022-08-11T05:46:03.922Z,20.88
2022-08-11T05:49:04.090Z,21.29
2022-08-11T05:51:55.784Z,21.65
2022-08-11T05:54:54.430Z,22.05
2022-08-11T05:57:48.301Z,22.37
2022-08-11T06:00:20.412Z,22.73
2022-08-11T06:06:26.812Z,23.63
2022-08-11T06:08:59.137Z,24.11
2022-08-11T06:15:22.846Z,25.31
2022-08-11T06:18:15.807Z,25.71
2022-08-11T06:21:30.712Z,25.96
2022-08-11T06:24:07.701Z,26.59
2022-08-11T06:26:49.604Z,26.93
2022-08-11T06:29:38.285Z,27.02
2022-08-11T06:32:40.294Z,27.03
2022-08-11T06:35:38.407Z,27.05
2022-08-11T06:38:46.124Z,27.34
2022-08-11T06:45:37.508Z,27.66
2022-08-11T06:49:39.077Z,27.88
2022-08-11T06:52:42.029Z,28.24
2022-08-11T06:56:01.629Z,28.69
2022-08-11T07:07:10.034Z,30.31
2022-08-11T07:10:42.033Z,30.80
2022-08-11T07:16:32.598Z,31.34
2022-08-11T07:19:28.071Z,31.59
2022-08-11T07:22:30.707Z,31.78
2022-08-11T07:25:43.660Z,31.54
2022-08-11T07:28:56.707Z,31.05
2022-08-11T07:50:32.869Z,30.71
2022-08-11T07:53:15.892Z,31.39
2022-08-11T07:56:15.714Z,31.91
2022-08-11T07:59:08.784Z,32.12
2022-08-11T08:02:22.518Z,31.94
2022-08-11T08:06:28.574Z,31.79
2022-08-11T08:09:47.470Z,31.70
2022-08-11T08:12:40.131Z,31.59
2022-08-11T08:15:35.948Z,31.57
2022-08-11T08:18:26.329Z,31.79
2022-08-11T08:21:27.093Z,31.94
2022-08-11T08:24:00.435Z,31.74
2022-08-11T08:27:03.353Z,31.23
2022-08-11T08:30:08.569Z,31.17
2022-08-11T08:33:29.470Z,31.61
2022-08-11T08:36:21.813Z,31.95
2022-08-11T08:38:56.095Z,32.13
2022-08-11T08:41:34.810Z,32.09
2022-08-11T08:44:37.801Z,32.11
2022-08-11T08:47:37.816Z,32.04
2022-08-11T08:50:27.716Z,31.64
2022-08-11T08:53:08.268Z,31.60
2022-08-11T08:55:48.691Z,31.25
2022-08-11T08:58:24.332Z,31.20
2022-08-11T09:00:56.397Z,31.48
2022-08-11T09:04:07.020Z,31.68
2022-08-11T09:06:30.434Z,32.17
2022-08-11T09:09:02.042Z,32.07
2022-08-11T09:11:52.088Z,31.64
2022-08-11T09:14:56.487Z,31.13
2022-08-11T09:17:42.249Z,30.53
2022-08-11T09:20:29.804Z,29.93
2022-08-11T09:24:07.133Z,29.44
2022-08-11T09:37:56.012Z,27.86
2022-08-11T09:42:00.853Z,27.70
2022-08-11T09:49:24.665Z,27.47
2022-08-11T09:52:02.184Z,27.52
2022-08-11T09:54:43.986Z,27.60
2022-08-11T09:57:44.539Z,27.64
2022-08-11T10:01:01.602Z,27.65
2022-08-11T10:04:06.363Z,27.74
2022-08-11T10:06:57.855Z,27.97
2022-08-11T10:09:52.270Z,28.26
2022-08-11T10:12:40.830Z,28.43
2022-08-11T10:15:32.860Z,28.65
2022-08-11T10:18:41.920Z,29.04
2022-08-11T10:22:10.475Z,30.00
2022-08-11T10:25:06.559Z,30.48
2022-08-11T10:29:22.721Z,30.58
2022-08-11T10:33:12.702Z,30.57
2022-08-11T10:36:02.466Z,30.63
2022-08-11T10:38:51.790Z,30.65
2022-08-11T10:42:06.837Z,30.55
2022-08-11T10:45:26.309Z,30.34
2022-08-11T10:48:42.571Z,30.15
2022-08-11T10:52:06.732Z,30.01
2022-08-11T10:55:33.004Z,29.82
2022-08-11T11:05:26.089Z,29.21
2022-08-11T11:08:43.985Z,28.94
2022-08-11T11:12:16.659Z,28.83
2022-08-11T11:19:01.197Z,28.65
2022-08-11T11:21:32.668Z,28.65
2022-08-11T11:24:56.464Z,28.65
2022-08-11T11:27:30.738Z,28.64
2022-08-11T11:30:09.701Z,28.66
2022-08-11T11:33:02.562Z,28.57
2022-08-11T11:35:45.763Z,28.60
2022-08-11T11:38:19.836Z,28.63
2022-08-11T11:45:23.289Z,28.49
2022-08-11T11:50:17.884Z,28.53
2022-08-11T11:58:41.789Z,28.60
2022-08-11T12:01:19.538Z,28.54
2022-08-11T12:04:36.097Z,28.46
2022-08-11T12:08:13.166Z,28.38
2022-08-11T12:11:35.574Z,28.62
2022-08-11T12:14:29.286Z,28.87
2022-08-11T12:17:06.144Z,29.19
2022-08-11T12:19:52.217Z,29.30
2022-08-11T12:23:45.901Z,29.29
2022-08-11T12:34:52.347Z,29.46
2022-08-11T12:38:54.753Z,29.48
2022-08-11T12:58:16.237Z,29.10
2022-08-11T13:01:54.697Z,28.55
2022-08-11T13:04:47.993Z,28.14
2022-08-11T13:07:53.180Z,27.79
2022-08-11T13:10:41.829Z,27.66
2022-08-11T13:21:29.371Z,27.61
2022-08-11T13:24:03.559Z,27.74
2022-08-11T13:27:48.664Z,27.57
2022-08-11T13:30:47.138Z,27.39
2022-08-11T13:33:19.191Z,27.39
2022-08-11T13:35:53.662Z,27.40
2022-08-11T13:38:29.244Z,27.45
2022-08-11T13:45:22.305Z,27.55
2022-08-11T13:48:04.439Z,27.58
2022-08-11T13:51:21.252Z,27.66
2022-08-11T13:54:30.120Z,27.90
2022-08-11T13:57:13.692Z,28.00
2022-08-11T14:03:12.423Z,28.09
2022-08-11T14:09:34.676Z,28.02
2022-08-11T14:12:35.141Z,28.05
2022-08-11T14:15:57.163Z,28.07
2022-08-11T14:18:54.723Z,28.00
2022-08-11T14:22:08.653Z,27.87
2022-08-11T14:24:49.534Z,27.83
2022-08-11T14:31:00.528Z,27.79
2022-08-11T14:34:00.045Z,27.78
2022-08-11T14:37:18.892Z,27.85
2022-08-11T14:40:33.287Z,27.94
2022-08-11T15:11:22.277Z,27.86
2022-08-11T15:18:33.830Z,27.70
2022-08-11T15:21:43.492Z,27.71
2022-08-11T15:26:04.993Z,27.69
2022-08-11T15:29:30.205Z,27.62
2022-08-11T15:32:25.555Z,27.56
2022-08-11T15:35:39.474Z,27.51
2022-08-11T15:38:29.244Z,27.52
2022-08-11T15:41:24.958Z,27.49
2022-08-11T15:44:33.791Z,27.45
2022-08-11T15:47:33.223Z,27.37
2022-08-11T16:04:06.008Z,27.15
2022-08-11T16:07:20.618Z,26.88
2022-08-11T16:10:30.200Z,26.46
2022-08-11T16:13:44.667Z,26.13
2022-08-11T16:16:28.466Z,25.77
2022-08-11T16:19:10.872Z,25.52
2022-08-11T16:23:00.298Z,25.30
2022-08-11T16:27:03.666Z,24.97
2022-08-11T16:28:27.621Z,24.75
2022-08-11T16:30:57.143Z,24.58
2022-08-11T16:33:49.566Z,24.44
2022-08-11T16:36:47.525Z,24.31
2022-08-11T16:39:18.001Z,24.23
2022-08-11T16:43:08.712Z,24.14
2022-08-11T16:46:19.152Z,24.00
2022-08-11T16:49:03.113Z,23.90
2022-08-11T16:51:39.831Z,23.81
2022-08-11T16:54:13.726Z,23.72
2022-08-11T16:56:52.877Z,23.62
2022-08-11T16:59:33.367Z,23.50
2022-08-11T17:02:54.357Z,23.38
2022-08-11T17:05:53.686Z,23.22
2022-08-11T17:08:59.537Z,23.07
2022-08-11T17:12:14.690Z,22.92
2022-08-11T17:14:55.549Z,22.76
2022-08-11T17:17:43.684Z,22.67
2022-08-11T17:20:39.550Z,22.56
2022-08-11T17:23:27.847Z,22.49
2022-08-11T17:26:04.290Z,22.42
2022-08-11T17:28:37.106Z,22.35
2022-08-11T17:31:30.619Z,22.28
2022-08-11T17:34:21.849Z,22.19
2022-08-11T17:36:55.876Z,22.09
2022-08-11T17:39:30.568Z,22.03
2022-08-11T17:42:18.909Z,21.97
2022-08-11T17:45:10.699Z,21.93
2022-08-11T17:48:07.729Z,21.89
2022-08-11T17:50:44.670Z,21.84
2022-08-11T17:53:40.444Z,21.78
2022-08-11T17:56:55.114Z,21.73
2022-08-11T18:03:07.814Z,21.59
2022-08-11T18:05:46.621Z,21.51
2022-08-11T18:08:35.559Z,21.45
2022-08-11T18:12:06.997Z,21.39
2022-08-11T18:15:02.903Z,21.32
2022-08-11T18:17:59.650Z,21.26
2022-08-11T18:21:02.860Z,21.21
2022-08-11T18:23:53.012Z,21.16
2022-08-11T18:26:48.814Z,21.12
2022-08-11T18:29:42.648Z,21.06
2022-08-11T18:32:53.690Z,21.03
2022-08-11T18:35:50.660Z,20.96
2022-08-11T18:38:41.272Z,20.88
2022-08-11T18:41:38.677Z,20.81
2022-08-11T18:44:31.887Z,20.74
2022-08-11T18:47:32.716Z,20.67
2022-08-11T18:50:38.829Z,20.60
2022-08-11T18:53:37.099Z,20.50
2022-08-11T18:56:32.381Z,20.42
2022-08-11T18:59:27.973Z,20.34
2022-08-11T19:02:23.705Z,20.24
2022-08-11T19:05:11.435Z,20.16
2022-08-11T19:08:05.400Z,20.06
2022-08-11T19:10:59.450Z,19.97
2022-08-11T19:13:55.021Z,19.90
2022-08-11T19:16:53.326Z,19.82
2022-08-11T19:19:47.495Z,19.77
2022-08-11T19:22:45.833Z,19.71
2022-08-11T19:25:34.517Z,19.65
2022-08-11T19:28:29.781Z,19.57
2022-08-11T19:31:25.752Z,19.50
2022-08-11T19:34:15.961Z,19.45
2022-08-11T19:37:08.031Z,19.40
2022-08-11T19:39:55.821Z,19.36
2022-08-11T19:42:48.034Z,19.34
2022-08-11T19:45:38.433Z,19.29
2022-08-11T19:48:32.268Z,19.22
2022-08-11T19:51:27.181Z,19.15
2022-08-11T19:54:15.175Z,19.11
2022-08-11T19:57:11.093Z,19.08
2022-08-11T19:59:59.052Z,19.05
2022-08-11T20:02:53.226Z,19.02
2022-08-11T20:05:55.620Z,18.98
2022-08-11T20:08:52.999Z,18.92
2022-08-11T20:11:57.737Z,18.87
2022-08-11T20:14:52.065Z,18.81
2022-08-11T20:17:55.512Z,18.75
2022-08-11T20:20:47.133Z,18.68
2022-08-11T20:23:43.388Z,18.65
2022-08-11T20:26:33.208Z,18.59
2022-08-11T20:29:20.781Z,18.53
2022-08-11T20:32:19.450Z,18.44
2022-08-11T20:35:06.430Z,18.37
2022-08-11T20:38:00.334Z,18.30
2022-08-11T20:40:51.918Z,18.22
2022-08-11T20:44:05.876Z,18.16
2022-08-11T20:46:58.224Z,18.13
2022-08-11T20:49:58.675Z,18.10
2022-08-11T20:52:50.244Z,18.04
2022-08-11T20:55:53.672Z,18.00
2022-08-11T21:02:03.129Z,17.92
2022-08-11T21:06:09.148Z,17.89
2022-08-11T21:09:58.048Z,17.84
2022-08-11T21:12:39.333Z,17.78
2022-08-11T21:15:47.648Z,17.73
2022-08-11T21:18:45.386Z,17.69
2022-08-11T21:21:45.749Z,17.66
2022-08-11T21:24:42.768Z,17.63
2022-08-11T21:27:53.803Z,17.60
2022-08-11T21:34:58.390Z,17.52
2022-08-11T21:37:50.282Z,17.48
2022-08-11T21:40:49.887Z,17.45
2022-08-11T21:43:52.864Z,17.42
2022-08-11T21:46:43.514Z,17.37
2022-08-11T21:49:32.747Z,17.33
2022-08-11T21:52:25.115Z,17.28
2022-08-11T21:55:20.320Z,17.23
2022-08-11T21:58:14.329Z,17.21
2022-08-11T22:01:04.441Z,17.17
2022-08-11T22:03:56.378Z,17.14
2022-08-11T22:06:48.544Z,17.10
2022-08-11T22:09:37.494Z,17.08
2022-08-11T22:12:42.673Z,17.06
2022-08-11T22:15:42.752Z,17.05
2022-08-11T22:18:33.196Z,17.06
2022-08-11T22:22:02.845Z,17.07
2022-08-11T22:24:44.597Z,17.08
2022-08-11T22:27:42.652Z,17.10
2022-08-11T22:30:31.503Z,17.12
2022-08-11T22:33:28.769Z,17.13
2022-08-11T22:36:22.688Z,17.13
2022-08-11T22:39:12.022Z,17.14
2022-08-11T22:42:02.723Z,17.14
2022-08-11T22:44:55.063Z,17.14
2022-08-11T22:47:51.049Z,17.14
2022-08-11T22:50:45.934Z,17.13
2022-08-11T22:53:57.456Z,17.12
2022-08-11T22:56:51.122Z,17.10
2022-08-11T22:59:45.744Z,17.08
2022-08-11T23:02:39.011Z,17.05
2022-08-11T23:05:32.834Z,17.03
2022-08-11T23:08:22.686Z,17.00
2022-08-11T23:11:11.587Z,16.99
2022-08-11T23:14:21.848Z,16.98
2022-08-11T23:17:11.349Z,16.95
2022-08-11T23:20:14.618Z,16.92
2022-08-11T23:23:20.131Z,16.90
2022-08-11T23:26:15.995Z,16.86
2022-08-11T23:29:10.641Z,16.84
2022-08-11T23:31:58.325Z,16.81
2022-08-11T23:35:04.364Z,16.78
2022-08-11T23:38:01.112Z,16.76
2022-08-11T23:40:48.635Z,16.75
2022-08-11T23:43:42.526Z,16.73
2022-08-11T23:46:41.508Z,16.72
2022-08-11T23:49:39.248Z,16.70
2022-08-11T23:52:29.167Z,16.68
2022-08-11T23:55:18.282Z,16.67
2022-08-11T23:58:06.534Z,16.67
