createdAt,value
2022-08-18T00:01:27.735Z,4.20
2022-08-18T00:06:34.606Z,4.60
2022-08-18T00:11:43.093Z,4.10
2022-08-18T00:16:46.919Z,3.90
2022-08-18T00:21:50.453Z,3.60
2022-08-18T00:26:55.882Z,3.33
2022-08-18T00:32:00.331Z,2.90
2022-08-18T00:37:03.951Z,3.63
2022-08-18T00:42:27.756Z,3.60
2022-08-18T00:47:52.832Z,3.73
2022-08-18T00:53:01.574Z,3.90
2022-08-18T00:58:11.549Z,3.60
2022-08-18T01:03:24.583Z,3.60
2022-08-18T01:08:29.649Z,3.87
2022-08-18T01:13:39.014Z,3.73
2022-08-18T01:18:59.925Z,3.47
2022-08-18T01:24:07.277Z,2.93
2022-08-18T01:29:18.599Z,3.20
2022-08-18T01:34:24.995Z,4.27
2022-08-18T01:41:23.804Z,4.70
2022-08-18T01:44:53.990Z,5.10
2022-08-18T01:49:58.655Z,5.17
2022-08-18T01:55:04.608Z,4.77
2022-08-18T02:00:10.420Z,5.00
2022-08-18T02:05:19.725Z,4.67
2022-08-18T02:10:25.051Z,4.77
2022-08-18T02:15:28.861Z,4.70
2022-08-18T02:20:32.824Z,4.27
2022-08-18T02:25:38.021Z,4.77
2022-08-18T02:30:41.742Z,4.63
2022-08-18T02:35:46.494Z,4.43
2022-08-18T02:40:56.851Z,4.63
2022-08-18T02:46:00.929Z,4.70
2022-08-18T02:51:05.464Z,4.57
2022-08-18T02:56:40.389Z,4.93
2022-08-18T03:01:48.266Z,4.83
2022-08-18T03:06:52.055Z,4.50
2022-08-18T03:11:57.459Z,4.20
2022-08-18T03:17:01.307Z,4.80
2022-08-18T03:22:28.361Z,4.70
2022-08-18T03:27:34.181Z,4.37
2022-08-18T03:32:37.911Z,4.63
2022-08-18T03:37:41.904Z,4.07
2022-08-18T03:42:47.029Z,4.23
2022-08-18T03:47:53.009Z,4.87
2022-08-18T03:52:59.816Z,5.00
2022-08-18T03:58:04.897Z,4.40
2022-08-18T04:03:09.901Z,4.33
2022-08-18T04:08:13.726Z,4.43
2022-08-18T04:13:18.881Z,4.20
2022-08-18T04:18:22.504Z,4.43
2022-08-18T04:23:28.213Z,4.70
2022-08-18T04:28:34.312Z,4.23
2022-08-18T04:33:38.504Z,4.70
2022-08-18T04:38:43.548Z,4.80
2022-08-18T04:43:50.098Z,5.00
2022-08-18T04:48:59.510Z,4.50
2022-08-18T04:54:03.264Z,5.07
2022-08-18T04:59:13.583Z,4.50
2022-08-18T05:04:18.974Z,5.00
2022-08-18T05:09:23.378Z,5.00
2022-08-18T05:14:31.563Z,5.37
2022-08-18T05:19:36.028Z,5.70
2022-08-18T05:24:46.110Z,8.33
2022-08-18T05:29:55.130Z,8.97
2022-08-18T05:35:01.648Z,10.67
2022-08-18T05:40:13.297Z,9.23
2022-08-18T05:45:20.849Z,8.37
2022-08-18T05:50:24.571Z,8.77
2022-08-18T05:55:51.929Z,8.67
2022-08-18T06:01:02.000Z,8.10
2022-08-18T06:06:15.735Z,8.90
2022-08-18T06:11:22.528Z,8.97
2022-08-18T06:16:37.952Z,7.10
2022-08-18T06:21:51.795Z,8.00
2022-08-18T06:27:02.533Z,7.37
2022-08-18T06:32:15.536Z,7.17
2022-08-18T06:37:27.223Z,6.97
2022-08-18T06:42:31.777Z,6.30
2022-08-18T06:47:48.542Z,5.73
2022-08-18T06:52:57.759Z,6.37
2022-08-18T06:58:03.767Z,5.97
2022-08-18T07:03:15.435Z,5.70
2022-08-18T07:08:29.879Z,4.90
2022-08-18T07:13:40.808Z,5.70
2022-08-18T07:18:48.151Z,6.97
2022-08-18T07:24:23.058Z,7.43
2022-08-18T07:29:24.704Z,7.23
2022-08-18T07:34:37.707Z,6.60
2022-08-18T07:39:48.381Z,6.13
2022-08-18T07:44:59.658Z,6.30
2022-08-18T07:50:27.094Z,6.70
2022-08-18T07:55:31.983Z,6.07
2022-08-18T08:00:58.115Z,5.20
2022-08-18T08:06:10.087Z,5.80
2022-08-18T08:11:28.074Z,6.00
2022-08-18T08:16:39.479Z,6.60
2022-08-18T08:21:52.898Z,6.43
2022-08-18T08:27:04.784Z,6.43
2022-08-18T08:32:13.430Z,7.13
2022-08-18T08:37:21.144Z,7.67
2022-08-18T08:42:37.464Z,6.40
2022-08-18T08:47:53.501Z,6.50
2022-08-18T08:53:02.579Z,6.33
2022-08-18T08:58:19.865Z,6.77
2022-08-18T09:03:33.146Z,6.20
2022-08-18T09:09:02.180Z,5.40
2022-08-18T09:14:47.381Z,6.33
2022-08-18T09:20:02.521Z,5.77
2022-08-18T09:25:13.152Z,5.07
2022-08-18T09:30:42.266Z,5.63
2022-08-18T09:36:25.917Z,5.30
2022-08-18T09:41:38.278Z,5.60
2022-08-18T09:47:02.124Z,5.60
2022-08-18T09:52:55.016Z,5.90
2022-08-18T09:58:20.405Z,5.77
2022-08-18T10:03:31.085Z,5.73
2022-08-18T10:09:17.994Z,5.33
2022-08-18T10:14:53.264Z,5.30
2022-08-18T10:20:06.009Z,5.50
2022-08-18T10:25:23.323Z,5.27
2022-08-18T10:36:51.602Z,5.50
2022-08-18T10:42:03.444Z,5.60
2022-08-18T10:47:12.172Z,6.40
2022-08-18T10:52:29.833Z,7.00
2022-08-18T10:57:44.892Z,7.20
2022-08-18T11:08:27.670Z,6.90
2022-08-18T11:13:38.937Z,6.43
2022-08-18T11:18:49.163Z,6.50
2022-08-18T11:24:10.008Z,6.73
2022-08-18T11:29:32.788Z,6.97
2022-08-18T11:34:45.846Z,7.83
2022-08-18T11:39:58.358Z,7.13
2022-08-18T11:45:08.873Z,7.13
2022-08-18T11:50:14.957Z,6.77
2022-08-18T11:55:29.357Z,6.00
2022-08-18T12:01:01.378Z,6.60
2022-08-18T12:06:19.875Z,5.80
2022-08-18T12:11:27.954Z,5.63
2022-08-18T12:16:41.563Z,6.17
2022-08-18T12:21:55.063Z,6.13
2022-08-18T12:27:00.861Z,6.00
2022-08-18T12:32:08.528Z,5.67
2022-08-18T12:37:57.668Z,5.67
2022-08-18T12:42:51.671Z,5.63
2022-08-18T12:47:55.376Z,6.20
2022-08-18T12:53:00.375Z,5.90
2022-08-18T12:58:05.547Z,5.80
2022-08-18T13:03:10.267Z,5.97
2022-08-18T13:08:30.709Z,5.30
2022-08-18T13:18:42.310Z,5.70
2022-08-18T13:23:47.241Z,5.37
2022-08-18T13:28:57.200Z,6.13
2022-08-18T13:34:03.644Z,7.30
2022-08-18T13:39:09.145Z,7.23
2022-08-18T13:44:13.613Z,5.43
2022-08-18T13:49:30.517Z,3.87
2022-08-18T13:54:36.489Z,4.30
2022-08-18T13:59:46.610Z,3.40
2022-08-18T14:04:51.837Z,4.10
2022-08-18T14:09:56.781Z,4.10
2022-08-18T14:15:00.299Z,4.30
2022-08-18T14:20:27.191Z,3.53
2022-08-18T14:25:49.927Z,3.10
2022-08-18T14:30:55.217Z,2.70
2022-08-18T14:36:06.315Z,3.50
2022-08-18T14:41:15.732Z,3.30
2022-08-18T14:51:27.360Z,3.60
2022-08-18T14:56:33.391Z,3.07
2022-08-18T15:01:43.282Z,2.87
2022-08-18T15:06:56.717Z,2.30
2022-08-18T15:12:02.358Z,2.30
2022-08-18T15:17:13.199Z,2.83
2022-08-18T15:22:35.498Z,2.73
2022-08-18T15:27:42.846Z,2.37
2022-08-18T15:32:49.866Z,3.03
2022-08-18T15:37:55.260Z,3.20
2022-08-18T15:43:02.685Z,4.03
2022-08-18T15:48:06.621Z,4.23
2022-08-18T15:53:13.133Z,5.10
2022-08-18T15:58:22.369Z,4.83
2022-08-18T16:03:26.192Z,4.57
2022-08-18T16:08:29.727Z,4.77
2022-08-18T16:13:34.836Z,4.97
2022-08-18T16:18:38.441Z,4.90
2022-08-18T16:23:44.186Z,4.43
2022-08-18T16:28:52.673Z,4.80
2022-08-18T16:33:58.390Z,5.10
2022-08-18T16:39:01.955Z,5.20
2022-08-18T16:44:07.025Z,4.43
2022-08-18T16:49:11.909Z,4.43
2022-08-18T16:54:16.649Z,4.67
2022-08-18T16:59:41.108Z,4.37
2022-08-18T17:04:44.593Z,4.40
2022-08-18T17:09:48.192Z,4.20
2022-08-18T17:14:54.472Z,4.47
2022-08-18T17:19:58.025Z,3.90
2022-08-18T17:25:04.523Z,3.60
2022-08-18T17:30:16.213Z,3.63
2022-08-18T17:35:28.823Z,3.80
2022-08-18T17:40:39.330Z,3.67
2022-08-18T17:45:53.854Z,3.63
2022-08-18T17:51:21.072Z,3.60
2022-08-18T17:56:35.638Z,4.20
2022-08-18T18:01:43.966Z,3.43
2022-08-18T18:06:49.492Z,3.90
2022-08-18T18:11:53.333Z,3.50
2022-08-18T18:17:12.689Z,2.80
2022-08-18T18:22:36.141Z,2.93
2022-08-18T18:27:43.970Z,2.30
2022-08-18T18:33:15.624Z,2.30
2022-08-18T18:38:26.906Z,2.30
2022-08-18T18:43:47.154Z,2.10
2022-08-18T18:49:01.781Z,2.13
2022-08-18T18:54:15.654Z,2.40
2022-08-18T18:59:35.397Z,2.30
2022-08-18T19:05:38.451Z,2.40
2022-08-18T20:11:42.072Z,3.00
2022-08-18T20:17:12.372Z,2.83
2022-08-18T20:22:34.119Z,3.57
2022-08-18T20:27:41.771Z,3.20
2022-08-18T20:32:45.422Z,3.10
2022-08-18T20:44:03.081Z,2.73
2022-08-18T20:49:20.048Z,3.00
2022-08-18T20:54:39.288Z,3.27
2022-08-18T21:00:15.601Z,2.40
2022-08-18T21:05:27.786Z,2.87
2022-08-18T21:10:34.081Z,2.60
2022-08-18T21:15:39.699Z,2.27
2022-08-18T21:20:43.442Z,2.40
2022-08-18T21:26:13.846Z,2.60
2022-08-18T21:58:47.615Z,2.80
2022-08-18T22:20:51.312Z,2.80
2022-08-18T22:26:06.646Z,2.80
2022-08-18T22:36:40.984Z,2.80
2022-08-18T22:42:02.423Z,3.93
