createdAt,value
2019-06-27T00:00:48.703Z,20.20
2019-06-27T00:03:17.878Z,20.10
2019-06-27T00:05:46.801Z,20.00
2019-06-27T00:08:16.374Z,19.90
2019-06-27T00:10:45.269Z,19.80
2019-06-27T00:13:14.072Z,19.70
2019-06-27T00:15:43.030Z,19.70
2019-06-27T00:18:11.950Z,19.60
2019-06-27T00:20:40.788Z,19.50
2019-06-27T00:23:09.763Z,19.50
2019-06-27T00:25:38.615Z,19.40
2019-06-27T00:28:07.583Z,19.20
2019-06-27T00:30:36.521Z,19.20
2019-06-27T00:33:05.485Z,19.20
2019-06-27T00:35:34.353Z,19.10
2019-06-27T00:38:03.355Z,19.00
2019-06-27T00:40:32.244Z,18.90
2019-06-27T00:43:01.359Z,19.00
2019-06-27T00:45:30.382Z,18.80
2019-06-27T00:47:59.284Z,18.70
2019-06-27T00:50:28.248Z,18.60
2019-06-27T00:52:57.050Z,18.60
2019-06-27T00:55:25.934Z,18.60
2019-06-27T00:57:54.863Z,18.50
2019-06-27T01:00:23.818Z,18.50
2019-06-27T01:02:52.866Z,18.40
2019-06-27T01:05:21.650Z,18.40
2019-06-27T01:07:51.006Z,18.20
2019-06-27T01:10:21.462Z,18.20
2019-06-27T01:12:50.380Z,18.10
2019-06-27T01:15:19.952Z,18.10
2019-06-27T01:17:48.954Z,17.80
2019-06-27T01:20:17.824Z,17.80
2019-06-27T01:22:46.752Z,17.80
2019-06-27T01:25:15.800Z,17.80
2019-06-27T01:27:44.690Z,17.60
2019-06-27T01:30:14.134Z,17.60
2019-06-27T01:32:42.964Z,17.50
2019-06-27T01:35:12.656Z,17.60
2019-06-27T01:37:41.810Z,17.30
2019-06-27T01:40:12.337Z,17.30
2019-06-27T01:42:41.216Z,17.30
2019-06-27T01:45:25.319Z,17.00
2019-06-27T01:47:54.228Z,17.00
2019-06-27T01:50:23.409Z,17.00
2019-06-27T01:52:52.316Z,17.00
2019-06-27T01:55:21.196Z,17.00
2019-06-27T01:57:50.624Z,16.90
2019-06-27T02:00:21.008Z,16.80
2019-06-27T02:02:50.033Z,16.80
2019-06-27T02:05:18.953Z,16.80
2019-06-27T02:07:47.907Z,16.70
2019-06-27T02:10:16.983Z,16.70
2019-06-27T02:12:45.874Z,16.70
2019-06-27T02:15:15.262Z,16.70
2019-06-27T02:17:44.157Z,16.70
2019-06-27T02:20:13.439Z,16.70
2019-06-27T02:22:42.446Z,16.70
2019-06-27T02:25:11.589Z,16.70
2019-06-27T02:27:40.505Z,16.60
2019-06-27T02:30:11.663Z,16.50
2019-06-27T02:32:40.497Z,16.50
2019-06-27T02:42:34.601Z,16.40
2019-06-27T02:45:03.794Z,16.30
2019-06-27T02:47:32.689Z,16.30
2019-06-27T02:52:29.883Z,16.30
2019-06-27T02:59:55.665Z,16.10
2019-06-27T03:02:24.527Z,16.10
2019-06-27T03:04:53.448Z,16.10
2019-06-27T03:07:22.302Z,16.10
2019-06-27T03:09:51.192Z,16.10
2019-06-27T03:12:20.107Z,16.10
2019-06-27T03:14:48.994Z,16.10
2019-06-27T03:17:17.852Z,16.00
2019-06-27T03:19:46.718Z,16.00
2019-06-27T03:22:15.545Z,16.00
2019-06-27T03:24:44.400Z,15.80
2019-06-27T03:27:13.257Z,15.90
2019-06-27T03:29:42.143Z,15.90
2019-06-27T03:32:11.113Z,15.90
2019-06-27T03:34:40.046Z,15.80
2019-06-27T03:37:08.907Z,15.70
2019-06-27T03:39:37.778Z,15.80
2019-06-27T03:42:06.592Z,15.70
2019-06-27T03:44:35.433Z,15.70
2019-06-27T03:47:05.134Z,15.80
2019-06-27T03:49:34.120Z,15.60
2019-06-27T03:52:03.017Z,15.40
2019-06-27T03:54:31.854Z,15.30
2019-06-27T03:57:00.737Z,15.30
2019-06-27T03:59:29.587Z,15.30
2019-06-27T04:01:58.453Z,15.20
2019-06-27T04:04:27.322Z,15.00
2019-06-27T04:06:56.196Z,15.00
2019-06-27T04:09:25.096Z,15.10
2019-06-27T04:11:53.978Z,15.00
2019-06-27T04:14:22.832Z,15.10
2019-06-27T04:16:51.765Z,15.20
2019-06-27T04:19:20.524Z,15.10
2019-06-27T04:21:49.439Z,15.20
2019-06-27T04:24:18.437Z,15.20
2019-06-27T04:26:47.272Z,15.20
2019-06-27T04:29:32.681Z,15.30
2019-06-27T04:31:46.745Z,15.30
2019-06-27T04:34:19.599Z,15.30
2019-06-27T04:36:46.120Z,15.30
2019-06-27T04:39:15.032Z,15.50
2019-06-27T04:41:43.862Z,15.70
2019-06-27T04:44:13.144Z,15.70
2019-06-27T04:46:41.982Z,15.60
2019-06-27T04:49:13.439Z,15.60
2019-06-27T04:51:41.434Z,15.60
2019-06-27T04:54:10.276Z,15.80
2019-06-27T04:56:39.150Z,15.80
2019-06-27T04:59:08.050Z,15.60
2019-06-27T05:01:36.915Z,15.50
2019-06-27T05:04:05.804Z,15.50
2019-06-27T05:06:34.676Z,15.30
2019-06-27T05:09:03.815Z,15.30
2019-06-27T05:11:32.758Z,15.30
2019-06-27T05:14:01.676Z,15.40
2019-06-27T05:16:30.605Z,15.30
2019-06-27T05:18:59.435Z,15.30
2019-06-27T05:21:28.265Z,15.30
2019-06-27T05:23:57.203Z,15.60
2019-06-27T05:26:26.180Z,15.80
2019-06-27T05:28:55.032Z,15.70
2019-06-27T05:31:23.970Z,15.60
2019-06-27T05:33:52.744Z,15.60
2019-06-27T05:36:21.694Z,15.30
2019-06-27T05:38:50.524Z,15.20
2019-06-27T05:41:19.337Z,15.20
2019-06-27T08:34:40.827Z,20.20
2019-06-27T08:37:09.964Z,20.80
2019-06-27T08:39:38.880Z,21.00
2019-06-27T08:42:07.783Z,20.90
2019-06-27T08:44:36.678Z,20.80
2019-06-27T08:47:05.566Z,20.90
2019-06-27T08:49:34.518Z,21.50
2019-06-27T13:41:50.547Z,26.90
2019-06-27T13:44:19.710Z,27.30
2019-06-27T13:46:48.676Z,26.30
2019-06-27T13:49:17.542Z,26.10
2019-06-27T13:56:43.312Z,26.30
2019-06-27T13:59:12.302Z,26.50
2019-06-27T14:04:09.596Z,26.40
2019-06-27T14:06:41.243Z,26.60
2019-06-27T14:09:21.938Z,26.70
2019-06-27T14:11:39.649Z,27.00
2019-06-27T15:25:58.333Z,25.30
2019-06-27T15:33:25.185Z,25.00
2019-06-27T15:35:54.217Z,24.90
2019-06-27T16:00:54.856Z,24.90
2019-06-27T16:10:50.972Z,24.80
2019-06-27T20:19:06.012Z,18.40
2019-06-27T20:21:34.993Z,18.50
2019-06-27T20:24:04.332Z,18.40
2019-06-27T20:26:33.226Z,18.40
2019-06-27T20:29:02.197Z,18.40
2019-06-27T20:31:31.286Z,18.30
2019-06-27T20:34:00.282Z,18.20
2019-06-27T20:36:29.211Z,18.20
2019-06-27T20:38:58.141Z,18.10
2019-06-27T20:41:29.293Z,18.10
2019-06-27T20:43:57.647Z,18.10
2019-06-27T20:46:26.895Z,17.90
2019-06-27T20:48:55.798Z,18.00
2019-06-27T20:53:53.205Z,17.90
2019-06-27T20:56:22.161Z,17.90
2019-06-27T20:58:51.075Z,17.80
2019-06-27T21:01:19.977Z,17.80
2019-06-27T21:03:48.845Z,17.80
2019-06-27T21:06:18.112Z,17.70
2019-06-27T21:08:51.641Z,17.60
2019-06-27T21:11:18.426Z,17.50
2019-06-27T21:13:47.409Z,17.60
2019-06-27T21:16:16.336Z,17.50
2019-06-27T21:18:45.196Z,17.50
2019-06-27T21:21:14.061Z,17.40
2019-06-27T21:23:42.949Z,17.40
2019-06-27T21:26:11.866Z,17.40
2019-06-27T21:28:40.779Z,17.30
2019-06-27T21:31:09.768Z,17.30
2019-06-27T21:33:38.704Z,17.20
2019-06-27T21:36:07.702Z,17.20
2019-06-27T21:38:36.568Z,17.20
2019-06-27T21:41:05.551Z,17.20
2019-06-27T21:43:34.936Z,17.20
2019-06-27T21:46:04.247Z,17.10
2019-06-27T21:48:33.114Z,17.10
2019-06-27T21:51:02.044Z,17.00
2019-06-27T21:53:30.919Z,16.90
2019-06-27T21:55:59.922Z,16.90
2019-06-27T21:58:28.784Z,16.90
2019-06-27T22:00:57.895Z,16.80
2019-06-27T22:03:26.952Z,16.80
2019-06-27T22:05:55.898Z,16.70
2019-06-27T22:08:24.778Z,16.70
2019-06-27T22:10:53.785Z,16.70
2019-06-27T22:13:22.618Z,16.60
2019-06-27T22:15:51.491Z,16.60
2019-06-27T22:18:20.328Z,16.50
2019-06-27T22:20:49.190Z,16.50
2019-06-27T22:23:18.076Z,16.50
2019-06-27T22:25:46.935Z,16.40
2019-06-27T22:28:17.400Z,16.40
2019-06-27T22:30:46.296Z,16.40
2019-06-27T22:33:15.459Z,16.30
2019-06-27T22:35:44.270Z,16.30
2019-06-27T22:38:30.863Z,16.30
2019-06-27T22:41:18.632Z,16.20
2019-06-27T22:44:05.356Z,16.20
2019-06-27T22:46:52.304Z,16.10
2019-06-27T22:49:20.454Z,16.10
2019-06-27T22:52:20.682Z,16.10
2019-06-27T22:54:51.954Z,16.00
2019-06-27T22:57:20.897Z,16.00
2019-06-27T22:59:49.791Z,15.90
2019-06-27T23:02:18.679Z,15.90
2019-06-27T23:04:47.649Z,15.90
2019-06-27T23:07:16.558Z,15.90
2019-06-27T23:09:56.520Z,15.90
2019-06-27T23:12:15.996Z,15.80
2019-06-27T23:14:44.881Z,15.70
2019-06-27T23:17:13.797Z,15.70
2019-06-27T23:19:42.619Z,15.70
2019-06-27T23:22:11.537Z,15.70
2019-06-27T23:27:08.807Z,15.60
2019-06-27T23:29:38.597Z,15.60
2019-06-27T23:32:07.571Z,15.50
2019-06-27T23:34:36.562Z,15.50
2019-06-27T23:37:05.357Z,15.50
2019-06-27T23:39:34.165Z,15.50
2019-06-27T23:42:02.991Z,15.50
2019-06-27T23:44:32.018Z,15.50
2019-06-27T23:47:00.815Z,15.50
2019-06-27T23:49:29.718Z,15.40
2019-06-27T23:51:59.217Z,15.40
2019-06-27T23:54:28.051Z,15.40
2019-06-27T23:56:56.953Z,15.40
2019-06-27T23:59:25.878Z,15.30
