createdAt,value
2018-07-27T00:00:57.583Z,21.06
2018-07-27T00:01:57.684Z,21.16
2018-07-27T00:02:57.781Z,21.04
2018-07-27T00:03:57.883Z,20.93
2018-07-27T00:04:57.985Z,20.95
2018-07-27T00:05:58.085Z,21.13
2018-07-27T00:06:58.190Z,21.19
2018-07-27T00:07:58.289Z,21.21
2018-07-27T00:08:58.390Z,21.35
2018-07-27T00:09:58.491Z,21.41
2018-07-27T00:10:58.591Z,21.54
2018-07-27T00:11:58.690Z,21.53
2018-07-27T00:12:58.791Z,21.57
2018-07-27T00:13:58.889Z,21.67
2018-07-27T00:14:58.988Z,21.69
2018-07-27T00:15:59.092Z,21.67
2018-07-27T00:16:59.187Z,21.67
2018-07-27T00:17:59.289Z,21.75
2018-07-27T00:18:59.390Z,21.75
2018-07-27T00:19:59.489Z,21.67
2018-07-27T00:20:59.593Z,21.72
2018-07-27T00:21:59.693Z,21.74
2018-07-27T00:22:59.791Z,21.82
2018-07-27T00:23:59.898Z,21.81
2018-07-27T00:24:59.995Z,21.81
2018-07-27T00:26:00.098Z,21.75
2018-07-27T00:27:00.199Z,21.69
2018-07-27T00:28:00.299Z,21.75
2018-07-27T00:29:00.402Z,21.74
2018-07-27T00:30:00.502Z,21.71
2018-07-27T00:31:00.605Z,21.79
2018-07-27T00:32:00.707Z,21.82
2018-07-27T00:33:00.804Z,21.82
2018-07-27T00:34:00.910Z,21.72
2018-07-27T00:35:01.010Z,21.56
2018-07-27T00:36:01.108Z,21.32
2018-07-27T00:37:01.209Z,21.01
2018-07-27T00:38:01.313Z,20.76
2018-07-27T00:39:01.412Z,20.69
2018-07-27T00:40:01.515Z,20.74
2018-07-27T00:41:01.616Z,20.58
2018-07-27T00:42:01.717Z,20.49
2018-07-27T00:43:01.821Z,20.47
2018-07-27T00:44:01.926Z,20.38
2018-07-27T00:45:02.024Z,20.39
2018-07-27T00:46:02.129Z,20.42
2018-07-27T00:47:02.229Z,20.27
2018-07-27T00:48:02.331Z,20.24
2018-07-27T00:49:02.431Z,20.24
2018-07-27T00:50:02.536Z,20.23
2018-07-27T00:51:02.637Z,20.20
2018-07-27T00:52:02.736Z,20.21
2018-07-27T00:53:02.836Z,20.24
2018-07-27T00:54:02.940Z,20.27
2018-07-27T00:55:03.044Z,20.39
2018-07-27T00:56:03.142Z,20.35
2018-07-27T00:57:03.242Z,20.41
2018-07-27T00:58:03.338Z,20.47
2018-07-27T00:59:03.440Z,20.50
2018-07-27T01:00:03.540Z,20.46
2018-07-27T01:01:03.638Z,20.46
2018-07-27T01:02:03.736Z,20.47
2018-07-27T01:03:03.836Z,20.56
2018-07-27T01:04:03.942Z,20.56
2018-07-27T01:05:04.048Z,20.62
2018-07-27T01:06:04.144Z,20.74
2018-07-27T01:07:04.244Z,20.80
2018-07-27T01:08:04.345Z,20.77
2018-07-27T01:09:04.445Z,20.84
2018-07-27T01:10:04.545Z,20.86
2018-07-27T01:11:04.643Z,20.86
2018-07-27T01:12:04.753Z,20.95
2018-07-27T01:13:04.859Z,20.99
2018-07-27T01:14:04.960Z,21.01
2018-07-27T01:15:05.055Z,21.01
2018-07-27T01:16:05.156Z,21.02
2018-07-27T01:17:05.256Z,21.09
2018-07-27T01:18:05.357Z,21.05
2018-07-27T01:19:05.456Z,21.05
2018-07-27T01:20:05.555Z,21.01
2018-07-27T01:21:05.657Z,20.90
2018-07-27T01:22:05.753Z,20.87
2018-07-27T01:23:05.850Z,20.87
2018-07-27T01:24:05.957Z,20.83
2018-07-27T01:25:06.053Z,20.80
2018-07-27T01:26:06.153Z,20.80
2018-07-27T01:27:06.254Z,20.84
2018-07-27T01:28:06.351Z,20.68
2018-07-27T01:29:06.454Z,20.69
2018-07-27T01:30:06.553Z,20.69
2018-07-27T01:31:06.651Z,20.66
2018-07-27T01:32:06.751Z,20.77
2018-07-27T01:33:06.850Z,20.80
2018-07-27T01:34:06.948Z,20.69
2018-07-27T01:35:07.048Z,20.81
2018-07-27T01:36:07.146Z,20.79
2018-07-27T01:37:07.263Z,20.72
2018-07-27T01:38:07.363Z,20.71
2018-07-27T01:39:07.468Z,20.77
2018-07-27T01:40:07.569Z,20.81
2018-07-27T01:41:07.691Z,20.80
2018-07-27T01:42:07.766Z,20.79
2018-07-27T01:43:07.868Z,20.79
2018-07-27T01:44:07.975Z,20.80
2018-07-27T01:45:08.076Z,20.81
2018-07-27T01:46:08.203Z,20.80
2018-07-27T01:47:08.276Z,20.77
2018-07-27T01:48:08.380Z,20.77
2018-07-27T01:49:08.478Z,20.80
2018-07-27T01:50:08.579Z,20.84
2018-07-27T01:51:08.744Z,20.84
2018-07-27T01:52:08.785Z,20.87
2018-07-27T01:53:08.887Z,20.86
2018-07-27T01:54:08.990Z,20.87
2018-07-27T01:55:09.089Z,20.68
2018-07-27T01:56:09.188Z,20.59
2018-07-27T01:57:09.289Z,20.56
2018-07-27T01:58:09.389Z,20.47
2018-07-27T01:59:09.489Z,20.53
2018-07-27T02:00:09.588Z,20.56
2018-07-27T02:01:09.690Z,20.56
2018-07-27T02:02:09.787Z,20.66
2018-07-27T02:03:09.888Z,20.59
2018-07-27T02:04:09.992Z,20.61
2018-07-27T02:05:10.101Z,20.65
2018-07-27T02:06:10.205Z,20.68
2018-07-27T02:07:10.309Z,20.65
2018-07-27T02:08:10.408Z,20.68
2018-07-27T02:09:10.504Z,20.61
2018-07-27T02:10:10.606Z,20.58
2018-07-27T02:11:10.707Z,20.53
2018-07-27T02:12:10.826Z,20.59
2018-07-27T02:13:10.925Z,20.66
2018-07-27T02:14:11.030Z,20.56
2018-07-27T02:15:11.123Z,20.68
2018-07-27T02:16:11.230Z,20.53
2018-07-27T02:17:11.330Z,20.61
2018-07-27T02:18:11.429Z,20.56
2018-07-27T02:19:11.542Z,20.54
2018-07-27T02:20:11.642Z,20.59
2018-07-27T02:21:11.743Z,20.54
2018-07-27T02:22:11.845Z,20.62
2018-07-27T02:23:11.957Z,20.58
2018-07-27T02:24:12.059Z,20.58
2018-07-27T02:25:12.155Z,20.56
2018-07-27T02:26:12.256Z,20.56
2018-07-27T02:27:12.356Z,20.53
2018-07-27T02:28:12.459Z,20.43
2018-07-27T02:29:12.559Z,20.46
2018-07-27T02:30:12.661Z,20.47
2018-07-27T02:31:12.760Z,20.43
2018-07-27T02:32:12.859Z,20.38
2018-07-27T02:33:12.962Z,20.41
2018-07-27T02:34:13.061Z,20.35
2018-07-27T02:35:13.161Z,20.41
2018-07-27T02:36:13.866Z,20.25
2018-07-27T02:37:13.344Z,20.27
2018-07-27T02:38:13.443Z,20.27
2018-07-27T02:39:13.535Z,20.16
2018-07-27T02:40:13.625Z,20.23
2018-07-27T02:41:13.729Z,20.28
2018-07-27T02:42:13.829Z,20.18
2018-07-27T02:43:13.937Z,20.24
2018-07-27T02:44:14.039Z,20.15
2018-07-27T02:45:14.148Z,20.12
2018-07-27T02:46:14.256Z,20.13
2018-07-27T02:47:14.350Z,20.10
2018-07-27T02:48:14.447Z,20.12
2018-07-27T02:49:14.537Z,20.13
2018-07-27T02:50:14.631Z,20.09
2018-07-27T02:51:14.790Z,20.08
2018-07-27T02:52:14.840Z,19.97
2018-07-27T02:53:14.936Z,19.95
2018-07-27T02:54:15.030Z,20.00
2018-07-27T02:55:15.123Z,20.03
2018-07-27T02:56:15.227Z,19.97
2018-07-27T02:57:15.328Z,19.93
2018-07-27T02:58:15.429Z,20.00
2018-07-27T02:59:15.516Z,19.97
2018-07-27T03:00:15.612Z,20.03
2018-07-27T03:01:15.710Z,19.97
2018-07-27T03:02:15.809Z,19.98
2018-07-27T03:03:15.919Z,19.86
2018-07-27T03:04:16.053Z,20.03
2018-07-27T03:05:16.157Z,19.95
2018-07-27T03:06:16.272Z,19.97
2018-07-27T03:07:16.356Z,19.90
2018-07-27T03:08:16.453Z,19.95
2018-07-27T03:09:16.557Z,19.93
2018-07-27T03:10:16.681Z,19.93
2018-07-27T03:11:16.759Z,19.83
2018-07-27T03:12:16.848Z,19.87
2018-07-27T03:13:16.946Z,19.94
2018-07-27T03:14:17.058Z,19.88
2018-07-27T03:15:17.146Z,19.86
2018-07-27T03:16:17.240Z,19.88
2018-07-27T03:17:17.340Z,19.80
2018-07-27T03:18:17.441Z,19.79
2018-07-27T03:19:17.544Z,19.84
2018-07-27T03:20:17.665Z,19.83
2018-07-27T03:21:17.751Z,19.84
2018-07-27T03:22:17.855Z,19.86
2018-07-27T03:23:17.953Z,19.83
2018-07-27T03:24:18.061Z,19.76
2018-07-27T03:25:18.157Z,19.75
2018-07-27T03:26:18.273Z,19.63
2018-07-27T03:27:18.353Z,19.75
2018-07-27T03:28:18.466Z,19.69
2018-07-27T03:29:18.562Z,19.76
2018-07-27T03:30:18.662Z,19.68
2018-07-27T03:31:18.764Z,19.70
2018-07-27T03:32:18.868Z,19.63
2018-07-27T03:33:18.966Z,19.65
2018-07-27T03:34:19.065Z,19.73
2018-07-27T03:35:19.166Z,19.68
2018-07-27T03:36:19.569Z,19.70
2018-07-27T03:37:19.627Z,19.68
2018-07-27T03:38:19.503Z,19.63
2018-07-27T03:39:19.560Z,19.68
2018-07-27T03:40:19.654Z,19.66
2018-07-27T03:41:19.758Z,19.70
2018-07-27T03:42:19.852Z,19.72
2018-07-27T03:43:19.953Z,19.63
2018-07-27T03:44:20.051Z,19.63
2018-07-27T03:45:22.875Z,19.68
2018-07-27T03:46:20.299Z,19.57
2018-07-27T03:47:20.502Z,19.69
2018-07-27T03:48:20.326Z,19.63
2018-07-27T03:49:20.428Z,19.54
2018-07-27T03:50:20.526Z,19.61
2018-07-27T03:51:20.635Z,19.60
2018-07-27T03:52:20.733Z,19.54
2018-07-27T03:53:20.835Z,19.51
2018-07-27T03:54:20.936Z,19.63
2018-07-27T03:55:21.037Z,19.58
2018-07-27T03:56:21.135Z,19.61
2018-07-27T03:57:21.241Z,19.55
2018-07-27T03:58:21.339Z,19.65
2018-07-27T03:59:21.441Z,19.54
2018-07-27T04:00:21.539Z,19.58
2018-07-27T04:01:21.639Z,19.57
2018-07-27T04:02:21.750Z,19.55
2018-07-27T04:03:21.922Z,19.70
2018-07-27T04:04:21.967Z,19.70
2018-07-27T04:05:22.067Z,19.58
2018-07-27T04:06:22.174Z,19.57
2018-07-27T04:07:22.287Z,19.63
2018-07-27T04:08:22.374Z,19.68
2018-07-27T04:09:22.508Z,19.57
2018-07-27T04:10:22.608Z,19.66
2018-07-27T04:11:22.711Z,19.66
2018-07-27T04:12:22.821Z,19.70
2018-07-27T04:13:22.921Z,19.58
2018-07-27T04:14:23.044Z,19.63
2018-07-27T04:15:23.141Z,19.63
2018-07-27T04:16:23.253Z,19.58
2018-07-27T04:17:23.356Z,19.60
2018-07-27T04:18:23.460Z,19.60
2018-07-27T04:19:23.558Z,19.69
2018-07-27T04:20:23.668Z,19.66
2018-07-27T04:21:23.765Z,19.58
2018-07-27T04:22:23.883Z,19.61
2018-07-27T04:23:23.968Z,19.65
2018-07-27T04:24:24.070Z,19.51
2018-07-27T04:25:24.169Z,19.65
2018-07-27T04:26:24.334Z,19.60
2018-07-27T04:27:24.374Z,19.54
2018-07-27T04:28:24.474Z,19.54
2018-07-27T04:29:24.575Z,19.54
2018-07-27T04:30:24.684Z,19.55
2018-07-27T04:31:24.782Z,19.54
2018-07-27T04:32:24.881Z,19.55
2018-07-27T04:33:24.983Z,19.55
2018-07-27T04:34:25.083Z,19.58
2018-07-27T04:35:25.182Z,19.55
2018-07-27T04:36:25.282Z,19.38
2018-07-27T04:37:25.390Z,19.39
2018-07-27T04:38:25.489Z,19.28
2018-07-27T04:39:25.590Z,19.23
2018-07-27T04:40:25.689Z,19.32
2018-07-27T04:41:25.790Z,19.36
2018-07-27T04:42:25.890Z,19.35
2018-07-27T04:43:25.991Z,19.39
2018-07-27T04:44:26.107Z,19.50
2018-07-27T04:45:26.210Z,19.46
2018-07-27T04:46:26.308Z,19.39
2018-07-27T04:47:26.411Z,19.54
2018-07-27T04:48:26.511Z,19.54
2018-07-27T04:49:26.659Z,19.54
2018-07-27T04:50:26.708Z,19.65
2018-07-27T04:51:26.819Z,19.65
2018-07-27T04:52:26.918Z,19.69
2018-07-27T04:53:27.021Z,19.69
2018-07-27T04:54:27.121Z,19.69
2018-07-27T04:55:27.221Z,19.78
2018-07-27T04:56:27.355Z,19.75
2018-07-27T04:57:27.425Z,19.76
2018-07-27T04:58:27.534Z,19.72
2018-07-27T04:59:27.634Z,19.88
2018-07-27T05:00:27.735Z,19.91
2018-07-27T05:01:27.834Z,19.84
2018-07-27T05:02:27.935Z,19.84
2018-07-27T05:03:28.036Z,19.88
2018-07-27T05:04:28.136Z,19.90
2018-07-27T05:05:28.239Z,19.86
2018-07-27T05:06:28.342Z,19.70
2018-07-27T05:07:28.444Z,19.55
2018-07-27T05:08:28.550Z,19.40
2018-07-27T05:09:28.647Z,19.38
2018-07-27T05:10:28.748Z,19.23
2018-07-27T05:11:28.847Z,19.20
2018-07-27T05:12:28.955Z,19.21
2018-07-27T05:13:29.059Z,19.18
2018-07-27T05:14:29.155Z,19.08
2018-07-27T05:15:29.268Z,19.20
2018-07-27T05:16:29.369Z,19.23
2018-07-27T05:17:29.468Z,19.33
2018-07-27T05:18:29.570Z,19.36
2018-07-27T05:19:29.671Z,19.35
2018-07-27T05:20:29.772Z,19.33
2018-07-27T05:21:29.873Z,19.40
2018-07-27T05:22:29.971Z,19.42
2018-07-27T05:23:30.083Z,19.65
2018-07-27T05:24:30.177Z,19.75
2018-07-27T05:25:30.275Z,19.80
2018-07-27T05:26:30.379Z,19.90
2018-07-27T05:27:30.479Z,19.91
2018-07-27T05:28:30.581Z,20.08
2018-07-27T05:29:30.681Z,20.06
2018-07-27T05:30:30.781Z,20.21
2018-07-27T05:31:30.881Z,20.21
2018-07-27T05:32:30.976Z,20.28
2018-07-27T05:33:31.092Z,20.38
2018-07-27T05:34:31.192Z,20.41
2018-07-27T05:35:31.292Z,20.31
2018-07-27T05:36:31.392Z,20.49
2018-07-27T05:37:31.492Z,20.58
2018-07-27T05:38:31.593Z,20.65
2018-07-27T05:39:31.692Z,20.81
2018-07-27T05:40:31.805Z,20.96
2018-07-27T05:41:31.907Z,21.26
2018-07-27T05:42:32.007Z,21.23
2018-07-27T05:43:32.108Z,21.08
2018-07-27T05:44:32.209Z,21.20
2018-07-27T05:45:32.311Z,21.39
2018-07-27T05:46:32.413Z,21.61
2018-07-27T05:47:32.515Z,21.71
2018-07-27T05:48:32.638Z,22.02
2018-07-27T05:49:32.723Z,22.50
2018-07-27T05:50:32.823Z,23.08
2018-07-27T05:51:32.922Z,23.64
2018-07-27T05:52:33.029Z,24.17
2018-07-27T05:53:33.132Z,24.38
2018-07-27T05:54:33.237Z,24.98
2018-07-27T05:55:33.339Z,25.42
2018-07-27T05:56:33.441Z,25.77
2018-07-27T05:57:33.543Z,25.52
2018-07-27T05:58:33.646Z,25.65
2018-07-27T05:59:33.753Z,25.71
2018-07-27T06:00:33.855Z,25.87
2018-07-27T06:01:33.956Z,26.12
2018-07-27T06:02:34.072Z,26.21
2018-07-27T06:03:34.163Z,26.43
2018-07-27T06:04:34.269Z,26.83
2018-07-27T06:05:34.378Z,27.19
2018-07-27T06:06:34.485Z,27.54
2018-07-27T06:07:34.589Z,27.96
2018-07-27T06:08:34.697Z,28.38
2018-07-27T06:09:34.792Z,28.84
2018-07-27T06:10:34.918Z,29.04
2018-07-27T06:11:35.028Z,29.20
2018-07-27T06:12:35.131Z,29.63
2018-07-27T06:13:35.239Z,29.59
2018-07-27T06:14:35.405Z,29.71
2018-07-27T06:15:35.457Z,29.47
2018-07-27T06:16:35.566Z,29.62
2018-07-27T06:17:35.672Z,29.53
2018-07-27T06:18:35.784Z,29.66
2018-07-27T06:19:35.893Z,29.52
2018-07-27T06:20:36.003Z,29.40
2018-07-27T06:21:36.112Z,29.20
2018-07-27T06:22:36.222Z,29.18
2018-07-27T06:23:36.336Z,29.08
2018-07-27T06:24:36.450Z,28.85
2018-07-27T06:25:36.570Z,29.00
2018-07-27T06:26:36.665Z,28.80
2018-07-27T06:27:36.773Z,28.56
2018-07-27T06:28:36.886Z,28.36
2018-07-27T06:29:36.996Z,28.47
2018-07-27T06:30:37.108Z,28.58
2018-07-27T06:31:37.218Z,28.91
2018-07-27T06:32:37.323Z,29.03
2018-07-27T06:33:37.435Z,29.08
2018-07-27T06:34:37.545Z,29.26
2018-07-27T06:35:37.656Z,29.34
2018-07-27T06:36:37.766Z,29.35
2018-07-27T06:37:37.878Z,29.08
2018-07-27T06:38:37.991Z,29.07
2018-07-27T06:39:38.108Z,28.96
2018-07-27T06:40:38.220Z,28.90
2018-07-27T06:41:38.330Z,28.25
2018-07-27T06:42:38.441Z,27.96
2018-07-27T06:43:38.559Z,27.84
2018-07-27T06:44:38.673Z,27.80
2018-07-27T06:45:38.786Z,27.79
2018-07-27T06:46:38.890Z,27.82
2018-07-27T06:47:39.029Z,27.94
2018-07-27T06:48:39.138Z,28.03
2018-07-27T06:49:39.249Z,28.03
2018-07-27T06:50:39.360Z,28.14
2018-07-27T06:51:39.472Z,28.22
2018-07-27T06:52:39.587Z,28.32
2018-07-27T06:53:39.701Z,28.44
2018-07-27T06:54:39.809Z,28.58
2018-07-27T06:55:39.933Z,28.60
2018-07-27T06:56:40.043Z,28.14
2018-07-27T06:57:40.151Z,27.42
2018-07-27T06:58:40.260Z,27.29
2018-07-27T06:59:40.369Z,27.50
2018-07-27T07:00:40.480Z,27.62
2018-07-27T07:01:40.589Z,27.73
2018-07-27T07:02:40.698Z,27.91
2018-07-27T07:03:40.819Z,28.06
2018-07-27T07:04:40.921Z,28.13
2018-07-27T07:05:41.054Z,28.26
2018-07-27T07:06:41.139Z,28.47
2018-07-27T07:07:41.249Z,28.51
2018-07-27T07:08:41.359Z,28.62
2018-07-27T07:09:41.459Z,28.82
2018-07-27T07:10:41.569Z,28.81
2018-07-27T07:11:41.680Z,28.84
2018-07-27T07:12:41.787Z,29.01
2018-07-27T07:13:41.893Z,29.03
2018-07-27T07:14:42.003Z,29.01
2018-07-27T07:15:42.110Z,29.04
2018-07-27T07:16:42.215Z,29.16
2018-07-27T07:17:42.329Z,29.28
2018-07-27T07:18:42.434Z,29.29
2018-07-27T07:19:42.542Z,29.31
2018-07-27T07:20:42.652Z,29.35
2018-07-27T07:21:42.766Z,29.45
2018-07-27T07:22:42.880Z,29.57
2018-07-27T07:23:42.989Z,29.22
2018-07-27T07:24:43.096Z,29.07
2018-07-27T07:25:43.419Z,29.10
2018-07-27T07:26:43.310Z,29.06
2018-07-27T07:27:43.424Z,29.13
2018-07-27T07:28:43.533Z,29.08
2018-07-27T07:29:43.634Z,29.16
2018-07-27T07:30:43.744Z,29.08
2018-07-27T07:31:43.861Z,29.28
2018-07-27T07:32:43.969Z,29.29
2018-07-27T07:33:44.111Z,29.35
2018-07-27T07:34:44.257Z,29.37
2018-07-27T07:35:44.340Z,29.35
2018-07-27T07:36:44.432Z,29.41
2018-07-27T07:37:44.540Z,29.38
2018-07-27T07:38:44.661Z,29.41
2018-07-27T07:39:44.781Z,29.38
2018-07-27T07:40:44.892Z,29.19
2018-07-27T07:41:45.005Z,29.34
2018-07-27T07:42:45.120Z,29.37
2018-07-27T07:43:45.278Z,29.52
2018-07-27T07:44:46.361Z,29.50
2018-07-27T07:45:45.416Z,29.52
2018-07-27T07:46:45.535Z,29.52
2018-07-27T07:47:45.640Z,29.25
2018-07-27T07:48:45.748Z,29.26
2018-07-27T07:49:45.853Z,29.33
2018-07-27T07:50:45.960Z,29.44
2018-07-27T07:51:46.076Z,29.55
2018-07-27T07:52:46.190Z,29.72
2018-07-27T07:53:46.296Z,29.78
2018-07-27T07:54:46.417Z,29.92
2018-07-27T07:55:46.527Z,29.99
2018-07-27T07:56:46.620Z,30.00
2018-07-27T07:57:46.737Z,30.08
2018-07-27T07:58:46.848Z,30.19
2018-07-27T07:59:46.963Z,30.26
2018-07-27T08:00:47.071Z,30.34
2018-07-27T08:01:47.175Z,30.40
2018-07-27T08:02:47.274Z,30.47
2018-07-27T08:03:47.389Z,30.45
2018-07-27T08:04:47.504Z,30.33
2018-07-27T08:05:47.611Z,30.30
2018-07-27T08:06:47.704Z,30.43
2018-07-27T08:07:47.818Z,30.54
2018-07-27T08:08:47.924Z,30.30
2018-07-27T08:09:48.018Z,30.49
2018-07-27T08:10:48.138Z,30.61
2018-07-27T08:11:48.252Z,30.68
2018-07-27T08:12:48.365Z,30.74
2018-07-27T08:13:48.477Z,30.62
2018-07-27T08:14:48.589Z,30.76
2018-07-27T08:15:48.699Z,30.57
2018-07-27T08:16:48.795Z,30.71
2018-07-27T08:17:48.909Z,30.71
2018-07-27T08:18:49.015Z,30.69
2018-07-27T08:19:49.117Z,30.87
2018-07-27T08:20:49.224Z,30.93
2018-07-27T08:21:49.334Z,30.94
2018-07-27T08:22:49.441Z,31.04
2018-07-27T08:23:49.556Z,31.17
2018-07-27T08:24:49.666Z,31.04
2018-07-27T08:25:49.823Z,31.13
2018-07-27T08:26:49.888Z,31.09
2018-07-27T08:27:49.996Z,31.15
2018-07-27T08:28:50.106Z,31.11
2018-07-27T08:29:50.211Z,31.12
2018-07-27T08:30:50.319Z,31.18
2018-07-27T08:31:50.428Z,31.30
2018-07-27T08:32:50.528Z,31.38
2018-07-27T08:33:50.636Z,31.30
2018-07-27T08:34:50.741Z,31.42
2018-07-27T08:35:50.852Z,31.42
2018-07-27T08:36:50.964Z,31.46
2018-07-27T08:37:51.074Z,31.43
2018-07-27T08:38:51.247Z,31.42
2018-07-27T08:39:51.307Z,31.40
2018-07-27T08:40:51.418Z,31.33
2018-07-27T08:41:51.539Z,31.27
2018-07-27T08:42:51.644Z,31.42
2018-07-27T08:43:51.754Z,31.28
2018-07-27T08:44:51.868Z,31.35
2018-07-27T08:45:51.974Z,31.42
2018-07-27T08:46:52.083Z,31.54
2018-07-27T08:47:52.193Z,31.70
2018-07-27T08:48:52.302Z,31.43
2018-07-27T08:49:52.410Z,31.48
2018-07-27T08:50:52.525Z,31.18
2018-07-27T08:51:52.637Z,31.23
2018-07-27T08:52:52.742Z,31.48
2018-07-27T08:53:52.853Z,31.57
2018-07-27T08:54:52.959Z,31.73
2018-07-27T08:55:53.067Z,31.85
2018-07-27T08:56:53.180Z,31.95
2018-07-27T08:57:53.288Z,31.95
2018-07-27T08:58:53.391Z,32.05
2018-07-27T08:59:53.494Z,32.14
2018-07-27T09:00:53.605Z,32.14
2018-07-27T09:01:53.714Z,32.30
2018-07-27T09:02:53.828Z,32.43
2018-07-27T09:03:53.942Z,32.40
2018-07-27T09:04:54.027Z,32.44
2018-07-27T09:05:54.153Z,32.47
2018-07-27T09:06:54.264Z,32.42
2018-07-27T09:07:54.366Z,32.49
2018-07-27T09:08:54.474Z,32.55
2018-07-27T09:09:54.589Z,32.62
2018-07-27T09:10:54.679Z,32.55
2018-07-27T09:11:54.812Z,32.44
2018-07-27T09:12:54.915Z,32.44
2018-07-27T09:13:55.053Z,32.44
2018-07-27T09:14:55.129Z,32.59
2018-07-27T09:15:55.238Z,32.61
2018-07-27T09:16:55.339Z,32.54
2018-07-27T09:17:55.446Z,32.44
2018-07-27T09:18:55.553Z,32.44
2018-07-27T09:19:55.653Z,32.35
2018-07-27T09:20:55.778Z,32.48
2018-07-27T09:21:55.887Z,32.40
2018-07-27T09:22:55.999Z,32.44
2018-07-27T09:23:56.108Z,32.51
2018-07-27T09:24:56.388Z,32.54
2018-07-27T09:25:56.325Z,32.61
2018-07-27T09:26:56.438Z,32.55
2018-07-27T09:27:56.543Z,32.73
2018-07-27T09:28:56.641Z,32.73
2018-07-27T09:29:56.749Z,32.67
2018-07-27T09:30:56.854Z,32.77
2018-07-27T09:31:56.969Z,32.71
2018-07-27T09:32:57.076Z,32.74
2018-07-27T09:33:57.193Z,32.80
2018-07-27T09:34:57.307Z,32.84
2018-07-27T09:35:57.418Z,32.80
2018-07-27T09:36:57.530Z,32.84
2018-07-27T09:37:57.639Z,32.81
2018-07-27T09:38:57.747Z,32.85
2018-07-27T09:39:57.852Z,32.88
2018-07-27T09:40:57.955Z,32.99
2018-07-27T09:41:58.063Z,32.93
2018-07-27T09:42:58.174Z,33.07
2018-07-27T09:43:58.285Z,32.91
2018-07-27T09:44:58.398Z,32.98
2018-07-27T09:45:58.504Z,32.91
2018-07-27T09:46:58.613Z,32.96
2018-07-27T09:47:58.719Z,32.96
2018-07-27T09:48:58.828Z,33.06
2018-07-27T09:49:58.947Z,33.07
2018-07-27T09:50:59.056Z,33.23
2018-07-27T09:51:59.165Z,33.19
2018-07-27T09:52:59.276Z,33.19
2018-07-27T09:53:59.378Z,33.17
2018-07-27T09:54:59.497Z,33.27
2018-07-27T09:55:59.608Z,33.26
2018-07-27T09:56:59.716Z,33.31
2018-07-27T09:57:59.873Z,33.31
2018-07-27T09:58:59.941Z,33.22
2018-07-27T10:00:00.064Z,33.20
2018-07-27T10:01:00.160Z,33.34
2018-07-27T10:02:00.270Z,33.36
2018-07-27T10:03:00.380Z,33.33
2018-07-27T10:04:00.489Z,33.45
2018-07-27T10:05:00.596Z,33.41
2018-07-27T10:06:00.704Z,33.43
2018-07-27T10:07:00.812Z,33.49
2018-07-27T10:08:00.923Z,33.51
2018-07-27T10:09:01.030Z,33.51
2018-07-27T10:10:01.136Z,33.61
2018-07-27T10:11:01.246Z,33.68
2018-07-27T10:12:01.356Z,33.58
2018-07-27T10:13:01.464Z,33.67
2018-07-27T10:14:01.570Z,33.61
2018-07-27T10:15:01.682Z,33.67
2018-07-27T10:16:01.789Z,33.71
2018-07-27T10:17:01.905Z,33.74
2018-07-27T10:18:02.014Z,33.71
2018-07-27T10:19:02.143Z,33.76
2018-07-27T10:20:02.266Z,33.67
2018-07-27T10:21:02.376Z,33.74
2018-07-27T10:22:02.485Z,33.67
2018-07-27T10:23:02.593Z,33.61
2018-07-27T10:24:02.710Z,33.51
2018-07-27T10:25:02.814Z,33.49
2018-07-27T10:26:02.926Z,33.53
2018-07-27T10:27:03.032Z,33.36
2018-07-27T10:28:03.141Z,33.45
2018-07-27T10:29:03.252Z,33.27
2018-07-27T10:30:03.367Z,33.10
2018-07-27T10:31:03.477Z,33.11
2018-07-27T10:32:03.586Z,32.98
2018-07-27T10:33:03.698Z,33.19
2018-07-27T10:34:03.805Z,33.15
2018-07-27T10:35:03.919Z,32.96
2018-07-27T10:36:04.048Z,32.84
2018-07-27T10:37:04.153Z,32.79
2018-07-27T10:38:04.262Z,32.84
2018-07-27T10:39:04.372Z,32.85
2018-07-27T10:40:04.481Z,32.85
2018-07-27T10:41:04.597Z,32.86
2018-07-27T10:42:04.695Z,32.99
2018-07-27T10:43:04.804Z,33.27
2018-07-27T10:44:04.928Z,33.20
2018-07-27T10:45:05.010Z,33.33
2018-07-27T10:46:05.120Z,33.43
2018-07-27T10:47:05.229Z,33.48
2018-07-27T10:48:05.337Z,33.64
2018-07-27T10:49:05.449Z,33.65
2018-07-27T10:50:05.578Z,33.76
2018-07-27T10:51:05.676Z,33.80
2018-07-27T10:52:05.786Z,33.82
2018-07-27T10:53:05.890Z,33.64
2018-07-27T10:54:06.009Z,33.74
2018-07-27T10:55:06.113Z,33.86
2018-07-27T10:56:06.232Z,33.90
2018-07-27T10:57:06.332Z,33.85
2018-07-27T10:58:06.436Z,34.02
2018-07-27T10:59:06.545Z,33.98
2018-07-27T11:00:06.664Z,34.08
2018-07-27T11:01:06.770Z,34.05
2018-07-27T11:02:06.879Z,34.16
2018-07-27T11:03:06.993Z,34.05
2018-07-27T11:04:07.101Z,34.22
2018-07-27T11:05:07.206Z,34.23
2018-07-27T11:06:07.305Z,34.19
2018-07-27T11:07:07.416Z,34.32
2018-07-27T11:08:07.518Z,34.27
2018-07-27T11:09:07.632Z,34.32
2018-07-27T11:10:07.738Z,34.35
2018-07-27T11:11:07.844Z,34.41
2018-07-27T11:12:07.956Z,34.42
2018-07-27T11:13:08.064Z,34.63
2018-07-27T11:14:08.164Z,34.45
2018-07-27T11:15:08.291Z,34.42
2018-07-27T11:16:08.399Z,34.35
2018-07-27T11:17:08.527Z,34.38
2018-07-27T11:18:08.621Z,34.38
2018-07-27T11:19:08.744Z,34.41
2018-07-27T11:20:08.837Z,34.45
2018-07-27T11:21:08.958Z,34.44
2018-07-27T11:22:09.060Z,34.53
2018-07-27T11:23:09.167Z,34.44
2018-07-27T11:24:09.264Z,34.01
2018-07-27T11:25:09.378Z,33.76
2018-07-27T11:26:09.486Z,33.48
2018-07-27T11:27:09.602Z,33.49
2018-07-27T11:28:09.707Z,33.61
2018-07-27T11:29:09.847Z,33.58
2018-07-27T11:30:09.930Z,33.58
2018-07-27T11:31:10.027Z,33.70
2018-07-27T11:32:10.140Z,33.45
2018-07-27T11:33:10.242Z,33.53
2018-07-27T11:34:10.345Z,33.61
2018-07-27T11:35:10.473Z,33.76
2018-07-27T11:36:10.573Z,33.90
2018-07-27T11:37:10.714Z,33.70
2018-07-27T11:38:10.788Z,33.70
2018-07-27T11:39:10.895Z,33.67
2018-07-27T11:40:11.009Z,33.70
2018-07-27T11:41:11.108Z,33.45
2018-07-27T11:42:11.241Z,33.29
2018-07-27T11:43:11.332Z,33.43
2018-07-27T11:44:11.437Z,33.64
2018-07-27T11:45:11.542Z,33.73
2018-07-27T11:46:11.646Z,33.83
2018-07-27T11:47:11.751Z,34.04
2018-07-27T11:48:11.873Z,34.01
2018-07-27T11:49:11.969Z,34.26
2018-07-27T11:50:12.085Z,34.34
2018-07-27T11:51:12.184Z,34.44
2018-07-27T11:52:12.292Z,34.46
2018-07-27T11:53:12.397Z,34.60
2018-07-27T11:54:12.498Z,34.70
2018-07-27T11:55:12.586Z,34.81
2018-07-27T11:56:12.692Z,34.66
2018-07-27T11:57:12.793Z,34.73
2018-07-27T11:58:12.903Z,34.79
2018-07-27T11:59:13.019Z,34.84
2018-07-27T12:00:13.114Z,34.76
2018-07-27T12:01:13.227Z,34.66
2018-07-27T12:02:13.333Z,34.58
2018-07-27T12:03:13.460Z,34.36
2018-07-27T12:04:13.566Z,34.34
2018-07-27T12:05:13.669Z,34.35
2018-07-27T12:06:13.768Z,34.31
2018-07-27T12:07:13.915Z,34.45
2018-07-27T12:08:14.004Z,34.44
2018-07-27T12:09:14.145Z,34.56
2018-07-27T12:10:14.252Z,34.58
2018-07-27T12:11:14.372Z,34.64
2018-07-27T12:12:14.470Z,34.66
2018-07-27T12:13:14.588Z,34.73
2018-07-27T12:14:14.803Z,34.76
2018-07-27T12:15:15.116Z,34.83
2018-07-27T12:16:14.939Z,34.89
2018-07-27T12:17:15.081Z,34.88
2018-07-27T12:18:15.205Z,34.79
2018-07-27T12:19:15.295Z,34.77
2018-07-27T12:20:15.407Z,34.73
2018-07-27T12:21:15.705Z,34.64
2018-07-27T12:22:15.646Z,34.63
2018-07-27T12:23:15.767Z,34.56
2018-07-27T12:24:15.875Z,34.56
2018-07-27T12:25:15.964Z,34.66
2018-07-27T12:26:16.087Z,34.74
2018-07-27T12:27:16.210Z,34.77
2018-07-27T12:28:16.322Z,34.88
2018-07-27T12:29:16.450Z,35.08
2018-07-27T12:30:16.549Z,35.14
2018-07-27T12:31:16.680Z,35.14
2018-07-27T12:32:16.790Z,35.07
2018-07-27T12:33:16.914Z,34.98
2018-07-27T12:34:17.023Z,35.10
2018-07-27T12:35:17.122Z,34.74
2018-07-27T12:36:17.237Z,34.77
2018-07-27T12:37:17.331Z,34.79
2018-07-27T12:38:17.436Z,34.86
2018-07-27T12:39:17.577Z,34.84
2018-07-27T12:40:17.686Z,34.45
2018-07-27T12:41:17.792Z,34.58
2018-07-27T12:42:17.898Z,34.63
2018-07-27T12:43:18.006Z,34.69
2018-07-27T12:44:18.114Z,34.81
2018-07-27T12:45:18.217Z,35.11
2018-07-27T12:46:18.318Z,35.17
2018-07-27T12:47:18.429Z,35.26
2018-07-27T12:48:18.540Z,35.32
2018-07-27T12:49:18.677Z,35.29
2018-07-27T12:50:18.768Z,35.26
2018-07-27T12:51:18.886Z,35.26
2018-07-27T12:52:18.981Z,35.37
2018-07-27T12:53:19.102Z,35.42
2018-07-27T12:54:19.207Z,35.36