createdAt,value
2023-04-16T00:00:15.397Z,94832.00
2023-04-16T00:01:15.417Z,94830.00
2023-04-16T00:02:15.480Z,94830.00
2023-04-16T00:03:15.619Z,94832.00
2023-04-16T00:04:15.555Z,94836.00
2023-04-16T00:05:15.450Z,94836.00
2023-04-16T00:06:15.466Z,94838.00
2023-04-16T00:07:15.479Z,94840.00
2023-04-16T00:08:15.494Z,94840.00
2023-04-16T00:09:15.506Z,94842.00
2023-04-16T00:10:15.506Z,94840.00
2023-04-16T00:11:15.516Z,94844.00
2023-04-16T00:12:15.524Z,94844.00
2023-04-16T00:13:15.552Z,94846.00
2023-04-16T00:14:15.548Z,94850.00
2023-04-16T00:15:15.556Z,94846.00
2023-04-16T00:16:15.631Z,94844.00
2023-04-16T00:17:15.584Z,94852.00
2023-04-16T00:18:15.610Z,94856.00
2023-04-16T00:19:15.618Z,94854.00
2023-04-16T00:20:15.642Z,94856.00
2023-04-16T00:21:15.631Z,94858.00
2023-04-16T00:22:15.642Z,94860.00
2023-04-16T00:23:15.654Z,94856.00
2023-04-16T00:24:15.673Z,94858.00
2023-04-16T00:25:15.690Z,94854.00
2023-04-16T00:26:15.704Z,94854.00
2023-04-16T00:27:15.710Z,94854.00
2023-04-16T00:28:15.744Z,94854.00
2023-04-16T00:29:15.803Z,94852.00
2023-04-16T00:30:15.822Z,94852.00
2023-04-16T00:31:15.906Z,94852.00
2023-04-16T00:32:15.879Z,94852.00
2023-04-16T00:33:15.924Z,94854.00
2023-04-16T00:34:15.943Z,94852.00
2023-04-16T00:35:15.983Z,94850.00
2023-04-16T00:36:16.009Z,94850.00
2023-04-16T00:37:16.034Z,94852.00
2023-04-16T00:38:16.064Z,94852.00
2023-04-16T00:39:16.093Z,94856.00
2023-04-16T00:40:16.164Z,94856.00
2023-04-16T00:41:16.174Z,94856.00
2023-04-16T00:42:16.224Z,94856.00
2023-04-16T00:43:16.237Z,94856.00
2023-04-16T00:44:16.269Z,94856.00
2023-04-16T00:45:16.336Z,94860.00
2023-04-16T00:46:16.364Z,94858.00
2023-04-16T00:47:16.403Z,94860.00
2023-04-16T00:48:16.438Z,94862.00
2023-04-16T00:49:16.443Z,94862.00
2023-04-16T00:50:16.473Z,94860.00
2023-04-16T00:51:16.508Z,94858.00
2023-04-16T00:52:16.548Z,94860.00
2023-04-16T00:53:16.574Z,94856.00
2023-04-16T00:54:16.604Z,94856.00
2023-04-16T00:55:16.645Z,94854.00
2023-04-16T00:56:17.787Z,94854.00
2023-04-16T00:57:16.691Z,94856.00
2023-04-16T00:58:16.716Z,94856.00
2023-04-16T00:59:16.742Z,94858.00
2023-04-16T01:00:16.810Z,94860.00
2023-04-16T01:01:16.870Z,94858.00
2023-04-16T01:02:17.036Z,94860.00
2023-04-16T01:03:17.067Z,94858.00
2023-04-16T01:04:17.036Z,94858.00
2023-04-16T01:05:16.924Z,94856.00
2023-04-16T01:06:16.963Z,94858.00
2023-04-16T01:07:16.978Z,94862.00
2023-04-16T01:08:17.016Z,94860.00
2023-04-16T01:09:17.026Z,94860.00
2023-04-16T01:10:17.052Z,94860.00
2023-04-16T01:11:17.092Z,94858.00
2023-04-16T01:12:17.097Z,94862.00
2023-04-16T01:13:17.628Z,94860.00
2023-04-16T01:14:17.136Z,94860.00
2023-04-16T01:15:17.167Z,94862.00
2023-04-16T01:16:17.228Z,94862.00
2023-04-16T01:17:17.240Z,94863.00
2023-04-16T01:18:17.251Z,94863.00
2023-04-16T01:19:17.276Z,94863.00
2023-04-16T01:20:17.302Z,94862.00
2023-04-16T01:21:17.329Z,94862.00
2023-04-16T01:22:17.358Z,94863.00
2023-04-16T01:23:17.393Z,94862.00
2023-04-16T01:24:17.420Z,94863.00
2023-04-16T01:25:17.448Z,94863.00
2023-04-16T01:26:17.461Z,94865.00
2023-04-16T01:27:17.490Z,94862.00
2023-04-16T01:28:17.522Z,94862.00
2023-04-16T01:29:17.551Z,94862.00
2023-04-16T01:30:17.571Z,94862.00
2023-04-16T01:31:17.629Z,94863.00
2023-04-16T01:32:17.634Z,94862.00
2023-04-16T01:33:17.672Z,94863.00
2023-04-16T01:34:17.673Z,94863.00
2023-04-16T01:35:17.698Z,94862.00
2023-04-16T01:36:18.130Z,94863.00
2023-04-16T01:37:17.762Z,94863.00
2023-04-16T01:38:17.781Z,94869.00
2023-04-16T01:39:17.808Z,94869.00
2023-04-16T01:40:17.832Z,94867.00
2023-04-16T01:41:17.862Z,94865.00
2023-04-16T01:42:17.894Z,94863.00
2023-04-16T01:43:17.917Z,94865.00
2023-04-16T01:44:17.955Z,94865.00
2023-04-16T01:45:17.981Z,94867.00
2023-04-16T01:46:18.081Z,94869.00
2023-04-16T01:47:18.141Z,94869.00
2023-04-16T01:48:18.082Z,94869.00
2023-04-16T01:49:18.161Z,94867.00
2023-04-16T01:50:18.142Z,94867.00
2023-04-16T01:51:18.185Z,94871.00
2023-04-16T01:52:18.205Z,94871.00
2023-04-16T01:53:18.241Z,94871.00
2023-04-16T01:54:18.265Z,94871.00
2023-04-16T01:55:18.296Z,94875.00
2023-04-16T01:56:18.330Z,94875.00
2023-04-16T01:57:18.360Z,94873.00
2023-04-16T01:58:18.394Z,94873.00
2023-04-16T01:59:18.426Z,94869.00
2023-04-16T02:00:18.458Z,94869.00
2023-04-16T02:01:18.550Z,94869.00
2023-04-16T02:02:18.578Z,94871.00
2023-04-16T02:03:18.757Z,94869.00
2023-04-16T02:04:18.576Z,94873.00
2023-04-16T02:05:18.688Z,94873.00
2023-04-16T02:06:18.636Z,94871.00
2023-04-16T02:07:18.680Z,94871.00
2023-04-16T02:08:18.703Z,94871.00
2023-04-16T02:09:18.736Z,94871.00
2023-04-16T02:10:18.779Z,94873.00
2023-04-16T02:11:18.788Z,94871.00
2023-04-16T02:12:18.824Z,94871.00
2023-04-16T02:13:18.837Z,94871.00
2023-04-16T02:14:18.861Z,94871.00
2023-04-16T02:15:18.888Z,94873.00
2023-04-16T02:16:18.955Z,94873.00
2023-04-16T02:17:19.021Z,94871.00
2023-04-16T02:18:18.999Z,94875.00
2023-04-16T02:19:19.035Z,94873.00
2023-04-16T02:20:19.076Z,94875.00
2023-04-16T02:21:19.117Z,94877.00
2023-04-16T02:22:19.127Z,94873.00
2023-04-16T02:23:19.168Z,94873.00
2023-04-16T02:24:19.187Z,94879.00
2023-04-16T02:25:19.238Z,94873.00
2023-04-16T02:26:19.259Z,94877.00
2023-04-16T02:27:19.288Z,94875.00
2023-04-16T02:28:19.320Z,94875.00
2023-04-16T02:29:19.355Z,94877.00
2023-04-16T02:30:19.398Z,94877.00
2023-04-16T02:31:19.542Z,94877.00
2023-04-16T02:32:19.482Z,94877.00
2023-04-16T02:33:19.493Z,94879.00
2023-04-16T02:34:19.526Z,94881.00
2023-04-16T02:35:19.563Z,94881.00
2023-04-16T02:36:19.598Z,94881.00
2023-04-16T02:37:19.649Z,94881.00
2023-04-16T02:38:19.670Z,94883.00
2023-04-16T02:39:19.696Z,94883.00
2023-04-16T02:40:19.731Z,94881.00
2023-04-16T02:41:19.765Z,94883.00
2023-04-16T02:42:19.798Z,94885.00
2023-04-16T02:43:19.834Z,94893.00
2023-04-16T02:44:19.861Z,94893.00
2023-04-16T02:45:19.897Z,94895.00
2023-04-16T02:46:19.968Z,94895.00
2023-04-16T02:47:20.687Z,94895.00
2023-04-16T02:48:20.007Z,94901.00
2023-04-16T02:49:20.026Z,94897.00
2023-04-16T02:50:20.043Z,94897.00
2023-04-16T02:51:20.080Z,94897.00
2023-04-16T02:52:20.121Z,94897.00
2023-04-16T02:53:20.166Z,94899.00
2023-04-16T02:54:20.156Z,94899.00
2023-04-16T02:55:20.193Z,94901.00
2023-04-16T02:56:20.235Z,94903.00
2023-04-16T02:57:20.257Z,94903.00
2023-04-16T02:58:20.286Z,94903.00
2023-04-16T02:59:20.316Z,94901.00
2023-04-16T03:00:20.350Z,94901.00
2023-04-16T03:01:20.428Z,94901.00
2023-04-16T03:02:20.494Z,94897.00
2023-04-16T03:03:20.512Z,94897.00
2023-04-16T03:04:20.507Z,94897.00
2023-04-16T03:05:20.523Z,94897.00
2023-04-16T03:06:20.559Z,94899.00
2023-04-16T03:07:20.608Z,94899.00
2023-04-16T03:08:20.629Z,94901.00
2023-04-16T03:09:20.709Z,94899.00
2023-04-16T03:10:20.705Z,94899.00
2023-04-16T03:11:20.738Z,94901.00
2023-04-16T03:12:20.770Z,94903.00
2023-04-16T03:13:20.827Z,94899.00
2023-04-16T03:14:20.834Z,94897.00
2023-04-16T03:15:20.875Z,94897.00
2023-04-16T03:16:21.003Z,94899.00
2023-04-16T03:17:20.964Z,94901.00
2023-04-16T03:18:20.974Z,94899.00
2023-04-16T03:19:21.022Z,94899.00
2023-04-16T03:20:21.048Z,94901.00
2023-04-16T03:21:21.098Z,94899.00
2023-04-16T03:22:21.145Z,94899.00
2023-04-16T03:23:21.180Z,94899.00
2023-04-16T03:24:21.208Z,94899.00
2023-04-16T03:25:21.242Z,94903.00
2023-04-16T03:26:21.254Z,94903.00
2023-04-16T03:27:21.282Z,94907.00
2023-04-16T03:28:21.319Z,94905.00
2023-04-16T03:29:21.346Z,94905.00
2023-04-16T03:30:21.387Z,94905.00
2023-04-16T03:31:21.447Z,94905.00
2023-04-16T03:32:21.447Z,94905.00
2023-04-16T03:33:21.471Z,94903.00
2023-04-16T03:34:21.488Z,94901.00
2023-04-16T03:35:21.514Z,94901.00
2023-04-16T03:36:21.517Z,94897.00
2023-04-16T03:37:21.541Z,94901.00
2023-04-16T03:38:21.578Z,94899.00
2023-04-16T03:39:21.587Z,94899.00
2023-04-16T03:40:21.622Z,94899.00
2023-04-16T03:41:21.653Z,94903.00
2023-04-16T03:42:21.640Z,94907.00
2023-04-16T03:43:21.678Z,94903.00
2023-04-16T03:44:21.675Z,94907.00
2023-04-16T03:45:21.691Z,94907.00
2023-04-16T03:46:21.735Z,94907.00
2023-04-16T03:47:21.761Z,94909.00
2023-04-16T03:48:21.761Z,94913.00
2023-04-16T03:49:21.756Z,94915.00
2023-04-16T03:50:21.780Z,94915.00
2023-04-16T03:51:21.785Z,94915.00
2023-04-16T03:52:21.817Z,94916.00
2023-04-16T03:53:21.850Z,94915.00
2023-04-16T03:54:22.945Z,94915.00
2023-04-16T03:55:21.838Z,94915.00
2023-04-16T03:56:21.872Z,94918.00
2023-04-16T03:57:21.960Z,94916.00
2023-04-16T03:58:21.921Z,94920.00
2023-04-16T03:59:21.925Z,94924.00
2023-04-16T04:00:21.922Z,94924.00
2023-04-16T04:01:21.960Z,94926.00
2023-04-16T04:02:22.164Z,94932.00
2023-04-16T04:03:22.192Z,94932.00
2023-04-16T04:04:22.088Z,94932.00
2023-04-16T04:05:21.993Z,94934.00
2023-04-16T04:06:22.008Z,94934.00
2023-04-16T04:07:22.024Z,94940.00
2023-04-16T04:08:22.049Z,94940.00
2023-04-16T04:09:22.051Z,94942.00
2023-04-16T04:10:22.079Z,94942.00
2023-04-16T04:11:22.117Z,94944.00
2023-04-16T04:12:22.155Z,94944.00
2023-04-16T04:13:22.202Z,94944.00
2023-04-16T04:14:22.195Z,94944.00
2023-04-16T04:15:22.242Z,94944.00
2023-04-16T04:16:22.348Z,94944.00
2023-04-16T04:17:22.419Z,94942.00
2023-04-16T04:18:22.334Z,94944.00
2023-04-16T04:19:22.364Z,94944.00
2023-04-16T04:20:22.375Z,94942.00
2023-04-16T04:21:22.427Z,94944.00
2023-04-16T04:22:22.447Z,94944.00
2023-04-16T04:23:22.459Z,94946.00
2023-04-16T04:24:22.500Z,94948.00
2023-04-16T04:25:22.510Z,94950.00
2023-04-16T04:26:22.605Z,94946.00
2023-04-16T04:27:22.579Z,94950.00
2023-04-16T04:28:22.623Z,94950.00
2023-04-16T04:29:22.714Z,94948.00
2023-04-16T04:30:22.785Z,94950.00
2023-04-16T04:31:22.856Z,94950.00
2023-04-16T04:32:22.924Z,94952.00
2023-04-16T04:33:22.983Z,94950.00
2023-04-16T04:34:23.039Z,94950.00
2023-04-16T04:35:23.094Z,94954.00
2023-04-16T04:36:23.158Z,94958.00
2023-04-16T04:37:23.306Z,94958.00
2023-04-16T04:38:23.277Z,94958.00
2023-04-16T04:39:23.318Z,94960.00
2023-04-16T04:40:23.384Z,94960.00
2023-04-16T04:41:23.423Z,94960.00
2023-04-16T04:42:23.457Z,94963.00
2023-04-16T04:43:23.494Z,94967.00
2023-04-16T04:44:23.517Z,94965.00
2023-04-16T04:45:23.667Z,94969.00
2023-04-16T04:46:23.661Z,94969.00
2023-04-16T04:47:23.712Z,94971.00
2023-04-16T04:48:23.762Z,94969.00
2023-04-16T04:49:23.836Z,94973.00
2023-04-16T04:50:23.909Z,94973.00
2023-04-16T04:51:23.971Z,94975.00
2023-04-16T04:52:24.060Z,94977.00
2023-04-16T04:53:24.149Z,94977.00
2023-04-16T04:54:24.217Z,94975.00
2023-04-16T04:55:24.290Z,94977.00
2023-04-16T04:56:24.341Z,94977.00
2023-04-16T04:57:24.397Z,94977.00
2023-04-16T04:58:24.443Z,94977.00
2023-04-16T04:59:24.501Z,94977.00
2023-04-16T05:00:24.542Z,94977.00
2023-04-16T05:01:24.664Z,94977.00
2023-04-16T05:02:24.696Z,94977.00
2023-04-16T05:03:24.788Z,94975.00
2023-04-16T05:04:24.778Z,94981.00
2023-04-16T05:05:24.890Z,94979.00
2023-04-16T05:06:24.892Z,94981.00
2023-04-16T05:07:24.913Z,94983.00
2023-04-16T05:08:24.958Z,94983.00
2023-04-16T05:09:24.983Z,94981.00
2023-04-16T05:10:25.021Z,94981.00
2023-04-16T05:11:25.096Z,94981.00
2023-04-16T05:12:25.125Z,94983.00
2023-04-16T05:13:25.181Z,94981.00
2023-04-16T05:14:25.222Z,94985.00
2023-04-16T05:15:25.258Z,94985.00
2023-04-16T05:16:25.336Z,94985.00
2023-04-16T05:17:25.455Z,94985.00
2023-04-16T05:18:25.478Z,94985.00
2023-04-16T05:19:25.560Z,94987.00
2023-04-16T05:20:25.640Z,94989.00
2023-04-16T05:21:25.736Z,94993.00
2023-04-16T05:22:25.820Z,94991.00
2023-04-16T05:23:25.892Z,94995.00
2023-04-16T05:24:26.010Z,94999.00
2023-04-16T05:25:26.071Z,95001.00
2023-04-16T05:26:26.158Z,95001.00
2023-04-16T05:27:26.246Z,95005.00
2023-04-16T05:28:26.327Z,95005.00
2023-04-16T05:29:26.408Z,95005.00
2023-04-16T05:30:26.485Z,95005.00
2023-04-16T05:31:26.592Z,95010.00
2023-04-16T05:32:26.687Z,95009.00
2023-04-16T05:33:26.751Z,95009.00
2023-04-16T05:34:26.785Z,95007.00
2023-04-16T05:35:26.869Z,95009.00
2023-04-16T05:36:26.972Z,95010.00
2023-04-16T05:37:27.039Z,95012.00
2023-04-16T05:38:27.115Z,95009.00
2023-04-16T05:39:27.208Z,95010.00
2023-04-16T05:40:27.295Z,95007.00
2023-04-16T05:41:27.373Z,95007.00
2023-04-16T05:42:27.445Z,95010.00
2023-04-16T05:43:27.532Z,95009.00
2023-04-16T05:44:27.614Z,95009.00
2023-04-16T05:45:28.225Z,95012.00
2023-04-16T05:46:27.798Z,95012.00
2023-04-16T05:47:27.896Z,95012.00
2023-04-16T05:48:27.928Z,95012.00
2023-04-16T05:49:28.024Z,95014.00
2023-04-16T05:50:28.085Z,95016.00
2023-04-16T05:51:28.147Z,95018.00
2023-04-16T05:52:28.217Z,95018.00
2023-04-16T05:53:28.289Z,95020.00
2023-04-16T05:54:28.343Z,95020.00
2023-04-16T05:55:28.408Z,95022.00
2023-04-16T05:56:28.479Z,95024.00
2023-04-16T05:57:28.545Z,95026.00
2023-04-16T05:58:28.611Z,95024.00
2023-04-16T05:59:28.688Z,95026.00
2023-04-16T06:00:28.754Z,95026.00
2023-04-16T06:01:28.826Z,95024.00
2023-04-16T06:02:29.005Z,95026.00
2023-04-16T06:03:29.043Z,95026.00
2023-04-16T06:04:29.057Z,95026.00
2023-04-16T06:05:29.201Z,95026.00
2023-04-16T06:06:29.209Z,95028.00
2023-04-16T06:07:29.282Z,95028.00
2023-04-16T06:08:29.355Z,95028.00
2023-04-16T06:09:29.412Z,95030.00
2023-04-16T06:10:29.519Z,95028.00
2023-04-16T06:11:29.571Z,95026.00
2023-04-16T06:12:29.653Z,95026.00
2023-04-16T06:13:29.736Z,95026.00
2023-04-16T06:14:29.808Z,95026.00
2023-04-16T06:15:29.883Z,95024.00
2023-04-16T06:16:30.029Z,95022.00
2023-04-16T06:17:30.040Z,95020.00
2023-04-16T06:18:30.097Z,95018.00
2023-04-16T06:19:30.173Z,95018.00
2023-04-16T06:20:30.250Z,95016.00
2023-04-16T06:21:30.353Z,95020.00
2023-04-16T06:22:30.408Z,95018.00
2023-04-16T06:23:30.488Z,95016.00
2023-04-16T06:24:30.583Z,95012.00
2023-04-16T06:25:30.650Z,95010.00
2023-04-16T06:26:30.723Z,95010.00
2023-04-16T06:27:30.794Z,95014.00
2023-04-16T06:28:30.875Z,95014.00
2023-04-16T06:29:40.586Z,95012.00
2023-04-16T06:30:30.951Z,95010.00
2023-04-16T06:31:31.053Z,95016.00
2023-04-16T06:32:31.034Z,95016.00
2023-04-16T06:33:30.976Z,95016.00
2023-04-16T06:34:30.992Z,95016.00
2023-04-16T06:35:30.988Z,95018.00
2023-04-16T06:36:30.999Z,95020.00
2023-04-16T06:37:31.018Z,95020.00
2023-04-16T06:38:31.000Z,95024.00
2023-04-16T06:39:31.014Z,95022.00
2023-04-16T06:40:31.019Z,95020.00
2023-04-16T06:41:31.023Z,95020.00
2023-04-16T06:42:31.025Z,95020.00
2023-04-16T06:43:31.036Z,95020.00
2023-04-16T06:44:31.044Z,95024.00
2023-04-16T06:45:31.044Z,95026.00
2023-04-16T06:46:31.086Z,95022.00
2023-04-16T06:47:31.067Z,95024.00
2023-04-16T06:48:31.080Z,95024.00
2023-04-16T06:49:31.088Z,95026.00
2023-04-16T06:50:31.084Z,95026.00
2023-04-16T06:51:31.083Z,95028.00
2023-04-16T06:52:31.154Z,95030.00
2023-04-16T06:53:31.260Z,95028.00
2023-04-16T06:54:31.322Z,95030.00
2023-04-16T06:55:31.399Z,95030.00
2023-04-16T06:56:31.461Z,95028.00
2023-04-16T06:57:31.536Z,95028.00
2023-04-16T06:58:31.600Z,95028.00
2023-04-16T06:59:31.679Z,95028.00
2023-04-16T07:00:31.759Z,95028.00
2023-04-16T07:01:31.907Z,95034.00
2023-04-16T07:02:31.984Z,95030.00
2023-04-16T07:03:32.079Z,95030.00
2023-04-16T07:04:32.016Z,95032.00
2023-04-16T07:05:32.100Z,95036.00
2023-04-16T07:06:32.152Z,95034.00
2023-04-16T07:07:32.210Z,95038.00
2023-04-16T07:08:32.285Z,95038.00
2023-04-16T07:09:32.376Z,95042.00
2023-04-16T07:10:32.458Z,95042.00
2023-04-16T07:11:32.492Z,95042.00
2023-04-16T07:12:32.553Z,95040.00
2023-04-16T07:13:32.650Z,95040.00
2023-04-16T07:14:32.690Z,95040.00
2023-04-16T07:15:32.768Z,95040.00
2023-04-16T07:16:32.848Z,95038.00
2023-04-16T07:17:32.922Z,95040.00
2023-04-16T07:18:32.975Z,95040.00
2023-04-16T07:19:33.028Z,95040.00
2023-04-16T07:20:33.092Z,95042.00
2023-04-16T07:21:33.181Z,95044.00
2023-04-16T07:22:33.232Z,95046.00
2023-04-16T07:23:33.885Z,95046.00
2023-04-16T07:24:33.374Z,95048.00
2023-04-16T07:25:33.473Z,95050.00
2023-04-16T07:26:33.536Z,95050.00
2023-04-16T07:27:33.574Z,95050.00
2023-04-16T07:28:33.651Z,95050.00
2023-04-16T07:29:34.225Z,95050.00
2023-04-16T07:30:33.793Z,95050.00
2023-04-16T07:31:33.915Z,95048.00
2023-04-16T07:32:33.969Z,95052.00
2023-04-16T07:33:33.993Z,95050.00
2023-04-16T07:34:34.057Z,95052.00
2023-04-16T07:35:34.128Z,95052.00
2023-04-16T07:36:34.203Z,95052.00
2023-04-16T07:37:34.264Z,95052.00
2023-04-16T07:38:34.337Z,95052.00
2023-04-16T07:39:34.415Z,95052.00
2023-04-16T07:40:34.479Z,95052.00
2023-04-16T07:41:34.569Z,95052.00
2023-04-16T07:42:34.611Z,95050.00
2023-04-16T07:43:34.682Z,95050.00
2023-04-16T07:44:34.770Z,95050.00
2023-04-16T07:45:34.871Z,95050.00
2023-04-16T07:46:45.518Z,95048.00
2023-04-16T07:47:34.921Z,95050.00
2023-04-16T07:48:34.898Z,95048.00
2023-04-16T07:49:34.904Z,95048.00
2023-04-16T07:50:34.909Z,95052.00
2023-04-16T07:51:34.909Z,95048.00
2023-04-16T07:52:34.908Z,95048.00
2023-04-16T07:53:34.903Z,95050.00
2023-04-16T07:54:34.903Z,95052.00
2023-04-16T07:55:34.902Z,95052.00
2023-04-16T07:56:34.914Z,95054.00
2023-04-16T07:57:34.942Z,95052.00
2023-04-16T07:58:34.931Z,95052.00
2023-04-16T07:59:34.918Z,95052.00
2023-04-16T08:00:34.925Z,95054.00
2023-04-16T08:01:34.923Z,95052.00
2023-04-16T08:02:35.040Z,95056.00
2023-04-16T08:03:35.246Z,95054.00
2023-04-16T08:04:35.097Z,95059.00
2023-04-16T08:05:34.944Z,95057.00
2023-04-16T08:06:34.958Z,95057.00
2023-04-16T08:07:34.989Z,95059.00
2023-04-16T08:08:34.955Z,95061.00
2023-04-16T08:09:34.963Z,95061.00
2023-04-16T08:10:34.963Z,95061.00
2023-04-16T08:11:35.047Z,95065.00
2023-04-16T08:12:35.123Z,95067.00
2023-04-16T08:13:35.200Z,95069.00
2023-04-16T08:14:35.239Z,95067.00
2023-04-16T08:15:35.325Z,95069.00
2023-04-16T08:16:35.386Z,95069.00
2023-04-16T08:17:35.549Z,95067.00
2023-04-16T08:18:35.504Z,95067.00
2023-04-16T08:19:35.568Z,95067.00
2023-04-16T08:20:35.638Z,95069.00
2023-04-16T08:21:35.701Z,95071.00
2023-04-16T08:22:35.772Z,95071.00
2023-04-16T08:23:35.834Z,95071.00
2023-04-16T08:24:35.893Z,95073.00
2023-04-16T08:25:35.956Z,95075.00
2023-04-16T08:26:36.027Z,95075.00
2023-04-16T08:27:36.095Z,95075.00
2023-04-16T08:28:36.162Z,95077.00
2023-04-16T08:29:36.237Z,95073.00
2023-04-16T08:30:36.341Z,95075.00
2023-04-16T08:31:36.392Z,95073.00
2023-04-16T08:32:36.425Z,95075.00
2023-04-16T08:33:36.490Z,95077.00
2023-04-16T08:34:36.531Z,95079.00
2023-04-16T08:35:36.593Z,95077.00
2023-04-16T08:36:36.651Z,95079.00
2023-04-16T08:37:36.712Z,95079.00
2023-04-16T08:38:36.780Z,95081.00
2023-04-16T08:39:36.847Z,95081.00
2023-04-16T08:40:36.897Z,95081.00
2023-04-16T08:41:36.969Z,95081.00
2023-04-16T08:42:37.052Z,95083.00
2023-04-16T08:43:37.091Z,95081.00
2023-04-16T08:44:37.148Z,95085.00
2023-04-16T08:45:37.234Z,95083.00
2023-04-16T08:46:37.318Z,95085.00
2023-04-16T08:47:37.389Z,95087.00
2023-04-16T08:48:37.416Z,95081.00
2023-04-16T08:49:37.463Z,95085.00
2023-04-16T08:50:37.512Z,95083.00
2023-04-16T08:51:37.578Z,95085.00
2023-04-16T08:52:37.630Z,95085.00
2023-04-16T08:53:37.694Z,95085.00
2023-04-16T08:54:37.751Z,95085.00
2023-04-16T08:55:37.808Z,95085.00
2023-04-16T08:56:37.854Z,95083.00
2023-04-16T08:57:37.913Z,95085.00
2023-04-16T08:58:37.977Z,95085.00
2023-04-16T08:59:38.024Z,95083.00
2023-04-16T09:00:38.081Z,95085.00
2023-04-16T09:01:38.254Z,95087.00
2023-04-16T09:02:38.426Z,95087.00
2023-04-16T09:03:38.474Z,95085.00
2023-04-16T09:04:38.468Z,95087.00
2023-04-16T09:05:38.375Z,95085.00
2023-04-16T09:06:38.431Z,95087.00
2023-04-16T09:07:38.483Z,95087.00
2023-04-16T09:08:38.551Z,95087.00
2023-04-16T09:09:38.605Z,95087.00
2023-04-16T09:10:38.666Z,95089.00
2023-04-16T09:11:38.724Z,95089.00
2023-04-16T09:12:38.772Z,95093.00
2023-04-16T09:13:38.823Z,95101.00
2023-04-16T09:14:38.889Z,95093.00
2023-04-16T09:15:38.943Z,95093.00
2023-04-16T09:16:39.220Z,95093.00
2023-04-16T09:17:39.125Z,95095.00
2023-04-16T09:18:39.135Z,95091.00
2023-04-16T09:19:39.216Z,95091.00
2023-04-16T09:20:39.251Z,95097.00
2023-04-16T09:21:39.313Z,95099.00
2023-04-16T09:22:39.381Z,95097.00
2023-04-16T09:23:39.432Z,95097.00
2023-04-16T09:24:39.506Z,95097.00
2023-04-16T09:25:39.562Z,95097.00
2023-04-16T09:26:39.617Z,95095.00
2023-04-16T09:27:39.678Z,95093.00
2023-04-16T09:28:39.754Z,95091.00
2023-04-16T09:29:39.817Z,95091.00
2023-04-16T09:30:39.878Z,95091.00
2023-04-16T09:31:39.993Z,95093.00
2023-04-16T09:32:40.018Z,95091.00
2023-04-16T09:33:40.071Z,95091.00
2023-04-16T09:34:40.101Z,95091.00
2023-04-16T09:35:40.151Z,95091.00
2023-04-16T09:36:40.213Z,95089.00
2023-04-16T09:37:40.263Z,95091.00
2023-04-16T09:38:40.314Z,95091.00
2023-04-16T09:39:40.375Z,95093.00
2023-04-16T09:40:40.443Z,95091.00
2023-04-16T09:41:40.484Z,95091.00
2023-04-16T09:42:40.544Z,95091.00
2023-04-16T09:43:40.610Z,95087.00
2023-04-16T09:44:40.658Z,95089.00
2023-04-16T09:45:40.719Z,95089.00
2023-04-16T09:46:40.785Z,95087.00
2023-04-16T09:47:40.921Z,95087.00
2023-04-16T09:48:40.897Z,95087.00
2023-04-16T09:49:41.006Z,95085.00
2023-04-16T09:50:41.030Z,95087.00
2023-04-16T09:51:41.082Z,95087.00
2023-04-16T09:52:41.139Z,95085.00
2023-04-16T09:53:41.199Z,95085.00
2023-04-16T09:54:41.256Z,95085.00
2023-04-16T09:55:41.318Z,95083.00
2023-04-16T09:56:41.390Z,95085.00
2023-04-16T09:57:41.445Z,95085.00
2023-04-16T09:58:41.501Z,95087.00
2023-04-16T09:59:41.562Z,95085.00
2023-04-16T10:00:43.191Z,95089.00
2023-04-16T10:01:41.669Z,95087.00
2023-04-16T10:02:42.106Z,95089.00
2023-04-16T10:03:41.913Z,95091.00
2023-04-16T10:04:41.681Z,95089.00
2023-04-16T10:05:41.699Z,95089.00
2023-04-16T10:06:41.684Z,95089.00
2023-04-16T10:07:41.679Z,95085.00
2023-04-16T10:08:41.691Z,95087.00
2023-04-16T10:09:41.700Z,95085.00
2023-04-16T10:10:41.702Z,95085.00
2023-04-16T10:11:41.973Z,95085.00
2023-04-16T10:12:41.720Z,95083.00
2023-04-16T10:13:41.727Z,95085.00
2023-04-16T10:14:41.740Z,95089.00
2023-04-16T10:15:41.767Z,95087.00
2023-04-16T10:16:41.859Z,95087.00
2023-04-16T10:17:41.918Z,95087.00
2023-04-16T10:18:41.941Z,95087.00
2023-04-16T10:19:41.998Z,95085.00
2023-04-16T10:20:42.056Z,95087.00
2023-04-16T10:21:42.140Z,95087.00
2023-04-16T10:22:42.171Z,95085.00
2023-04-16T10:23:42.235Z,95085.00
2023-04-16T10:24:42.286Z,95089.00
2023-04-16T10:25:42.342Z,95087.00
2023-04-16T10:26:42.401Z,95089.00
2023-04-16T10:27:43.389Z,95089.00
2023-04-16T10:28:42.502Z,95091.00
2023-04-16T10:29:42.552Z,95089.00
2023-04-16T10:30:42.654Z,95089.00
2023-04-16T10:31:42.693Z,95087.00
2023-04-16T10:32:42.749Z,95089.00
2023-04-16T10:33:42.767Z,95087.00
2023-04-16T10:34:42.829Z,95089.00
2023-04-16T10:35:42.868Z,95089.00
2023-04-16T10:36:42.942Z,95089.00
2023-04-16T10:37:43.013Z,95089.00
2023-04-16T10:38:43.040Z,95087.00
2023-04-16T10:39:43.093Z,95091.00
2023-04-16T10:40:43.141Z,95087.00
2023-04-16T10:41:43.196Z,95089.00
2023-04-16T10:42:43.253Z,95089.00
2023-04-16T10:43:43.294Z,95089.00
2023-04-16T10:44:45.322Z,95085.00
2023-04-16T10:45:43.359Z,95091.00
2023-04-16T10:46:43.372Z,95089.00
2023-04-16T10:47:43.460Z,95091.00
2023-04-16T10:48:49.909Z,95091.00
2023-04-16T10:49:43.360Z,95087.00
2023-04-16T10:50:43.633Z,95087.00
2023-04-16T10:51:43.362Z,95087.00
2023-04-16T10:52:43.363Z,95087.00
2023-04-16T10:53:43.385Z,95091.00
2023-04-16T10:54:43.383Z,95087.00
2023-04-16T10:55:43.362Z,95089.00
2023-04-16T10:56:43.360Z,95087.00
2023-04-16T10:57:43.362Z,95087.00
2023-04-16T10:58:43.374Z,95089.00
2023-04-16T10:59:43.383Z,95089.00
2023-04-16T11:00:43.383Z,95091.00
2023-04-16T11:01:43.448Z,95087.00
2023-04-16T11:02:43.862Z,95089.00
2023-04-16T11:03:43.606Z,95091.00
2023-04-16T11:04:43.527Z,95089.00
2023-04-16T11:05:44.417Z,95089.00
2023-04-16T11:06:43.409Z,95091.00
2023-04-16T11:07:43.418Z,95089.00
2023-04-16T11:08:53.760Z,95085.00
2023-04-16T11:09:43.450Z,95087.00
2023-04-16T11:10:43.441Z,95087.00
2023-04-16T11:11:43.433Z,95089.00
2023-04-16T11:12:43.434Z,95091.00
2023-04-16T11:13:43.632Z,95089.00
2023-04-16T11:14:43.462Z,95089.00
2023-04-16T11:15:43.481Z,95089.00
2023-04-16T11:16:43.452Z,95089.00
2023-04-16T11:17:43.482Z,95089.00
2023-04-16T11:18:45.400Z,95091.00
2023-04-16T11:19:43.449Z,95091.00
2023-04-16T11:20:43.454Z,95091.00
2023-04-16T11:21:43.471Z,95089.00
2023-04-16T11:22:43.460Z,95089.00
2023-04-16T11:23:43.469Z,95089.00
2023-04-16T11:24:43.490Z,95087.00
2023-04-16T11:25:43.486Z,95087.00
2023-04-16T11:26:43.462Z,95085.00
2023-04-16T11:27:43.456Z,95085.00
2023-04-16T11:28:43.467Z,95087.00
2023-04-16T11:29:45.008Z,95087.00
2023-04-16T11:30:43.459Z,95087.00
2023-04-16T11:31:43.513Z,95085.00
2023-04-16T11:32:43.498Z,95083.00
2023-04-16T11:33:43.467Z,95085.00
2023-04-16T11:34:43.470Z,95085.00
2023-04-16T11:35:43.474Z,95085.00
2023-04-16T11:36:43.483Z,95085.00
2023-04-16T11:37:43.484Z,95085.00
2023-04-16T11:38:43.478Z,95087.00
2023-04-16T11:39:43.484Z,95085.00
2023-04-16T11:40:43.490Z,95085.00
2023-04-16T11:41:43.514Z,95085.00
2023-04-16T11:42:43.505Z,95087.00
2023-04-16T11:43:43.481Z,95089.00
2023-04-16T11:44:43.487Z,95087.00