createdAt,value
2022-09-21T00:00:41.170Z,23.80
2022-09-21T00:03:07.692Z,23.80
2022-09-21T00:05:34.197Z,23.74
2022-09-21T00:08:01.694Z,23.74
2022-09-21T00:10:28.272Z,23.79
2022-09-21T00:12:56.066Z,23.76
2022-09-21T00:15:22.550Z,23.78
2022-09-21T00:17:53.700Z,23.78
2022-09-21T00:20:20.267Z,23.78
2022-09-21T00:22:47.711Z,23.69
2022-09-21T00:25:14.675Z,23.78
2022-09-21T00:27:41.138Z,23.77
2022-09-21T00:30:07.979Z,23.77
2022-09-21T00:32:36.306Z,23.77
2022-09-21T00:35:03.097Z,23.77
2022-09-21T00:37:29.758Z,23.73
2022-09-21T00:39:56.290Z,23.76
2022-09-21T00:42:24.555Z,23.75
2022-09-21T00:44:51.071Z,23.75
2022-09-21T00:47:34.835Z,23.76
2022-09-21T00:50:04.223Z,23.64
2022-09-21T00:52:32.724Z,23.75
2022-09-21T00:55:04.918Z,23.75
2022-09-21T00:57:31.439Z,23.69
2022-09-21T00:59:59.682Z,23.67
2022-09-21T01:02:26.737Z,23.18
2022-09-21T01:04:55.862Z,23.71
2022-09-21T01:07:24.769Z,23.71
2022-09-21T01:09:53.141Z,23.71
2022-09-21T01:12:51.964Z,23.70
2022-09-21T01:15:50.871Z,23.70
2022-09-21T01:18:20.169Z,23.71
2022-09-21T01:21:08.055Z,23.70
2022-09-21T01:23:42.614Z,23.69
2022-09-21T01:26:41.721Z,23.70
2022-09-21T01:29:20.287Z,23.70
2022-09-21T01:31:46.672Z,23.68
2022-09-21T01:34:42.999Z,23.69
2022-09-21T01:37:12.678Z,23.63
2022-09-21T01:39:39.146Z,23.68
2022-09-21T01:42:06.150Z,23.68
2022-09-21T01:44:33.287Z,23.68
2022-09-21T01:47:03.880Z,23.68
2022-09-21T01:49:34.441Z,23.61
2022-09-21T01:52:05.436Z,23.48
2022-09-21T01:54:39.665Z,23.67
2022-09-21T01:57:23.140Z,23.60
2022-09-21T01:59:54.327Z,23.59
2022-09-21T02:02:25.362Z,23.66
2022-09-21T02:04:51.825Z,23.67
2022-09-21T02:07:18.449Z,23.66
2022-09-21T02:09:47.111Z,23.59
2022-09-21T02:12:19.097Z,23.40
2022-09-21T02:14:45.871Z,23.55
2022-09-21T02:17:31.378Z,23.65
2022-09-21T02:20:02.968Z,23.66
2022-09-21T02:22:41.982Z,23.65
2022-09-21T02:25:15.559Z,23.48
2022-09-21T02:27:56.160Z,23.63
2022-09-21T02:30:24.919Z,23.58
2022-09-21T02:33:11.705Z,23.62
2022-09-21T02:35:46.099Z,23.61
2022-09-21T02:38:33.455Z,23.61
2022-09-21T02:41:06.424Z,23.60
2022-09-21T02:43:41.756Z,23.52
2022-09-21T02:46:12.142Z,23.56
2022-09-21T02:48:43.228Z,23.58
2022-09-21T02:51:11.269Z,23.60
2022-09-21T02:53:38.550Z,23.60
2022-09-21T02:56:07.262Z,23.53
2022-09-21T02:58:35.911Z,23.61
2022-09-21T03:01:02.985Z,23.60
2022-09-21T03:03:30.078Z,23.61
2022-09-21T03:05:56.615Z,23.58
2022-09-21T03:08:23.092Z,23.57
2022-09-21T03:10:50.756Z,23.60
2022-09-21T03:13:18.356Z,23.55
2022-09-21T03:15:45.538Z,23.57
2022-09-21T03:18:12.214Z,23.59
2022-09-21T03:20:39.746Z,23.60
2022-09-21T03:23:06.750Z,23.55
2022-09-21T03:25:33.386Z,23.41
2022-09-21T03:27:59.934Z,23.56
2022-09-21T03:30:26.527Z,23.59
2022-09-21T03:32:53.628Z,23.57
2022-09-21T03:35:21.593Z,23.60
2022-09-21T03:37:48.400Z,23.61
2022-09-21T03:40:15.319Z,23.57
2022-09-21T03:42:42.132Z,23.58
2022-09-21T03:45:09.560Z,23.58
2022-09-21T03:47:36.596Z,23.38
2022-09-21T03:50:07.795Z,23.57
2022-09-21T03:52:37.652Z,23.57
2022-09-21T03:55:06.617Z,23.57
2022-09-21T03:57:34.394Z,23.57
2022-09-21T04:00:03.221Z,23.55
2022-09-21T04:02:30.125Z,23.57
2022-09-21T04:04:56.619Z,23.57
2022-09-21T04:07:23.298Z,23.57
2022-09-21T04:09:49.804Z,23.58
2022-09-21T04:12:16.300Z,23.56
2022-09-21T04:14:42.786Z,23.57
2022-09-21T04:17:09.265Z,23.56
2022-09-21T04:19:35.746Z,23.56
2022-09-21T04:22:02.276Z,23.56
2022-09-21T04:24:28.760Z,23.56
2022-09-21T04:26:55.227Z,23.53
2022-09-21T04:29:21.726Z,23.57
2022-09-21T04:31:48.244Z,23.56
2022-09-21T04:34:14.875Z,23.56
2022-09-21T04:36:41.364Z,23.57
2022-09-21T04:39:07.934Z,23.56
2022-09-21T04:41:34.710Z,23.50
2022-09-21T04:44:01.686Z,23.55
2022-09-21T04:46:28.188Z,23.56
2022-09-21T04:48:54.987Z,23.49
2022-09-21T04:51:21.503Z,23.52
2022-09-21T04:53:48.027Z,23.49
2022-09-21T04:56:15.048Z,23.47
2022-09-21T04:58:41.562Z,23.40
2022-09-21T05:01:08.115Z,23.39
2022-09-21T05:03:34.801Z,23.31
2022-09-21T05:06:01.743Z,23.31
2022-09-21T05:08:46.792Z,23.09
2022-09-21T05:11:15.894Z,23.24
2022-09-21T05:13:42.688Z,23.12
2022-09-21T05:16:09.352Z,23.10
2022-09-21T05:18:36.006Z,23.06
2022-09-21T05:21:03.124Z,23.06
2022-09-21T05:23:30.878Z,23.05
2022-09-21T05:25:58.186Z,23.02
2022-09-21T05:28:25.010Z,23.03
2022-09-21T05:31:16.725Z,23.03
2022-09-21T05:33:53.152Z,23.03
2022-09-21T05:36:30.539Z,23.05
2022-09-21T05:38:57.268Z,23.06
2022-09-21T05:41:23.998Z,23.07
2022-09-21T05:43:50.695Z,23.09
2022-09-21T05:46:51.682Z,23.11
2022-09-21T05:49:45.796Z,23.13
2022-09-21T05:52:30.876Z,23.16
2022-09-21T05:55:21.148Z,23.17
2022-09-21T05:58:10.258Z,23.20
2022-09-21T06:00:59.763Z,23.22
2022-09-21T06:03:30.727Z,23.24
2022-09-21T06:05:57.636Z,23.16
2022-09-21T06:08:24.858Z,23.28
2022-09-21T06:10:51.542Z,23.30
2022-09-21T06:13:18.068Z,23.23
2022-09-21T06:15:44.562Z,23.30
2022-09-21T06:18:15.535Z,23.30
2022-09-21T06:20:44.181Z,23.34
2022-09-21T06:23:11.526Z,23.31
2022-09-21T06:25:38.185Z,23.34
2022-09-21T06:28:05.133Z,23.38
2022-09-21T06:30:34.461Z,23.35
2022-09-21T06:33:01.314Z,23.33
2022-09-21T06:35:31.161Z,23.36
2022-09-21T06:38:07.469Z,23.43
2022-09-21T06:40:35.480Z,23.44
2022-09-21T06:43:02.547Z,23.46
2022-09-21T06:45:29.595Z,23.43
2022-09-21T06:47:56.070Z,23.45
2022-09-21T06:50:22.810Z,23.41
2022-09-21T06:52:49.451Z,23.49
2022-09-21T06:55:16.131Z,23.50
2022-09-21T06:57:43.666Z,23.51
2022-09-21T07:00:11.463Z,23.51
2022-09-21T07:02:38.077Z,23.52
2022-09-21T07:05:04.949Z,23.51
2022-09-21T07:07:31.598Z,23.50
2022-09-21T07:10:12.060Z,23.51
2022-09-21T07:12:41.356Z,23.48
2022-09-21T07:15:10.353Z,23.46
2022-09-21T07:17:38.078Z,23.42
2022-09-21T07:20:05.732Z,23.51
2022-09-21T07:22:32.721Z,23.51
2022-09-21T07:24:59.348Z,23.48
2022-09-21T07:27:26.211Z,23.52
2022-09-21T07:29:52.734Z,23.51
2022-09-21T07:32:19.592Z,23.50
2022-09-21T07:34:46.610Z,23.52
2022-09-21T07:37:13.510Z,23.46
2022-09-21T07:39:40.067Z,23.53
2022-09-21T07:42:06.786Z,23.53
2022-09-21T07:44:34.133Z,23.52
2022-09-21T07:47:02.279Z,23.55
2022-09-21T07:49:28.804Z,23.51
2022-09-21T07:51:56.123Z,23.55
2022-09-21T07:54:23.819Z,23.56
2022-09-21T07:57:08.709Z,23.56
2022-09-21T07:59:35.211Z,23.38
2022-09-21T08:02:01.800Z,23.58
2022-09-21T08:04:28.330Z,23.52
2022-09-21T08:06:54.896Z,23.59
2022-09-21T08:09:21.417Z,23.58
2022-09-21T08:11:47.929Z,23.54
2022-09-21T08:14:23.660Z,23.60
2022-09-21T08:16:52.621Z,23.60
2022-09-21T08:19:20.324Z,23.52
2022-09-21T08:21:56.246Z,23.61
2022-09-21T08:24:26.580Z,23.62
2022-09-21T08:26:53.290Z,23.63
2022-09-21T08:29:19.832Z,23.59
2022-09-21T08:31:46.865Z,23.64
2022-09-21T08:34:14.166Z,23.64
2022-09-21T08:36:40.989Z,23.63
2022-09-21T08:39:08.171Z,23.60
2022-09-21T08:41:40.739Z,23.65
2022-09-21T08:44:14.330Z,23.66
2022-09-21T08:46:40.848Z,23.55
2022-09-21T08:49:21.628Z,23.66
2022-09-21T08:51:58.699Z,23.61
2022-09-21T08:54:28.802Z,23.67
2022-09-21T08:57:06.548Z,23.65
2022-09-21T08:59:34.309Z,23.67
2022-09-21T09:02:38.277Z,23.67
2022-09-21T09:05:26.986Z,23.67
2022-09-21T09:08:19.403Z,23.65
2022-09-21T09:11:09.953Z,23.62
2022-09-21T09:14:02.089Z,23.66
2022-09-21T09:17:06.259Z,23.66
2022-09-21T09:19:43.839Z,23.67
2022-09-21T09:22:12.110Z,23.68
2022-09-21T09:24:49.808Z,23.62
2022-09-21T09:27:29.355Z,23.61
2022-09-21T09:30:04.972Z,23.70
2022-09-21T09:32:56.045Z,23.69
2022-09-21T09:35:25.097Z,23.51
2022-09-21T09:37:52.140Z,23.71
2022-09-21T09:40:24.269Z,23.70
2022-09-21T09:42:59.211Z,23.71
2022-09-21T09:45:55.073Z,23.72
2022-09-21T09:48:26.530Z,23.72
2022-09-21T09:50:53.011Z,23.73
2022-09-21T09:53:21.487Z,23.73
2022-09-21T09:55:52.637Z,23.68
2022-09-21T09:58:20.905Z,23.72
2022-09-21T10:00:51.075Z,23.67
2022-09-21T10:03:19.336Z,23.73
2022-09-21T10:05:45.909Z,23.73
2022-09-21T10:08:28.390Z,23.74
2022-09-21T10:10:54.883Z,23.74
2022-09-21T10:13:30.673Z,23.70
2022-09-21T10:16:06.407Z,23.75
2022-09-21T10:18:38.834Z,23.63
2022-09-21T10:21:07.367Z,23.72
2022-09-21T10:23:33.965Z,23.75
2022-09-21T10:26:03.104Z,23.75
2022-09-21T10:28:29.812Z,23.76
2022-09-21T10:31:21.492Z,23.76
2022-09-21T10:34:13.799Z,23.76
2022-09-21T10:36:40.422Z,23.76
2022-09-21T10:39:17.700Z,23.76
2022-09-21T10:41:48.089Z,23.76
2022-09-21T10:44:19.573Z,23.72
2022-09-21T10:46:47.079Z,23.76
2022-09-21T10:49:17.351Z,23.76
2022-09-21T10:51:44.835Z,23.72
2022-09-21T10:54:11.903Z,23.73
2022-09-21T10:56:49.768Z,23.76
2022-09-21T10:59:19.198Z,23.76
2022-09-21T11:01:46.827Z,23.77
2022-09-21T11:04:39.850Z,23.76
2022-09-21T11:07:12.631Z,23.76
2022-09-21T11:10:23.508Z,23.76
2022-09-21T11:12:52.884Z,23.76
2022-09-21T11:15:59.635Z,23.77
2022-09-21T11:18:50.294Z,23.77
2022-09-21T11:21:38.306Z,23.76
2022-09-21T11:24:10.460Z,23.75
2022-09-21T11:29:15.349Z,23.76
2022-09-21T11:32:06.835Z,23.76
2022-09-21T11:34:48.172Z,23.76
2022-09-21T11:37:56.188Z,23.74
2022-09-21T11:40:27.288Z,23.75
2022-09-21T11:43:22.805Z,23.76
2022-09-21T11:45:57.442Z,23.76
2022-09-21T11:48:44.456Z,23.76
2022-09-21T11:51:20.011Z,23.76
2022-09-21T11:53:49.911Z,23.75
2022-09-21T11:56:31.383Z,23.75
2022-09-21T11:59:11.008Z,23.75
2022-09-21T12:02:19.599Z,23.74
2022-09-21T12:04:56.300Z,23.74
2022-09-21T12:07:55.129Z,23.74
2022-09-21T12:10:30.543Z,23.74
2022-09-21T12:13:04.621Z,23.75
2022-09-21T12:15:42.796Z,23.75
2022-09-21T12:18:10.711Z,23.74
2022-09-21T12:21:11.613Z,23.74
2022-09-21T12:23:57.951Z,23.73
2022-09-21T12:26:27.874Z,23.74
2022-09-21T12:29:01.119Z,23.74
2022-09-21T12:31:32.472Z,23.65
2022-09-21T12:34:03.448Z,23.75
2022-09-21T12:36:41.114Z,23.65
2022-09-21T12:39:25.530Z,23.75
2022-09-21T12:42:10.339Z,23.68
2022-09-21T12:44:53.420Z,23.76
2022-09-21T12:47:27.972Z,23.73
2022-09-21T12:49:59.588Z,23.69
2022-09-21T12:52:26.610Z,23.73
2022-09-21T12:54:58.979Z,23.75
2022-09-21T12:58:04.397Z,23.63
2022-09-21T13:00:34.995Z,23.69
2022-09-21T13:03:28.678Z,23.75
2022-09-21T13:06:15.640Z,23.75
2022-09-21T13:08:43.563Z,23.74
2022-09-21T13:11:10.306Z,23.68
2022-09-21T13:13:52.869Z,23.69
2022-09-21T13:16:22.619Z,23.74
2022-09-21T13:18:54.986Z,23.74
2022-09-21T13:21:26.787Z,23.74
2022-09-21T13:24:03.938Z,23.74
2022-09-21T13:26:31.212Z,23.74
2022-09-21T13:28:58.218Z,23.74
2022-09-21T13:31:57.390Z,23.75
2022-09-21T13:34:25.124Z,23.75
2022-09-21T13:37:18.531Z,23.75
2022-09-21T13:39:47.946Z,23.75
2022-09-21T13:42:33.016Z,23.75
2022-09-21T13:45:14.780Z,23.75
2022-09-21T13:47:42.466Z,23.71
2022-09-21T13:50:24.314Z,23.75
2022-09-21T13:53:19.558Z,23.75
2022-09-21T13:55:50.783Z,23.76
2022-09-21T13:58:20.317Z,23.75
2022-09-21T14:00:50.040Z,23.76
2022-09-21T14:03:19.282Z,23.76
2022-09-21T14:05:47.556Z,23.65
2022-09-21T14:08:13.964Z,23.76
2022-09-21T14:10:41.482Z,23.76
2022-09-21T14:13:28.583Z,23.76
2022-09-21T14:15:55.091Z,23.75
2022-09-21T14:18:37.383Z,23.75
2022-09-21T14:21:09.859Z,23.75
2022-09-21T14:23:37.406Z,23.74
2022-09-21T14:26:20.951Z,23.74
2022-09-21T14:28:51.267Z,23.74
2022-09-21T14:31:20.863Z,23.72
2022-09-21T14:33:49.276Z,23.73
2022-09-21T14:36:19.706Z,23.56
2022-09-21T14:38:54.349Z,23.74
2022-09-21T14:41:23.678Z,23.63
2022-09-21T14:43:52.734Z,23.74
2022-09-21T14:46:41.265Z,23.74
2022-09-21T14:49:41.877Z,23.54
2022-09-21T14:52:15.295Z,23.74
2022-09-21T14:55:02.636Z,23.74
2022-09-21T14:57:59.718Z,23.74
2022-09-21T15:00:39.606Z,23.73
2022-09-21T15:03:18.678Z,23.74
2022-09-21T15:05:47.698Z,23.74
2022-09-21T15:08:56.880Z,23.56
2022-09-21T15:11:37.966Z,23.74
2022-09-21T15:14:22.907Z,23.73
2022-09-21T15:16:50.968Z,23.74
2022-09-21T15:19:20.471Z,23.74
2022-09-21T15:22:16.253Z,23.74
2022-09-21T15:25:12.027Z,23.74
2022-09-21T15:27:38.513Z,23.63
2022-09-21T15:30:06.207Z,23.75
2022-09-21T15:32:41.380Z,23.49
2022-09-21T15:35:20.001Z,23.72
2022-09-21T15:37:47.263Z,23.73
2022-09-21T15:40:31.279Z,23.73
2022-09-21T15:43:16.903Z,23.73
2022-09-21T15:46:02.608Z,23.51
2022-09-21T15:48:34.141Z,23.73
2022-09-21T15:51:24.903Z,23.73
2022-09-21T15:53:53.512Z,23.73
2022-09-21T15:56:27.419Z,23.74
2022-09-21T15:59:08.543Z,23.74
2022-09-21T16:01:44.078Z,23.49
2022-09-21T16:04:21.364Z,23.70
2022-09-21T16:07:04.549Z,23.74
2022-09-21T16:09:44.997Z,23.74
2022-09-21T16:12:40.270Z,23.73
2022-09-21T16:15:08.259Z,23.64
2022-09-21T16:17:38.127Z,23.73
2022-09-21T16:20:19.736Z,23.75
2022-09-21T16:22:48.180Z,23.73
2022-09-21T16:25:37.069Z,23.74
2022-09-21T16:28:26.225Z,23.74
2022-09-21T16:30:56.550Z,23.73
2022-09-21T16:33:38.648Z,23.73
2022-09-21T16:36:12.095Z,23.72
2022-09-21T16:38:39.605Z,23.73
2022-09-21T16:41:07.578Z,23.71
2022-09-21T16:43:35.588Z,23.71
2022-09-21T16:46:02.650Z,23.71
2022-09-21T16:48:29.153Z,23.70
2022-09-21T16:50:55.629Z,23.70
2022-09-21T16:53:23.558Z,23.69
2022-09-21T16:55:50.042Z,23.70
2022-09-21T16:58:20.613Z,23.70
2022-09-21T17:00:49.419Z,23.65
2022-09-21T17:03:16.055Z,23.61
2022-09-21T17:05:42.546Z,23.71
2022-09-21T17:08:09.098Z,23.65
2022-09-21T17:10:41.003Z,23.71
2022-09-21T17:13:07.724Z,23.71
2022-09-21T17:15:35.877Z,23.66
2022-09-21T17:18:03.417Z,23.71
2022-09-21T17:20:39.570Z,23.71
2022-09-21T17:23:06.120Z,23.72
2022-09-21T17:25:32.876Z,23.72
2022-09-21T17:27:59.991Z,23.72
2022-09-21T17:30:26.991Z,23.72
2022-09-21T17:32:53.527Z,23.73
2022-09-21T17:35:30.478Z,23.72
2022-09-21T17:37:57.566Z,23.72
2022-09-21T17:40:24.752Z,23.72
2022-09-21T17:42:52.769Z,23.73
2022-09-21T17:45:38.704Z,22.67
2022-09-21T17:48:05.675Z,23.73
2022-09-21T17:50:32.250Z,23.74
2022-09-21T17:53:17.812Z,22.36
2022-09-21T17:55:56.744Z,23.73
2022-09-21T17:58:41.236Z,23.73
2022-09-21T18:01:08.444Z,23.73
2022-09-21T18:03:40.908Z,23.72
2022-09-21T18:06:08.700Z,23.71
2022-09-21T18:08:36.038Z,23.70
2022-09-21T18:11:06.798Z,23.67
2022-09-21T18:13:48.037Z,23.49
2022-09-21T18:16:31.051Z,23.62
2022-09-21T18:19:42.589Z,23.73
2022-09-21T18:22:31.554Z,23.68
2022-09-21T18:24:58.159Z,23.71
2022-09-21T18:27:24.861Z,23.73
2022-09-21T18:29:51.601Z,23.72
2022-09-21T18:32:41.772Z,23.58
2022-09-21T18:35:11.952Z,23.72
2022-09-21T18:38:20.792Z,23.72
2022-09-21T18:41:09.667Z,23.72
2022-09-21T18:43:45.992Z,23.73
2022-09-21T18:46:25.752Z,23.73
2022-09-21T18:49:09.404Z,23.73
2022-09-21T18:51:59.647Z,23.73
2022-09-21T18:54:27.655Z,23.73
2022-09-21T18:56:55.429Z,23.65
2022-09-21T18:59:22.288Z,23.73
2022-09-21T19:01:50.228Z,23.68
2022-09-21T19:04:20.145Z,23.72
2022-09-21T19:06:46.644Z,23.74
2022-09-21T19:09:36.440Z,23.73
2022-09-21T19:12:17.600Z,23.73
2022-09-21T19:15:10.148Z,23.73
2022-09-21T19:18:05.820Z,23.73
2022-09-21T19:20:57.360Z,23.73
2022-09-21T19:23:40.067Z,23.72
2022-09-21T19:26:16.032Z,23.72
2022-09-21T19:29:13.467Z,23.72
2022-09-21T19:31:40.076Z,23.72
2022-09-21T19:34:17.376Z,23.71
2022-09-21T19:36:44.419Z,23.72
2022-09-21T19:39:11.368Z,23.73
2022-09-21T19:41:58.032Z,23.73
2022-09-21T19:44:46.971Z,23.73
2022-09-21T19:47:30.214Z,23.62
2022-09-21T19:50:26.043Z,23.73
2022-09-21T19:53:12.847Z,23.67
2022-09-21T19:55:57.769Z,23.67
2022-09-21T19:58:42.744Z,23.72
2022-09-21T20:01:10.162Z,23.73
2022-09-21T20:03:42.173Z,23.68
2022-09-21T20:06:21.281Z,23.73
2022-09-21T20:09:09.922Z,23.73
2022-09-21T20:12:04.604Z,23.74
2022-09-21T20:14:49.935Z,23.74
2022-09-21T20:17:39.776Z,23.74
2022-09-21T20:20:13.732Z,23.73
2022-09-21T20:22:40.539Z,23.63
2022-09-21T20:25:09.976Z,23.74
2022-09-21T20:27:40.596Z,23.74
2022-09-21T20:30:11.317Z,23.73
2022-09-21T20:32:39.473Z,23.73
2022-09-21T20:35:25.556Z,23.73
2022-09-21T20:37:52.443Z,23.73
2022-09-21T20:40:20.218Z,23.73
2022-09-21T20:42:46.779Z,23.73
2022-09-21T20:45:13.424Z,23.74
2022-09-21T20:47:39.943Z,23.74
2022-09-21T20:50:11.573Z,23.73
2022-09-21T20:52:40.157Z,23.72
2022-09-21T20:55:08.916Z,23.73
2022-09-21T20:57:37.048Z,23.74
2022-09-21T21:00:06.272Z,23.74
2022-09-21T21:02:33.354Z,23.73
2022-09-21T21:05:00.173Z,23.74
2022-09-21T21:07:30.349Z,23.74
2022-09-21T21:09:58.745Z,23.74
2022-09-21T21:12:25.901Z,23.73
2022-09-21T21:14:52.555Z,23.74
2022-09-21T21:17:19.031Z,23.74
2022-09-21T21:19:45.502Z,23.74
2022-09-21T21:22:12.699Z,23.74
2022-09-21T21:24:43.544Z,23.74
2022-09-21T21:27:16.346Z,23.72
2022-09-21T21:29:46.962Z,23.73
2022-09-21T21:32:14.795Z,23.74
2022-09-21T21:34:41.460Z,23.74
2022-09-21T21:37:08.823Z,23.73
2022-09-21T21:39:35.374Z,23.74
2022-09-21T21:42:01.910Z,23.73
2022-09-21T21:44:28.411Z,23.73
2022-09-21T21:47:02.844Z,23.73
2022-09-21T21:49:41.847Z,23.73
2022-09-21T21:52:08.398Z,23.71
2022-09-21T21:54:35.923Z,23.72
2022-09-21T21:57:03.037Z,23.71
2022-09-21T21:59:29.831Z,23.72
2022-09-21T22:01:56.836Z,23.71
2022-09-21T22:04:27.543Z,23.71
2022-09-21T22:06:54.347Z,23.72
2022-09-21T22:09:22.129Z,23.71
2022-09-21T22:11:48.911Z,23.71
2022-09-21T22:14:15.479Z,23.70
2022-09-21T22:16:42.333Z,23.71
2022-09-21T22:19:09.058Z,23.71
2022-09-21T22:21:40.628Z,23.71
2022-09-21T22:24:07.680Z,23.72
2022-09-21T22:26:42.182Z,23.71
2022-09-21T22:29:09.549Z,23.71
2022-09-21T22:31:47.145Z,23.71
2022-09-21T22:34:14.590Z,23.65
2022-09-21T22:36:41.168Z,23.71
2022-09-21T22:39:08.243Z,23.72
2022-09-21T22:41:36.705Z,23.70
2022-09-21T22:44:03.278Z,23.71
2022-09-21T22:46:30.094Z,23.72
2022-09-21T22:48:56.643Z,23.71
2022-09-21T22:51:23.251Z,23.65
2022-09-21T22:53:50.139Z,23.72
2022-09-21T22:56:17.869Z,23.71
2022-09-21T22:58:46.571Z,23.71
2022-09-21T23:01:26.380Z,23.71
2022-09-21T23:03:59.823Z,23.70
2022-09-21T23:06:29.364Z,23.71
2022-09-21T23:08:56.910Z,23.70
2022-09-21T23:11:28.111Z,23.69
2022-09-21T23:13:55.392Z,23.69
2022-09-21T23:16:22.626Z,23.69
2022-09-21T23:18:49.491Z,23.68
2022-09-21T23:21:21.251Z,23.67
2022-09-21T23:23:48.102Z,23.67
2022-09-21T23:26:15.543Z,23.69
2022-09-21T23:28:43.079Z,23.70
2022-09-21T23:31:12.000Z,23.68
2022-09-21T23:33:39.244Z,23.69
2022-09-21T23:36:06.535Z,23.70
2022-09-21T23:38:33.293Z,23.69
2022-09-21T23:41:10.899Z,23.69
2022-09-21T23:43:38.419Z,23.69
2022-09-21T23:46:05.146Z,23.68
2022-09-21T23:48:31.708Z,23.67
2022-09-21T23:50:58.455Z,23.68
2022-09-21T23:53:25.203Z,23.69
2022-09-21T23:55:51.782Z,23.68
2022-09-21T23:58:18.308Z,23.68
