createdAt,value
2022-09-23T00:02:17.949Z,98792.56
2022-09-23T00:04:44.426Z,98792.00
2022-09-23T00:07:10.887Z,98791.44
2022-09-23T00:09:37.369Z,98793.03
2022-09-23T00:12:08.676Z,98785.31
2022-09-23T00:14:37.353Z,98786.38
2022-09-23T00:17:03.901Z,98781.84
2022-09-23T00:19:30.414Z,98783.94
2022-09-23T00:21:56.863Z,98783.13
2022-09-23T00:24:24.026Z,98775.97
2022-09-23T00:26:50.968Z,98775.97
2022-09-23T00:29:17.472Z,98770.66
2022-09-23T00:31:43.915Z,98774.34
2022-09-23T00:34:10.699Z,98771.69
2022-09-23T00:36:37.154Z,98772.75
2022-09-23T00:39:06.587Z,98764.75
2022-09-23T00:41:33.971Z,98769.28
2022-09-23T00:44:00.826Z,98766.88
2022-09-23T00:46:37.738Z,98762.56
2022-09-23T00:49:10.937Z,98759.13
2022-09-23T00:51:39.045Z,98760.16
2022-09-23T00:54:06.378Z,98752.44
2022-09-23T00:56:33.284Z,98758.81
2022-09-23T00:59:00.136Z,98754.50
2022-09-23T01:01:26.804Z,98751.03
2022-09-23T01:03:54.354Z,98753.13
2022-09-23T01:06:20.839Z,98749.69
2022-09-23T01:08:47.297Z,98749.69
2022-09-23T01:11:48.618Z,98746.22
2022-09-23T01:14:40.431Z,98742.75
2022-09-23T01:17:27.589Z,98746.44
2022-09-23T01:20:15.933Z,98739.53
2022-09-23T01:22:46.865Z,98738.72
2022-09-23T01:25:19.205Z,98736.31
2022-09-23T01:28:10.689Z,98734.69
2022-09-23T01:30:52.351Z,98728.34
2022-09-23T01:33:35.268Z,98728.09
2022-09-23T01:36:23.691Z,98731.81
2022-09-23T01:38:59.119Z,98725.69
2022-09-23T01:41:41.733Z,98728.34
2022-09-23T01:44:21.983Z,98726.69
2022-09-23T01:46:55.699Z,98726.69
2022-09-23T01:49:34.265Z,98724.03
2022-09-23T01:52:15.603Z,98717.94
2022-09-23T01:54:46.560Z,98712.88
2022-09-23T01:57:41.197Z,98710.22
2022-09-23T02:00:13.851Z,98714.13
2022-09-23T02:02:49.749Z,98710.69
2022-09-23T02:05:24.427Z,98709.06
2022-09-23T02:07:57.989Z,98718.09
2022-09-23T02:10:27.901Z,98707.47
2022-09-23T02:12:57.287Z,98703.44
2022-09-23T02:15:25.787Z,98704.00
2022-09-23T02:17:55.615Z,98711.97
2022-09-23T02:20:28.064Z,98707.72
2022-09-23T02:23:01.574Z,98709.53
2022-09-23T02:25:33.898Z,98702.41
2022-09-23T02:28:11.899Z,98707.94
2022-09-23T02:30:46.335Z,98708.75
2022-09-23T02:33:29.765Z,98699.16
2022-09-23T02:36:03.136Z,98698.38
2022-09-23T02:38:39.916Z,98698.38
2022-09-23T02:41:22.595Z,98692.50
2022-09-23T02:43:56.681Z,98690.88
2022-09-23T02:46:23.227Z,98697.81
2022-09-23T02:48:52.980Z,98691.69
2022-09-23T02:51:19.556Z,98691.69
2022-09-23T02:53:45.998Z,98689.50
2022-09-23T02:56:16.639Z,98691.38
2022-09-23T02:58:43.308Z,98688.72
2022-09-23T03:01:32.709Z,98684.66
2022-09-23T03:04:26.755Z,98686.28
2022-09-23T03:07:15.501Z,98683.88
2022-09-23T03:09:55.837Z,98676.16
2022-09-23T03:12:48.291Z,98671.06
2022-09-23T03:15:40.773Z,98680.66
2022-09-23T03:18:15.602Z,98685.72
2022-09-23T03:20:46.387Z,98680.66
2022-09-23T03:23:15.022Z,98679.03
2022-09-23T03:25:43.095Z,98677.41
2022-09-23T03:28:09.545Z,98674.75
2022-09-23T03:30:36.015Z,98678.22
2022-09-23T03:33:04.211Z,98667.84
2022-09-23T03:35:31.990Z,98674.53
2022-09-23T03:38:09.339Z,98679.03
2022-09-23T03:40:43.329Z,98669.06
2022-09-23T03:43:09.869Z,98669.31
2022-09-23T03:45:36.530Z,98665.09
2022-09-23T03:48:03.070Z,98657.66
2022-09-23T03:50:29.534Z,98655.81
2022-09-23T03:52:55.973Z,98652.75
2022-09-23T03:55:22.429Z,98647.81
2022-09-23T03:57:48.875Z,98647.63
2022-09-23T04:00:15.762Z,98647.63
2022-09-23T04:02:42.222Z,98641.50
2022-09-23T04:05:09.053Z,98636.47
2022-09-23T04:07:35.507Z,98642.00
2022-09-23T04:10:02.057Z,98627.34
2022-09-23T04:12:28.494Z,98632.41
2022-09-23T04:14:54.940Z,98628.41
2022-09-23T04:17:21.629Z,98622.78
2022-09-23T04:19:48.069Z,98626.56
2022-09-23T04:22:14.691Z,98619.84
2022-09-23T04:24:41.133Z,98615.84
2022-09-23T04:27:07.604Z,98604.31
2022-09-23T04:29:34.054Z,98601.66
2022-09-23T04:32:00.570Z,98598.47
2022-09-23T04:34:27.119Z,98602.97
2022-09-23T04:36:53.574Z,98608.44
2022-09-23T04:39:20.073Z,98601.63
2022-09-23T04:41:46.602Z,98600.41
2022-09-23T04:44:13.303Z,98608.25
2022-09-23T04:46:40.738Z,98600.66
2022-09-23T04:49:07.668Z,98590.09
2022-09-23T04:51:34.320Z,98600.72
2022-09-23T04:54:00.781Z,98601.78
2022-09-23T04:56:28.775Z,98598.31
2022-09-23T04:58:56.485Z,98609.44
2022-09-23T05:01:27.498Z,98605.97
2022-09-23T05:03:56.139Z,98594.78
2022-09-23T05:06:22.608Z,98599.50
2022-09-23T05:08:50.687Z,98601.59
2022-09-23T05:11:17.935Z,98596.44
2022-09-23T05:13:45.564Z,98598.63
2022-09-23T05:16:12.525Z,98600.97
2022-09-23T05:18:41.088Z,98598.03
2022-09-23T05:21:07.945Z,98603.69
2022-09-23T05:23:34.469Z,98601.88
2022-09-23T05:26:02.314Z,98594.47
2022-09-23T05:28:32.646Z,98596.41
2022-09-23T05:31:19.758Z,98609.44
2022-09-23T05:33:48.736Z,98598.81
2022-09-23T05:36:17.064Z,98595.88
2022-09-23T05:38:43.618Z,98587.09
2022-09-23T05:41:11.888Z,98590.28
2022-09-23T05:43:38.661Z,98596.88
2022-09-23T05:46:15.500Z,98589.97
2022-09-23T05:48:42.259Z,98591.56
2022-09-23T05:51:12.711Z,98593.16
2022-09-23T05:53:39.950Z,98585.25
2022-09-23T05:56:06.626Z,98590.88
2022-09-23T05:58:33.210Z,98582.66
2022-09-23T06:00:59.723Z,98583.53
2022-09-23T06:03:26.257Z,98577.47
2022-09-23T06:05:53.758Z,98585.97
2022-09-23T06:08:20.212Z,98582.56
2022-09-23T06:10:53.506Z,98582.53
2022-09-23T06:13:20.954Z,98580.88
2022-09-23T06:15:47.438Z,98580.59
2022-09-23T06:18:13.979Z,98576.34
2022-09-23T06:20:40.469Z,98581.63
2022-09-23T06:23:10.477Z,98585.56
2022-09-23T06:25:38.367Z,98588.47
2022-09-23T06:28:05.031Z,98580.28
2022-09-23T06:30:31.474Z,98581.78
2022-09-23T06:32:58.120Z,98593.56
2022-09-23T06:35:27.591Z,98585.41
2022-09-23T06:37:54.702Z,98582.84
2022-09-23T06:40:22.486Z,98587.41
2022-09-23T06:42:52.390Z,98585.31
2022-09-23T06:45:18.969Z,98586.94
2022-09-23T06:47:45.420Z,98590.16
2022-09-23T06:50:14.933Z,98590.69
2022-09-23T06:52:42.046Z,98590.44
2022-09-23T06:55:11.307Z,98589.63
2022-09-23T06:57:37.773Z,98586.97
2022-09-23T07:00:04.591Z,98581.50
2022-09-23T07:02:31.172Z,98586.22
2022-09-23T07:04:57.804Z,98588.69
2022-09-23T07:07:24.267Z,98587.94
2022-09-23T07:09:51.371Z,98598.25
2022-09-23T07:12:17.874Z,98595.47
2022-09-23T07:14:44.735Z,98593.34
2022-09-23T07:17:12.461Z,98591.97
2022-09-23T07:19:38.917Z,98597.81
2022-09-23T07:22:05.381Z,98598.47
2022-09-23T07:24:31.826Z,98589.00
2022-09-23T07:26:58.295Z,98587.47
2022-09-23T07:29:24.781Z,98590.69
2022-09-23T07:31:51.628Z,98584.78
2022-09-23T07:34:18.679Z,98589.84
2022-09-23T07:36:45.136Z,98590.00
2022-09-23T07:39:11.889Z,98580.28
2022-09-23T07:41:38.512Z,98580.28
2022-09-23T07:44:05.986Z,98580.38
2022-09-23T07:46:34.510Z,98576.06
2022-09-23T07:49:02.004Z,98580.38
2022-09-23T07:51:35.459Z,98569.75
2022-09-23T07:54:02.705Z,98579.13
2022-09-23T07:56:29.773Z,98578.91
2022-09-23T07:59:03.983Z,98577.84
2022-09-23T08:01:39.928Z,98572.69
2022-09-23T08:04:17.752Z,98574.81
2022-09-23T08:06:45.650Z,98575.13
2022-09-23T08:09:12.270Z,98580.38
2022-09-23T08:11:42.356Z,98587.75
2022-09-23T08:14:13.461Z,98586.22
2022-09-23T08:16:43.929Z,98588.34
2022-09-23T08:19:10.725Z,98583.56
2022-09-23T08:21:39.419Z,98584.75
2022-09-23T08:24:07.145Z,98586.31
2022-09-23T08:26:34.389Z,98583.13
2022-09-23T08:29:01.122Z,98580.25
2022-09-23T08:31:27.631Z,98581.88
2022-09-23T08:33:57.707Z,98583.16
2022-09-23T08:36:24.507Z,98577.03
2022-09-23T08:38:51.071Z,98581.56
2022-09-23T08:41:44.843Z,98583.53
2022-09-23T08:44:19.275Z,98580.63
2022-09-23T08:46:50.963Z,98570.75
2022-09-23T08:49:41.189Z,98582.19
2022-09-23T08:52:14.449Z,98581.97
2022-09-23T08:54:41.417Z,98582.50
2022-09-23T08:57:08.413Z,98581.19
2022-09-23T08:59:42.376Z,98583.28
2022-09-23T09:02:19.322Z,98584.09
2022-09-23T09:04:47.646Z,98584.41
2022-09-23T09:07:36.384Z,98578.00
2022-09-23T09:10:05.274Z,98575.88
2022-09-23T09:12:38.118Z,98578.63
2022-09-23T09:15:21.168Z,98573.00
2022-09-23T09:17:54.981Z,98575.16
2022-09-23T09:20:22.038Z,98568.97
2022-09-23T09:22:59.813Z,98573.78
2022-09-23T09:25:41.926Z,98578.00
2022-09-23T09:28:24.555Z,98575.59
2022-09-23T09:30:54.300Z,98568.88
2022-09-23T09:33:21.937Z,98569.09
2022-09-23T09:36:02.955Z,98570.97
2022-09-23T09:38:29.456Z,98575.25
2022-09-23T09:41:00.082Z,98568.84
2022-09-23T09:43:26.531Z,98564.63
2022-09-23T09:46:21.100Z,98564.03
2022-09-23T09:48:56.985Z,98551.28
2022-09-23T09:51:24.286Z,98555.00
2022-09-23T09:53:52.516Z,98546.50
2022-09-23T09:56:20.957Z,98539.34
2022-09-23T09:58:50.738Z,98541.22
2022-09-23T10:01:24.809Z,98547.50
2022-09-23T10:03:55.520Z,98540.56
2022-09-23T10:06:29.211Z,98532.72
2022-09-23T10:09:04.687Z,98543.75
2022-09-23T10:11:31.800Z,98529.91
2022-09-23T10:14:20.255Z,98527.53
2022-09-23T10:16:48.818Z,98527.78
2022-09-23T10:19:27.487Z,98523.28
2022-09-23T10:21:56.831Z,98521.69
2022-09-23T10:24:24.948Z,98520.13
2022-09-23T10:26:55.013Z,98517.19
2022-09-23T10:29:30.268Z,98512.09
2022-09-23T10:32:20.467Z,98512.16
2022-09-23T10:34:55.620Z,98511.94
2022-09-23T10:37:36.308Z,98512.16
2022-09-23T10:40:34.644Z,98511.66
2022-09-23T10:43:45.284Z,98513.28
2022-09-23T10:46:38.299Z,98510.91
2022-09-23T10:49:31.891Z,98511.47
2022-09-23T10:52:07.324Z,98504.53
2022-09-23T10:54:33.618Z,98494.69
2022-09-23T10:57:42.742Z,98494.72
2022-09-23T11:00:23.292Z,98503.50
2022-09-23T11:02:55.431Z,98494.97
2022-09-23T11:05:35.120Z,98495.25
2022-09-23T11:08:19.121Z,98493.66
2022-09-23T11:10:55.858Z,98498.97
2022-09-23T11:13:54.632Z,98500.84
2022-09-23T11:16:43.289Z,98501.94
2022-09-23T11:19:34.643Z,98485.91
2022-09-23T11:22:15.947Z,98490.41
2022-09-23T11:25:00.546Z,98484.81
2022-09-23T11:27:52.256Z,98486.88
2022-09-23T11:30:19.980Z,98482.06
2022-09-23T11:33:14.107Z,98482.03
2022-09-23T11:35:50.634Z,98479.94
2022-09-23T11:38:25.850Z,98470.84
2022-09-23T11:40:56.435Z,98476.97
2022-09-23T11:43:24.532Z,98472.38
2022-09-23T11:46:02.509Z,98471.28
2022-09-23T11:48:33.622Z,98470.47
2022-09-23T11:51:10.075Z,98463.78
2022-09-23T11:53:40.886Z,98465.38
2022-09-23T11:56:32.235Z,98466.44
2022-09-23T11:59:16.032Z,98454.44
2022-09-23T12:01:48.332Z,98454.72
2022-09-23T12:04:31.237Z,98454.97
2022-09-23T12:07:14.822Z,98446.13
2022-09-23T12:10:05.634Z,98447.47
2022-09-23T12:12:50.749Z,98446.13
2022-09-23T12:15:42.815Z,98442.19
2022-09-23T12:18:10.566Z,98439.78
2022-09-23T12:20:48.673Z,98430.94
2022-09-23T12:23:36.946Z,98429.06
2022-09-23T12:26:08.218Z,98425.81
2022-09-23T12:28:39.092Z,98418.84
2022-09-23T12:31:08.854Z,98423.38
2022-09-23T12:33:36.100Z,98423.13
2022-09-23T12:36:06.085Z,98425.28
2022-09-23T12:38:36.581Z,98419.41
2022-09-23T12:41:08.098Z,98409.59
2022-09-23T12:43:35.516Z,98417.28
2022-09-23T12:46:25.819Z,98417.44
2022-09-23T12:48:57.278Z,98412.41
2022-09-23T12:51:28.230Z,98404.97
2022-09-23T12:53:58.246Z,98402.56
2022-09-23T12:56:37.815Z,98412.72
2022-09-23T12:59:21.659Z,98399.41
2022-09-23T13:01:48.199Z,98400.19
2022-09-23T13:04:46.959Z,98405.00
2022-09-23T13:07:16.456Z,98403.91
2022-09-23T13:09:45.522Z,98399.91
2022-09-23T13:12:18.440Z,98397.50
2022-09-23T13:14:46.021Z,98392.19
2022-09-23T13:17:29.289Z,98388.72
2022-09-23T13:20:07.010Z,98385.78
2022-09-23T13:22:41.509Z,98390.91
2022-09-23T13:25:17.428Z,98387.66
2022-09-23T13:27:43.899Z,98395.09
2022-09-23T13:30:26.493Z,98384.47
2022-09-23T13:33:14.274Z,98386.59
2022-09-23T13:35:43.374Z,98386.06
2022-09-23T13:38:26.287Z,98376.19
2022-09-23T13:41:03.884Z,98375.72
2022-09-23T13:43:41.546Z,98374.63
2022-09-23T13:46:17.582Z,98377.28
2022-09-23T13:48:45.205Z,98380.69
2022-09-23T13:51:14.850Z,98375.38
2022-09-23T13:53:41.303Z,98381.03
2022-09-23T13:56:14.844Z,98377.28
2022-09-23T13:58:41.421Z,98384.47
2022-09-23T14:01:16.160Z,98376.78
2022-09-23T14:03:44.280Z,98367.94
2022-09-23T14:06:14.212Z,98375.94
2022-09-23T14:08:48.127Z,98370.38
2022-09-23T14:11:18.594Z,98366.06
2022-09-23T14:13:46.167Z,98363.91
2022-09-23T14:16:14.939Z,98359.09
2022-09-23T14:18:44.076Z,98358.25
2022-09-23T14:21:29.159Z,98352.69
2022-09-23T14:23:55.642Z,98346.56
2022-09-23T14:26:22.872Z,98350.56
2022-09-23T14:28:49.319Z,98340.41
2022-09-23T14:31:15.816Z,98350.47
2022-09-23T14:33:42.562Z,98349.19
2022-09-23T14:36:30.927Z,98348.91
2022-09-23T14:39:11.400Z,98338.53
2022-09-23T14:41:42.401Z,98336.16
2022-09-23T14:44:21.437Z,98329.28
2022-09-23T14:47:00.164Z,98330.63
2022-09-23T14:49:26.620Z,98331.19
2022-09-23T14:51:57.690Z,98329.03
2022-09-23T14:54:39.180Z,98326.38
2022-09-23T14:57:24.042Z,98321.59
2022-09-23T15:00:01.049Z,98325.59
2022-09-23T15:02:35.288Z,98315.47
2022-09-23T15:05:08.883Z,98320.56
2022-09-23T15:07:36.636Z,98318.41
2022-09-23T15:10:04.812Z,98319.47
2022-09-23T15:12:31.303Z,98318.41
2022-09-23T15:14:58.469Z,98321.88
2022-09-23T15:17:25.077Z,98324.53
2022-09-23T15:19:57.209Z,98305.38
2022-09-23T15:22:26.802Z,98310.69
2022-09-23T15:24:54.057Z,98310.41
2022-09-23T15:27:29.097Z,98306.47
2022-09-23T15:29:57.714Z,98306.47
2022-09-23T15:32:24.777Z,98310.72
2022-09-23T15:34:51.313Z,98304.31
2022-09-23T15:37:17.780Z,98299.50
2022-09-23T15:39:44.448Z,98296.59
2022-09-23T15:42:11.841Z,98303.78
2022-09-23T15:44:38.347Z,98301.63
2022-09-23T15:47:05.085Z,98304.56
2022-09-23T15:49:36.186Z,98300.53
2022-09-23T15:52:03.749Z,98299.75
2022-09-23T15:54:30.698Z,98302.66
2022-09-23T15:56:57.246Z,98300.25
2022-09-23T15:59:24.115Z,98293.31
2022-09-23T16:01:51.225Z,98301.03
2022-09-23T16:04:17.913Z,98296.78
2022-09-23T16:06:48.271Z,98297.84
2022-09-23T16:09:15.351Z,98292.50
2022-09-23T16:11:47.004Z,98297.84
2022-09-23T16:14:15.007Z,98294.38
2022-09-23T16:16:43.798Z,98301.28
2022-09-23T16:19:14.067Z,98297.84
2022-09-23T16:21:40.935Z,98293.56
2022-09-23T16:24:18.091Z,98298.34
2022-09-23T16:26:45.204Z,98294.88
2022-09-23T16:29:11.694Z,98292.50
2022-09-23T16:31:38.632Z,98287.41
2022-09-23T16:34:05.299Z,98291.66
2022-09-23T16:36:37.855Z,98284.97
2022-09-23T16:39:05.891Z,98289.25
2022-09-23T16:41:32.535Z,98288.22
2022-09-23T16:44:00.769Z,98289.50
2022-09-23T16:46:27.754Z,98290.56
2022-09-23T16:48:55.557Z,98290.81
2022-09-23T16:51:23.764Z,98289.22
2022-09-23T16:53:50.974Z,98281.50
2022-09-23T16:56:18.412Z,98282.56
2022-09-23T16:58:44.875Z,98280.44
2022-09-23T17:01:34.990Z,98286.31
2022-09-23T17:04:01.575Z,98286.06
2022-09-23T17:06:28.992Z,98284.72
2022-09-23T17:08:55.449Z,98287.13
2022-09-23T17:11:21.952Z,98287.41
2022-09-23T17:13:48.766Z,98285.31
2022-09-23T17:16:26.577Z,98292.50
2022-09-23T17:18:55.404Z,98287.47
2022-09-23T17:21:26.372Z,98290.41
2022-09-23T17:23:53.726Z,98288.81
2022-09-23T17:26:23.231Z,98294.72
2022-09-23T17:28:54.263Z,98299.22
2022-09-23T17:31:22.136Z,98293.94
2022-09-23T17:33:48.674Z,98298.16
2022-09-23T17:36:15.378Z,98293.34
2022-09-23T17:38:45.221Z,98295.75
2022-09-23T17:41:12.165Z,98293.94
2022-09-23T17:43:38.827Z,98291.53
2022-09-23T17:46:07.370Z,98292.28
2022-09-23T17:48:35.043Z,98290.41
2022-09-23T17:51:06.564Z,98288.81
2022-09-23T17:53:35.008Z,98286.91
2022-09-23T17:56:06.334Z,98287.47
2022-09-23T17:58:34.649Z,98289.84
2022-09-23T18:01:01.507Z,98291.72
2022-09-23T18:03:28.757Z,98283.97
2022-09-23T18:05:55.198Z,98295.69
2022-09-23T18:08:21.650Z,98286.91
2022-09-23T18:10:48.110Z,98282.91
2022-09-23T18:13:14.566Z,98286.38
2022-09-23T18:15:41.406Z,98279.41
2022-09-23T18:18:08.291Z,98271.41
2022-09-23T18:20:34.738Z,98274.38
2022-09-23T18:23:01.202Z,98270.63
2022-09-23T18:25:39.268Z,98271.69
2022-09-23T18:28:06.276Z,98272.78
2022-09-23T18:30:33.469Z,98270.88
2022-09-23T18:33:00.008Z,98254.34
2022-09-23T18:35:26.515Z,98274.91
2022-09-23T18:37:53.213Z,98273.56
2022-09-23T18:40:19.799Z,98269.84
2022-09-23T18:42:47.114Z,98271.69
2022-09-23T18:45:13.571Z,98278.88
2022-09-23T18:47:58.562Z,98271.69
2022-09-23T18:50:40.241Z,98275.44
2022-09-23T18:53:07.275Z,98264.50
2022-09-23T18:55:35.201Z,98268.25
2022-09-23T18:58:02.004Z,98271.69
2022-09-23T19:00:28.552Z,98276.22
2022-09-23T19:02:55.045Z,98267.44
2022-09-23T19:05:21.482Z,98276.22
2022-09-23T19:07:47.946Z,98274.38
2022-09-23T19:10:14.455Z,98277.56
2022-09-23T19:12:40.960Z,98275.91
2022-09-23T19:15:08.092Z,98270.59
2022-09-23T19:17:34.559Z,98270.34
2022-09-23T19:20:01.166Z,98267.41
2022-09-23T19:22:27.660Z,98273.00
2022-09-23T19:24:54.096Z,98270.34
2022-09-23T19:27:20.557Z,98272.19
2022-09-23T19:29:47.587Z,98264.47
2022-09-23T19:32:15.074Z,98262.88
2022-09-23T19:34:41.581Z,98258.31
2022-09-23T19:37:08.088Z,98252.22
2022-09-23T19:39:35.067Z,98254.09
2022-09-23T19:42:01.812Z,98246.63
2022-09-23T19:44:28.276Z,98246.13
2022-09-23T19:46:56.729Z,98252.75
2022-09-23T19:49:24.501Z,98245.03
2022-09-23T19:51:51.308Z,98246.88
2022-09-23T19:54:20.939Z,98245.03
2022-09-23T19:56:48.670Z,98249.56
2022-09-23T19:59:18.467Z,98249.31
2022-09-23T20:01:45.747Z,98249.59
2022-09-23T20:04:12.374Z,98249.59
2022-09-23T20:06:39.362Z,98251.44
2022-09-23T20:09:05.955Z,98238.94
2022-09-23T20:11:33.320Z,98245.09
2022-09-23T20:14:02.085Z,98238.16
2022-09-23T20:16:31.732Z,98242.16
2022-09-23T20:18:59.646Z,98230.97
2022-09-23T20:21:26.206Z,98230.44
2022-09-23T20:23:52.756Z,98233.66
2022-09-23T20:26:37.863Z,98231.28
2022-09-23T20:29:04.533Z,98231.28
2022-09-23T20:31:32.057Z,98226.75
2022-09-23T20:33:58.867Z,98227.00
2022-09-23T20:36:26.075Z,98224.88
2022-09-23T20:38:56.321Z,98226.75
2022-09-23T20:41:22.875Z,98222.22
2022-09-23T20:43:53.973Z,98224.34
2022-09-23T20:46:22.906Z,98224.38
2022-09-23T20:48:49.458Z,98224.88
2022-09-23T20:51:15.942Z,98225.94
2022-09-23T20:53:42.999Z,98228.84
2022-09-23T20:56:13.307Z,98221.13
2022-09-23T20:58:40.367Z,98223.00
2022-09-23T21:01:11.215Z,98227.53
2022-09-23T21:03:39.533Z,98223.78
2022-09-23T21:06:06.778Z,98222.69
2022-09-23T21:08:33.715Z,98223.22
2022-09-23T21:11:04.284Z,98219.50
2022-09-23T21:13:31.271Z,98225.63
2022-09-23T21:16:04.490Z,98226.94
2022-09-23T21:18:31.201Z,98218.16
2022-09-23T21:20:58.162Z,98213.63
2022-09-23T21:23:28.479Z,98214.47
2022-09-23T21:26:01.066Z,98208.06
2022-09-23T21:28:32.054Z,98209.38
2022-09-23T21:31:02.341Z,98211.50
2022-09-23T21:33:28.996Z,98213.34
2022-09-23T21:35:55.972Z,98210.94
2022-09-23T21:38:23.261Z,98208.28
2022-09-23T21:40:56.746Z,98200.25
2022-09-23T21:43:27.534Z,98189.84
2022-09-23T21:45:59.404Z,98206.94
2022-09-23T21:48:27.747Z,98210.66
2022-09-23T21:50:59.041Z,98214.34
2022-09-23T21:53:25.962Z,98211.16
2022-09-23T21:55:52.434Z,98208.22
2022-09-23T21:58:18.861Z,98205.03
2022-09-23T22:00:45.892Z,98207.69
2022-09-23T22:03:12.488Z,98207.69
2022-09-23T22:05:41.583Z,98214.88
2022-09-23T22:08:09.057Z,98214.88
2022-09-23T22:10:36.659Z,98219.41
2022-09-23T22:13:03.696Z,98223.09
2022-09-23T22:15:34.310Z,98226.56
2022-09-23T22:18:00.778Z,98227.09
2022-09-23T22:20:28.043Z,98225.50
2022-09-23T22:22:55.855Z,98226.28
2022-09-23T22:25:22.294Z,98221.22
2022-09-23T22:28:07.190Z,98219.34
2022-09-23T22:30:52.322Z,98217.75
2022-09-23T22:33:18.807Z,98210.84
2022-09-23T22:35:45.266Z,98219.88
2022-09-23T22:38:11.769Z,98218.28
2022-09-23T22:40:39.343Z,98222.00
2022-09-23T22:43:05.885Z,98220.13
2022-09-23T22:45:32.473Z,98224.66
2022-09-23T22:47:58.929Z,98215.88
2022-09-23T22:50:25.432Z,98222.25
2022-09-23T22:52:52.011Z,98215.06
2022-09-23T22:55:18.533Z,98210.56
2022-09-23T22:57:44.988Z,98218.78
2022-09-23T23:00:12.347Z,98211.63
2022-09-23T23:02:39.895Z,98207.34
2022-09-23T23:05:07.217Z,98205.50
2022-09-23T23:07:35.968Z,98196.97
2022-09-23T23:10:03.179Z,98191.63
2022-09-23T23:12:29.691Z,98193.50
2022-09-23T23:14:56.507Z,98191.09
2022-09-23T23:17:22.976Z,98190.84
2022-09-23T23:19:50.457Z,98186.84
2022-09-23T23:22:16.959Z,98182.84
2022-09-23T23:24:43.405Z,98190.59
2022-09-23T23:27:09.858Z,98186.06
2022-09-23T23:29:36.306Z,98188.72
2022-09-23T23:32:02.774Z,98186.84
2022-09-23T23:34:29.237Z,98175.66
2022-09-23T23:36:55.770Z,98182.84
2022-09-23T23:39:25.789Z,98180.44
2022-09-23T23:41:56.136Z,98180.72
2022-09-23T23:44:23.887Z,98181.75
2022-09-23T23:46:50.522Z,98174.03
2022-09-23T23:49:17.116Z,98173.78
2022-09-23T23:51:43.567Z,98176.69
2022-09-23T23:54:11.457Z,98166.34
2022-09-23T23:56:37.931Z,98176.16
2022-09-23T23:59:04.395Z,98169.53
