createdAt,value
2022-10-01T00:02:15.119Z,99.90
2022-10-01T00:04:43.806Z,99.90
2022-10-01T00:07:15.276Z,99.90
2022-10-01T00:09:45.249Z,99.90
2022-10-01T00:12:16.675Z,99.90
2022-10-01T00:14:45.193Z,99.90
2022-10-01T00:17:13.675Z,99.90
2022-10-01T00:19:42.339Z,99.90
2022-10-01T00:22:10.888Z,99.90
2022-10-01T00:24:39.931Z,99.90
2022-10-01T00:27:10.989Z,99.90
2022-10-01T00:29:39.497Z,99.90
2022-10-01T00:32:10.062Z,99.90
2022-10-01T00:34:38.941Z,99.90
2022-10-01T00:37:10.351Z,99.90
2022-10-01T00:39:39.184Z,99.90
2022-10-01T00:42:18.778Z,99.90
2022-10-01T00:44:47.637Z,99.90
2022-10-01T00:47:28.325Z,99.90
2022-10-01T00:50:02.306Z,99.90
2022-10-01T00:52:34.039Z,99.90
2022-10-01T00:55:08.093Z,99.90
2022-10-01T00:57:38.506Z,99.90
2022-10-01T01:00:10.161Z,99.90
2022-10-01T01:02:39.129Z,99.90
2022-10-01T01:05:09.352Z,99.90
2022-10-01T01:07:39.376Z,99.90
2022-10-01T01:10:10.543Z,99.90
2022-10-01T01:12:56.918Z,99.90
2022-10-01T01:15:31.768Z,99.90
2022-10-01T01:18:09.364Z,99.90
2022-10-01T01:21:07.839Z,99.90
2022-10-01T01:24:30.714Z,99.90
2022-10-01T01:27:09.311Z,99.90
2022-10-01T01:29:45.019Z,99.90
2022-10-01T01:32:17.981Z,99.90
2022-10-01T01:34:50.032Z,99.90
2022-10-01T01:37:20.475Z,99.90
2022-10-01T01:39:53.126Z,99.90
2022-10-01T01:42:27.136Z,99.90
2022-10-01T01:44:59.331Z,99.90
2022-10-01T01:47:32.870Z,99.90
2022-10-01T01:50:03.879Z,99.90
2022-10-01T01:52:33.965Z,99.90
2022-10-01T01:55:08.713Z,99.90
2022-10-01T01:57:41.121Z,99.90
2022-10-01T02:00:13.023Z,99.90
2022-10-01T02:02:45.289Z,99.90
2022-10-01T02:05:16.876Z,99.90
2022-10-01T02:08:27.787Z,99.90
2022-10-01T02:11:16.528Z,99.90
2022-10-01T02:13:53.894Z,99.90
2022-10-01T02:16:31.855Z,99.90
2022-10-01T02:19:06.400Z,99.90
2022-10-01T02:21:41.828Z,99.90
2022-10-01T02:24:14.980Z,99.90
2022-10-01T02:26:46.285Z,99.90
2022-10-01T02:29:19.711Z,99.90
2022-10-01T02:31:53.541Z,99.90
2022-10-01T02:34:25.741Z,99.90
2022-10-01T02:36:56.372Z,99.90
2022-10-01T02:39:28.766Z,99.90
2022-10-01T02:42:00.407Z,99.90
2022-10-01T02:44:38.047Z,99.90
2022-10-01T02:47:13.179Z,99.90
2022-10-01T02:49:42.304Z,99.90
2022-10-01T02:52:17.622Z,99.90
2022-10-01T02:54:51.698Z,99.90
2022-10-01T02:57:27.724Z,99.90
2022-10-01T02:59:59.851Z,99.90
2022-10-01T03:02:31.719Z,99.90
2022-10-01T03:05:01.078Z,99.90
2022-10-01T03:07:31.718Z,99.90
2022-10-01T03:10:00.180Z,99.90
2022-10-01T03:12:28.765Z,99.90
2022-10-01T03:14:57.725Z,99.90
2022-10-01T03:17:26.365Z,99.90
2022-10-01T03:19:56.773Z,99.90
2022-10-01T03:22:25.337Z,99.90
2022-10-01T03:24:54.961Z,99.90
2022-10-01T03:27:23.981Z,99.90
2022-10-01T03:29:52.522Z,99.90
2022-10-01T03:32:21.398Z,99.90
2022-10-01T03:34:50.459Z,99.90
2022-10-01T03:37:20.339Z,99.90
2022-10-01T03:39:48.824Z,99.90
2022-10-01T03:42:17.651Z,99.90
2022-10-01T03:44:46.031Z,99.90
2022-10-01T03:47:14.565Z,99.90
2022-10-01T03:49:43.278Z,99.90
2022-10-01T03:52:11.768Z,99.90
2022-10-01T03:54:41.682Z,99.90
2022-10-01T03:57:10.345Z,99.90
2022-10-01T03:59:38.715Z,99.90
2022-10-01T04:02:08.770Z,99.90
2022-10-01T04:04:37.557Z,99.90
2022-10-01T04:07:05.962Z,99.90
2022-10-01T04:09:34.524Z,99.90
2022-10-01T04:12:05.152Z,99.90
2022-10-01T04:14:33.750Z,99.90
2022-10-01T04:17:02.107Z,99.90
2022-10-01T04:19:30.745Z,99.90
2022-10-01T04:21:59.456Z,99.90
2022-10-01T04:24:27.988Z,99.90
2022-10-01T04:26:56.644Z,99.90
2022-10-01T04:29:26.475Z,99.90
2022-10-01T04:31:55.164Z,99.90
2022-10-01T04:34:44.503Z,99.90
2022-10-01T04:37:13.120Z,99.90
2022-10-01T04:39:41.958Z,99.90
2022-10-01T04:42:10.325Z,99.90
2022-10-01T04:44:40.064Z,99.90
2022-10-01T04:47:09.068Z,99.90
2022-10-01T04:49:37.538Z,99.90
2022-10-01T04:52:06.709Z,99.90
2022-10-01T04:54:35.088Z,99.90
2022-10-01T04:57:03.997Z,99.90
2022-10-01T04:59:33.030Z,99.90
2022-10-01T05:02:03.054Z,99.90
2022-10-01T05:04:31.481Z,99.90
2022-10-01T05:07:00.151Z,99.90
2022-10-01T05:09:28.586Z,99.90
2022-10-01T05:11:57.018Z,99.90
2022-10-01T05:14:27.773Z,99.90
2022-10-01T05:16:56.341Z,99.90
2022-10-01T05:19:29.002Z,99.90
2022-10-01T05:21:57.797Z,99.90
2022-10-01T05:24:26.596Z,99.90
2022-10-01T05:26:55.234Z,99.90
2022-10-01T05:29:23.901Z,99.90
2022-10-01T05:31:52.138Z,99.90
2022-10-01T05:34:20.619Z,99.90
2022-10-01T05:36:50.855Z,99.90
2022-10-01T05:39:19.174Z,99.90
2022-10-01T05:41:47.925Z,99.90
2022-10-01T05:44:16.655Z,99.90
2022-10-01T05:46:44.978Z,99.90
2022-10-01T05:49:13.475Z,99.90
2022-10-01T05:51:41.881Z,99.90
2022-10-01T05:54:12.112Z,99.90
2022-10-01T05:56:40.968Z,99.90
2022-10-01T05:59:09.492Z,99.90
2022-10-01T06:01:38.011Z,99.90
2022-10-01T06:04:06.696Z,99.90
2022-10-01T06:06:34.987Z,99.90
2022-10-01T06:09:03.377Z,99.90
2022-10-01T06:11:36.838Z,99.90
2022-10-01T06:14:05.742Z,99.90
2022-10-01T06:16:34.440Z,99.90
2022-10-01T06:19:03.121Z,99.90
2022-10-01T06:21:32.203Z,99.90
2022-10-01T06:24:01.132Z,99.90
2022-10-01T06:26:29.446Z,99.90
2022-10-01T06:29:00.086Z,99.90
2022-10-01T06:31:28.652Z,99.90
2022-10-01T06:33:57.101Z,99.90
2022-10-01T06:36:25.584Z,99.90
2022-10-01T06:38:54.103Z,99.90
2022-10-01T06:41:22.405Z,99.90
2022-10-01T06:43:51.032Z,99.90
2022-10-01T06:46:20.948Z,99.90
2022-10-01T06:48:49.924Z,99.90
2022-10-01T06:51:38.949Z,99.90
2022-10-01T06:54:07.464Z,99.90
2022-10-01T06:56:36.631Z,99.90
2022-10-01T06:59:05.655Z,99.90
2022-10-01T07:01:36.681Z,99.90
2022-10-01T07:04:07.275Z,99.90
2022-10-01T07:06:35.908Z,99.90
2022-10-01T07:09:04.541Z,99.90
2022-10-01T07:11:33.169Z,99.90
2022-10-01T07:14:02.263Z,99.90
2022-10-01T07:16:30.674Z,99.90
2022-10-01T07:19:00.548Z,99.90
2022-10-01T07:21:29.046Z,99.90
2022-10-01T07:23:57.457Z,99.90
2022-10-01T07:26:25.809Z,99.90
2022-10-01T07:28:55.277Z,99.90
2022-10-01T07:31:24.373Z,99.90
2022-10-01T07:33:59.127Z,99.90
2022-10-01T07:36:29.560Z,99.90
2022-10-01T07:38:59.280Z,99.90
2022-10-01T07:41:27.905Z,99.90
2022-10-01T07:43:56.476Z,99.90
2022-10-01T07:46:24.870Z,99.90
2022-10-01T07:48:53.428Z,99.90
2022-10-01T07:51:21.991Z,99.90
2022-10-01T07:53:51.887Z,99.90
2022-10-01T07:56:20.581Z,99.90
2022-10-01T07:58:49.263Z,99.90
2022-10-01T08:01:18.078Z,99.90
2022-10-01T08:03:49.424Z,99.90
2022-10-01T08:06:23.249Z,99.90
2022-10-01T08:08:55.066Z,99.90
2022-10-01T08:11:24.784Z,99.90
2022-10-01T08:13:55.978Z,99.90
2022-10-01T08:16:29.104Z,99.90
2022-10-01T08:18:57.453Z,99.90
2022-10-01T08:21:26.552Z,99.90
2022-10-01T08:23:56.504Z,99.90
2022-10-01T08:26:25.125Z,99.90
2022-10-01T08:28:53.600Z,99.90
2022-10-01T08:31:22.158Z,99.90
2022-10-01T08:33:51.050Z,99.90
2022-10-01T08:36:20.373Z,99.90
2022-10-01T08:38:49.699Z,99.90
2022-10-01T08:41:31.181Z,99.90
2022-10-01T08:44:02.827Z,99.90
2022-10-01T08:46:36.821Z,99.90
2022-10-01T08:49:14.514Z,99.90
2022-10-01T08:51:49.479Z,99.90
2022-10-01T08:54:32.661Z,99.90
2022-10-01T08:57:05.444Z,99.90
2022-10-01T08:59:43.138Z,99.90
2022-10-01T09:02:23.773Z,99.90
2022-10-01T09:05:01.077Z,99.90
2022-10-01T09:07:43.749Z,99.90
2022-10-01T09:10:29.542Z,99.90
2022-10-01T09:13:15.397Z,99.90
2022-10-01T09:15:51.963Z,99.90
2022-10-01T09:18:32.932Z,99.90
2022-10-01T09:21:01.935Z,99.90
2022-10-01T09:23:32.196Z,99.90
2022-10-01T09:26:01.378Z,99.90
2022-10-01T09:28:33.056Z,99.90
2022-10-01T09:31:08.090Z,99.90
2022-10-01T09:33:38.906Z,99.90
2022-10-01T09:36:16.887Z,99.90
2022-10-01T09:38:49.777Z,99.90
2022-10-01T09:41:18.460Z,99.90
2022-10-01T09:43:48.292Z,99.90
2022-10-01T09:46:18.626Z,99.90
2022-10-01T09:48:56.485Z,99.90
2022-10-01T09:51:32.269Z,99.90
2022-10-01T09:54:08.614Z,99.90
2022-10-01T09:56:43.849Z,99.90
2022-10-01T09:59:19.090Z,99.90
2022-10-01T10:01:51.540Z,99.90
2022-10-01T10:04:23.538Z,99.90
2022-10-01T10:06:53.895Z,99.90
2022-10-01T10:09:30.415Z,99.90
2022-10-01T10:11:59.673Z,99.90
2022-10-01T10:14:33.280Z,99.90
2022-10-01T10:17:06.460Z,99.90
2022-10-01T10:19:35.536Z,99.90
2022-10-01T10:22:13.056Z,99.90
2022-10-01T10:24:42.008Z,99.90
2022-10-01T10:27:25.303Z,99.90
2022-10-01T10:30:06.505Z,99.90
2022-10-01T10:32:35.207Z,99.90
2022-10-01T10:35:05.900Z,99.90
2022-10-01T10:37:38.864Z,99.90
2022-10-01T10:40:09.131Z,99.90
2022-10-01T10:42:38.913Z,99.90
2022-10-01T10:45:20.141Z,98.00
2022-10-01T10:47:52.674Z,97.80
2022-10-01T10:50:33.224Z,98.40
2022-10-01T10:53:12.559Z,98.80
2022-10-01T10:55:41.190Z,98.90
2022-10-01T10:58:12.213Z,99.10
2022-10-01T11:00:50.098Z,99.10
2022-10-01T11:03:22.592Z,99.00
2022-10-01T11:05:52.338Z,99.00
2022-10-01T11:08:24.990Z,99.00
2022-10-01T11:11:09.051Z,98.90
2022-10-01T11:13:50.949Z,98.80
2022-10-01T11:16:34.341Z,98.70
2022-10-01T11:19:25.090Z,98.60
2022-10-01T11:22:06.780Z,98.40
2022-10-01T11:24:57.240Z,98.30
2022-10-01T11:27:36.563Z,98.10
2022-10-01T11:30:09.236Z,98.20
2022-10-01T11:32:46.188Z,98.10
2022-10-01T11:35:34.522Z,97.90
2022-10-01T11:38:32.052Z,97.80
2022-10-01T11:41:08.765Z,97.70
2022-10-01T11:43:41.800Z,97.70
2022-10-01T11:46:16.824Z,97.70
2022-10-01T11:48:52.330Z,97.60
2022-10-01T11:51:26.493Z,97.60
2022-10-01T11:54:00.262Z,97.50
2022-10-01T11:56:49.787Z,97.50
2022-10-01T11:59:22.605Z,97.50
2022-10-01T12:01:59.557Z,97.60
2022-10-01T12:04:34.944Z,97.70
2022-10-01T12:07:11.726Z,97.70
2022-10-01T12:09:50.077Z,97.80
2022-10-01T12:12:22.519Z,97.70
2022-10-01T12:14:55.376Z,97.70
2022-10-01T12:17:29.798Z,97.80
2022-10-01T12:20:02.493Z,97.90
2022-10-01T12:22:34.728Z,98.00
2022-10-01T12:25:03.309Z,98.10
2022-10-01T12:27:57.310Z,98.20
2022-10-01T12:30:30.392Z,98.30
2022-10-01T12:33:33.453Z,98.40
2022-10-01T12:36:12.171Z,98.40
2022-10-01T12:38:51.518Z,98.60
2022-10-01T12:41:31.822Z,98.60
2022-10-01T12:44:29.454Z,98.80
2022-10-01T12:47:10.657Z,98.90
2022-10-01T12:49:45.242Z,99.00
2022-10-01T12:52:24.296Z,99.00
2022-10-01T12:55:18.927Z,98.90
2022-10-01T12:57:57.643Z,99.00
2022-10-01T13:00:28.429Z,99.00
2022-10-01T13:03:22.648Z,98.90
2022-10-01T13:06:02.826Z,99.00
2022-10-01T13:08:44.311Z,99.00
2022-10-01T13:11:25.317Z,99.20
2022-10-01T13:13:54.877Z,99.40
2022-10-01T13:16:30.165Z,99.70
2022-10-01T13:19:06.844Z,99.80
2022-10-01T13:21:53.891Z,99.90
2022-10-01T13:24:30.428Z,99.90
2022-10-01T13:27:04.452Z,99.90
2022-10-01T13:29:46.492Z,99.90
2022-10-01T13:32:33.372Z,99.90
2022-10-01T13:35:03.842Z,99.90
2022-10-01T13:37:39.292Z,99.90
2022-10-01T13:40:25.730Z,99.90
2022-10-01T13:42:57.921Z,99.90
2022-10-01T13:45:34.272Z,99.90
2022-10-01T13:48:16.165Z,99.90
2022-10-01T13:51:03.431Z,99.90
2022-10-01T13:53:34.675Z,99.90
2022-10-01T13:56:05.789Z,99.90
2022-10-01T13:58:38.581Z,99.90
2022-10-01T14:01:28.239Z,99.90
2022-10-01T14:04:03.972Z,99.90
2022-10-01T14:06:39.587Z,99.90
2022-10-01T14:09:14.937Z,99.90
2022-10-01T14:12:07.170Z,99.90
2022-10-01T14:14:55.531Z,99.90
2022-10-01T14:17:27.848Z,99.90
2022-10-01T14:19:57.898Z,99.90
2022-10-01T14:22:43.904Z,99.90
2022-10-01T14:25:32.452Z,99.90
2022-10-01T14:28:16.219Z,99.90
2022-10-01T14:30:53.582Z,99.90
2022-10-01T14:33:43.758Z,99.90
2022-10-01T14:36:18.083Z,99.90
2022-10-01T14:38:46.820Z,99.90
2022-10-01T14:41:20.063Z,99.90
2022-10-01T14:43:50.020Z,99.90
2022-10-01T14:46:19.719Z,99.90
2022-10-01T14:48:58.911Z,99.90
2022-10-01T14:51:30.447Z,99.90
2022-10-01T14:54:01.316Z,99.90
2022-10-01T14:56:31.023Z,99.90
2022-10-01T14:59:05.474Z,99.90
2022-10-01T15:01:34.357Z,99.90
2022-10-01T15:04:03.260Z,99.90
2022-10-01T15:06:42.225Z,99.90
2022-10-01T15:09:18.659Z,99.90
2022-10-01T15:11:51.134Z,99.90
2022-10-01T15:14:23.581Z,99.90
2022-10-01T15:16:52.981Z,99.90
2022-10-01T15:19:23.996Z,99.90
2022-10-01T15:21:55.329Z,99.90
2022-10-01T15:24:28.547Z,99.90
2022-10-01T15:26:59.116Z,99.90
2022-10-01T15:29:30.167Z,99.90
2022-10-01T15:31:59.366Z,99.90
2022-10-01T15:34:28.744Z,99.90
2022-10-01T15:36:59.910Z,99.90
2022-10-01T15:39:32.422Z,99.90
2022-10-01T15:42:07.602Z,99.90
2022-10-01T15:44:46.509Z,99.90
2022-10-01T15:47:34.089Z,99.90
2022-10-01T15:50:04.706Z,99.90
2022-10-01T15:52:53.273Z,99.90
2022-10-01T15:55:28.051Z,99.90
2022-10-01T15:58:03.858Z,99.90
2022-10-01T16:00:40.391Z,99.90
2022-10-01T16:03:24.094Z,99.90
2022-10-01T16:05:55.542Z,99.90
2022-10-01T16:08:32.915Z,99.90
2022-10-01T16:11:31.624Z,99.90
2022-10-01T16:14:23.284Z,99.90
2022-10-01T16:17:29.789Z,99.90
2022-10-01T16:20:00.402Z,99.90
2022-10-01T16:22:31.792Z,99.90
2022-10-01T16:25:02.722Z,99.90
2022-10-01T16:27:35.653Z,99.90
2022-10-01T16:30:12.389Z,99.90
2022-10-01T16:32:42.294Z,99.90
2022-10-01T16:35:17.992Z,99.90
2022-10-01T16:37:48.362Z,99.90
2022-10-01T16:40:17.705Z,99.90
2022-10-01T16:42:46.904Z,99.90
2022-10-01T16:45:18.052Z,99.90
2022-10-01T16:47:48.024Z,99.90
2022-10-01T16:50:18.863Z,99.90
2022-10-01T16:52:47.438Z,99.90
2022-10-01T16:55:23.138Z,99.90
2022-10-01T16:57:52.180Z,99.90
2022-10-01T17:00:22.393Z,99.90
2022-10-01T17:02:52.249Z,99.90
2022-10-01T17:05:23.396Z,99.90
2022-10-01T17:07:52.162Z,99.90
2022-10-01T17:10:22.403Z,99.90
2022-10-01T17:12:51.100Z,99.90
2022-10-01T17:15:23.206Z,99.90
2022-10-01T17:17:53.500Z,99.90
2022-10-01T17:20:23.103Z,99.90
2022-10-01T17:22:52.196Z,99.90
2022-10-01T17:25:22.932Z,99.90
2022-10-01T17:27:52.992Z,99.90
2022-10-01T17:30:21.438Z,99.90
2022-10-01T17:32:49.795Z,99.90
2022-10-01T17:35:19.909Z,99.90
2022-10-01T17:37:48.477Z,99.90
2022-10-01T17:40:16.949Z,99.90
2022-10-01T17:42:45.788Z,99.90
2022-10-01T17:45:15.178Z,99.90
2022-10-01T17:47:45.274Z,99.90
2022-10-01T17:50:14.371Z,99.90
2022-10-01T17:52:44.443Z,99.90
2022-10-01T17:55:13.228Z,99.90
2022-10-01T17:57:41.897Z,99.90
2022-10-01T18:00:11.218Z,99.90
2022-10-01T18:02:42.978Z,99.90
2022-10-01T18:05:14.765Z,99.90
2022-10-01T18:07:45.002Z,99.90
2022-10-01T18:10:14.922Z,99.90
2022-10-01T18:12:43.718Z,99.90
2022-10-01T18:15:13.775Z,99.90
2022-10-01T18:17:43.775Z,99.90
2022-10-01T18:20:21.247Z,99.90
2022-10-01T18:22:51.984Z,99.90
2022-10-01T18:25:20.682Z,99.90
2022-10-01T18:27:51.060Z,99.90
2022-10-01T18:30:20.231Z,99.90
2022-10-01T18:32:56.875Z,99.90
2022-10-01T18:35:31.236Z,99.90
2022-10-01T18:38:04.785Z,99.90
2022-10-01T18:40:37.961Z,99.90
2022-10-01T18:43:10.742Z,99.90
2022-10-01T18:45:50.346Z,99.90
2022-10-01T18:48:47.419Z,99.90
2022-10-01T18:51:26.007Z,99.90
2022-10-01T18:54:14.825Z,99.90
2022-10-01T18:56:50.257Z,99.90
2022-10-01T18:59:51.193Z,99.90
2022-10-01T19:02:49.464Z,99.90
2022-10-01T19:05:47.178Z,99.90
2022-10-01T19:08:38.632Z,99.90
2022-10-01T19:11:18.025Z,99.90
2022-10-01T19:13:53.711Z,99.90
2022-10-01T19:16:37.928Z,99.90
2022-10-01T19:19:22.472Z,99.90
2022-10-01T19:22:00.417Z,99.90
2022-10-01T19:24:51.303Z,99.90
2022-10-01T19:27:31.686Z,99.90
2022-10-01T19:30:06.254Z,99.90
2022-10-01T19:32:40.969Z,99.90
2022-10-01T19:35:19.132Z,99.90
2022-10-01T19:37:51.467Z,99.90
2022-10-01T19:40:30.268Z,99.90
2022-10-01T19:43:07.807Z,99.90
2022-10-01T19:45:45.639Z,99.90
2022-10-01T19:48:20.203Z,99.90
2022-10-01T19:50:54.026Z,99.90
2022-10-01T19:53:27.275Z,99.90
2022-10-01T19:55:57.111Z,99.90
2022-10-01T19:58:26.913Z,99.90
2022-10-01T20:00:57.415Z,99.90
2022-10-01T20:03:34.281Z,99.90
2022-10-01T20:06:07.043Z,99.90
2022-10-01T20:08:40.752Z,99.90
2022-10-01T20:11:16.454Z,99.90
2022-10-01T20:14:05.311Z,99.90
2022-10-01T20:16:40.801Z,99.90
2022-10-01T20:19:17.971Z,99.90
2022-10-01T20:21:54.166Z,99.90
2022-10-01T20:24:34.392Z,99.90
2022-10-01T20:27:12.826Z,99.90
2022-10-01T20:29:51.881Z,99.90
2022-10-01T20:32:23.658Z,99.90
2022-10-01T20:35:13.094Z,99.90
2022-10-01T20:37:55.659Z,99.90
2022-10-01T20:40:28.220Z,99.90
2022-10-01T20:43:02.096Z,99.90
2022-10-01T20:45:35.369Z,99.90
2022-10-01T20:48:08.343Z,99.90
2022-10-01T20:50:44.871Z,99.90
2022-10-01T20:53:21.411Z,99.90
2022-10-01T20:55:55.454Z,99.90
2022-10-01T20:58:27.829Z,99.90
2022-10-01T21:01:05.381Z,99.90
2022-10-01T21:03:37.292Z,99.90
2022-10-01T21:06:11.774Z,99.90
2022-10-01T21:08:50.038Z,99.90
2022-10-01T21:11:27.949Z,99.90
2022-10-01T21:14:05.834Z,99.90
2022-10-01T21:16:53.256Z,99.90
2022-10-01T21:19:33.964Z,99.90
2022-10-01T21:22:17.188Z,99.90
2022-10-01T21:24:59.146Z,99.90
2022-10-01T21:27:47.641Z,99.90
2022-10-01T21:30:18.918Z,99.90
2022-10-01T21:33:14.865Z,99.90
2022-10-01T21:35:52.724Z,99.90
2022-10-01T21:38:30.620Z,99.90
2022-10-01T21:41:18.977Z,99.90
2022-10-01T21:44:12.080Z,99.90
2022-10-01T21:46:47.372Z,99.90
2022-10-01T21:49:26.754Z,99.90
2022-10-01T21:52:04.106Z,99.90
2022-10-01T21:54:42.684Z,99.90
2022-10-01T21:57:23.451Z,99.90
2022-10-01T22:00:09.187Z,99.90
2022-10-01T22:02:47.432Z,99.90
2022-10-01T22:05:24.697Z,99.90
2022-10-01T22:08:01.592Z,99.90
2022-10-01T22:10:35.810Z,99.90
2022-10-01T22:13:10.408Z,99.90
2022-10-01T22:15:41.890Z,99.90
2022-10-01T22:18:17.649Z,99.90
2022-10-01T22:20:48.987Z,99.90
2022-10-01T22:23:19.507Z,99.90
2022-10-01T22:25:55.360Z,99.90
2022-10-01T22:28:29.806Z,99.90
2022-10-01T22:31:03.348Z,99.90
2022-10-01T22:33:38.630Z,99.90
2022-10-01T22:36:12.851Z,99.90
2022-10-01T22:38:47.168Z,99.90
2022-10-01T22:41:21.140Z,99.90
2022-10-01T22:43:50.206Z,99.90
2022-10-01T22:46:39.249Z,99.90
2022-10-01T22:49:17.451Z,99.90
2022-10-01T22:52:02.078Z,99.90
2022-10-01T22:54:39.719Z,99.90
2022-10-01T22:57:22.366Z,99.90
2022-10-01T23:00:02.635Z,99.90
2022-10-01T23:02:37.043Z,99.90
2022-10-01T23:05:15.823Z,99.90
2022-10-01T23:07:54.246Z,99.90
2022-10-01T23:10:31.246Z,99.90
2022-10-01T23:13:19.026Z,99.90
2022-10-01T23:15:53.841Z,99.90
2022-10-01T23:18:35.849Z,99.90
2022-10-01T23:21:16.453Z,99.90
2022-10-01T23:23:54.886Z,99.90
2022-10-01T23:26:36.114Z,99.90
2022-10-01T23:29:24.019Z,99.90
2022-10-01T23:32:01.211Z,99.90
2022-10-01T23:34:40.962Z,99.90
2022-10-01T23:37:38.696Z,99.90
2022-10-01T23:40:12.796Z,99.90
2022-10-01T23:42:50.411Z,99.90
2022-10-01T23:45:25.308Z,99.90
2022-10-01T23:48:00.259Z,99.90
2022-10-01T23:50:33.945Z,99.90
2022-10-01T23:53:11.087Z,99.90
2022-10-01T23:56:05.095Z,99.90
2022-10-01T23:58:41.777Z,99.90
