createdAt,value
2018-10-03T00:00:06.549Z,100.00
2018-10-03T00:02:35.525Z,100.00
2018-10-03T00:05:04.620Z,100.00
2018-10-03T00:07:33.783Z,100.00
2018-10-03T00:10:02.763Z,100.00
2018-10-03T00:12:31.928Z,100.00
2018-10-03T00:15:01.166Z,100.00
2018-10-03T00:17:30.221Z,100.00
2018-10-03T00:19:59.336Z,100.00
2018-10-03T00:22:28.440Z,100.00
2018-10-03T00:24:57.569Z,100.00
2018-10-03T00:27:26.555Z,100.00
2018-10-03T00:29:55.914Z,100.00
2018-10-03T00:32:25.021Z,100.00
2018-10-03T00:34:54.080Z,100.00
2018-10-03T00:37:23.177Z,100.00
2018-10-03T00:39:52.349Z,100.00
2018-10-03T00:42:21.393Z,100.00
2018-10-03T00:44:50.553Z,100.00
2018-10-03T00:47:19.649Z,100.00
2018-10-03T00:49:48.691Z,100.00
2018-10-03T00:52:17.890Z,100.00
2018-10-03T00:54:46.720Z,100.00
2018-10-03T00:57:15.690Z,100.00
2018-10-03T00:59:45.005Z,100.00
2018-10-03T01:02:14.189Z,100.00
2018-10-03T01:04:43.256Z,100.00
2018-10-03T01:07:12.477Z,100.00
2018-10-03T01:09:41.537Z,100.00
2018-10-03T01:12:10.367Z,100.00
2018-10-03T01:14:39.367Z,100.00
2018-10-03T01:17:08.521Z,100.00
2018-10-03T01:19:37.510Z,100.00
2018-10-03T01:22:06.960Z,100.00
2018-10-03T01:24:35.933Z,100.00
2018-10-03T01:27:05.042Z,100.00
2018-10-03T01:29:34.395Z,100.00
2018-10-03T01:32:03.384Z,100.00
2018-10-03T01:34:32.507Z,100.00
2018-10-03T01:37:01.901Z,100.00
2018-10-03T01:39:31.015Z,100.00
2018-10-03T01:41:59.856Z,100.00
2018-10-03T01:44:29.071Z,100.00
2018-10-03T01:46:58.092Z,100.00
2018-10-03T01:49:26.992Z,100.00
2018-10-03T01:51:55.919Z,100.00
2018-10-03T01:54:25.043Z,100.00
2018-10-03T01:56:54.227Z,100.00
2018-10-03T01:59:23.585Z,100.00
2018-10-03T02:01:52.686Z,100.00
2018-10-03T02:04:21.576Z,100.00
2018-10-03T02:06:50.529Z,100.00
2018-10-03T02:09:19.541Z,100.00
2018-10-03T02:11:48.427Z,100.00
2018-10-03T02:14:17.694Z,100.00
2018-10-03T02:16:46.702Z,100.00
2018-10-03T02:19:15.852Z,100.00
2018-10-03T02:21:45.020Z,100.00
2018-10-03T02:24:14.052Z,100.00
2018-10-03T02:26:43.124Z,98.69
2018-10-03T02:29:12.118Z,97.30
2018-10-03T02:31:41.137Z,96.24
2018-10-03T02:34:10.136Z,96.51
2018-10-03T02:36:39.485Z,96.29
2018-10-03T02:39:09.437Z,95.17
2018-10-03T02:41:38.433Z,95.19
2018-10-03T02:44:08.044Z,95.48
2018-10-03T02:46:37.044Z,95.40
2018-10-03T02:49:06.215Z,95.95
2018-10-03T02:51:35.515Z,96.51
2018-10-03T02:54:04.489Z,96.01
2018-10-03T02:56:33.552Z,96.47
2018-10-03T02:59:02.985Z,96.50
2018-10-03T03:01:32.052Z,95.57
2018-10-03T03:04:01.015Z,97.29
2018-10-03T03:06:29.947Z,96.42
2018-10-03T03:08:59.092Z,95.81
2018-10-03T03:11:28.176Z,95.52
2018-10-03T03:13:57.409Z,95.60
2018-10-03T03:16:26.534Z,96.06
2018-10-03T03:18:55.557Z,95.44
2018-10-03T03:21:24.936Z,95.32
2018-10-03T03:23:54.056Z,95.54
2018-10-03T03:26:23.173Z,95.76
2018-10-03T03:35:37.408Z,97.88
2018-10-03T03:38:06.429Z,96.79
2018-10-03T03:40:35.461Z,96.02
2018-10-03T03:43:05.067Z,96.67
2018-10-03T03:45:33.984Z,96.67
2018-10-03T03:48:02.814Z,96.23
2018-10-03T03:50:31.826Z,95.10
2018-10-03T03:53:00.977Z,94.38
2018-10-03T03:55:30.049Z,94.18
2018-10-03T03:57:59.298Z,95.02
2018-10-03T04:00:28.356Z,93.50
2018-10-03T04:02:57.261Z,94.50
2018-10-03T04:05:26.305Z,94.87
2018-10-03T04:07:55.405Z,95.59
2018-10-03T04:10:24.309Z,95.39
2018-10-03T04:12:53.255Z,95.73
2018-10-03T04:15:22.251Z,94.24
2018-10-03T04:17:51.271Z,95.07
2018-10-03T04:20:20.641Z,93.53
2018-10-03T04:22:49.570Z,94.25
2018-10-03T04:25:18.635Z,94.39
2018-10-03T04:27:47.912Z,94.45
2018-10-03T04:31:19.455Z,93.46
2018-10-03T04:33:48.545Z,94.00
2018-10-03T04:36:17.584Z,93.97
2018-10-03T04:38:46.511Z,93.51
2018-10-03T04:41:15.857Z,93.51
2018-10-03T04:43:44.744Z,92.97
2018-10-03T04:46:13.657Z,92.47
2018-10-03T04:48:42.562Z,92.64
2018-10-03T04:51:11.454Z,91.87
2018-10-03T04:53:40.320Z,91.47
2018-10-03T04:56:09.556Z,91.77
2018-10-03T04:58:38.918Z,91.36
2018-10-03T05:01:08.137Z,90.69
2018-10-03T05:03:37.678Z,90.59
2018-10-03T05:06:06.989Z,89.84
2018-10-03T05:08:36.077Z,90.58
2018-10-03T05:11:05.105Z,89.82
2018-10-03T05:13:34.049Z,89.13
2018-10-03T05:16:02.942Z,88.90
2018-10-03T05:18:32.225Z,88.22
2018-10-03T05:21:01.305Z,88.21
2018-10-03T05:23:30.217Z,87.55
2018-10-03T05:25:59.283Z,86.49
2018-10-03T05:28:28.262Z,86.84
2018-10-03T05:30:57.427Z,85.45
2018-10-03T05:33:27.064Z,85.80
2018-10-03T05:35:55.972Z,85.74
2018-10-03T05:38:25.133Z,85.73
2018-10-03T05:40:54.468Z,85.50
2018-10-03T05:43:23.428Z,84.88
2018-10-03T05:45:52.553Z,85.83
2018-10-03T05:48:22.033Z,85.09
2018-10-03T05:50:50.984Z,84.23
2018-10-03T05:53:19.968Z,84.19
2018-10-03T05:55:49.227Z,84.26
2018-10-03T05:58:18.072Z,84.83
2018-10-03T06:00:47.087Z,84.33
2018-10-03T06:03:15.966Z,84.19
2018-10-03T06:05:44.886Z,83.52
2018-10-03T06:08:13.878Z,84.12
2018-10-03T06:10:42.976Z,83.83
2018-10-03T06:13:11.904Z,82.99
2018-10-03T06:15:40.869Z,83.58
2018-10-03T06:18:10.173Z,82.49
2018-10-03T06:20:39.213Z,81.72
2018-10-03T06:23:08.082Z,81.71
2018-10-03T06:25:37.084Z,81.54
2018-10-03T06:28:06.109Z,81.53
2018-10-03T06:30:35.137Z,81.57
2018-10-03T06:33:04.585Z,81.48
2018-10-03T06:35:33.537Z,80.44
2018-10-03T06:38:02.433Z,80.98
2018-10-03T06:40:32.720Z,80.37
2018-10-03T06:43:01.686Z,79.03
2018-10-03T06:45:30.809Z,79.55
2018-10-03T06:47:59.955Z,79.07
2018-10-03T06:50:28.943Z,77.24
2018-10-03T06:52:57.879Z,76.49
2018-10-03T06:55:26.844Z,75.45
2018-10-03T06:57:55.702Z,75.00
2018-10-03T07:00:24.665Z,75.50
2018-10-03T07:02:53.609Z,74.18
2018-10-03T07:05:22.497Z,73.49
2018-10-03T07:07:51.458Z,73.65
2018-10-03T07:10:20.568Z,72.72
2018-10-03T07:12:49.517Z,72.43
2018-10-03T07:15:18.514Z,72.10
2018-10-03T07:17:47.851Z,72.53
2018-10-03T07:20:16.724Z,72.20
2018-10-03T07:22:45.552Z,72.28
2018-10-03T07:25:14.480Z,71.46
2018-10-03T07:27:43.468Z,70.96
2018-10-03T07:31:15.192Z,70.76
2018-10-03T07:33:44.045Z,69.97
2018-10-03T07:36:13.012Z,70.37
2018-10-03T07:38:42.165Z,69.13
2018-10-03T07:41:11.109Z,69.34
2018-10-03T07:43:40.089Z,69.66
2018-10-03T07:46:09.204Z,68.83
2018-10-03T07:48:38.252Z,67.88
2018-10-03T07:51:07.112Z,68.04
2018-10-03T07:53:36.190Z,67.97
2018-10-03T07:56:05.131Z,66.58
2018-10-03T07:58:34.101Z,66.27
2018-10-03T08:01:03.293Z,66.16
2018-10-03T08:03:32.298Z,65.68
2018-10-03T08:06:01.357Z,65.57
2018-10-03T08:08:30.449Z,65.83
2018-10-03T08:10:59.362Z,65.41
2018-10-03T08:13:28.231Z,65.24
2018-10-03T08:15:57.212Z,64.94
2018-10-03T08:18:26.160Z,64.11
2018-10-03T08:20:55.017Z,64.59
2018-10-03T08:23:24.014Z,64.85
2018-10-03T08:25:53.027Z,63.85
2018-10-03T08:28:22.005Z,63.52
2018-10-03T08:30:50.859Z,64.68
2018-10-03T08:33:19.767Z,64.93
2018-10-03T08:35:48.675Z,62.70
2018-10-03T08:38:18.158Z,61.38
2018-10-03T08:40:47.125Z,62.23
2018-10-03T08:43:15.980Z,62.72
2018-10-03T08:45:44.926Z,63.88
2018-10-03T08:48:13.896Z,63.38
2018-10-03T08:50:42.753Z,63.26
2018-10-03T08:53:12.154Z,60.58
2018-10-03T08:55:41.416Z,60.63
2018-10-03T08:58:10.359Z,60.28
2018-10-03T09:00:39.417Z,58.90
2018-10-03T09:03:08.333Z,59.58
2018-10-03T09:05:37.358Z,60.95
2018-10-03T09:08:14.235Z,60.35
2018-10-03T09:10:44.646Z,60.08
2018-10-03T09:13:14.022Z,59.86
2018-10-03T09:15:43.016Z,58.47
2018-10-03T09:18:12.033Z,57.67
2018-10-03T09:20:41.368Z,58.35
2018-10-03T09:23:10.233Z,57.15
2018-10-03T09:25:39.250Z,57.83
2018-10-03T09:28:08.455Z,57.63
2018-10-03T09:30:37.410Z,57.01
2018-10-03T09:33:06.233Z,57.59
2018-10-03T09:35:35.576Z,58.04
2018-10-03T09:38:04.501Z,57.13
2018-10-03T09:40:33.427Z,57.11
2018-10-03T09:43:02.604Z,56.96
2018-10-03T09:45:31.426Z,56.89
2018-10-03T09:48:00.337Z,55.92
2018-10-03T09:50:29.309Z,55.49
2018-10-03T09:52:58.254Z,54.36
2018-10-03T09:55:27.102Z,54.07
2018-10-03T09:59:25.405Z,54.58
2018-10-03T10:01:54.440Z,53.78
2018-10-03T10:04:23.330Z,53.68
2018-10-03T10:06:52.334Z,53.56
2018-10-03T10:09:21.185Z,53.85
2018-10-03T10:11:50.155Z,54.05
2018-10-03T10:14:19.179Z,53.08
2018-10-03T10:16:48.155Z,53.93
2018-10-03T10:19:17.184Z,54.73
2018-10-03T10:21:46.362Z,53.10
2018-10-03T10:24:15.350Z,53.88
2018-10-03T10:26:44.245Z,53.24
2018-10-03T10:29:13.508Z,53.75
2018-10-03T10:31:42.381Z,53.14
2018-10-03T10:34:11.354Z,52.97
2018-10-03T10:36:40.396Z,52.70
2018-10-03T10:39:11.040Z,53.04
2018-10-03T10:41:40.136Z,52.40
2018-10-03T10:44:09.687Z,52.62
2018-10-03T10:46:38.902Z,51.17
2018-10-03T10:49:08.054Z,50.89
2018-10-03T10:51:37.384Z,51.58
2018-10-03T10:54:06.344Z,51.34
2018-10-03T10:56:35.408Z,52.84
2018-10-03T10:59:04.626Z,53.16
2018-10-03T11:01:33.681Z,51.79
2018-10-03T11:04:03.124Z,52.06
2018-10-03T11:06:32.774Z,52.11
2018-10-03T11:09:01.748Z,51.78
2018-10-03T11:11:30.767Z,52.43
2018-10-03T11:14:00.018Z,53.12
2018-10-03T11:16:29.165Z,51.66
2018-10-03T11:18:58.150Z,52.24
2018-10-03T11:21:27.386Z,52.70
2018-10-03T11:23:56.372Z,52.53
2018-10-03T11:26:25.424Z,51.54
2018-10-03T11:28:54.775Z,52.58
2018-10-03T11:31:23.730Z,51.61
2018-10-03T11:33:52.681Z,51.56
2018-10-03T11:36:22.059Z,52.35
2018-10-03T11:38:51.083Z,52.77
2018-10-03T11:41:20.177Z,52.87
2018-10-03T11:43:49.599Z,52.21
2018-10-03T11:46:18.583Z,51.41
2018-10-03T11:48:47.723Z,50.91
2018-10-03T11:51:17.059Z,50.42
2018-10-03T11:53:45.967Z,50.17
2018-10-03T11:56:14.898Z,49.24
2018-10-03T11:58:44.133Z,51.13
2018-10-03T12:01:13.251Z,49.97
2018-10-03T12:03:42.290Z,49.34
2018-10-03T12:06:11.280Z,51.46
2018-10-03T12:08:40.312Z,52.01
2018-10-03T12:11:09.889Z,52.31
2018-10-03T12:13:40.200Z,50.54
2018-10-03T12:16:09.427Z,51.07
2018-10-03T12:18:58.310Z,51.85
2018-10-03T12:21:27.596Z,53.91
2018-10-03T12:23:56.566Z,52.20
2018-10-03T12:26:27.577Z,52.48
2018-10-03T12:29:00.581Z,52.33
2018-10-03T12:31:34.529Z,52.12
2018-10-03T12:34:29.776Z,52.43
2018-10-03T12:37:00.290Z,52.06
2018-10-03T12:39:29.283Z,50.73
2018-10-03T12:41:58.462Z,51.30
2018-10-03T12:44:27.784Z,51.14
2018-10-03T12:46:56.754Z,50.82
2018-10-03T12:49:25.846Z,49.88
2018-10-03T12:51:55.115Z,49.66
2018-10-03T12:54:24.207Z,49.44
2018-10-03T12:56:53.275Z,50.28
2018-10-03T12:59:22.705Z,50.15
2018-10-03T13:01:53.605Z,49.56
2018-10-03T13:04:22.769Z,50.05
2018-10-03T13:06:51.742Z,49.48
2018-10-03T13:09:20.798Z,50.27
2018-10-03T13:11:51.086Z,48.87
2018-10-03T13:14:20.253Z,49.97
2018-10-03T13:16:49.215Z,50.67
2018-10-03T13:19:18.829Z,50.14
2018-10-03T13:21:48.007Z,51.39
2018-10-03T13:24:18.467Z,49.07
2018-10-03T13:26:47.518Z,49.57
2018-10-03T13:29:16.629Z,49.69
2018-10-03T13:31:45.805Z,49.45
2018-10-03T13:34:15.128Z,50.06
2018-10-03T13:36:44.184Z,50.23
2018-10-03T13:39:13.113Z,51.42
2018-10-03T13:41:43.025Z,51.27
2018-10-03T13:44:11.934Z,52.32
2018-10-03T13:46:40.956Z,52.43
2018-10-03T13:49:10.521Z,52.04
2018-10-03T13:51:41.738Z,49.59
2018-10-03T13:54:10.962Z,51.68
2018-10-03T13:56:39.977Z,50.95
2018-10-03T13:59:09.739Z,52.59
2018-10-03T14:01:39.364Z,52.63
2018-10-03T14:04:08.956Z,51.23
2018-10-03T14:06:37.896Z,51.13
2018-10-03T14:09:10.109Z,51.06
2018-10-03T14:11:41.453Z,50.50
2018-10-03T14:14:10.614Z,51.07
2018-10-03T14:16:39.655Z,51.50
2018-10-03T14:19:08.766Z,51.78
2018-10-03T14:21:37.640Z,51.75
2018-10-03T14:24:06.676Z,51.59
2018-10-03T14:26:35.686Z,52.09
2018-10-03T14:29:04.685Z,53.14
2018-10-03T14:31:33.628Z,53.94
2018-10-03T14:34:02.625Z,53.92
2018-10-03T14:36:31.443Z,54.69
2018-10-03T14:39:00.709Z,54.46
2018-10-03T14:41:29.586Z,53.94
2018-10-03T14:43:58.480Z,53.92
2018-10-03T14:46:27.852Z,54.43
2018-10-03T14:48:56.683Z,54.66
2018-10-03T14:51:25.734Z,55.27
2018-10-03T14:53:54.690Z,55.96
2018-10-03T14:56:23.613Z,55.44
2018-10-03T14:58:52.590Z,54.11
2018-10-03T15:01:21.974Z,54.67
2018-10-03T15:03:50.966Z,55.78
2018-10-03T15:06:19.968Z,57.25
2018-10-03T15:08:49.257Z,57.65
2018-10-03T15:11:18.053Z,59.50
2018-10-03T15:13:47.614Z,58.44
2018-10-03T15:16:17.526Z,58.40
2018-10-03T15:18:46.528Z,58.12
2018-10-03T15:21:15.865Z,58.90
2018-10-03T15:23:45.809Z,59.56
2018-10-03T15:26:14.794Z,60.61
2018-10-03T15:28:43.814Z,60.79
2018-10-03T15:31:13.145Z,61.09
2018-10-03T15:33:42.398Z,62.58
2018-10-03T15:36:11.594Z,62.69
2018-10-03T15:38:41.061Z,62.40
2018-10-03T15:41:10.055Z,62.33
2018-10-03T15:43:39.104Z,64.01
2018-10-03T15:46:08.705Z,63.68
2018-10-03T15:48:37.871Z,64.59
2018-10-03T15:51:07.167Z,64.85
2018-10-03T15:53:36.363Z,65.15
2018-10-03T15:56:05.468Z,65.56
2018-10-03T15:58:34.552Z,65.12
2018-10-03T16:01:04.089Z,66.10
2018-10-03T16:03:33.103Z,66.87
2018-10-03T16:06:02.128Z,67.43
2018-10-03T16:08:31.188Z,66.44
2018-10-03T16:11:00.088Z,66.53
2018-10-03T16:13:29.017Z,67.27
2018-10-03T16:15:58.142Z,68.08
2018-10-03T16:18:27.232Z,68.08
2018-10-03T16:20:56.423Z,66.64
2018-10-03T16:23:25.468Z,67.54
2018-10-03T16:25:54.471Z,67.26
2018-10-03T16:28:23.399Z,67.79
2018-10-03T16:30:52.886Z,68.42
2018-10-03T16:33:21.917Z,68.78
2018-10-03T16:35:50.816Z,68.72
2018-10-03T16:38:20.081Z,69.19
2018-10-03T16:40:48.998Z,68.89
2018-10-03T16:43:17.977Z,70.02
2018-10-03T16:45:47.547Z,70.64
2018-10-03T16:48:16.449Z,71.02
2018-10-03T16:50:45.473Z,71.03
2018-10-03T16:53:14.879Z,70.96
2018-10-03T16:55:44.201Z,70.98
2018-10-03T16:58:13.358Z,70.67
2018-10-03T17:00:42.825Z,71.08
2018-10-03T17:03:11.905Z,71.15
2018-10-03T17:05:40.987Z,71.31
2018-10-03T17:08:10.161Z,71.50
2018-10-03T17:10:39.695Z,71.56
2018-10-03T17:14:39.336Z,71.92
2018-10-03T17:17:08.934Z,72.48
2018-10-03T17:19:38.841Z,71.98
2018-10-03T17:22:09.020Z,71.62
2018-10-03T17:24:38.841Z,71.86
2018-10-03T17:27:07.981Z,72.88
2018-10-03T17:29:37.335Z,71.87
2018-10-03T17:32:06.450Z,72.44
2018-10-03T17:34:35.549Z,73.12
2018-10-03T17:37:04.732Z,72.99
2018-10-03T17:39:33.844Z,73.92
2018-10-03T17:42:02.836Z,75.86
2018-10-03T17:44:31.918Z,77.19
2018-10-03T17:47:00.867Z,77.28
2018-10-03T17:49:51.595Z,78.43
2018-10-03T17:52:20.971Z,79.71
2018-10-03T17:54:50.918Z,79.74
2018-10-03T17:57:21.837Z,79.80
2018-10-03T17:59:51.628Z,80.45
2018-10-03T18:02:21.428Z,80.29
2018-10-03T18:04:56.194Z,80.65
2018-10-03T18:07:29.960Z,79.71
2018-10-03T18:10:05.097Z,79.02
2018-10-03T18:12:58.722Z,77.97
2018-10-03T18:15:34.592Z,76.00
2018-10-03T18:20:51.174Z,76.86
2018-10-03T18:23:25.086Z,75.67
2018-10-03T18:26:00.273Z,75.57
2018-10-03T18:28:35.762Z,74.42
2018-10-03T18:31:09.040Z,73.29
2018-10-03T18:33:45.363Z,72.65
2018-10-03T18:36:16.124Z,72.32
2018-10-03T18:38:45.586Z,73.50
2018-10-03T18:41:15.275Z,74.56
2018-10-03T18:43:54.475Z,73.98
2018-10-03T18:46:24.913Z,72.70
2018-10-03T18:48:59.826Z,72.52
2018-10-03T18:51:32.454Z,71.89
2018-10-03T18:54:02.496Z,70.33
2018-10-03T18:56:32.235Z,69.93
2018-10-03T18:59:01.969Z,69.57
2018-10-03T19:01:32.239Z,68.82
2018-10-03T19:04:01.261Z,67.89
2018-10-03T19:06:30.441Z,67.79
2018-10-03T19:08:59.523Z,65.60
2018-10-03T19:11:28.595Z,65.16
2018-10-03T19:13:57.916Z,63.08
2018-10-03T19:16:27.095Z,61.32
2018-10-03T19:18:56.070Z,60.24
2018-10-03T19:21:25.150Z,59.86
2018-10-03T19:23:54.835Z,58.90
2018-10-03T19:26:23.816Z,58.09
2018-10-03T19:28:53.251Z,57.17
2018-10-03T19:31:22.288Z,56.30
2018-10-03T19:33:51.154Z,56.66
2018-10-03T19:36:20.167Z,55.35
2018-10-03T19:38:49.286Z,54.72
2018-10-03T19:41:18.315Z,53.79
2018-10-03T19:43:47.597Z,53.27
2018-10-03T19:46:16.752Z,52.57
2018-10-03T19:48:45.794Z,52.59
2018-10-03T19:51:14.923Z,53.18
2018-10-03T19:53:44.418Z,52.47
2018-10-03T19:56:13.441Z,51.93
2018-10-03T19:58:42.416Z,51.63
2018-10-03T20:01:11.468Z,51.64
2018-10-03T20:03:40.504Z,50.69
2018-10-03T20:06:09.475Z,50.78
2018-10-03T20:08:38.513Z,50.29
2018-10-03T20:11:07.452Z,50.21
2018-10-03T20:13:36.566Z,50.19
2018-10-03T20:16:05.949Z,49.82
2018-10-03T20:18:34.845Z,49.92
2018-10-03T20:21:03.862Z,49.68
2018-10-03T20:23:33.028Z,50.62
2018-10-03T20:26:01.998Z,49.91
2018-10-03T20:28:31.055Z,49.83
2018-10-03T20:31:00.391Z,49.58
2018-10-03T20:33:29.454Z,50.21
2018-10-03T20:35:58.481Z,50.09
2018-10-03T20:38:27.593Z,49.51
2018-10-03T20:40:56.629Z,49.53
2018-10-03T20:43:25.654Z,49.21
2018-10-03T20:45:54.823Z,48.99
2018-10-03T20:48:23.760Z,48.98
2018-10-03T20:50:52.734Z,48.85
2018-10-03T20:53:21.897Z,48.41
2018-10-03T20:55:50.799Z,48.35
2018-10-03T20:58:19.731Z,47.87
2018-10-03T21:00:49.057Z,47.98
2018-10-03T21:03:18.350Z,48.11
2018-10-03T21:05:47.457Z,48.31
2018-10-03T21:08:16.574Z,49.06
2018-10-03T21:10:45.743Z,49.23
2018-10-03T21:13:14.681Z,49.24
2018-10-03T21:15:43.984Z,50.01
2018-10-03T21:18:12.909Z,50.09
2018-10-03T21:20:41.992Z,50.24
2018-10-03T21:23:11.461Z,50.62
2018-10-03T21:25:40.394Z,51.20
2018-10-03T21:28:10.585Z,51.18
2018-10-03T21:30:39.947Z,51.41
2018-10-03T21:33:08.962Z,51.28
2018-10-03T21:35:37.986Z,51.25
2018-10-03T21:38:07.629Z,51.70
2018-10-03T21:40:36.578Z,51.31
2018-10-03T21:43:05.732Z,50.44
2018-10-03T21:45:34.809Z,50.40
2018-10-03T21:48:03.921Z,50.29
2018-10-03T21:50:32.990Z,49.06
2018-10-03T21:53:02.378Z,49.28
2018-10-03T21:55:31.279Z,48.67
2018-10-03T21:58:00.329Z,48.32
2018-10-03T22:00:35.762Z,48.58
2018-10-03T22:03:04.967Z,48.07
2018-10-03T22:05:34.137Z,48.39
2018-10-03T22:08:03.498Z,48.56
2018-10-03T22:10:32.485Z,48.07
2018-10-03T22:13:01.614Z,48.14
2018-10-03T22:15:30.999Z,48.05
2018-10-03T22:17:59.979Z,48.60
2018-10-03T22:20:28.929Z,48.68
2018-10-03T22:22:58.286Z,48.36
2018-10-03T22:25:27.280Z,49.18
2018-10-03T22:27:56.275Z,49.29
2018-10-03T22:30:25.731Z,49.01
2018-10-03T22:32:54.919Z,49.54
2018-10-03T22:35:24.057Z,49.62
2018-10-03T22:37:53.007Z,50.39
2018-10-03T22:40:21.981Z,50.19
2018-10-03T22:42:50.995Z,50.58
2018-10-03T22:45:20.229Z,50.60
2018-10-03T22:47:49.206Z,50.76
2018-10-03T22:50:18.140Z,49.96
2018-10-03T22:52:47.589Z,50.76
2018-10-03T22:55:16.550Z,50.45
2018-10-03T22:57:45.692Z,50.01
2018-10-03T23:00:15.319Z,50.55
2018-10-03T23:02:44.544Z,50.45
2018-10-03T23:05:13.512Z,50.34
2018-10-03T23:07:42.834Z,50.26
2018-10-03T23:10:12.035Z,49.88
2018-10-03T23:12:40.973Z,50.97
2018-10-03T23:15:10.075Z,51.30
2018-10-03T23:17:39.263Z,50.92
2018-10-03T23:20:08.373Z,50.84
2018-10-03T23:22:37.529Z,50.84
2018-10-03T23:25:06.506Z,51.32
2018-10-03T23:27:35.666Z,51.23
2018-10-03T23:30:05.192Z,50.75
2018-10-03T23:32:34.194Z,50.73
2018-10-03T23:35:03.419Z,51.20
2018-10-03T23:37:32.512Z,51.68
2018-10-03T23:40:01.411Z,50.98
2018-10-03T23:42:30.601Z,51.08
2018-10-03T23:45:00.353Z,50.95
2018-10-03T23:47:29.222Z,50.99
2018-10-03T23:49:58.246Z,51.02
2018-10-03T23:52:27.342Z,50.90
2018-10-03T23:54:56.480Z,50.56
2018-10-03T23:57:25.603Z,49.49
2018-10-03T23:59:54.652Z,49.96
