createdAt,value
2018-04-29T00:02:17.130Z,19.30
2018-04-29T00:04:44.553Z,19.20
2018-04-29T00:07:11.981Z,19.30
2018-04-29T00:09:39.418Z,19.40
2018-04-29T00:12:07.633Z,19.40
2018-04-29T00:14:35.076Z,19.30
2018-04-29T00:17:02.504Z,19.40
2018-04-29T00:19:30.731Z,19.40
2018-04-29T00:21:58.947Z,19.30
2018-04-29T00:24:26.963Z,19.30
2018-04-29T00:26:54.432Z,19.30
2018-04-29T00:29:21.859Z,19.30
2018-04-29T00:31:49.302Z,19.20
2018-04-29T00:34:17.150Z,19.20
2018-04-29T00:36:44.611Z,19.20
2018-04-29T00:39:12.046Z,19.20
2018-04-29T00:41:39.489Z,19.10
2018-04-29T00:44:06.919Z,19.00
2018-04-29T00:46:34.357Z,19.00
2018-04-29T00:49:02.556Z,18.80
2018-04-29T00:51:41.855Z,18.80
2018-04-29T00:54:09.295Z,18.70
2018-04-29T00:56:36.732Z,18.60
2018-04-29T00:59:04.239Z,18.60
2018-04-29T01:01:31.625Z,18.50
2018-04-29T01:03:59.076Z,18.40
2018-04-29T01:06:26.511Z,18.20
2018-04-29T01:08:54.725Z,18.10
2018-04-29T01:11:22.161Z,18.00
2018-04-29T01:13:49.591Z,17.90
2018-04-29T01:16:17.400Z,17.70
2018-04-29T01:18:44.827Z,17.60
2018-04-29T01:21:13.027Z,17.40
2018-04-29T01:23:40.459Z,17.40
2018-04-29T01:26:08.668Z,17.20
2018-04-29T01:28:36.116Z,17.20
2018-04-29T01:31:03.553Z,17.20
2018-04-29T01:33:31.734Z,17.20
2018-04-29T01:35:59.178Z,17.20
2018-04-29T01:38:27.378Z,17.10
2018-04-29T01:40:54.818Z,17.00
2018-04-29T01:43:23.028Z,16.90
2018-04-29T01:45:50.460Z,16.90
2018-04-29T01:48:17.895Z,16.80
2018-04-29T01:50:46.123Z,16.50
2018-04-29T01:53:13.576Z,16.50
2018-04-29T01:55:41.051Z,16.60
2018-04-29T01:58:08.481Z,16.50
2018-04-29T02:00:35.914Z,16.40
2018-04-29T02:03:03.356Z,16.40
2018-04-29T02:05:31.574Z,16.30
2018-04-29T02:07:59.003Z,16.10
2018-04-29T02:10:27.203Z,15.90
2018-04-29T02:12:54.810Z,15.80
2018-04-29T02:15:22.323Z,15.80
2018-04-29T02:17:49.739Z,15.70
2018-04-29T02:20:17.512Z,15.60
2018-04-29T02:22:45.727Z,15.40
2018-04-29T02:25:14.018Z,15.40
2018-04-29T02:27:41.455Z,15.60
2018-04-29T02:30:09.657Z,15.70
2018-04-29T02:32:37.092Z,15.50
2018-04-29T02:35:04.533Z,15.40
2018-04-29T02:37:31.972Z,15.40
2018-04-29T02:40:00.168Z,15.50
2018-04-29T02:42:28.370Z,15.40
2018-04-29T02:44:56.204Z,15.40
2018-04-29T02:47:23.664Z,15.30
2018-04-29T02:49:51.096Z,15.20
2018-04-29T02:52:19.298Z,15.10
2018-04-29T02:54:46.730Z,15.10
2018-04-29T02:57:14.943Z,15.00
2018-04-29T02:59:43.168Z,15.10
2018-04-29T03:02:11.371Z,15.00
2018-04-29T03:04:39.579Z,14.90
2018-04-29T03:07:07.417Z,14.80
2018-04-29T03:09:35.236Z,14.80
2018-04-29T03:12:03.070Z,14.70
2018-04-29T03:14:30.496Z,14.80
2018-04-29T03:16:58.698Z,14.80
2018-04-29T03:19:26.142Z,14.80
2018-04-29T03:21:53.584Z,14.70
2018-04-29T03:24:21.771Z,14.50
2018-04-29T03:26:49.216Z,14.40
2018-04-29T03:29:18.343Z,14.30
2018-04-29T03:31:46.178Z,14.40
2018-04-29T03:34:14.395Z,14.40
2018-04-29T03:36:41.833Z,14.60
2018-04-29T03:39:09.270Z,14.40
2018-04-29T03:41:37.476Z,14.30
2018-04-29T03:44:04.900Z,14.30
2018-04-29T03:46:33.109Z,14.20
2018-04-29T03:49:00.548Z,14.20
2018-04-29T03:51:27.987Z,14.20
2018-04-29T03:53:56.188Z,14.20
2018-04-29T03:56:23.614Z,14.10
2018-04-29T03:59:03.708Z,14.10
2018-04-29T04:01:51.283Z,13.90
2018-04-29T04:04:11.214Z,14.00
2018-04-29T04:06:38.676Z,14.00
2018-04-29T04:09:06.114Z,14.00
2018-04-29T04:11:33.549Z,14.00
2018-04-29T04:14:01.753Z,14.10
2018-04-29T04:16:29.184Z,14.10
2018-04-29T04:18:56.611Z,14.10
2018-04-29T04:21:24.060Z,14.00
2018-04-29T04:23:51.504Z,14.00
2018-04-29T04:26:18.943Z,14.10
2018-04-29T04:28:46.375Z,14.20
2018-04-29T04:31:14.575Z,14.30
2018-04-29T04:33:42.011Z,14.20
2018-04-29T04:36:10.217Z,14.40
2018-04-29T04:38:37.652Z,14.40
2018-04-29T04:41:05.079Z,14.50
2018-04-29T04:43:32.521Z,14.70
2018-04-29T04:46:00.809Z,14.90
2018-04-29T04:48:28.230Z,14.80
2018-04-29T04:50:55.684Z,14.70
2018-04-29T04:53:23.128Z,14.90
2018-04-29T04:55:50.563Z,14.70
2018-04-29T04:58:18.762Z,14.70
2018-04-29T05:00:46.190Z,14.70
2018-04-29T05:03:14.412Z,14.70
2018-04-29T05:05:41.848Z,14.70
2018-04-29T05:08:09.298Z,14.70
2018-04-29T05:10:37.489Z,14.80
2018-04-29T05:13:04.926Z,14.80
2018-04-29T05:15:33.135Z,15.00
2018-04-29T05:18:00.567Z,15.00
2018-04-29T05:20:28.002Z,15.20
2018-04-29T05:22:56.322Z,15.40
2018-04-29T05:25:23.732Z,15.30
2018-04-29T05:27:51.941Z,15.70
2018-04-29T05:30:19.371Z,15.70
2018-04-29T05:32:47.590Z,16.00
2018-04-29T05:35:15.025Z,15.90
2018-04-29T05:37:42.476Z,16.20
2018-04-29T05:40:10.665Z,16.60
2018-04-29T05:42:38.107Z,16.60
2018-04-29T05:45:05.540Z,16.90
2018-04-29T05:47:33.760Z,17.40
2018-04-29T05:50:01.208Z,17.40
2018-04-29T05:52:28.638Z,17.50
2018-04-29T05:54:56.840Z,17.90
2018-04-29T05:57:24.278Z,17.90
2018-04-29T05:59:52.484Z,18.30
2018-04-29T06:02:20.711Z,18.50
2018-04-29T06:04:48.176Z,18.40
2018-04-29T06:07:16.407Z,18.80
2018-04-29T06:09:43.831Z,18.80
2018-04-29T06:12:11.267Z,19.00
2018-04-29T06:14:39.503Z,19.50
2018-04-29T06:17:06.954Z,19.40
2018-04-29T06:19:34.385Z,19.70
2018-04-29T06:22:01.827Z,19.60
2018-04-29T06:24:30.031Z,20.00
2018-04-29T06:26:57.459Z,20.00
2018-04-29T06:29:25.676Z,21.70
2018-04-29T06:31:53.159Z,21.70
2018-04-29T06:34:20.572Z,22.60
2018-04-29T06:36:48.009Z,22.70
2018-04-29T06:39:16.208Z,23.30
2018-04-29T06:41:43.640Z,23.30
2018-04-29T06:44:11.839Z,22.60
2018-04-29T06:46:39.276Z,22.50
2018-04-29T06:49:07.479Z,23.00
2018-04-29T06:51:34.915Z,22.90
2018-04-29T06:54:02.367Z,23.50
2018-04-29T06:56:30.572Z,23.10
2018-04-29T06:58:58.015Z,23.00
2018-04-29T07:01:25.499Z,22.80
2018-04-29T07:03:53.209Z,22.50
2018-04-29T07:06:20.772Z,22.30
2018-04-29T07:08:48.968Z,22.10
2018-04-29T07:11:16.410Z,22.10
2018-04-29T07:13:44.670Z,21.90
2018-04-29T07:16:12.118Z,21.80
2018-04-29T07:18:40.886Z,21.70
2018-04-29T07:21:08.316Z,21.70
2018-04-29T07:23:36.064Z,21.70
2018-04-29T07:26:04.294Z,21.20
2018-04-29T07:28:31.719Z,21.10
2018-04-29T07:30:59.189Z,20.90
2018-04-29T07:33:26.644Z,20.70
2018-04-29T07:35:54.088Z,20.70
2018-04-29T07:38:21.564Z,20.70
2018-04-29T07:40:49.007Z,20.70
2018-04-29T07:43:16.490Z,20.60
2018-04-29T07:45:43.912Z,20.50
2018-04-29T07:48:11.339Z,20.20
2018-04-29T07:50:39.551Z,19.90
2018-04-29T07:53:07.019Z,19.90
2018-04-29T07:55:34.464Z,19.90
2018-04-29T07:58:01.911Z,19.90
2018-04-29T08:00:29.406Z,19.90
2018-04-29T08:02:56.855Z,19.80
2018-04-29T08:05:24.337Z,19.70
2018-04-29T08:07:51.755Z,19.60
2018-04-29T08:10:19.227Z,19.60
2018-04-29T08:12:46.658Z,19.70
2018-04-29T08:15:14.093Z,19.80
2018-04-29T08:17:42.310Z,19.70
2018-04-29T08:20:09.783Z,19.70
2018-04-29T08:22:37.286Z,19.70
2018-04-29T08:25:04.704Z,19.90
2018-04-29T08:27:32.157Z,20.00
2018-04-29T08:29:59.642Z,20.20
2018-04-29T08:32:27.043Z,20.50
2018-04-29T08:34:54.490Z,20.80
2018-04-29T08:37:21.923Z,21.20
2018-04-29T08:39:50.138Z,22.00
2018-04-29T08:42:18.520Z,22.00
2018-04-29T08:44:45.961Z,22.00
2018-04-29T08:47:13.413Z,22.00
2018-04-29T08:49:40.845Z,22.00
2018-04-29T08:52:09.045Z,21.90
2018-04-29T08:54:36.497Z,21.80
2018-04-29T08:57:05.517Z,22.20
2018-04-29T08:59:32.953Z,22.20
2018-04-29T09:02:00.385Z,22.40
2018-04-29T09:04:27.830Z,23.00
2018-04-29T09:06:55.279Z,23.40
2018-04-29T09:09:24.211Z,23.10
2018-04-29T09:11:51.659Z,23.00
2018-04-29T09:14:19.861Z,22.50
2018-04-29T09:16:47.330Z,22.40
2018-04-29T09:19:14.813Z,22.20
2018-04-29T09:21:42.270Z,22.00
2018-04-29T09:24:09.724Z,22.10
2018-04-29T09:26:37.150Z,22.20
2018-04-29T09:29:04.588Z,22.70
2018-04-29T09:31:32.799Z,25.70
2018-04-29T09:34:00.237Z,25.60
2018-04-29T09:36:27.665Z,27.40
2018-04-29T09:41:24.676Z,28.10
2018-04-29T09:43:52.106Z,28.30
2018-04-29T09:46:19.603Z,28.20
2018-04-29T09:48:47.059Z,28.30
2018-04-29T09:51:14.900Z,29.90
2018-04-29T09:53:42.345Z,29.80
2018-04-29T09:58:39.421Z,28.60
2018-04-29T10:01:12.642Z,28.00
2018-04-29T10:03:40.789Z,26.70
2018-04-29T10:06:08.225Z,26.60
2018-04-29T10:08:36.429Z,25.90
2018-04-29T10:11:03.908Z,25.90
2018-04-29T10:13:31.332Z,25.80
2018-04-29T10:15:59.232Z,25.30
2018-04-29T10:18:27.062Z,24.90
2018-04-29T10:20:54.505Z,24.70
2018-04-29T10:23:22.717Z,24.70
2018-04-29T10:25:50.547Z,25.90
2018-04-29T10:28:18.776Z,26.60
2018-04-29T10:30:47.045Z,26.80
2018-04-29T10:33:14.489Z,27.10
2018-04-29T10:35:41.963Z,27.30
2018-04-29T10:38:09.791Z,27.90
2018-04-29T10:40:37.279Z,27.90
2018-04-29T10:43:04.739Z,29.50
2018-04-29T10:45:32.175Z,31.10
2018-04-29T10:48:00.378Z,32.40
2018-04-29T10:50:27.824Z,32.40
2018-04-29T10:52:55.303Z,35.20
2018-04-29T10:55:23.496Z,36.20
2018-04-29T10:57:50.947Z,36.10
2018-04-29T11:00:19.476Z,37.60
2018-04-29T11:02:46.920Z,37.60
2018-04-29T11:05:15.111Z,37.20
2018-04-29T11:07:42.548Z,37.20
2018-04-29T11:10:10.748Z,36.80
2018-04-29T11:12:38.180Z,36.80
2018-04-29T11:15:06.393Z,35.80
2018-04-29T11:17:33.824Z,35.70
2018-04-29T11:20:01.275Z,33.60
2018-04-29T11:22:29.498Z,32.10
2018-04-29T11:24:56.938Z,31.90
2018-04-29T11:27:24.407Z,31.80
2018-04-29T11:29:51.839Z,30.40
2018-04-29T11:32:19.280Z,29.70
2018-04-29T11:34:47.475Z,29.00
2018-04-29T11:37:14.915Z,29.00
2018-04-29T11:39:43.118Z,28.80
2018-04-29T11:42:10.567Z,28.90
2018-04-29T11:44:38.414Z,30.20
2018-04-29T11:47:06.636Z,31.50
2018-04-29T11:52:02.852Z,31.90
2018-04-29T11:54:30.455Z,31.50
2018-04-29T11:56:58.284Z,31.30
2018-04-29T11:59:26.123Z,31.40
2018-04-29T12:01:53.579Z,31.50
2018-04-29T12:04:20.983Z,31.50
2018-04-29T12:06:49.193Z,31.40
2018-04-29T12:09:16.999Z,31.20
2018-04-29T12:11:44.851Z,31.20
2018-04-29T12:14:13.040Z,30.80
2018-04-29T12:16:40.872Z,30.50
2018-04-29T12:19:08.299Z,30.10
2018-04-29T12:21:36.184Z,30.00
2018-04-29T12:24:03.626Z,29.80
2018-04-29T12:26:31.828Z,29.30
2018-04-29T12:29:00.024Z,28.80
2018-04-29T12:31:28.236Z,29.00
2018-04-29T12:33:55.659Z,28.90
2018-04-29T12:36:23.868Z,30.70
2018-04-29T12:38:51.305Z,30.70
2018-04-29T12:41:18.933Z,31.00
2018-04-29T12:43:46.384Z,30.90
2018-04-29T12:46:13.816Z,30.90
2018-04-29T12:48:41.259Z,30.70
2018-04-29T12:51:08.697Z,30.70
2018-04-29T12:53:36.119Z,30.80
2018-04-29T12:56:03.587Z,31.00
2018-04-29T12:58:31.004Z,31.60
2018-04-29T13:00:58.441Z,31.50
2018-04-29T13:03:26.644Z,31.30
2018-04-29T13:05:54.830Z,31.00
2018-04-29T13:08:22.275Z,30.70
2018-04-29T13:10:50.476Z,31.00
2018-04-29T13:13:17.907Z,31.40
2018-04-29T13:15:45.354Z,31.50
2018-04-29T13:18:12.777Z,31.80
2018-04-29T13:20:40.212Z,31.90
2018-04-29T13:23:08.416Z,32.40
2018-04-29T13:25:35.843Z,32.30
2018-04-29T13:28:04.060Z,32.10
2018-04-29T13:30:31.519Z,32.00
2018-04-29T13:32:58.940Z,32.20
2018-04-29T13:35:27.155Z,32.70
2018-04-29T13:37:54.591Z,32.70
2018-04-29T13:40:22.909Z,32.80
2018-04-29T13:42:50.342Z,33.40
2018-04-29T13:45:17.807Z,33.30
2018-04-29T13:47:45.219Z,33.30
2018-04-29T13:50:13.421Z,33.30
2018-04-29T13:52:40.864Z,33.30
2018-04-29T13:55:09.083Z,32.60
2018-04-29T13:57:36.557Z,32.50
2018-04-29T14:00:03.993Z,32.60
2018-04-29T14:02:31.432Z,33.10
2018-04-29T14:04:58.900Z,32.60
2018-04-29T14:07:26.331Z,32.60
2018-04-29T14:09:53.820Z,32.50
2018-04-29T14:12:21.266Z,33.60
2018-04-29T14:14:48.705Z,33.70
2018-04-29T14:17:16.136Z,33.70
2018-04-29T14:19:43.568Z,33.10
2018-04-29T14:22:11.034Z,32.90
2018-04-29T14:24:38.547Z,33.20
2018-04-29T14:27:06.716Z,33.10
2018-04-29T14:29:34.156Z,33.00
2018-04-29T14:32:02.362Z,33.00
2018-04-29T14:34:29.838Z,33.00
2018-04-29T14:36:58.413Z,34.30
2018-04-29T14:39:25.851Z,34.30
2018-04-29T14:41:53.273Z,34.70
2018-04-29T14:44:21.484Z,35.00
2018-04-29T14:46:48.912Z,35.00
2018-04-29T14:49:17.121Z,34.00
2018-04-29T14:51:44.552Z,34.00
2018-04-29T14:54:11.981Z,33.40
2018-04-29T14:56:39.420Z,32.90
2018-04-29T14:59:06.858Z,32.50
2018-04-29T15:01:34.316Z,31.90
2018-04-29T15:04:01.753Z,31.60
2018-04-29T15:06:29.208Z,31.40
2018-04-29T15:08:56.651Z,31.50
2018-04-29T15:11:24.905Z,31.70
2018-04-29T15:13:52.331Z,31.70
2018-04-29T15:16:19.771Z,31.70
2018-04-29T15:18:58.017Z,31.30
2018-04-29T15:21:25.473Z,30.60
2018-04-29T15:23:52.891Z,30.30
2018-04-29T15:26:20.334Z,29.90
2018-04-29T15:28:48.542Z,29.60
2018-04-29T15:31:15.967Z,29.70
2018-04-29T15:33:43.862Z,29.50
2018-04-29T15:36:11.278Z,29.60
2018-04-29T15:38:39.508Z,29.40
2018-04-29T15:43:36.116Z,29.20
2018-04-29T15:46:04.317Z,29.10
2018-04-29T15:48:31.761Z,29.10
2018-04-29T15:50:59.200Z,29.00
2018-04-29T15:53:27.131Z,29.00
2018-04-29T15:55:54.960Z,29.00
2018-04-29T15:58:23.342Z,28.90
2018-04-29T16:00:50.828Z,28.70
2018-04-29T16:03:18.236Z,28.40
2018-04-29T16:08:16.050Z,27.90
2018-04-29T16:10:44.391Z,27.60
2018-04-29T16:13:13.329Z,27.60
2018-04-29T16:15:40.763Z,27.80
2018-04-29T16:18:08.989Z,27.90
2018-04-29T16:20:37.183Z,27.90
2018-04-29T16:23:05.389Z,27.90
2018-04-29T16:25:33.228Z,28.00
2018-04-29T16:28:00.684Z,28.10
2018-04-29T16:30:28.907Z,28.00
2018-04-29T16:32:57.086Z,27.90
2018-04-29T16:35:25.299Z,27.80
2018-04-29T16:37:52.744Z,27.80
2018-04-29T16:40:20.580Z,27.80
2018-04-29T16:42:48.799Z,27.60
2018-04-29T16:45:16.238Z,27.60
2018-04-29T16:47:43.676Z,27.60
2018-04-29T16:50:11.512Z,27.50
2018-04-29T16:52:39.367Z,27.70
2018-04-29T16:55:07.920Z,27.80
2018-04-29T16:57:35.381Z,27.90
2018-04-29T17:00:02.811Z,28.10
2018-04-29T17:02:30.253Z,28.10
2018-04-29T17:04:57.714Z,28.30
2018-04-29T17:07:25.151Z,28.30
2018-04-29T17:09:52.992Z,28.40
2018-04-29T17:12:20.829Z,28.40
2018-04-29T17:14:48.664Z,28.20
2018-04-29T17:17:16.101Z,28.10
2018-04-29T17:19:44.315Z,27.80
2018-04-29T17:22:12.149Z,27.70
2018-04-29T17:24:39.975Z,27.50
2018-04-29T17:27:07.497Z,27.30
2018-04-29T17:29:35.302Z,27.20
2018-04-29T17:34:31.933Z,26.90
2018-04-29T17:36:59.374Z,26.70
2018-04-29T17:39:26.833Z,26.60
2018-04-29T17:41:54.648Z,26.40
2018-04-29T17:44:22.523Z,26.30
2018-04-29T17:49:19.471Z,26.00
2018-04-29T17:51:47.370Z,26.00
2018-04-29T17:54:15.566Z,25.80
2018-04-29T17:56:43.405Z,25.70
2018-04-29T17:59:11.610Z,25.60
2018-04-29T18:01:39.044Z,25.60
2018-04-29T18:04:06.871Z,25.40
2018-04-29T18:06:35.094Z,25.40
2018-04-29T18:11:31.341Z,25.10
2018-04-29T18:13:58.779Z,24.90
2018-04-29T18:16:26.609Z,24.70
2018-04-29T18:18:54.458Z,24.80
2018-04-29T18:21:21.901Z,24.80
2018-04-29T18:23:49.340Z,24.60
2018-04-29T18:26:17.555Z,24.50
2018-04-29T18:28:45.760Z,24.40
2018-04-29T18:31:13.596Z,24.20
2018-04-29T18:33:41.035Z,24.20
2018-04-29T18:36:08.871Z,24.10
2018-04-29T18:38:36.712Z,24.00
2018-04-29T18:41:04.160Z,24.00
2018-04-29T18:43:31.608Z,24.00
2018-04-29T18:45:59.050Z,24.00
2018-04-29T18:48:26.506Z,24.00
2018-04-29T18:50:54.096Z,23.90
2018-04-29T18:53:21.461Z,23.90
2018-04-29T18:55:48.910Z,23.70
2018-04-29T18:58:16.337Z,23.70
2018-04-29T19:00:44.164Z,23.60
2018-04-29T19:03:12.373Z,23.40
2018-04-29T19:05:46.434Z,23.40
2018-04-29T19:08:13.935Z,23.40
2018-04-29T19:10:41.316Z,23.40
2018-04-29T19:13:08.820Z,23.40
2018-04-29T19:15:37.380Z,23.40
2018-04-29T19:18:04.917Z,23.30
2018-04-29T19:20:32.672Z,23.30
2018-04-29T19:23:00.107Z,23.30
2018-04-29T19:25:28.320Z,23.40
2018-04-29T19:27:55.759Z,23.40
2018-04-29T19:30:23.199Z,23.30
2018-04-29T19:32:51.420Z,23.40
2018-04-29T19:35:19.794Z,23.30
2018-04-29T19:37:47.238Z,23.30
2018-04-29T19:40:14.667Z,23.30
2018-04-29T19:42:42.107Z,23.30
2018-04-29T19:45:10.310Z,23.40
2018-04-29T19:47:37.773Z,23.40
2018-04-29T19:50:05.212Z,23.40
2018-04-29T19:52:33.416Z,23.30
2018-04-29T19:55:00.884Z,23.40
2018-04-29T19:57:28.434Z,23.40
2018-04-29T19:59:55.847Z,23.40
2018-04-29T20:02:24.055Z,23.30
2018-04-29T20:04:51.529Z,23.30
2018-04-29T20:07:19.892Z,23.30
2018-04-29T20:09:47.328Z,23.30
2018-04-29T20:12:15.558Z,23.20
2018-04-29T20:14:42.996Z,23.20
2018-04-29T20:17:10.449Z,23.20
2018-04-29T20:19:37.883Z,23.20
2018-04-29T20:22:05.321Z,23.20
2018-04-29T20:24:33.555Z,23.10
2018-04-29T20:27:01.017Z,23.10
2018-04-29T20:29:28.439Z,23.00
2018-04-29T20:31:55.932Z,23.00
2018-04-29T20:34:23.374Z,23.00
2018-04-29T20:36:50.809Z,23.00
2018-04-29T20:39:18.239Z,23.00
2018-04-29T20:41:45.696Z,23.00
2018-04-29T20:44:13.913Z,23.00
2018-04-29T20:46:41.352Z,22.90
2018-04-29T20:49:09.575Z,22.90
2018-04-29T20:51:37.043Z,22.90
2018-04-29T20:54:04.485Z,22.90
2018-04-29T20:56:31.929Z,22.90
2018-04-29T20:58:59.367Z,22.80
2018-04-29T21:01:26.844Z,22.80
2018-04-29T21:03:54.301Z,22.70
2018-04-29T21:06:21.750Z,22.70
2018-04-29T21:08:49.201Z,22.60
2018-04-29T21:11:17.396Z,22.70
2018-04-29T21:13:44.961Z,22.70
2018-04-29T21:16:13.110Z,22.70
2018-04-29T21:18:40.606Z,22.70
2018-04-29T21:21:08.061Z,22.70
2018-04-29T21:23:35.548Z,22.70
2018-04-29T21:26:02.975Z,22.60
2018-04-29T21:28:30.431Z,22.60
2018-04-29T21:30:57.875Z,22.50
2018-04-29T21:33:25.338Z,22.50
2018-04-29T21:35:52.783Z,22.50
2018-04-29T21:38:20.259Z,22.40
2018-04-29T21:40:47.693Z,22.50
2018-04-29T21:43:15.138Z,22.40
2018-04-29T21:45:42.570Z,22.40
2018-04-29T21:48:10.024Z,22.30
2018-04-29T21:50:37.459Z,22.10
2018-04-29T21:53:04.900Z,22.10
2018-04-29T21:55:32.333Z,22.10
2018-04-29T21:57:59.772Z,22.00
2018-04-29T22:00:27.971Z,22.00
2018-04-29T22:02:56.175Z,21.90
2018-04-29T22:05:24.016Z,21.90
2018-04-29T22:07:51.471Z,21.90
2018-04-29T22:10:18.909Z,22.00
2018-04-29T22:12:47.231Z,22.00
2018-04-29T22:15:14.658Z,22.00
2018-04-29T22:17:42.503Z,21.90
2018-04-29T22:20:11.085Z,21.90
2018-04-29T22:22:39.304Z,21.80
2018-04-29T22:25:07.877Z,21.80
2018-04-29T22:27:36.469Z,21.70
2018-04-29T22:30:03.932Z,21.80
2018-04-29T22:32:32.893Z,21.70
2018-04-29T22:35:00.332Z,21.60
2018-04-29T22:37:28.544Z,21.50
2018-04-29T22:39:56.379Z,21.50
2018-04-29T22:42:24.584Z,21.40
2018-04-29T22:44:52.032Z,21.30
2018-04-29T22:47:20.416Z,21.20
2018-04-29T22:49:48.247Z,21.20
2018-04-29T22:52:15.672Z,21.40
2018-04-29T22:54:43.498Z,21.40
2018-04-29T22:57:10.968Z,21.30
2018-04-29T22:59:38.419Z,21.20
2018-04-29T23:02:06.707Z,21.20
2018-04-29T23:04:34.144Z,21.40
2018-04-29T23:07:01.622Z,21.40
2018-04-29T23:09:29.453Z,21.40
2018-04-29T23:11:57.280Z,21.40
2018-04-29T23:14:24.720Z,21.30
2018-04-29T23:16:52.151Z,21.50
2018-04-29T23:19:20.354Z,21.50
2018-04-29T23:21:48.560Z,21.40
2018-04-29T23:24:16.393Z,21.60
2018-04-29T23:26:44.599Z,21.60
2018-04-29T23:29:12.809Z,21.40
2018-04-29T23:31:41.012Z,21.10
2018-04-29T23:34:08.470Z,20.60
2018-04-29T23:36:35.913Z,20.50
2018-04-29T23:39:03.364Z,20.10
2018-04-29T23:41:30.797Z,20.20
2018-04-29T23:43:58.251Z,20.30
2018-04-29T23:46:25.700Z,20.80
2018-04-29T23:48:53.135Z,21.20
2018-04-29T23:51:20.589Z,21.50
2018-04-29T23:53:48.043Z,21.50
2018-04-29T23:56:15.491Z,21.30
2018-04-29T23:58:42.940Z,21.20
