createdAt,value
2022-10-02T00:00:21.043Z,0.00
2022-10-02T00:01:23.057Z,0.00
2022-10-02T00:02:21.058Z,0.00
2022-10-02T00:03:21.747Z,0.00
2022-10-02T00:04:21.722Z,0.00
2022-10-02T00:05:22.537Z,0.00
2022-10-02T00:06:21.989Z,0.00
2022-10-02T00:07:20.993Z,0.00
2022-10-02T00:08:24.165Z,0.00
2022-10-02T00:09:21.985Z,0.00
2022-10-02T00:10:21.986Z,0.00
2022-10-02T00:11:23.488Z,0.00
2022-10-02T00:12:21.592Z,0.00
2022-10-02T00:13:21.491Z,0.00
2022-10-02T00:14:21.967Z,0.00
2022-10-02T00:15:21.486Z,0.00
2022-10-02T00:16:20.997Z,0.00
2022-10-02T00:17:23.725Z,0.00
2022-10-02T00:18:22.489Z,0.00
2022-10-02T00:19:21.489Z,0.00
2022-10-02T00:20:21.598Z,0.00
2022-10-02T00:21:22.487Z,0.00
2022-10-02T00:22:20.896Z,0.00
2022-10-02T00:23:22.491Z,0.00
2022-10-02T00:24:21.992Z,0.00
2022-10-02T00:25:22.489Z,0.00
2022-10-02T00:26:21.492Z,0.00
2022-10-02T00:27:21.086Z,0.00
2022-10-02T00:28:21.865Z,0.00
2022-10-02T00:29:20.847Z,0.00
2022-10-02T00:30:20.853Z,0.00
2022-10-02T00:31:20.898Z,0.00
2022-10-02T00:32:21.723Z,0.00
2022-10-02T00:33:23.161Z,0.00
2022-10-02T00:34:21.493Z,0.00
2022-10-02T00:35:20.790Z,0.00
2022-10-02T00:36:21.492Z,0.00
2022-10-02T00:37:21.990Z,0.00
2022-10-02T00:38:21.665Z,0.00
2022-10-02T00:39:21.494Z,0.00
2022-10-02T00:40:22.992Z,0.00
2022-10-02T00:41:21.493Z,0.00
2022-10-02T00:42:23.496Z,0.00
2022-10-02T00:43:21.667Z,0.00
2022-10-02T00:44:20.752Z,0.00
2022-10-02T00:45:20.711Z,0.00
2022-10-02T00:46:20.743Z,0.00
2022-10-02T00:47:20.726Z,0.00
2022-10-02T00:48:23.239Z,0.00
2022-10-02T00:49:21.494Z,0.00
2022-10-02T00:50:22.500Z,0.00
2022-10-02T00:51:22.498Z,0.00
2022-10-02T00:52:20.706Z,0.00
2022-10-02T00:53:20.631Z,0.00
2022-10-02T00:54:20.616Z,0.00
2022-10-02T00:55:20.614Z,0.00
2022-10-02T00:56:20.604Z,0.00
2022-10-02T00:57:20.650Z,0.00
2022-10-02T00:58:20.588Z,0.00
2022-10-02T00:59:20.587Z,0.00
2022-10-02T01:00:20.579Z,0.00
2022-10-02T01:01:21.131Z,0.00
2022-10-02T01:02:20.716Z,0.00
2022-10-02T01:03:20.554Z,0.00
2022-10-02T01:04:20.549Z,0.00
2022-10-02T01:05:20.541Z,0.00
2022-10-02T01:06:20.534Z,0.00
2022-10-02T01:07:20.548Z,0.00
2022-10-02T01:08:20.514Z,0.00
2022-10-02T01:09:20.507Z,0.00
2022-10-02T01:10:20.499Z,0.00
2022-10-02T01:11:20.489Z,0.00
2022-10-02T01:12:20.510Z,0.00
2022-10-02T01:13:20.482Z,0.00
2022-10-02T01:14:20.472Z,0.00
2022-10-02T01:15:20.490Z,0.00
2022-10-02T01:16:20.502Z,0.00
2022-10-02T01:17:20.472Z,0.00
2022-10-02T01:18:20.439Z,0.00
2022-10-02T01:19:20.427Z,0.00
2022-10-02T01:20:20.426Z,0.00
2022-10-02T01:21:20.418Z,0.00
2022-10-02T01:22:20.435Z,0.00
2022-10-02T01:23:20.400Z,0.00
2022-10-02T01:24:20.397Z,0.00
2022-10-02T01:25:20.383Z,0.00
2022-10-02T01:26:20.383Z,0.00
2022-10-02T01:27:20.399Z,0.00
2022-10-02T01:28:20.411Z,0.00
2022-10-02T01:29:20.364Z,0.00
2022-10-02T01:30:20.358Z,0.00
2022-10-02T01:31:20.375Z,0.00
2022-10-02T01:32:20.376Z,0.00
2022-10-02T01:33:20.323Z,0.00
2022-10-02T01:34:20.321Z,0.00
2022-10-02T01:35:20.307Z,0.00
2022-10-02T01:36:20.298Z,0.00
2022-10-02T01:37:20.327Z,0.00
2022-10-02T01:38:20.293Z,0.00
2022-10-02T01:39:20.279Z,0.00
2022-10-02T01:40:20.306Z,0.00
2022-10-02T01:41:20.293Z,0.00
2022-10-02T01:42:20.294Z,0.00
2022-10-02T01:43:20.252Z,0.00
2022-10-02T01:44:20.250Z,0.00
2022-10-02T01:45:20.238Z,0.00
2022-10-02T01:46:20.230Z,0.00
2022-10-02T01:47:20.223Z,0.00
2022-10-02T01:48:20.239Z,0.00
2022-10-02T01:49:20.211Z,0.00
2022-10-02T01:50:20.197Z,0.00
2022-10-02T01:51:20.197Z,0.00
2022-10-02T01:52:20.186Z,0.00
2022-10-02T01:53:20.201Z,0.00
2022-10-02T01:54:20.168Z,0.00
2022-10-02T01:55:20.186Z,0.00
2022-10-02T01:56:20.160Z,0.00
2022-10-02T01:57:20.151Z,0.00
2022-10-02T01:58:20.172Z,0.00
2022-10-02T01:59:20.133Z,0.00
2022-10-02T02:00:20.127Z,0.00
2022-10-02T02:01:20.177Z,0.00
2022-10-02T02:02:20.196Z,0.00
2022-10-02T02:03:20.131Z,0.00
2022-10-02T02:04:20.094Z,0.00
2022-10-02T02:05:20.088Z,0.00
2022-10-02T02:06:20.080Z,0.00
2022-10-02T02:07:20.072Z,0.00
2022-10-02T02:08:20.089Z,0.00
2022-10-02T02:09:20.055Z,0.00
2022-10-02T02:10:20.048Z,0.00
2022-10-02T02:11:20.042Z,0.00
2022-10-02T02:12:20.030Z,0.00
2022-10-02T02:13:20.064Z,0.00
2022-10-02T02:14:20.015Z,0.00
2022-10-02T02:15:20.012Z,0.00
2022-10-02T02:16:20.040Z,0.00
2022-10-02T02:17:19.994Z,0.00
2022-10-02T02:18:20.013Z,0.00
2022-10-02T02:19:19.977Z,0.00
2022-10-02T02:20:19.968Z,0.00
2022-10-02T02:21:22.140Z,0.00
2022-10-02T02:22:20.950Z,0.00
2022-10-02T02:23:19.977Z,0.00
2022-10-02T02:24:19.939Z,0.00
2022-10-02T02:25:19.929Z,0.00
2022-10-02T02:26:19.922Z,0.00
2022-10-02T02:27:19.917Z,0.00
2022-10-02T02:28:19.965Z,0.00
2022-10-02T02:29:19.901Z,0.00
2022-10-02T02:30:19.911Z,0.00
2022-10-02T02:31:19.917Z,0.00
2022-10-02T02:32:19.881Z,0.00
2022-10-02T02:33:19.893Z,0.00
2022-10-02T02:34:19.857Z,0.00
2022-10-02T02:35:19.853Z,0.00
2022-10-02T02:36:19.848Z,0.00
2022-10-02T02:37:19.837Z,0.00
2022-10-02T02:38:19.852Z,0.00
2022-10-02T02:39:19.815Z,0.00
2022-10-02T02:40:19.812Z,0.00
2022-10-02T02:41:19.802Z,0.00
2022-10-02T02:42:22.764Z,0.00
2022-10-02T02:43:20.810Z,0.00
2022-10-02T02:44:19.798Z,0.00
2022-10-02T02:45:19.781Z,0.00
2022-10-02T02:46:19.764Z,0.00
2022-10-02T02:47:19.757Z,0.00
2022-10-02T02:48:19.775Z,0.00
2022-10-02T02:49:19.738Z,0.00
2022-10-02T02:50:19.729Z,0.00
2022-10-02T02:51:19.724Z,0.00
2022-10-02T02:52:19.722Z,0.00
2022-10-02T02:53:19.730Z,0.00
2022-10-02T02:54:19.702Z,0.00
2022-10-02T02:55:19.695Z,0.00
2022-10-02T02:56:19.688Z,0.00
2022-10-02T02:57:19.678Z,0.00
2022-10-02T02:58:19.701Z,0.00
2022-10-02T02:59:19.675Z,0.00
2022-10-02T03:00:19.655Z,0.00
2022-10-02T03:01:19.701Z,0.00
2022-10-02T03:02:19.712Z,0.00
2022-10-02T03:03:19.631Z,0.00
2022-10-02T03:04:19.651Z,0.00
2022-10-02T03:05:19.613Z,0.00
2022-10-02T03:06:19.603Z,0.00
2022-10-02T03:07:19.598Z,0.00
2022-10-02T03:08:20.234Z,0.00
2022-10-02T03:09:21.026Z,0.00
2022-10-02T03:10:23.526Z,0.00
2022-10-02T03:11:21.072Z,0.00
2022-10-02T03:12:20.529Z,0.00
2022-10-02T03:13:22.112Z,0.00
2022-10-02T03:14:21.608Z,0.00
2022-10-02T03:15:21.103Z,0.00
2022-10-02T03:16:20.691Z,0.00
2022-10-02T03:17:21.074Z,0.00
2022-10-02T03:18:21.179Z,0.00
2022-10-02T03:19:22.031Z,0.00
2022-10-02T03:20:21.602Z,0.00
2022-10-02T03:21:21.531Z,0.00
2022-10-02T03:22:20.593Z,0.00
2022-10-02T03:23:20.868Z,0.00
2022-10-02T03:24:21.534Z,0.00
2022-10-02T03:25:21.061Z,0.00
2022-10-02T03:26:21.135Z,0.00
2022-10-02T03:27:22.065Z,0.00
2022-10-02T03:28:43.383Z,0.00
2022-10-02T03:29:22.590Z,0.00
2022-10-02T03:30:20.553Z,0.00
2022-10-02T03:31:20.303Z,0.00
2022-10-02T03:32:20.052Z,0.00
2022-10-02T03:33:20.108Z,0.00
2022-10-02T03:34:21.035Z,0.00
2022-10-02T03:35:20.278Z,0.00
2022-10-02T03:36:20.089Z,0.00
2022-10-02T03:37:20.088Z,0.00
2022-10-02T03:38:21.121Z,0.00
2022-10-02T03:39:25.353Z,0.00
2022-10-02T03:40:23.080Z,0.00
2022-10-02T03:41:21.600Z,0.00
2022-10-02T03:42:22.035Z,0.00
2022-10-02T03:43:22.034Z,0.00
2022-10-02T03:44:20.246Z,0.00
2022-10-02T03:45:46.139Z,0.00
2022-10-02T03:46:23.277Z,0.00
2022-10-02T03:47:22.109Z,0.00
2022-10-02T03:48:20.063Z,0.00
2022-10-02T03:49:22.123Z,0.00
2022-10-02T03:50:21.036Z,0.00
2022-10-02T03:51:20.244Z,0.00
2022-10-02T03:52:21.038Z,0.00
2022-10-02T03:53:21.037Z,0.00
2022-10-02T03:54:19.851Z,0.00
2022-10-02T03:55:21.091Z,0.00
2022-10-02T03:56:51.651Z,0.00
2022-10-02T03:57:19.203Z,0.00
2022-10-02T03:58:19.255Z,0.00
2022-10-02T03:59:19.188Z,0.00
2022-10-02T04:00:19.189Z,0.00
2022-10-02T04:01:19.221Z,0.00
2022-10-02T04:02:19.175Z,0.00
2022-10-02T04:03:19.215Z,0.00
2022-10-02T04:04:19.154Z,0.00
2022-10-02T04:05:19.150Z,0.00
2022-10-02T04:06:19.139Z,0.00
2022-10-02T04:07:19.133Z,0.00
2022-10-02T04:08:19.148Z,0.00
2022-10-02T04:09:19.137Z,0.00
2022-10-02T04:10:19.110Z,0.00
2022-10-02T04:11:19.097Z,0.00
2022-10-02T04:12:19.090Z,0.00
2022-10-02T04:13:19.110Z,0.00
2022-10-02T04:14:19.125Z,0.00
2022-10-02T04:15:19.069Z,0.00
2022-10-02T04:16:19.110Z,0.00
2022-10-02T04:17:19.053Z,0.00
2022-10-02T04:18:19.094Z,0.00
2022-10-02T04:19:19.106Z,0.00
2022-10-02T04:20:19.038Z,0.00
2022-10-02T04:21:19.025Z,0.00
2022-10-02T04:22:19.016Z,0.00
2022-10-02T04:23:19.042Z,0.00
2022-10-02T04:24:19.070Z,0.00
2022-10-02T04:25:18.999Z,0.00
2022-10-02T04:26:18.988Z,0.00
2022-10-02T04:27:18.979Z,0.00
2022-10-02T04:28:18.987Z,0.00
2022-10-02T04:29:18.992Z,0.00
2022-10-02T04:30:18.954Z,0.00
2022-10-02T04:31:18.981Z,0.00
2022-10-02T04:32:18.949Z,0.00
2022-10-02T04:33:18.981Z,0.00
2022-10-02T04:34:18.960Z,0.00
2022-10-02T04:35:18.929Z,0.00
2022-10-02T04:36:18.916Z,0.00
2022-10-02T04:37:18.911Z,0.00
2022-10-02T04:38:18.899Z,0.00
2022-10-02T04:39:18.923Z,0.00
2022-10-02T04:40:18.881Z,0.00
2022-10-02T04:41:18.879Z,0.00
2022-10-02T04:42:18.870Z,0.00
2022-10-02T04:43:18.877Z,0.00
2022-10-02T04:44:18.882Z,0.00
2022-10-02T04:45:18.847Z,0.00
2022-10-02T04:46:18.838Z,0.00
2022-10-02T04:47:18.836Z,0.00
2022-10-02T04:48:18.818Z,0.00
2022-10-02T04:49:18.860Z,0.00
2022-10-02T04:50:18.819Z,0.00
2022-10-02T04:51:18.805Z,0.00
2022-10-02T04:52:18.795Z,0.00
2022-10-02T04:53:18.786Z,0.00
2022-10-02T04:54:18.803Z,0.00
2022-10-02T04:55:18.769Z,0.00
2022-10-02T04:56:18.763Z,0.00
2022-10-02T04:57:18.755Z,0.00
2022-10-02T04:58:18.756Z,0.00
2022-10-02T04:59:18.761Z,0.00
2022-10-02T05:00:18.731Z,0.00
2022-10-02T05:01:18.786Z,4.00
2022-10-02T05:02:18.780Z,0.00
2022-10-02T05:03:18.706Z,0.00
2022-10-02T05:04:18.723Z,4.00
2022-10-02T05:05:18.699Z,4.00
2022-10-02T05:06:18.685Z,0.00
2022-10-02T05:07:18.680Z,0.00
2022-10-02T05:08:18.681Z,4.00
2022-10-02T05:09:18.688Z,4.00
2022-10-02T05:10:18.656Z,4.00
2022-10-02T05:11:18.648Z,4.00
2022-10-02T05:12:18.644Z,4.00
2022-10-02T05:13:18.629Z,8.00
2022-10-02T05:14:18.648Z,8.00
2022-10-02T05:15:18.623Z,8.00
2022-10-02T05:16:18.729Z,12.00
2022-10-02T05:17:18.605Z,12.00
2022-10-02T05:18:18.597Z,16.00
2022-10-02T05:19:18.616Z,16.00
2022-10-02T05:20:18.576Z,16.00
2022-10-02T05:21:18.598Z,16.00
2022-10-02T05:22:18.565Z,20.00
2022-10-02T05:23:18.562Z,24.00
2022-10-02T05:24:18.577Z,20.00
2022-10-02T05:25:18.542Z,20.00
2022-10-02T05:26:18.538Z,16.00
2022-10-02T05:27:18.551Z,16.00
2022-10-02T05:28:18.592Z,16.00
2022-10-02T05:29:18.539Z,20.00
2022-10-02T05:30:18.535Z,20.00
2022-10-02T05:31:18.537Z,24.00
2022-10-02T05:32:18.508Z,24.00
2022-10-02T05:33:18.527Z,24.00
2022-10-02T05:34:18.513Z,28.00
2022-10-02T05:35:18.464Z,32.00
2022-10-02T05:36:18.456Z,28.00
2022-10-02T05:37:18.454Z,28.00
2022-10-02T05:38:18.441Z,32.00
2022-10-02T05:39:18.459Z,36.00
2022-10-02T05:40:18.420Z,40.00
2022-10-02T05:41:18.417Z,44.00
2022-10-02T05:42:18.413Z,44.00
2022-10-02T05:43:18.405Z,48.00
2022-10-02T05:44:18.424Z,48.00
2022-10-02T05:45:18.395Z,52.00
2022-10-02T05:46:18.405Z,60.00
2022-10-02T05:47:18.367Z,72.00
2022-10-02T05:48:18.352Z,80.00
2022-10-02T05:49:18.377Z,88.00
2022-10-02T05:50:18.347Z,104.00
2022-10-02T05:51:18.335Z,120.00
2022-10-02T05:52:18.328Z,132.00
2022-10-02T05:53:18.320Z,148.00
2022-10-02T05:54:18.339Z,148.00
2022-10-02T05:55:18.308Z,152.00
2022-10-02T05:56:18.298Z,160.00
2022-10-02T05:57:18.285Z,160.00
2022-10-02T05:58:18.278Z,160.00
2022-10-02T05:59:18.295Z,156.00
2022-10-02T06:00:18.268Z,152.00
2022-10-02T06:01:18.345Z,148.00
2022-10-02T06:02:18.312Z,164.00
2022-10-02T06:03:18.243Z,172.00
2022-10-02T06:04:18.256Z,196.00
2022-10-02T06:05:18.224Z,212.00
2022-10-02T06:06:18.221Z,240.00
2022-10-02T06:07:18.213Z,268.00
2022-10-02T06:08:18.199Z,292.00
2022-10-02T06:09:20.270Z,308.00
2022-10-02T06:10:19.219Z,316.00
2022-10-02T06:11:18.177Z,308.00
2022-10-02T06:12:18.169Z,296.00
2022-10-02T06:13:18.160Z,280.00
2022-10-02T06:14:18.154Z,280.00
2022-10-02T06:15:18.242Z,276.00
2022-10-02T06:16:18.192Z,260.00
2022-10-02T06:17:18.134Z,248.00
2022-10-02T06:18:18.126Z,236.00
2022-10-02T06:19:18.150Z,232.00
2022-10-02T06:20:18.109Z,224.00
2022-10-02T06:21:18.124Z,204.00
2022-10-02T06:22:18.097Z,200.00
2022-10-02T06:23:18.090Z,196.00
2022-10-02T06:24:18.103Z,180.00
2022-10-02T06:25:18.069Z,172.00
2022-10-02T06:26:18.064Z,184.00
2022-10-02T06:27:18.056Z,204.00
2022-10-02T06:28:18.077Z,236.00
2022-10-02T06:29:19.875Z,240.00
2022-10-02T06:30:19.038Z,236.00
2022-10-02T06:31:18.057Z,212.00
2022-10-02T06:32:18.032Z,184.00
2022-10-02T06:33:18.033Z,184.00
2022-10-02T06:34:18.028Z,180.00
2022-10-02T06:35:18.000Z,184.00
2022-10-02T06:36:17.985Z,188.00
2022-10-02T06:37:17.975Z,208.00
2022-10-02T06:38:17.975Z,232.00
2022-10-02T06:39:17.989Z,268.00
2022-10-02T06:40:17.956Z,308.00
2022-10-02T06:41:17.950Z,332.00
2022-10-02T06:42:17.986Z,352.00
2022-10-02T06:43:17.930Z,380.00
2022-10-02T06:44:17.955Z,404.00
2022-10-02T06:45:17.921Z,396.00
2022-10-02T06:46:17.910Z,372.00
2022-10-02T06:47:17.903Z,404.00
2022-10-02T06:48:17.895Z,384.00
2022-10-02T06:49:17.922Z,344.00
2022-10-02T06:50:17.885Z,324.00
2022-10-02T06:51:17.907Z,280.00
2022-10-02T06:52:17.873Z,264.00
2022-10-02T06:53:17.861Z,260.00
2022-10-02T06:54:17.879Z,260.00
2022-10-02T06:55:17.856Z,272.00
2022-10-02T06:56:17.836Z,268.00
2022-10-02T06:57:17.824Z,260.00
2022-10-02T06:58:17.814Z,252.00
2022-10-02T06:59:17.851Z,240.00
2022-10-02T07:00:17.799Z,232.00
2022-10-02T07:01:17.817Z,220.00
2022-10-02T07:02:17.808Z,216.00
2022-10-02T07:03:17.783Z,208.00
2022-10-02T07:04:17.799Z,196.00
2022-10-02T07:05:18.318Z,192.00
2022-10-02T07:06:17.749Z,196.00
2022-10-02T07:07:17.745Z,204.00
2022-10-02T07:08:17.739Z,208.00
2022-10-02T07:09:17.755Z,220.00
2022-10-02T07:10:17.723Z,232.00
2022-10-02T07:11:17.710Z,252.00
2022-10-02T07:12:17.705Z,272.00
2022-10-02T07:13:17.745Z,292.00
2022-10-02T07:14:17.716Z,320.00
2022-10-02T07:15:17.678Z,364.00
2022-10-02T07:16:17.729Z,412.00
2022-10-02T07:17:22.081Z,452.00
2022-10-02T07:18:18.658Z,472.00
2022-10-02T07:19:17.669Z,480.00
2022-10-02T07:20:17.633Z,456.00
2022-10-02T07:21:17.624Z,408.00
2022-10-02T07:22:42.855Z,368.00
2022-10-02T07:23:19.678Z,340.00
2022-10-02T07:24:17.644Z,328.00
2022-10-02T07:25:17.601Z,320.00
2022-10-02T07:26:17.593Z,316.00
2022-10-02T07:27:17.587Z,320.00
2022-10-02T07:28:17.666Z,324.00
2022-10-02T07:29:17.600Z,332.00
2022-10-02T07:30:17.567Z,332.00
2022-10-02T07:31:17.612Z,336.00
2022-10-02T07:32:17.594Z,336.00
2022-10-02T07:33:17.536Z,336.00
2022-10-02T07:34:17.553Z,328.00
2022-10-02T07:35:17.524Z,316.00
2022-10-02T07:36:17.513Z,324.00
2022-10-02T07:37:17.507Z,332.00
2022-10-02T07:38:17.499Z,340.00
2022-10-02T07:39:17.517Z,380.00
2022-10-02T07:40:17.485Z,428.00
2022-10-02T07:41:17.476Z,476.00
2022-10-02T07:42:17.470Z,512.00
2022-10-02T07:43:17.456Z,516.00
2022-10-02T07:44:17.550Z,520.00
2022-10-02T07:45:17.451Z,544.00
2022-10-02T07:46:17.517Z,596.00
2022-10-02T07:47:17.456Z,656.00
2022-10-02T07:48:17.417Z,732.00
2022-10-02T07:49:17.439Z,784.00
2022-10-02T07:50:17.410Z,792.00
2022-10-02T07:51:20.950Z,756.00
2022-10-02T07:52:18.405Z,708.00
2022-10-02T07:53:17.399Z,684.00
2022-10-02T07:54:17.403Z,652.00
2022-10-02T07:55:17.426Z,580.00
2022-10-02T07:56:17.386Z,520.00
2022-10-02T07:57:17.376Z,500.00
2022-10-02T07:58:17.378Z,552.00
2022-10-02T07:59:17.359Z,628.00
2022-10-02T08:00:17.396Z,668.00
2022-10-02T08:01:17.323Z,732.00
2022-10-02T08:02:17.350Z,816.00
2022-10-02T08:03:17.379Z,872.00
2022-10-02T08:04:17.280Z,900.00
2022-10-02T08:05:18.308Z,948.00
2022-10-02T08:06:17.278Z,1008.00
2022-10-02T08:07:17.266Z,1148.00
2022-10-02T08:08:17.268Z,1264.00
2022-10-02T08:09:17.263Z,1268.00
2022-10-02T08:10:17.270Z,1220.00
2022-10-02T08:11:17.242Z,1204.00
2022-10-02T08:12:17.233Z,1192.00
2022-10-02T08:13:17.220Z,1160.00
2022-10-02T08:14:17.233Z,1116.00
2022-10-02T08:15:17.295Z,1044.00
2022-10-02T08:16:17.277Z,1020.00
2022-10-02T08:17:17.209Z,1044.00
2022-10-02T08:18:33.667Z,1092.00
2022-10-02T08:19:19.175Z,1172.00
2022-10-02T08:20:17.718Z,1276.00
2022-10-02T08:21:17.162Z,1408.00
2022-10-02T08:22:17.160Z,1532.00
2022-10-02T08:23:17.140Z,1980.00
2022-10-02T08:24:17.132Z,1964.00
2022-10-02T08:25:17.147Z,2224.00
2022-10-02T08:26:17.120Z,1652.00
2022-10-02T08:27:17.114Z,1572.00
2022-10-02T08:28:17.179Z,1400.00
2022-10-02T08:29:17.095Z,1276.00
2022-10-02T08:30:17.120Z,1200.00
2022-10-02T08:31:17.113Z,1136.00
2022-10-02T08:32:17.069Z,1096.00
2022-10-02T08:33:17.058Z,1076.00
2022-10-02T08:34:17.080Z,1064.00
2022-10-02T08:35:17.043Z,1068.00
2022-10-02T08:36:17.039Z,1060.00
2022-10-02T08:37:17.035Z,1032.00
2022-10-02T08:38:17.024Z,1004.00
2022-10-02T08:39:17.053Z,968.00
2022-10-02T08:40:16.996Z,948.00
2022-10-02T08:41:17.998Z,936.00
2022-10-02T08:42:16.993Z,932.00
2022-10-02T08:43:16.989Z,924.00
2022-10-02T08:44:17.008Z,908.00
2022-10-02T08:45:16.970Z,884.00
2022-10-02T08:46:16.966Z,864.00
2022-10-02T08:47:16.965Z,860.00
2022-10-02T08:48:16.946Z,856.00
2022-10-02T08:49:16.941Z,864.00
2022-10-02T08:50:16.975Z,864.00
2022-10-02T08:51:16.929Z,872.00
2022-10-02T08:52:16.928Z,880.00
2022-10-02T08:53:16.908Z,884.00
2022-10-02T08:54:16.898Z,892.00
2022-10-02T08:55:16.939Z,904.00
2022-10-02T08:56:20.196Z,920.00
2022-10-02T08:57:17.869Z,940.00
2022-10-02T08:58:16.863Z,976.00
2022-10-02T08:59:16.865Z,1020.00
2022-10-02T09:00:16.936Z,1048.00
2022-10-02T09:01:16.922Z,1064.00
2022-10-02T09:02:16.869Z,1076.00
2022-10-02T09:03:16.834Z,1076.00
2022-10-02T09:04:17.726Z,1080.00
2022-10-02T09:05:16.846Z,1076.00
2022-10-02T09:06:16.807Z,1076.00
2022-10-02T09:07:16.803Z,1064.00
2022-10-02T09:08:16.795Z,1056.00
2022-10-02T09:09:16.871Z,1056.00
2022-10-02T09:10:16.823Z,1036.00
2022-10-02T09:11:16.773Z,1000.00
2022-10-02T09:12:17.367Z,992.00
2022-10-02T09:13:16.746Z,1008.00
2022-10-02T09:14:16.767Z,1012.00
2022-10-02T09:15:16.738Z,1020.00
2022-10-02T09:16:16.795Z,1032.00
2022-10-02T09:17:16.722Z,1064.00
2022-10-02T09:18:16.716Z,1084.00
2022-10-02T09:19:16.735Z,1084.00
2022-10-02T09:20:16.697Z,1084.00
2022-10-02T09:21:16.704Z,1072.00
2022-10-02T09:22:16.683Z,1076.00
2022-10-02T09:23:16.670Z,1060.00
2022-10-02T09:24:16.668Z,1056.00
2022-10-02T09:25:16.689Z,1036.00
2022-10-02T09:26:16.647Z,1032.00
2022-10-02T09:27:16.648Z,1040.00
2022-10-02T09:28:16.688Z,1044.00
2022-10-02T09:29:16.630Z,1048.00
2022-10-02T09:30:16.642Z,1080.00
2022-10-02T09:31:16.641Z,1104.00
2022-10-02T09:32:16.602Z,1120.00
2022-10-02T09:33:16.625Z,1148.00
2022-10-02T09:34:17.589Z,1136.00
2022-10-02T09:35:16.613Z,1116.00
2022-10-02T09:36:16.582Z,1112.00
2022-10-02T09:37:16.554Z,1104.00
2022-10-02T09:38:17.569Z,1108.00
2022-10-02T09:39:16.532Z,1104.00
2022-10-02T09:40:17.566Z,1104.00
2022-10-02T09:41:16.556Z,1120.00
2022-10-02T09:42:16.639Z,1108.00
2022-10-02T09:43:16.514Z,1088.00
2022-10-02T09:44:16.506Z,1088.00
2022-10-02T09:45:16.531Z,1112.00
2022-10-02T09:46:16.562Z,1140.00
2022-10-02T09:47:16.477Z,1176.00
2022-10-02T09:48:16.484Z,1228.00
2022-10-02T09:49:16.472Z,1296.00
2022-10-02T09:50:16.506Z,1352.00
2022-10-02T09:51:16.449Z,1380.00
2022-10-02T09:52:16.442Z,1376.00
2022-10-02T09:53:16.434Z,1392.00
2022-10-02T09:54:16.429Z,1392.00
2022-10-02T09:55:16.442Z,1392.00
2022-10-02T09:57:48.045Z,1400.00
2022-10-02T09:58:48.069Z,1412.00
2022-10-02T09:59:48.084Z,1436.00
2022-10-02T10:00:48.077Z,1448.00
2022-10-02T10:01:49.219Z,1444.00
2022-10-02T10:02:49.268Z,1416.00
2022-10-02T10:03:49.173Z,1412.00
2022-10-02T10:05:05.089Z,1432.00
2022-10-02T10:05:51.160Z,1440.00
2022-10-02T10:06:49.147Z,1436.00
2022-10-02T10:07:49.145Z,1432.00
2022-10-02T10:08:49.133Z,1432.00
2022-10-02T10:09:49.154Z,1432.00
2022-10-02T10:10:49.114Z,1428.00
2022-10-02T10:11:49.111Z,1412.00
2022-10-02T10:12:49.098Z,1388.00
2022-10-02T10:13:49.101Z,1380.00
2022-10-02T10:14:49.119Z,1360.00
2022-10-02T10:15:49.078Z,1332.00
2022-10-02T10:16:49.096Z,1288.00
2022-10-02T10:17:49.062Z,1240.00
2022-10-02T10:18:49.063Z,1200.00
2022-10-02T10:19:49.043Z,1152.00
2022-10-02T10:20:49.070Z,1068.00
2022-10-02T10:21:49.031Z,972.00
2022-10-02T10:22:49.026Z,912.00
2022-10-02T10:23:49.010Z,880.00
2022-10-02T10:24:49.019Z,876.00
2022-10-02T10:25:49.041Z,888.00
2022-10-02T10:26:48.996Z,900.00
2022-10-02T10:27:49.114Z,928.00
2022-10-02T10:28:48.977Z,964.00
2022-10-02T10:29:48.970Z,992.00
2022-10-02T10:30:48.989Z,988.00
2022-10-02T10:31:49.130Z,1000.00
2022-10-02T10:32:48.946Z,1028.00
2022-10-02T10:33:48.947Z,1076.00
2022-10-02T10:34:48.934Z,1132.00
2022-10-02T10:35:48.954Z,1176.00
2022-10-02T10:36:48.913Z,1200.00
2022-10-02T10:37:48.912Z,1228.00
2022-10-02T10:38:48.898Z,1244.00
2022-10-02T10:39:48.894Z,1264.00
2022-10-02T10:40:48.918Z,1288.00
2022-10-02T10:41:48.886Z,1324.00
2022-10-02T10:43:06.603Z,1356.00
2022-10-02T10:43:50.868Z,1356.00
2022-10-02T10:44:48.847Z,1368.00
2022-10-02T10:45:48.907Z,1392.00
2022-10-02T10:46:48.832Z,1424.00
2022-10-02T10:47:48.834Z,1476.00
2022-10-02T10:48:49.847Z,1540.00
2022-10-02T10:49:49.843Z,1668.00
2022-10-02T10:50:48.804Z,1624.00
2022-10-02T10:51:48.802Z,1644.00
2022-10-02T10:52:48.797Z,1612.00
2022-10-02T10:53:48.791Z,1608.00
2022-10-02T10:54:48.816Z,1648.00
2022-10-02T10:55:48.773Z,1652.00
2022-10-02T10:56:48.768Z,1704.00
2022-10-02T10:57:48.760Z,1704.00
2022-10-02T10:58:48.746Z,1756.00
2022-10-02T10:59:48.757Z,1744.00
2022-10-02T11:00:48.744Z,1656.00
2022-10-02T11:01:48.723Z,1548.00
2022-10-02T11:02:48.718Z,1444.00
2022-10-02T11:03:48.709Z,1368.00
2022-10-02T11:04:48.696Z,1304.00
2022-10-02T11:05:48.746Z,1248.00
2022-10-02T11:06:48.681Z,1176.00
2022-10-02T11:07:48.678Z,1200.00
2022-10-02T11:08:48.666Z,1164.00
2022-10-02T11:09:48.656Z,1168.00
2022-10-02T11:10:48.676Z,1216.00
2022-10-02T11:11:48.646Z,1164.00
2022-10-02T11:12:48.638Z,1088.00
2022-10-02T11:13:48.633Z,1008.00
2022-10-02T11:14:48.654Z,976.00
2022-10-02T11:15:48.615Z,988.00
2022-10-02T11:16:48.670Z,980.00
2022-10-02T11:17:48.599Z,1016.00
2022-10-02T11:18:48.591Z,1096.00
2022-10-02T11:19:48.618Z,1120.00
2022-10-02T11:20:48.572Z,1064.00
2022-10-02T11:21:48.566Z,1036.00
2022-10-02T11:22:48.556Z,1104.00
2022-10-02T11:23:48.553Z,1160.00
2022-10-02T11:24:48.574Z,1168.00
2022-10-02T11:25:48.542Z,1204.00
2022-10-02T11:26:48.532Z,1296.00
2022-10-02T11:27:48.594Z,1372.00
2022-10-02T11:28:48.515Z,1472.00
2022-10-02T11:29:48.526Z,1532.00
2022-10-02T11:30:48.528Z,1540.00
2022-10-02T11:31:48.507Z,1524.00
2022-10-02T11:32:48.480Z,1520.00
2022-10-02T11:33:48.470Z,1528.00
2022-10-02T11:34:48.476Z,1544.00
2022-10-02T11:35:48.484Z,1528.00
2022-10-02T11:36:48.441Z,1492.00
2022-10-02T11:37:48.525Z,1516.00
2022-10-02T11:38:48.433Z,1536.00
2022-10-02T11:39:48.437Z,1560.00
2022-10-02T11:40:48.437Z,1568.00
2022-10-02T11:41:48.409Z,1608.00
2022-10-02T11:42:48.401Z,1648.00
2022-10-02T11:43:48.396Z,1688.00
2022-10-02T11:44:48.408Z,1732.00
2022-10-02T11:45:49.478Z,1760.00
2022-10-02T11:46:48.371Z,1788.00
2022-10-02T11:47:48.364Z,1788.00
2022-10-02T11:48:48.361Z,1776.00
2022-10-02T11:49:48.373Z,1772.00
2022-10-02T11:50:48.335Z,1788.00
2022-10-02T11:51:48.331Z,1768.00
2022-10-02T11:52:48.642Z,1752.00
2022-10-02T11:53:49.319Z,1800.00
2022-10-02T11:54:48.331Z,1860.00
2022-10-02T11:55:48.298Z,1872.00
2022-10-02T11:56:48.289Z,1856.00
2022-10-02T11:57:48.283Z,1836.00
2022-10-02T11:58:48.273Z,1780.00
2022-10-02T11:59:48.295Z,1752.00
2022-10-02T12:00:48.255Z,1744.00
2022-10-02T12:01:48.249Z,1732.00
2022-10-02T12:02:48.358Z,1736.00
2022-10-02T12:03:48.257Z,1728.00
2022-10-02T12:04:48.249Z,1692.00
2022-10-02T12:05:48.217Z,1664.00
2022-10-02T12:06:48.213Z,1632.00
2022-10-02T12:07:48.216Z,1640.00
2022-10-02T12:08:48.191Z,1620.00
2022-10-02T12:09:48.219Z,1556.00
2022-10-02T12:10:48.177Z,1444.00
2022-10-02T12:11:48.172Z,1388.00
2022-10-02T12:12:48.169Z,1384.00
2022-10-02T12:13:48.168Z,1444.00
2022-10-02T12:14:48.185Z,1516.00
2022-10-02T12:15:48.171Z,1540.00
2022-10-02T12:16:48.168Z,1616.00
2022-10-02T12:17:48.133Z,1676.00
2022-10-02T12:18:48.110Z,1776.00
2022-10-02T12:19:49.108Z,1716.00
2022-10-02T12:20:48.130Z,1988.00
2022-10-02T12:21:48.096Z,2176.00
2022-10-02T12:22:48.093Z,1992.00
2022-10-02T12:23:48.079Z,1820.00
2022-10-02T12:24:51.442Z,2028.00
2022-10-02T12:25:50.099Z,2092.00
2022-10-02T12:26:48.060Z,2536.00
2022-10-02T12:27:48.082Z,2496.00
2022-10-02T12:28:48.038Z,2508.00
2022-10-02T12:29:48.032Z,2580.00
2022-10-02T12:30:48.051Z,2540.00
2022-10-02T12:31:48.045Z,1520.00
2022-10-02T12:32:48.012Z,1176.00
2022-10-02T12:33:50.726Z,1508.00
2022-10-02T12:34:47.997Z,1776.00
2022-10-02T12:35:48.012Z,2200.00
2022-10-02T12:36:47.981Z,2520.00
2022-10-02T12:37:47.963Z,2572.00
2022-10-02T12:38:48.964Z,2784.00
2022-10-02T12:39:47.952Z,2808.00
2022-10-02T12:40:47.970Z,2684.00
2022-10-02T12:41:47.941Z,2544.00
2022-10-02T12:42:47.925Z,2408.00