createdAt,value
2023-01-09T00:02:24.146Z,0.01
2023-01-09T00:04:52.050Z,0.00
2023-01-09T00:07:21.194Z,0.12
2023-01-09T00:09:48.148Z,0.16
2023-01-09T00:12:15.177Z,0.13
2023-01-09T00:14:44.083Z,0.28
2023-01-09T00:17:12.204Z,0.15
2023-01-09T00:19:40.147Z,0.13
2023-01-09T00:22:09.558Z,0.11
2023-01-09T00:24:37.296Z,0.11
2023-01-09T00:27:04.829Z,0.06
2023-01-09T00:29:31.900Z,0.03
2023-01-09T00:31:58.616Z,0.04
2023-01-09T00:34:29.573Z,0.02
2023-01-09T00:36:56.325Z,0.01
2023-01-09T00:39:25.399Z,0.01
2023-01-09T00:41:55.255Z,0.05
2023-01-09T00:44:28.290Z,0.03
2023-01-09T00:46:59.737Z,0.06
2023-01-09T00:49:30.303Z,0.31
2023-01-09T00:52:00.100Z,0.52
2023-01-09T00:54:28.763Z,0.44
2023-01-09T00:56:56.366Z,0.23
2023-01-09T00:59:24.597Z,0.23
2023-01-09T01:01:51.696Z,0.25
2023-01-09T01:04:20.935Z,0.13
2023-01-09T01:06:49.700Z,0.39
2023-01-09T01:09:17.285Z,0.24
2023-01-09T01:11:44.615Z,0.13
2023-01-09T01:14:11.493Z,0.30
2023-01-09T01:16:38.371Z,0.16
2023-01-09T01:19:06.636Z,0.09
2023-01-09T01:21:33.644Z,0.05
2023-01-09T01:24:01.824Z,0.02
2023-01-09T01:26:28.644Z,0.27
2023-01-09T01:28:55.421Z,0.51
2023-01-09T01:31:22.656Z,0.27
2023-01-09T01:33:49.723Z,0.14
2023-01-09T01:36:16.964Z,0.08
2023-01-09T01:38:44.332Z,0.04
2023-01-09T01:41:12.779Z,0.08
2023-01-09T01:43:55.352Z,0.04
2023-01-09T01:46:23.519Z,0.02
2023-01-09T01:48:57.837Z,0.37
2023-01-09T01:51:28.825Z,0.19
2023-01-09T01:53:59.381Z,0.11
2023-01-09T01:56:30.396Z,0.06
2023-01-09T01:59:01.697Z,0.03
2023-01-09T02:01:31.825Z,0.02
2023-01-09T02:04:02.069Z,0.01
2023-01-09T02:06:33.306Z,0.00
2023-01-09T02:09:04.103Z,0.00
2023-01-09T02:11:32.815Z,0.00
2023-01-09T02:14:02.939Z,0.00
2023-01-09T02:16:41.167Z,0.00
2023-01-09T02:19:29.092Z,0.00
2023-01-09T02:22:06.996Z,0.00
2023-01-09T02:24:55.231Z,0.00
2023-01-09T02:27:53.295Z,0.40
2023-01-09T02:30:43.924Z,0.21
2023-01-09T02:33:39.520Z,0.11
2023-01-09T02:36:16.099Z,0.06
2023-01-09T02:38:54.203Z,0.07
2023-01-09T02:41:25.959Z,0.08
2023-01-09T02:44:12.052Z,0.04
2023-01-09T02:46:41.477Z,0.02
2023-01-09T02:49:08.906Z,0.50
2023-01-09T02:51:50.790Z,0.27
2023-01-09T02:54:28.142Z,0.15
2023-01-09T02:57:35.061Z,0.08
2023-01-09T03:00:16.343Z,0.04
2023-01-09T03:02:50.065Z,0.02
2023-01-09T03:05:25.583Z,0.01
2023-01-09T03:08:00.044Z,0.01
2023-01-09T03:10:41.384Z,0.00
2023-01-09T03:13:12.026Z,0.02
2023-01-09T03:15:44.405Z,0.01
2023-01-09T03:18:14.454Z,0.01
2023-01-09T03:20:42.586Z,0.00
2023-01-09T03:23:09.596Z,0.00
2023-01-09T03:25:38.604Z,0.00
2023-01-09T03:28:07.819Z,0.00
2023-01-09T03:30:36.889Z,0.00
2023-01-09T03:33:03.948Z,0.00
2023-01-09T03:35:32.332Z,0.00
2023-01-09T03:37:59.070Z,0.00
2023-01-09T03:40:26.213Z,0.05
2023-01-09T03:42:53.571Z,0.03
2023-01-09T03:45:20.876Z,0.04
2023-01-09T03:47:47.955Z,0.02
2023-01-09T03:50:15.163Z,0.01
2023-01-09T03:52:43.704Z,1.05
2023-01-09T03:55:10.689Z,1.02
2023-01-09T03:57:38.724Z,0.54
2023-01-09T04:00:06.933Z,0.29
2023-01-09T04:02:33.909Z,0.15
2023-01-09T04:05:00.683Z,0.08
2023-01-09T04:07:27.713Z,0.04
2023-01-09T04:09:56.134Z,0.02
2023-01-09T04:12:23.043Z,0.01
2023-01-09T04:14:49.823Z,0.01
2023-01-09T04:17:17.070Z,0.00
2023-01-09T04:19:43.996Z,0.00
2023-01-09T04:22:10.995Z,0.00
2023-01-09T04:24:37.883Z,0.00
2023-01-09T04:27:07.377Z,0.00
2023-01-09T04:29:34.300Z,0.00
2023-01-09T04:32:01.076Z,0.00
2023-01-09T04:34:27.991Z,0.00
2023-01-09T04:36:55.211Z,0.00
2023-01-09T04:39:25.730Z,0.00
2023-01-09T04:41:52.737Z,0.00
2023-01-09T04:44:24.955Z,0.08
2023-01-09T04:46:52.628Z,0.08
2023-01-09T04:49:21.101Z,0.04
2023-01-09T04:51:48.132Z,0.02
2023-01-09T04:54:19.821Z,0.01
2023-01-09T04:56:47.967Z,0.01
2023-01-09T04:59:15.097Z,0.00
2023-01-09T05:01:43.682Z,0.05
2023-01-09T05:04:10.743Z,0.03
2023-01-09T05:06:37.508Z,0.01
2023-01-09T05:09:04.534Z,0.01
2023-01-09T05:11:32.563Z,0.37
2023-01-09T05:14:00.679Z,0.20
2023-01-09T05:16:28.480Z,0.11
2023-01-09T05:18:56.820Z,0.12
2023-01-09T05:21:24.453Z,0.07
2023-01-09T05:23:52.773Z,0.10
2023-01-09T05:26:20.043Z,0.06
2023-01-09T05:28:47.984Z,0.03
2023-01-09T05:31:16.251Z,0.02
2023-01-09T05:33:44.317Z,0.01
2023-01-09T05:36:12.559Z,0.00
2023-01-09T05:38:39.383Z,0.00
2023-01-09T05:41:06.422Z,0.30
2023-01-09T05:43:33.618Z,0.26
2023-01-09T05:46:00.443Z,0.19
2023-01-09T05:48:27.302Z,0.10
2023-01-09T05:50:54.061Z,0.05
2023-01-09T05:53:22.619Z,0.03
2023-01-09T05:55:49.461Z,0.02
2023-01-09T05:58:16.223Z,0.01
2023-01-09T06:00:43.262Z,0.05
2023-01-09T06:03:10.369Z,0.12
2023-01-09T06:05:37.241Z,0.08
2023-01-09T06:08:04.088Z,0.09
2023-01-09T06:10:32.351Z,0.10
2023-01-09T06:12:59.120Z,0.10
2023-01-09T06:15:26.147Z,0.06
2023-01-09T06:17:53.245Z,0.07
2023-01-09T06:20:22.055Z,0.05
2023-01-09T06:22:50.032Z,0.03
2023-01-09T06:25:18.013Z,0.07
2023-01-09T06:27:46.230Z,0.04
2023-01-09T06:30:15.788Z,0.07
2023-01-09T06:32:42.535Z,0.27
2023-01-09T06:35:10.198Z,12.48
2023-01-09T06:37:37.074Z,12.16
2023-01-09T06:40:08.947Z,9.01
2023-01-09T06:42:36.005Z,9.87
2023-01-09T06:45:06.941Z,10.16
2023-01-09T06:47:36.077Z,10.09
2023-01-09T06:50:04.066Z,6.83
2023-01-09T06:52:33.338Z,4.52
2023-01-09T06:55:00.418Z,3.23
2023-01-09T06:57:27.637Z,2.42
2023-01-09T06:59:56.850Z,1.60
2023-01-09T07:02:25.020Z,0.97
2023-01-09T07:04:51.896Z,1.33
2023-01-09T07:07:18.786Z,0.85
2023-01-09T07:09:46.765Z,0.64
2023-01-09T07:12:13.593Z,0.74
2023-01-09T07:14:42.081Z,0.77
2023-01-09T07:17:11.828Z,1.17
2023-01-09T07:19:40.307Z,0.98
2023-01-09T07:22:07.157Z,0.74
2023-01-09T07:24:35.283Z,0.67
2023-01-09T07:27:02.457Z,0.73
2023-01-09T07:29:30.791Z,1.17
2023-01-09T07:31:58.973Z,1.16
2023-01-09T07:34:28.109Z,0.88
2023-01-09T07:36:57.003Z,0.56
2023-01-09T07:39:26.895Z,0.65
2023-01-09T07:41:53.822Z,0.57
2023-01-09T07:44:22.941Z,0.49
2023-01-09T07:46:51.184Z,0.50
2023-01-09T07:49:18.852Z,0.49
2023-01-09T07:51:46.129Z,0.48
2023-01-09T07:54:14.437Z,0.54
2023-01-09T07:56:42.082Z,0.63
2023-01-09T07:59:09.157Z,0.57
2023-01-09T08:01:36.247Z,0.59
2023-01-09T08:04:03.362Z,0.80
2023-01-09T08:06:30.508Z,0.75
2023-01-09T08:08:57.524Z,0.60
2023-01-09T08:11:27.173Z,0.99
2023-01-09T08:13:53.934Z,0.63
2023-01-09T08:16:22.039Z,0.50
2023-01-09T08:18:51.593Z,0.43
2023-01-09T08:21:19.457Z,0.41
2023-01-09T08:23:48.076Z,0.64
2023-01-09T08:26:16.192Z,0.62
2023-01-09T08:28:44.330Z,0.43
2023-01-09T08:31:11.365Z,0.42
2023-01-09T08:33:40.462Z,0.36
2023-01-09T08:36:07.988Z,0.31
2023-01-09T08:38:35.817Z,0.64
2023-01-09T08:41:02.626Z,0.75
2023-01-09T08:43:35.046Z,0.54
2023-01-09T08:46:17.218Z,0.93
2023-01-09T08:48:44.187Z,0.81
2023-01-09T08:51:11.546Z,0.63
2023-01-09T08:53:38.379Z,0.85
2023-01-09T08:56:05.564Z,0.63
2023-01-09T08:58:32.638Z,0.47
2023-01-09T09:01:06.828Z,0.44
2023-01-09T09:06:00.672Z,0.39
2023-01-09T09:08:27.844Z,0.32
2023-01-09T09:10:54.680Z,0.35
2023-01-09T09:13:24.481Z,0.39
2023-01-09T09:15:52.207Z,0.40
2023-01-09T09:18:20.476Z,0.45
2023-01-09T09:20:47.702Z,0.34
2023-01-09T09:23:15.687Z,0.41
2023-01-09T09:25:42.439Z,0.45
2023-01-09T09:28:10.434Z,0.55
2023-01-09T09:30:39.068Z,0.56
2023-01-09T09:33:07.403Z,0.41
2023-01-09T09:35:35.852Z,0.46
2023-01-09T09:38:05.586Z,0.39
2023-01-09T09:40:52.701Z,0.36
2023-01-09T09:43:56.485Z,0.46
2023-01-09T09:46:37.270Z,3.06
2023-01-09T09:49:14.695Z,1.86
2023-01-09T09:52:03.475Z,1.19
2023-01-09T09:54:39.984Z,0.89
2023-01-09T09:57:14.625Z,0.97
2023-01-09T09:59:45.039Z,0.80
2023-01-09T10:02:26.180Z,0.70
2023-01-09T10:05:00.507Z,0.56
2023-01-09T10:07:33.317Z,0.51
2023-01-09T10:10:04.549Z,1.36
2023-01-09T10:12:34.068Z,2.80
2023-01-09T10:15:10.939Z,2.35
2023-01-09T10:17:52.178Z,1.68
2023-01-09T10:20:44.724Z,1.75
2023-01-09T10:23:28.047Z,2.06
2023-01-09T10:26:01.678Z,1.35
2023-01-09T10:28:50.019Z,1.18
2023-01-09T10:31:27.369Z,1.16
2023-01-09T10:34:07.251Z,0.97
2023-01-09T10:36:52.916Z,0.87
2023-01-09T10:39:27.845Z,0.74
2023-01-09T10:42:04.967Z,0.86
2023-01-09T10:44:36.515Z,1.14
2023-01-09T10:47:11.797Z,1.26
2023-01-09T10:49:39.856Z,1.27
2023-01-09T10:52:15.929Z,0.96
2023-01-09T10:54:51.477Z,1.29
2023-01-09T10:57:34.144Z,1.17
2023-01-09T11:00:01.899Z,3.56
2023-01-09T11:02:33.409Z,2.75
2023-01-09T11:05:00.504Z,1.83
2023-01-09T11:07:36.012Z,1.31
2023-01-09T11:10:07.916Z,1.52
2023-01-09T11:12:37.356Z,1.20
2023-01-09T11:15:26.193Z,1.50
2023-01-09T11:17:53.251Z,72.97
2023-01-09T11:20:27.659Z,91.29
2023-01-09T11:22:57.504Z,50.63
2023-01-09T11:25:30.457Z,27.35
2023-01-09T11:28:06.366Z,14.93
2023-01-09T11:30:37.560Z,8.44
2023-01-09T11:33:15.996Z,4.78
2023-01-09T11:35:56.800Z,3.42
2023-01-09T11:38:24.965Z,2.25
2023-01-09T11:40:58.756Z,1.60
2023-01-09T11:43:39.157Z,1.09
2023-01-09T11:46:08.254Z,10.09
2023-01-09T11:48:41.063Z,6.04
2023-01-09T11:51:26.522Z,3.90
2023-01-09T11:54:17.372Z,2.36
2023-01-09T11:56:46.932Z,1.48
2023-01-09T11:59:15.575Z,0.94
2023-01-09T12:01:57.459Z,0.55
2023-01-09T12:04:33.306Z,0.38
2023-01-09T12:07:27.339Z,0.36
2023-01-09T12:10:08.677Z,0.45
2023-01-09T12:12:57.550Z,2.30
2023-01-09T12:15:36.903Z,1.26
2023-01-09T12:18:19.884Z,0.69
2023-01-09T12:21:12.208Z,0.42
2023-01-09T12:23:54.852Z,0.27
2023-01-09T12:26:25.265Z,0.28
2023-01-09T12:29:22.567Z,0.16
2023-01-09T12:32:13.334Z,0.11
2023-01-09T12:34:55.816Z,0.34
2023-01-09T12:37:55.742Z,0.23
2023-01-09T12:40:44.010Z,0.21
2023-01-09T12:43:23.321Z,0.23
2023-01-09T12:46:07.097Z,0.26
2023-01-09T12:48:55.084Z,0.19
2023-01-09T12:51:31.509Z,0.17
2023-01-09T12:54:05.080Z,0.14
2023-01-09T12:56:36.345Z,0.28
2023-01-09T12:59:13.999Z,0.24
2023-01-09T13:01:47.702Z,0.36
2023-01-09T13:04:19.979Z,0.19
2023-01-09T13:06:52.800Z,0.30
2023-01-09T13:09:28.993Z,0.25
2023-01-09T13:12:04.569Z,0.38
2023-01-09T13:14:50.180Z,0.27
2023-01-09T13:17:24.761Z,0.23
2023-01-09T13:19:52.670Z,0.23
2023-01-09T13:22:20.595Z,0.25
2023-01-09T13:25:18.063Z,0.13
2023-01-09T13:27:54.443Z,0.12
2023-01-09T13:30:38.553Z,0.06
2023-01-09T13:33:16.853Z,0.13
2023-01-09T13:35:52.413Z,0.09
2023-01-09T13:38:22.724Z,0.05
2023-01-09T13:41:04.966Z,0.03
2023-01-09T13:43:54.297Z,0.01
2023-01-09T13:46:22.386Z,0.01
2023-01-09T13:48:52.951Z,0.00
2023-01-09T13:51:56.468Z,0.00
2023-01-09T13:55:05.124Z,0.00
2023-01-09T13:57:33.591Z,0.00
2023-01-09T14:00:34.842Z,0.00
2023-01-09T14:03:17.379Z,0.00
2023-01-09T14:06:23.717Z,0.00
2023-01-09T14:09:10.828Z,0.00
2023-01-09T14:11:40.252Z,0.00
2023-01-09T14:14:28.888Z,0.00
2023-01-09T14:16:58.802Z,0.00
2023-01-09T16:30:34.652Z,0.10
2023-01-09T16:33:01.547Z,0.29
2023-01-09T16:35:28.559Z,0.23
2023-01-09T16:37:55.343Z,0.13
2023-01-09T16:40:25.615Z,0.09
2023-01-09T16:43:25.875Z,0.37
2023-01-09T16:45:52.712Z,0.46
2023-01-09T16:48:22.002Z,0.39
2023-01-09T16:50:49.044Z,0.30
2023-01-09T16:53:18.564Z,0.21
2023-01-09T16:55:57.699Z,0.11
2023-01-09T16:58:28.698Z,0.10
2023-01-09T17:00:59.437Z,0.06
2023-01-09T17:03:30.124Z,0.30
2023-01-09T17:09:26.450Z,0.09
2023-01-09T17:12:22.080Z,0.15
2023-01-09T17:15:22.199Z,0.08
2023-01-09T17:17:55.634Z,0.04
2023-01-09T17:20:23.045Z,0.07
2023-01-09T17:22:50.647Z,0.07
2023-01-09T17:25:18.177Z,0.18
2023-01-09T17:27:45.686Z,2.27
2023-01-09T17:34:02.194Z,2.12
2023-01-09T17:36:31.263Z,1.20
2023-01-09T17:39:52.861Z,0.72
2023-01-09T17:42:28.298Z,0.85
2023-01-09T17:44:56.536Z,0.59
2023-01-09T17:47:24.593Z,0.41
2023-01-09T17:49:53.434Z,0.46
2023-01-09T17:52:27.077Z,0.42
2023-01-09T17:55:00.889Z,0.41
2023-01-09T17:57:28.328Z,0.42
2023-01-09T18:00:03.694Z,0.36
2023-01-09T18:02:47.429Z,0.36
2023-01-09T18:05:25.077Z,0.29
2023-01-09T18:07:57.582Z,0.31
2023-01-09T18:10:32.234Z,0.21
2023-01-09T18:13:09.929Z,0.56
2023-01-09T18:15:47.559Z,0.55
2023-01-09T18:18:15.814Z,0.37
2023-01-09T18:20:44.914Z,0.28
2023-01-09T18:23:13.572Z,0.17
2023-01-09T18:25:44.484Z,0.09
2023-01-09T18:28:18.396Z,0.25
2023-01-09T18:33:18.604Z,0.20
2023-01-09T18:35:48.113Z,0.11
2023-01-09T18:38:17.857Z,0.06
2023-01-09T18:40:45.304Z,0.13
2023-01-09T18:43:18.603Z,0.17
2023-01-09T18:45:46.206Z,0.09
2023-01-09T18:48:15.433Z,0.05
2023-01-09T18:50:47.939Z,0.03
2023-01-09T18:53:18.929Z,0.01
2023-01-09T18:55:46.909Z,0.01
2023-01-09T18:58:14.811Z,0.20
2023-01-09T19:00:45.508Z,0.14
2023-01-09T19:03:14.387Z,0.08
2023-01-09T19:05:42.363Z,0.04
2023-01-09T19:08:15.135Z,0.02
2023-01-09T19:10:46.931Z,0.21
2023-01-09T19:13:15.229Z,0.15
2023-01-09T19:15:42.957Z,0.11
2023-01-09T19:18:10.408Z,0.11
2023-01-09T19:20:38.621Z,0.06
2023-01-09T19:23:06.238Z,0.08
2023-01-09T19:25:35.510Z,0.58
2023-01-09T19:28:03.451Z,0.99
2023-01-09T19:30:36.028Z,4.70
2023-01-09T19:33:04.829Z,4.80
2023-01-09T19:35:33.851Z,3.00
2023-01-09T19:38:01.737Z,1.64
2023-01-09T19:40:31.195Z,0.97
2023-01-09T19:43:00.203Z,0.56
2023-01-09T19:45:28.617Z,0.39
2023-01-09T19:47:56.937Z,0.45
2023-01-09T19:50:24.834Z,0.35
2023-01-09T19:52:55.517Z,0.37
2023-01-09T19:55:23.131Z,0.32
2023-01-09T19:57:50.729Z,0.76
2023-01-09T20:00:19.868Z,0.56
2023-01-09T20:02:52.501Z,0.48
2023-01-09T20:05:20.361Z,0.30
2023-01-09T20:07:56.438Z,0.21
2023-01-09T20:10:24.610Z,0.20
2023-01-09T20:12:52.620Z,0.24
2023-01-09T20:15:24.086Z,0.21
2023-01-09T20:17:51.854Z,0.21
2023-01-09T20:20:22.283Z,0.32
2023-01-09T20:22:49.862Z,0.17
2023-01-09T20:25:21.384Z,0.09
2023-01-09T20:27:51.991Z,0.17
2023-01-09T20:30:24.312Z,0.14
2023-01-09T20:32:52.449Z,0.39
2023-01-09T20:35:20.452Z,0.34
2023-01-09T20:37:48.347Z,0.18
2023-01-09T20:40:16.731Z,0.10
2023-01-09T20:42:44.480Z,0.10
2023-01-09T20:45:13.036Z,0.06
2023-01-09T20:47:41.901Z,0.03
2023-01-09T20:50:10.663Z,0.02
2023-01-09T20:52:39.831Z,0.01
2023-01-09T20:55:07.727Z,0.02
2023-01-09T20:57:37.980Z,0.11
2023-01-09T21:00:07.605Z,0.08
2023-01-09T21:02:35.824Z,0.04
2023-01-09T21:05:05.646Z,0.05
2023-01-09T21:07:34.299Z,0.03
2023-01-09T21:10:02.009Z,0.06
2023-01-09T21:12:31.432Z,0.03
2023-01-09T21:15:00.783Z,0.02
2023-01-09T21:17:33.209Z,0.01
2023-01-09T21:20:01.057Z,0.21
2023-01-09T21:22:35.307Z,0.13
2023-01-09T21:25:03.062Z,0.07
2023-01-09T21:27:30.860Z,0.04
2023-01-09T21:29:58.112Z,0.02
2023-01-09T21:32:25.464Z,0.06
2023-01-09T21:34:53.358Z,0.03
2023-01-09T21:37:24.199Z,0.02
2023-01-09T21:39:52.996Z,0.01
2023-01-09T21:42:20.487Z,0.21
2023-01-09T21:44:48.203Z,0.20
2023-01-09T21:47:15.725Z,0.11
2023-01-09T21:49:45.101Z,0.08
2023-01-09T21:52:20.781Z,0.04
2023-01-09T21:54:48.677Z,0.02
2023-01-09T21:57:17.916Z,0.11
2023-01-09T21:59:45.618Z,0.06
2023-01-09T22:02:14.303Z,0.03
2023-01-09T22:04:42.705Z,0.11
2023-01-09T22:07:12.449Z,0.23
2023-01-09T22:09:39.766Z,0.12
2023-01-09T22:12:11.552Z,0.09
2023-01-09T22:14:40.141Z,0.05
2023-01-09T22:17:07.544Z,0.03
2023-01-09T22:19:35.065Z,0.01
2023-01-09T22:22:06.086Z,0.01
2023-01-09T22:24:33.479Z,0.00
2023-01-09T22:27:01.236Z,0.00
2023-01-09T22:29:28.756Z,0.00
2023-01-09T22:31:57.685Z,0.00
2023-01-09T22:34:26.377Z,0.00
2023-01-09T22:36:54.166Z,0.00
2023-01-09T22:39:21.823Z,0.00
2023-01-09T22:41:52.319Z,0.00
2023-01-09T22:44:19.687Z,0.00
2023-01-09T22:46:47.153Z,0.03
2023-01-09T22:49:16.134Z,0.32
2023-01-09T22:51:43.426Z,0.17
2023-01-09T22:54:10.552Z,0.09
2023-01-09T22:56:38.140Z,0.38
2023-01-09T22:59:05.971Z,0.20
2023-01-09T23:01:33.042Z,0.11
2023-01-09T23:04:00.042Z,0.19
2023-01-09T23:06:28.686Z,0.10
2023-01-09T23:08:56.083Z,0.05
2023-01-09T23:11:26.066Z,0.07
2023-01-09T23:13:53.091Z,0.04
2023-01-09T23:16:20.185Z,0.02
2023-01-09T23:18:47.445Z,0.01
2023-01-09T23:21:17.036Z,0.09
2023-01-09T23:23:45.823Z,0.05
2023-01-09T23:26:12.989Z,0.02
2023-01-09T23:28:40.997Z,0.01
2023-01-09T23:31:08.599Z,0.01
2023-01-09T23:33:35.827Z,0.00
2023-01-09T23:36:02.739Z,0.00
2023-01-09T23:38:29.641Z,0.01
2023-01-09T23:40:58.100Z,0.00
2023-01-09T23:43:25.573Z,0.00
2023-01-09T23:45:53.124Z,0.00
2023-01-09T23:48:20.484Z,0.02
2023-01-09T23:50:50.170Z,0.01
2023-01-09T23:53:18.245Z,0.01
2023-01-09T23:55:46.002Z,0.00
2023-01-09T23:58:15.174Z,0.00
