createdAt,value
2023-06-30T08:30:49.484Z,3.30
2023-06-30T08:33:06.400Z,4.40
2023-06-30T08:36:39.965Z,4.20
2023-06-30T08:58:32.547Z,4.20
2023-06-30T09:01:22.901Z,4.40
2023-06-30T09:02:22.205Z,3.10
2023-06-30T09:03:22.115Z,4.70
2023-06-30T09:25:16.297Z,5.50
2023-06-30T09:26:16.182Z,4.30
2023-06-30T09:27:16.168Z,5.70
2023-06-30T09:28:16.165Z,5.40
2023-06-30T09:29:16.183Z,5.80
2023-06-30T09:30:16.181Z,4.90
2023-06-30T09:31:16.313Z,4.60
2023-06-30T09:32:16.221Z,6.50
2023-06-30T09:33:16.136Z,4.40
2023-06-30T09:34:16.124Z,6.80
2023-06-30T09:35:16.088Z,5.20
2023-06-30T09:36:16.100Z,5.30
2023-06-30T09:43:58.326Z,5.00
2023-06-30T09:44:58.274Z,4.90
2023-06-30T09:45:58.325Z,5.10
2023-06-30T09:46:58.258Z,6.20
2023-06-30T09:47:58.323Z,4.70
2023-06-30T09:48:58.288Z,5.30
2023-06-30T09:49:58.291Z,4.80
2023-06-30T09:50:58.262Z,4.50
2023-06-30T09:51:58.214Z,4.10
2023-06-30T09:52:58.224Z,4.90
2023-06-30T09:53:58.184Z,4.20
2023-06-30T09:54:58.206Z,4.70
2023-06-30T09:55:58.187Z,5.40
2023-06-30T09:56:58.191Z,5.80
2023-06-30T09:57:58.169Z,6.00
2023-06-30T09:58:58.181Z,5.20
2023-06-30T09:59:58.165Z,4.40
2023-06-30T10:00:58.123Z,4.70
2023-06-30T10:01:58.173Z,4.90
2023-06-30T10:02:58.213Z,4.70
2023-06-30T10:03:58.186Z,3.90
2023-06-30T10:04:58.128Z,6.10
2023-06-30T10:05:58.073Z,4.40
2023-06-30T10:06:58.123Z,6.10
2023-06-30T11:05:15.424Z,6.90
2023-06-30T11:31:36.798Z,5.00
2023-06-30T11:32:36.813Z,5.30
2023-06-30T11:33:36.757Z,5.10
2023-06-30T11:34:36.740Z,4.60
2023-06-30T11:35:36.819Z,4.90
2023-06-30T11:36:36.753Z,4.50
2023-06-30T11:37:36.763Z,4.20
2023-06-30T11:38:36.698Z,5.10
2023-06-30T11:39:36.701Z,5.10
2023-06-30T11:40:36.702Z,5.60
2023-06-30T11:41:36.714Z,5.20
2023-06-30T11:42:36.674Z,5.20
2023-06-30T11:43:36.668Z,6.50
2023-06-30T11:44:36.647Z,4.00
2023-06-30T11:45:36.642Z,4.30
2023-06-30T11:46:36.681Z,5.80
2023-06-30T11:47:36.657Z,4.60
2023-06-30T11:48:36.618Z,4.50
2023-06-30T11:49:36.627Z,5.30
2023-06-30T11:50:36.581Z,4.60
2023-06-30T11:51:36.595Z,4.60
2023-06-30T11:52:36.565Z,5.60
2023-06-30T11:53:36.553Z,6.00
2023-06-30T11:54:36.580Z,5.70
2023-06-30T11:55:36.551Z,3.80
2023-06-30T11:56:37.069Z,5.10
2023-06-30T11:57:36.498Z,5.50
2023-06-30T11:58:36.494Z,5.10
2023-06-30T11:59:37.462Z,6.30
2023-06-30T12:00:36.514Z,7.70
2023-06-30T12:01:36.503Z,4.40
2023-06-30T12:02:36.525Z,5.40
2023-06-30T12:03:36.537Z,6.00
2023-06-30T12:04:36.654Z,8.70
2023-06-30T12:05:36.491Z,6.70
2023-06-30T12:06:36.406Z,5.30
2023-06-30T12:07:36.513Z,5.20
2023-06-30T12:08:36.430Z,5.10
2023-06-30T12:09:36.394Z,5.50
2023-06-30T12:10:36.415Z,4.60
2023-06-30T12:11:36.389Z,5.00
2023-06-30T12:12:36.343Z,5.60
2023-06-30T12:13:36.365Z,5.10
2023-06-30T12:14:36.327Z,4.70
2023-06-30T12:15:36.339Z,6.20
2023-06-30T12:16:36.339Z,4.90
2023-06-30T12:17:36.291Z,5.10
2023-06-30T12:18:36.335Z,5.00
2023-06-30T12:19:36.302Z,6.10
2023-06-30T12:20:36.942Z,5.60
2023-06-30T12:21:36.255Z,4.50
2023-06-30T12:22:36.242Z,6.50
2023-06-30T12:23:36.257Z,4.30
2023-06-30T12:24:36.307Z,3.50
2023-06-30T12:25:36.273Z,5.40
2023-06-30T12:26:36.203Z,4.70
2023-06-30T12:27:36.186Z,5.10
2023-06-30T12:28:36.189Z,4.50
2023-06-30T12:29:36.189Z,4.90
2023-06-30T12:30:36.175Z,3.50
2023-06-30T12:31:36.213Z,4.60
2023-06-30T12:32:36.206Z,4.30
2023-06-30T12:33:36.171Z,4.10
2023-06-30T12:34:36.204Z,5.90
2023-06-30T12:35:36.141Z,4.60
2023-06-30T12:36:36.101Z,3.70
2023-06-30T12:37:36.113Z,5.70
2023-06-30T12:38:36.113Z,4.90
2023-06-30T12:39:36.101Z,4.40
2023-06-30T12:40:36.169Z,4.30
2023-06-30T12:41:36.108Z,6.20
2023-06-30T12:42:36.080Z,6.50
2023-06-30T12:43:36.091Z,5.70
2023-06-30T12:44:36.026Z,5.00
2023-06-30T12:45:36.013Z,5.00
2023-06-30T12:46:36.039Z,5.00
2023-06-30T12:47:36.043Z,4.30
2023-06-30T12:48:35.982Z,4.80
2023-06-30T12:49:35.999Z,4.80
2023-06-30T12:50:35.983Z,4.00
2023-06-30T12:51:35.940Z,4.60
2023-06-30T12:52:35.933Z,5.50
2023-06-30T12:53:35.933Z,4.10
2023-06-30T12:54:35.974Z,4.20
2023-06-30T12:55:35.917Z,4.20
2023-06-30T12:56:35.892Z,4.90
2023-06-30T12:57:35.878Z,5.30
2023-06-30T12:58:35.876Z,5.20
2023-06-30T12:59:35.865Z,4.20
2023-06-30T13:00:35.847Z,3.50
2023-06-30T13:01:35.871Z,5.70
2023-06-30T13:02:35.859Z,4.60
2023-06-30T13:03:35.976Z,4.60
2023-06-30T13:04:35.798Z,4.60
2023-06-30T13:05:35.786Z,4.50
2023-06-30T13:06:36.004Z,3.50
2023-06-30T13:07:35.887Z,3.40
2023-06-30T13:08:35.769Z,4.20
2023-06-30T13:09:35.768Z,4.00
2023-06-30T13:10:35.741Z,3.80
2023-06-30T13:11:35.734Z,4.60
2023-06-30T13:12:35.749Z,4.00
2023-06-30T13:13:35.705Z,4.70
2023-06-30T13:14:35.677Z,4.80
2023-06-30T13:15:35.686Z,4.00
2023-06-30T13:16:35.795Z,4.50
2023-06-30T13:17:35.738Z,4.40
2023-06-30T13:18:35.640Z,5.20
2023-06-30T13:19:35.678Z,4.20
2023-06-30T13:20:35.633Z,4.30
2023-06-30T13:21:35.616Z,4.10
2023-06-30T13:22:36.441Z,4.40
2023-06-30T13:23:37.362Z,4.00
2023-06-30T13:24:35.618Z,4.20
2023-06-30T13:25:35.609Z,4.70
2023-06-30T13:26:35.560Z,4.30
2023-06-30T13:27:35.578Z,4.00
2023-06-30T13:28:35.541Z,8.30
2023-06-30T13:29:35.544Z,6.40
2023-06-30T13:30:35.535Z,4.50
2023-06-30T13:31:35.542Z,4.30
2023-06-30T13:32:35.515Z,5.80
2023-06-30T13:33:35.495Z,5.40
2023-06-30T13:34:35.487Z,5.20
2023-06-30T13:35:35.489Z,4.60
2023-06-30T13:36:35.467Z,4.10
2023-06-30T13:37:35.430Z,4.80
2023-06-30T13:38:35.489Z,3.90
2023-06-30T13:39:35.467Z,5.10
2023-06-30T13:40:35.429Z,5.60
2023-06-30T13:41:35.398Z,4.30
2023-06-30T13:42:35.392Z,5.00
2023-06-30T13:43:35.399Z,5.10
2023-06-30T13:44:35.376Z,5.40
2023-06-30T13:45:35.401Z,5.10
2023-06-30T13:46:35.409Z,4.60
2023-06-30T13:47:35.391Z,4.10
2023-06-30T13:48:35.351Z,4.00
2023-06-30T13:49:35.315Z,5.10
2023-06-30T13:50:35.336Z,5.60
2023-06-30T13:51:35.297Z,3.60
2023-06-30T13:52:35.337Z,4.10
2023-06-30T13:53:35.273Z,3.70
2023-06-30T13:54:35.255Z,4.20
2023-06-30T13:55:36.348Z,4.20
2023-06-30T13:56:35.224Z,4.40
2023-06-30T13:57:35.264Z,4.10
2023-06-30T13:58:35.236Z,5.30
2023-06-30T13:59:35.225Z,6.20
2023-06-30T14:00:35.198Z,5.80
2023-06-30T14:01:35.216Z,5.70
2023-06-30T14:02:35.212Z,5.60
2023-06-30T14:03:35.230Z,4.90
2023-06-30T14:04:35.247Z,4.80
2023-06-30T14:05:35.196Z,6.30
2023-06-30T14:06:35.161Z,6.00
2023-06-30T14:07:35.148Z,5.60
2023-06-30T14:08:35.210Z,5.50
2023-06-30T14:09:35.102Z,5.40
2023-06-30T14:10:35.125Z,4.70
2023-06-30T14:11:35.073Z,3.90
2023-06-30T14:12:35.085Z,4.30
2023-06-30T14:13:35.063Z,4.20
2023-06-30T14:14:35.058Z,4.00
2023-06-30T14:15:35.029Z,5.40
2023-06-30T14:16:35.082Z,4.60
2023-06-30T14:17:35.086Z,4.60
2023-06-30T14:18:35.000Z,4.50
2023-06-30T14:19:34.986Z,4.30
2023-06-30T14:20:35.024Z,5.30
2023-06-30T14:21:34.996Z,6.50
2023-06-30T14:22:35.003Z,5.30
2023-06-30T14:23:34.954Z,4.30
2023-06-30T14:24:34.946Z,4.00
2023-06-30T14:25:34.992Z,4.80
2023-06-30T14:26:36.332Z,6.60
2023-06-30T14:27:34.923Z,6.20
2023-06-30T14:28:34.890Z,4.60
2023-06-30T14:29:34.944Z,5.50
2023-06-30T14:30:34.925Z,6.50
2023-06-30T14:31:34.880Z,4.80
2023-06-30T14:32:34.873Z,5.80
2023-06-30T14:33:34.833Z,4.40
2023-06-30T14:34:34.820Z,4.90
2023-06-30T14:35:34.835Z,4.80
2023-06-30T14:36:34.868Z,6.10
2023-06-30T14:37:34.809Z,4.70
2023-06-30T14:38:34.792Z,5.70
2023-06-30T14:39:34.777Z,5.90
2023-06-30T14:40:34.775Z,4.70
2023-06-30T14:41:34.768Z,4.60
2023-06-30T14:42:34.775Z,4.00
2023-06-30T14:43:34.748Z,5.10
2023-06-30T14:44:34.721Z,4.60
2023-06-30T14:45:34.726Z,6.30
2023-06-30T14:46:34.760Z,5.40
2023-06-30T14:47:34.732Z,4.30
2023-06-30T14:48:34.675Z,4.40
2023-06-30T14:49:34.687Z,6.10
2023-06-30T14:50:34.670Z,4.60
2023-06-30T14:51:34.675Z,5.90
2023-06-30T14:52:34.660Z,5.20
2023-06-30T14:53:34.650Z,5.00
2023-06-30T14:54:34.648Z,5.10
2023-06-30T14:55:34.608Z,4.50
2023-06-30T14:56:34.699Z,6.10
2023-06-30T14:57:34.605Z,4.50
2023-06-30T14:58:34.580Z,5.60
2023-06-30T14:59:34.584Z,5.50
2023-06-30T15:00:34.592Z,5.20
2023-06-30T15:01:34.579Z,4.60
2023-06-30T15:02:34.628Z,5.50
2023-06-30T15:03:34.672Z,6.00
2023-06-30T15:04:34.569Z,4.50
2023-06-30T15:05:34.512Z,4.70
2023-06-30T15:06:34.485Z,4.70
2023-06-30T15:07:34.474Z,5.00
2023-06-30T15:08:34.476Z,4.50
2023-06-30T15:09:34.580Z,6.20
2023-06-30T15:10:34.446Z,5.50
2023-06-30T15:11:34.448Z,6.60
2023-06-30T15:12:34.536Z,5.70
2023-06-30T15:13:35.642Z,5.20
2023-06-30T15:14:34.483Z,5.20
2023-06-30T15:15:34.387Z,6.00
2023-06-30T15:16:34.402Z,5.00
2023-06-30T15:17:34.420Z,4.10
2023-06-30T15:18:34.386Z,5.70
2023-06-30T15:19:34.433Z,4.90
2023-06-30T15:20:34.365Z,5.60
2023-06-30T15:21:34.327Z,4.80
2023-06-30T15:22:34.318Z,4.50
2023-06-30T15:23:34.329Z,5.60
2023-06-30T15:24:34.294Z,5.40
2023-06-30T15:25:34.351Z,3.50
2023-06-30T15:26:34.279Z,4.70
2023-06-30T15:27:34.269Z,4.50
2023-06-30T15:28:34.292Z,4.90
2023-06-30T15:29:34.280Z,7.60
2023-06-30T15:35:55.188Z,9.00
2023-06-30T15:36:55.158Z,5.90
2023-06-30T15:37:55.156Z,5.30
2023-06-30T15:38:55.136Z,5.60
2023-06-30T15:39:55.143Z,5.10
2023-06-30T15:40:59.694Z,5.50
2023-06-30T15:41:56.139Z,7.10
2023-06-30T15:53:18.593Z,6.20
2023-06-30T15:54:18.441Z,5.60
2023-06-30T15:55:18.315Z,5.30
2023-06-30T15:56:18.395Z,5.40
2023-06-30T15:57:18.303Z,6.40
2023-06-30T15:58:18.295Z,6.20
2023-06-30T15:59:18.429Z,5.70
2023-06-30T16:00:19.069Z,5.20
2023-06-30T16:01:18.302Z,5.30
2023-06-30T16:02:18.301Z,6.30
2023-06-30T16:03:18.424Z,5.40
2023-06-30T16:04:18.328Z,8.10
2023-06-30T16:05:18.397Z,4.20
2023-06-30T16:06:18.363Z,5.60
2023-06-30T16:07:18.232Z,6.00
2023-06-30T16:08:18.239Z,5.30
2023-06-30T16:09:18.190Z,4.50
2023-06-30T16:10:18.316Z,6.30
2023-06-30T16:11:18.228Z,4.90
2023-06-30T16:12:18.224Z,5.00
2023-06-30T16:13:18.307Z,4.80
2023-06-30T16:14:18.137Z,4.20
2023-06-30T16:15:18.249Z,4.60
2023-06-30T16:16:18.153Z,5.70
2023-06-30T16:17:18.127Z,4.90
2023-06-30T16:18:18.123Z,4.40
2023-06-30T16:19:18.653Z,4.70
2023-06-30T16:20:18.106Z,5.90
2023-06-30T16:21:18.088Z,4.00
2023-06-30T16:22:18.051Z,4.90
2023-06-30T16:23:18.171Z,5.20
2023-06-30T16:24:18.084Z,6.30
2023-06-30T16:29:48.087Z,6.30
2023-06-30T16:30:48.095Z,5.10
2023-06-30T16:31:48.059Z,5.40
2023-06-30T16:32:48.085Z,5.00
2023-06-30T16:33:48.081Z,4.80
2023-06-30T16:34:48.183Z,5.50
2023-06-30T16:35:48.333Z,4.80
2023-06-30T16:36:47.987Z,4.80
2023-06-30T16:37:47.979Z,3.70
2023-06-30T16:40:45.256Z,6.80
2023-06-30T16:41:45.236Z,5.60
2023-06-30T16:42:45.218Z,6.00
2023-06-30T16:43:45.231Z,4.10
2023-06-30T16:44:45.222Z,5.00
2023-06-30T16:45:45.516Z,3.60
2023-06-30T16:46:45.199Z,5.90
2023-06-30T16:47:47.169Z,5.90
2023-06-30T16:48:45.165Z,6.90
2023-06-30T16:49:45.140Z,6.40
2023-06-30T16:50:45.145Z,5.90
2023-06-30T16:51:45.113Z,6.40
2023-06-30T16:52:45.102Z,5.10
2023-06-30T16:53:45.093Z,4.80
2023-06-30T16:54:45.081Z,4.60
2023-06-30T16:55:45.287Z,5.40
2023-06-30T16:56:45.081Z,4.50
2023-06-30T16:57:45.045Z,5.70
2023-06-30T16:58:45.025Z,3.90
2023-06-30T16:59:45.010Z,4.50
2023-06-30T17:00:45.008Z,4.60
2023-06-30T17:01:45.011Z,4.80
2023-06-30T17:02:45.008Z,5.60
2023-06-30T17:03:44.967Z,4.90
2023-06-30T17:04:45.025Z,4.90
2023-06-30T17:05:45.334Z,4.70
2023-06-30T17:06:44.930Z,4.50
2023-06-30T17:07:44.980Z,5.20
2023-06-30T17:08:44.885Z,5.30
2023-06-30T17:09:44.870Z,5.40
2023-06-30T17:10:46.872Z,6.10
2023-06-30T17:11:44.857Z,5.70
2023-06-30T17:12:44.881Z,5.20
2023-06-30T17:13:44.865Z,4.80
2023-06-30T17:14:44.802Z,5.60
2023-06-30T17:15:45.042Z,4.90
2023-06-30T17:16:44.808Z,4.20
2023-06-30T17:17:44.849Z,6.10
2023-06-30T17:18:44.762Z,6.20
2023-06-30T17:19:44.782Z,5.50
2023-06-30T17:20:44.755Z,4.60
2023-06-30T17:21:44.721Z,4.60
2023-06-30T17:22:44.730Z,6.30
2023-06-30T17:23:44.699Z,6.40
2023-06-30T17:24:44.672Z,8.50
2023-06-30T17:25:45.039Z,4.70
2023-06-30T17:26:44.653Z,11.10
2023-06-30T17:27:44.653Z,14.00
2023-06-30T17:28:44.645Z,12.70
2023-06-30T17:29:44.615Z,12.80
2023-06-30T17:30:44.644Z,9.10
2023-06-30T17:31:44.608Z,7.70
2023-06-30T17:32:44.621Z,7.00
2023-06-30T17:33:44.582Z,8.40
2023-06-30T17:34:44.542Z,8.20
2023-06-30T17:35:44.912Z,9.00
2023-06-30T17:36:44.535Z,8.30
2023-06-30T17:37:44.519Z,7.20
2023-06-30T17:38:44.497Z,7.70
2023-06-30T17:39:44.496Z,6.50
2023-06-30T17:40:44.462Z,5.80
2023-06-30T17:41:44.486Z,6.80
2023-06-30T17:42:44.467Z,5.60
2023-06-30T17:43:44.460Z,6.20
2023-06-30T17:44:44.421Z,5.30
2023-06-30T17:45:44.776Z,5.70
2023-06-30T17:46:44.433Z,6.10
2023-06-30T17:47:44.415Z,5.00
2023-06-30T17:48:44.384Z,9.30
2023-06-30T17:49:44.350Z,8.70
2023-06-30T17:50:44.331Z,7.70
2023-06-30T17:51:44.368Z,9.00
2023-06-30T17:52:44.315Z,6.40
2023-06-30T17:53:44.313Z,5.30
2023-06-30T17:54:44.284Z,5.70
2023-06-30T17:55:44.466Z,6.30
2023-06-30T17:56:44.268Z,6.40
2023-06-30T17:57:44.255Z,5.30
2023-06-30T17:58:44.235Z,7.10
2023-06-30T17:59:44.264Z,4.60
2023-06-30T18:00:44.225Z,5.90
2023-06-30T18:01:44.214Z,4.90
2023-06-30T18:02:44.225Z,5.70
2023-06-30T18:03:44.240Z,5.30
2023-06-30T18:04:44.202Z,6.50
2023-06-30T18:05:44.396Z,5.80
2023-06-30T18:06:44.128Z,6.90
2023-06-30T18:07:44.117Z,6.40
2023-06-30T18:08:44.126Z,7.80
2023-06-30T18:09:44.127Z,8.10
2023-06-30T18:10:44.656Z,6.70
2023-06-30T18:11:44.072Z,6.80
2023-06-30T18:12:44.047Z,6.60
2023-06-30T18:13:44.057Z,5.80
2023-06-30T18:14:44.074Z,5.50
2023-06-30T18:15:44.354Z,6.00
2023-06-30T18:16:44.062Z,5.10
2023-06-30T18:17:44.102Z,5.30
2023-06-30T18:18:43.999Z,4.30
2023-06-30T18:19:43.991Z,6.60
2023-06-30T18:20:43.993Z,6.10
2023-06-30T18:21:43.934Z,6.90
2023-06-30T18:22:43.931Z,5.00
2023-06-30T18:23:43.909Z,5.60
2023-06-30T18:24:43.944Z,5.60
2023-06-30T18:25:44.058Z,5.10
2023-06-30T18:26:43.860Z,5.90
2023-06-30T18:27:43.883Z,6.60
2023-06-30T18:28:43.841Z,5.40
2023-06-30T18:29:43.866Z,7.50
2023-06-30T18:30:43.845Z,5.00
2023-06-30T18:31:43.820Z,4.10
2023-06-30T18:32:43.826Z,4.80
2023-06-30T18:33:43.787Z,5.20
2023-06-30T18:34:43.789Z,5.60
2023-06-30T18:35:43.964Z,5.60
2023-06-30T18:36:43.744Z,4.20
2023-06-30T18:37:43.755Z,4.70
2023-06-30T18:38:43.709Z,5.70
2023-06-30T18:39:43.716Z,5.00
2023-06-30T18:40:43.702Z,5.20
2023-06-30T18:41:43.685Z,4.90
2023-06-30T18:42:43.664Z,6.10
2023-06-30T18:43:43.667Z,5.10
2023-06-30T18:44:43.648Z,5.20
2023-06-30T18:45:43.761Z,5.30
2023-06-30T18:46:43.621Z,5.50
2023-06-30T18:47:43.616Z,5.10
2023-06-30T18:48:43.610Z,4.30
2023-06-30T18:49:43.579Z,5.00
2023-06-30T18:50:43.569Z,5.20
2023-06-30T18:51:43.539Z,6.20
2023-06-30T18:52:43.517Z,4.60
2023-06-30T18:53:43.516Z,5.20
2023-06-30T18:54:43.518Z,6.70
2023-06-30T18:55:43.635Z,5.10
2023-06-30T18:56:43.497Z,6.50
2023-06-30T18:57:43.481Z,5.10
2023-06-30T18:58:43.493Z,5.30
2023-06-30T18:59:43.439Z,6.30
2023-06-30T19:00:43.448Z,6.00
2023-06-30T19:01:43.487Z,6.00
2023-06-30T19:02:43.487Z,5.40
2023-06-30T19:03:43.670Z,6.00
2023-06-30T19:04:43.558Z,7.10
2023-06-30T19:05:43.464Z,5.90
2023-06-30T19:06:43.345Z,6.90
2023-06-30T19:07:43.343Z,4.30
2023-06-30T19:08:43.333Z,6.60
2023-06-30T19:09:43.315Z,5.50
2023-06-30T19:10:43.302Z,5.90
2023-06-30T19:11:43.312Z,5.50
2023-06-30T19:12:43.289Z,5.50
2023-06-30T19:13:43.278Z,5.20
2023-06-30T19:14:43.243Z,5.10
2023-06-30T19:15:43.283Z,5.20
2023-06-30T19:16:43.241Z,5.10
2023-06-30T19:17:43.233Z,5.00
2023-06-30T19:18:43.202Z,5.30
2023-06-30T19:19:43.181Z,6.70
2023-06-30T19:20:43.186Z,4.70
2023-06-30T19:21:43.197Z,4.10
2023-06-30T19:22:43.150Z,5.40
2023-06-30T19:23:43.124Z,4.90
2023-06-30T19:24:43.144Z,4.90
2023-06-30T19:25:43.175Z,5.80
2023-06-30T19:26:43.106Z,4.60
2023-06-30T19:27:43.079Z,5.30
2023-06-30T19:28:43.073Z,5.30
2023-06-30T19:29:43.082Z,5.40
2023-06-30T19:30:43.051Z,5.80
2023-06-30T19:31:43.144Z,4.50
2023-06-30T19:32:43.091Z,4.10
2023-06-30T19:33:43.044Z,4.30
2023-06-30T19:34:42.995Z,5.20
2023-06-30T19:35:42.979Z,4.60
2023-06-30T19:36:42.967Z,5.20
2023-06-30T19:37:42.943Z,3.70
2023-06-30T19:38:42.940Z,4.60
2023-06-30T19:39:42.938Z,5.70
2023-06-30T19:40:42.922Z,5.10
2023-06-30T19:41:42.963Z,4.10
2023-06-30T19:42:42.880Z,4.40
2023-06-30T19:43:42.862Z,4.50
2023-06-30T19:44:42.861Z,5.00
2023-06-30T19:45:42.867Z,4.80
2023-06-30T19:46:42.901Z,5.10
2023-06-30T19:47:42.905Z,5.40
2023-06-30T19:48:42.804Z,4.20
2023-06-30T19:49:42.809Z,5.50
2023-06-30T19:50:42.807Z,4.10
2023-06-30T19:51:42.764Z,4.20
2023-06-30T19:52:42.774Z,4.30
2023-06-30T19:53:42.761Z,4.10
2023-06-30T19:54:42.752Z,4.40
2023-06-30T19:55:42.737Z,5.10
2023-06-30T19:56:42.719Z,5.00
2023-06-30T19:57:42.705Z,5.30
2023-06-30T19:58:42.738Z,5.10
2023-06-30T19:59:42.689Z,5.20
2023-06-30T20:00:42.680Z,4.40
2023-06-30T20:01:42.686Z,5.00
2023-06-30T20:02:42.763Z,6.30
2023-06-30T20:03:42.687Z,5.30
2023-06-30T20:04:42.712Z,5.10
2023-06-30T20:05:42.588Z,6.40
2023-06-30T20:06:42.584Z,5.80
2023-06-30T20:07:42.564Z,4.40
2023-06-30T20:08:42.558Z,6.30
2023-06-30T20:09:42.559Z,6.10
2023-06-30T20:10:42.543Z,6.00
2023-06-30T20:11:42.513Z,5.90
2023-06-30T20:12:42.499Z,5.30
2023-06-30T20:13:42.504Z,4.80
2023-06-30T20:14:42.510Z,6.40
2023-06-30T20:15:42.480Z,6.10
2023-06-30T20:16:42.464Z,6.30
2023-06-30T20:17:42.431Z,5.30
2023-06-30T20:18:42.470Z,5.70
2023-06-30T20:19:42.392Z,6.30
2023-06-30T20:20:42.444Z,6.00
2023-06-30T20:21:42.402Z,5.10
2023-06-30T20:22:42.388Z,7.20
2023-06-30T20:23:42.365Z,7.40
2023-06-30T20:24:42.351Z,6.40
2023-06-30T20:25:42.336Z,5.50
2023-06-30T20:26:42.413Z,6.10
2023-06-30T20:27:43.719Z,5.50
2023-06-30T20:28:42.308Z,6.50
2023-06-30T20:29:42.281Z,5.90
2023-06-30T20:30:42.281Z,5.70
2023-06-30T20:31:42.398Z,5.60
2023-06-30T20:32:42.404Z,5.20
2023-06-30T20:33:42.252Z,5.10
2023-06-30T20:34:43.981Z,5.60
2023-06-30T20:35:42.201Z,6.10
2023-06-30T20:36:42.244Z,6.50
2023-06-30T20:37:42.181Z,5.70
2023-06-30T20:38:42.172Z,5.10
2023-06-30T20:39:42.134Z,5.80
2023-06-30T20:40:42.133Z,6.70
2023-06-30T20:41:42.119Z,6.60
2023-06-30T20:42:42.121Z,6.50
2023-06-30T20:43:42.100Z,6.80
2023-06-30T20:44:42.108Z,6.70
2023-06-30T20:45:42.080Z,7.20
2023-06-30T20:46:43.279Z,7.80
2023-06-30T20:47:42.102Z,8.70
2023-06-30T20:48:42.035Z,7.40
2023-06-30T20:49:42.061Z,8.00
2023-06-30T20:50:42.012Z,7.90
2023-06-30T20:51:42.021Z,9.30
2023-06-30T20:52:41.977Z,9.00
2023-06-30T20:53:41.961Z,9.50
2023-06-30T20:54:41.960Z,10.40
2023-06-30T20:55:41.924Z,8.70
2023-06-30T20:56:41.945Z,7.10
2023-06-30T20:57:41.949Z,8.80
2023-06-30T20:58:41.894Z,6.90
2023-06-30T20:59:41.882Z,7.10
2023-06-30T21:00:41.890Z,6.20
2023-06-30T21:01:41.928Z,8.40
2023-06-30T21:02:41.971Z,7.60
2023-06-30T21:03:41.962Z,7.00
2023-06-30T21:04:41.882Z,7.40
2023-06-30T21:05:41.803Z,6.80
2023-06-30T21:06:41.820Z,6.70
2023-06-30T21:07:41.814Z,6.70
2023-06-30T21:08:41.755Z,6.40
2023-06-30T21:09:41.764Z,7.60
2023-06-30T21:10:41.746Z,6.30
2023-06-30T21:11:41.731Z,7.70
2023-06-30T21:12:41.724Z,7.30
2023-06-30T21:13:41.749Z,6.60
2023-06-30T21:14:41.698Z,6.90
2023-06-30T21:15:41.699Z,6.60
2023-06-30T21:16:41.728Z,6.10
2023-06-30T21:17:41.745Z,7.10
2023-06-30T21:18:41.673Z,7.00
2023-06-30T21:19:43.204Z,6.00
2023-06-30T21:20:41.629Z,6.30
2023-06-30T21:21:41.588Z,6.60
2023-06-30T21:22:41.592Z,7.70
2023-06-30T21:23:41.563Z,6.90
2023-06-30T21:24:41.583Z,6.30
2023-06-30T21:25:41.551Z,6.80
2023-06-30T21:26:44.619Z,6.60
2023-06-30T21:27:41.521Z,6.60
2023-06-30T21:28:41.510Z,6.60
2023-06-30T21:29:41.500Z,6.20
2023-06-30T21:30:41.536Z,6.60
2023-06-30T21:31:41.489Z,5.80
2023-06-30T21:32:41.470Z,6.80
2023-06-30T21:33:41.436Z,6.90
2023-06-30T21:34:41.432Z,6.00
2023-06-30T21:35:41.425Z,7.20
2023-06-30T21:36:41.442Z,6.10
2023-06-30T21:37:41.377Z,8.30
2023-06-30T21:38:41.378Z,6.10
2023-06-30T21:39:41.370Z,6.10
2023-06-30T21:40:41.364Z,6.80
2023-06-30T21:41:41.334Z,6.70
2023-06-30T21:42:41.328Z,6.10
2023-06-30T21:43:41.303Z,6.70
2023-06-30T21:44:41.316Z,6.20
2023-06-30T21:45:41.278Z,7.50
2023-06-30T21:46:41.377Z,6.10
2023-06-30T21:47:41.274Z,5.50
2023-06-30T21:48:41.265Z,6.10
2023-06-30T21:49:41.265Z,6.20
2023-06-30T21:50:41.230Z,6.00
2023-06-30T21:51:41.192Z,5.90
2023-06-30T21:52:41.194Z,6.90
2023-06-30T21:53:41.179Z,5.50
2023-06-30T21:55:42.210Z,6.00
2023-06-30T21:56:41.137Z,5.90
2023-06-30T21:57:41.133Z,7.10
2023-06-30T21:58:41.116Z,6.80
2023-06-30T21:59:41.089Z,6.00
2023-06-30T22:00:41.084Z,7.30
2023-06-30T22:01:42.062Z,6.30
2023-06-30T22:02:41.281Z,6.80
2023-06-30T22:03:41.152Z,6.20
2023-06-30T22:04:41.143Z,6.20
2023-06-30T22:05:41.012Z,6.60
2023-06-30T22:06:41.042Z,6.50
2023-06-30T22:07:41.002Z,6.70
2023-06-30T22:08:40.978Z,6.00
2023-06-30T22:09:40.970Z,6.10
2023-06-30T22:10:40.974Z,6.40
2023-06-30T22:11:40.938Z,6.50
2023-06-30T22:12:40.944Z,5.60
2023-06-30T22:13:40.960Z,6.90
2023-06-30T22:14:40.923Z,6.50
2023-06-30T22:15:40.987Z,6.00
2023-06-30T22:16:40.913Z,7.60
2023-06-30T22:17:40.952Z,6.80
2023-06-30T22:18:40.866Z,5.90
2023-06-30T22:19:40.897Z,6.30
2023-06-30T22:20:40.828Z,6.10
2023-06-30T22:21:40.827Z,5.90
2023-06-30T22:22:40.819Z,6.60
2023-06-30T22:23:40.807Z,5.90
2023-06-30T22:24:40.801Z,5.80
2023-06-30T22:25:40.802Z,6.70
2023-06-30T22:26:40.774Z,5.20
2023-06-30T22:27:40.729Z,6.20
2023-06-30T22:28:40.736Z,6.20
2023-06-30T22:29:40.727Z,7.90
