createdAt,value
2022-12-27T00:00:21.982Z,8.93
2022-12-27T00:01:23.642Z,8.92
2022-12-27T00:02:25.290Z,8.95
2022-12-27T00:03:26.889Z,8.97
2022-12-27T00:04:28.590Z,8.96
2022-12-27T00:05:30.179Z,8.97
2022-12-27T00:06:31.807Z,9.03
2022-12-27T00:07:33.413Z,9.03
2022-12-27T00:08:35.036Z,8.85
2022-12-27T00:09:36.675Z,8.76
2022-12-27T00:10:38.525Z,8.65
2022-12-27T00:11:40.106Z,8.63
2022-12-27T00:12:41.729Z,8.59
2022-12-27T00:13:43.444Z,8.61
2022-12-27T00:14:45.123Z,8.63
2022-12-27T00:15:46.729Z,8.61
2022-12-27T00:16:48.411Z,8.63
2022-12-27T00:17:50.943Z,8.68
2022-12-27T00:18:52.673Z,8.69
2022-12-27T00:19:54.263Z,8.69
2022-12-27T00:20:59.714Z,8.69
2022-12-27T00:22:01.576Z,8.66
2022-12-27T00:23:03.431Z,8.65
2022-12-27T00:24:05.287Z,8.68
2022-12-27T00:25:07.302Z,8.69
2022-12-27T00:26:14.404Z,8.69
2022-12-27T00:27:15.988Z,8.71
2022-12-27T00:28:17.867Z,8.69
2022-12-27T00:29:19.588Z,8.69
2022-12-27T00:30:21.236Z,8.71
2022-12-27T00:31:23.417Z,8.72
2022-12-27T00:32:25.040Z,8.76
2022-12-27T00:33:30.876Z,8.77
2022-12-27T00:34:32.520Z,8.75
2022-12-27T00:35:34.222Z,8.69
2022-12-27T00:36:35.839Z,8.75
2022-12-27T00:37:37.449Z,8.75
2022-12-27T00:38:39.159Z,8.75
2022-12-27T00:39:40.744Z,8.73
2022-12-27T00:40:42.423Z,8.76
2022-12-27T00:41:44.069Z,8.72
2022-12-27T00:42:45.649Z,8.72
2022-12-27T00:43:47.563Z,8.76
2022-12-27T00:44:49.325Z,8.75
2022-12-27T00:45:50.930Z,8.69
2022-12-27T00:46:52.550Z,8.76
2022-12-27T00:47:54.184Z,8.73
2022-12-27T00:48:55.769Z,8.75
2022-12-27T00:49:57.427Z,8.79
2022-12-27T00:51:04.043Z,8.75
2022-12-27T00:52:05.638Z,8.76
2022-12-27T00:53:07.663Z,8.73
2022-12-27T00:54:09.363Z,8.77
2022-12-27T00:55:11.691Z,8.76
2022-12-27T00:56:22.088Z,8.76
2022-12-27T00:57:23.699Z,8.76
2022-12-27T00:58:25.537Z,8.76
2022-12-27T00:59:27.678Z,8.73
2022-12-27T01:00:29.421Z,8.69
2022-12-27T01:01:33.070Z,8.68
2022-12-27T01:02:34.768Z,8.66
2022-12-27T01:03:36.497Z,8.63
2022-12-27T01:04:38.203Z,8.63
2022-12-27T01:05:39.809Z,8.63
2022-12-27T01:06:41.416Z,8.63
2022-12-27T01:07:43.000Z,8.65
2022-12-27T01:08:44.875Z,8.63
2022-12-27T01:09:46.591Z,8.62
2022-12-27T01:10:48.195Z,8.62
2022-12-27T01:11:49.828Z,8.63
2022-12-27T01:12:51.419Z,8.59
2022-12-27T01:13:55.596Z,8.62
2022-12-27T01:14:57.292Z,8.55
2022-12-27T01:15:58.956Z,8.56
2022-12-27T01:17:00.550Z,8.59
2022-12-27T01:18:02.217Z,8.61
2022-12-27T01:19:03.901Z,8.62
2022-12-27T01:20:06.100Z,8.62
2022-12-27T01:21:08.244Z,8.56
2022-12-27T01:22:09.835Z,8.56
2022-12-27T01:23:11.447Z,8.62
2022-12-27T01:24:13.101Z,8.62
2022-12-27T01:25:14.679Z,8.65
2022-12-27T01:26:18.704Z,8.63
2022-12-27T01:27:20.393Z,8.66
2022-12-27T01:28:21.955Z,8.68
2022-12-27T01:29:23.565Z,8.65
2022-12-27T01:30:25.165Z,8.68
2022-12-27T01:31:30.144Z,8.71
2022-12-27T01:32:34.736Z,8.66
2022-12-27T01:33:36.436Z,8.63
2022-12-27T01:34:38.133Z,8.65
2022-12-27T01:35:39.730Z,8.65
2022-12-27T01:36:41.384Z,8.69
2022-12-27T01:37:42.995Z,8.72
2022-12-27T01:38:44.732Z,8.63
2022-12-27T01:39:46.330Z,8.68
2022-12-27T01:40:48.009Z,8.72
2022-12-27T01:42:08.061Z,8.72
2022-12-27T01:43:17.807Z,8.75
2022-12-27T01:44:47.072Z,8.75
2022-12-27T01:45:48.867Z,8.80
2022-12-27T01:46:50.495Z,8.80
2022-12-27T01:48:09.561Z,8.83
2022-12-27T01:49:11.187Z,8.86
2022-12-27T01:50:15.555Z,8.90
2022-12-27T01:51:17.251Z,8.93
2022-12-27T01:52:18.876Z,8.97
2022-12-27T01:53:22.476Z,9.02
2022-12-27T01:54:24.200Z,9.07
2022-12-27T01:55:38.533Z,9.09
2022-12-27T01:56:40.149Z,9.13
2022-12-27T01:57:41.826Z,9.19
2022-12-27T01:59:02.232Z,9.24
2022-12-27T02:00:04.280Z,9.28
2022-12-27T02:01:07.300Z,9.34
2022-12-27T02:02:09.030Z,9.41
2022-12-27T02:03:10.913Z,9.47
2022-12-27T02:04:16.813Z,9.52
2022-12-27T02:05:18.689Z,9.59
2022-12-27T02:06:20.926Z,9.64
2022-12-27T02:07:23.892Z,9.64
2022-12-27T02:08:48.894Z,9.68
2022-12-27T02:09:53.859Z,9.71
2022-12-27T02:10:55.549Z,9.75
2022-12-27T02:11:57.365Z,9.75
2022-12-27T02:12:59.005Z,9.74
2022-12-27T02:14:00.655Z,9.78
2022-12-27T02:15:04.546Z,9.78
2022-12-27T02:16:14.045Z,9.82
2022-12-27T02:17:35.969Z,9.79
2022-12-27T02:18:37.640Z,9.78
2022-12-27T02:19:41.968Z,9.81
2022-12-27T02:20:59.777Z,9.82
2022-12-27T02:22:22.912Z,9.87
2022-12-27T02:24:03.122Z,9.91
2022-12-27T02:25:23.538Z,9.91
2022-12-27T02:26:37.481Z,9.92
2022-12-27T02:27:55.203Z,9.94
2022-12-27T02:29:05.474Z,9.94
2022-12-27T02:30:10.285Z,9.94
2022-12-27T02:31:34.534Z,9.92
2022-12-27T02:32:51.370Z,9.89
2022-12-27T02:33:53.048Z,9.92
2022-12-27T02:35:05.230Z,9.91
2022-12-27T02:36:10.041Z,9.92
2022-12-27T02:37:12.616Z,9.91
2022-12-27T02:38:28.664Z,9.91
2022-12-27T02:39:32.045Z,9.89
2022-12-27T02:40:52.220Z,9.89
2022-12-27T02:42:12.775Z,9.89
2022-12-27T02:43:32.780Z,9.89
2022-12-27T02:44:53.359Z,9.92
2022-12-27T02:46:21.489Z,9.89
2022-12-27T02:47:43.082Z,9.91
2022-12-27T02:49:13.358Z,9.92
2022-12-27T02:50:33.902Z,9.92
2022-12-27T02:52:11.165Z,9.92
2022-12-27T02:53:19.093Z,9.88
2022-12-27T02:54:30.389Z,9.89
2022-12-27T02:56:11.977Z,9.88
2022-12-27T02:57:33.906Z,9.89
2022-12-27T02:58:53.919Z,9.89
2022-12-27T03:00:26.931Z,9.92
2022-12-27T03:02:05.617Z,9.92
2022-12-27T03:03:41.038Z,9.94
2022-12-27T03:04:48.333Z,9.92
2022-12-27T03:06:41.311Z,9.91
2022-12-27T03:08:01.946Z,9.85
2022-12-27T03:09:38.481Z,9.82
2022-12-27T03:11:05.787Z,9.84
2022-12-27T03:12:35.076Z,9.81
2022-12-27T03:14:01.600Z,9.82
2022-12-27T03:15:30.441Z,9.81
2022-12-27T03:16:58.059Z,9.78
2022-12-27T03:18:06.577Z,9.78
2022-12-27T03:19:12.185Z,9.73
2022-12-27T03:20:32.751Z,9.73
2022-12-27T03:22:04.420Z,9.71
2022-12-27T03:23:24.710Z,9.68
2022-12-27T03:24:46.762Z,9.59
2022-12-27T03:25:49.376Z,9.52
2022-12-27T03:26:50.968Z,9.54
2022-12-27T03:28:12.533Z,9.50
2022-12-27T03:29:33.989Z,9.47
2022-12-27T03:30:55.072Z,9.41
2022-12-27T03:32:16.536Z,9.41
2022-12-27T03:33:18.138Z,9.38
2022-12-27T03:34:55.817Z,9.36
2022-12-27T03:36:35.892Z,9.36
2022-12-27T03:37:57.093Z,9.31
2022-12-27T03:39:05.987Z,9.28
2022-12-27T03:40:22.530Z,9.24
2022-12-27T03:41:51.453Z,9.26
2022-12-27T03:43:11.640Z,9.22
2022-12-27T03:44:25.648Z,9.20
2022-12-27T03:45:49.885Z,9.20
2022-12-27T03:46:57.511Z,9.12
2022-12-27T03:48:02.549Z,9.14
2022-12-27T03:49:39.593Z,9.10
2022-12-27T03:50:46.822Z,9.07
2022-12-27T03:51:49.740Z,9.06
2022-12-27T03:52:57.954Z,9.05
2022-12-27T03:54:02.505Z,8.97
2022-12-27T03:55:04.487Z,8.95
2022-12-27T03:56:06.479Z,8.90
2022-12-27T03:57:15.514Z,8.90
2022-12-27T03:58:17.121Z,8.89
2022-12-27T03:59:19.581Z,8.85
2022-12-27T04:00:21.292Z,8.80
2022-12-27T04:01:23.038Z,8.77
2022-12-27T04:02:24.883Z,8.77
2022-12-27T04:03:26.759Z,8.72
2022-12-27T04:04:28.510Z,8.71
2022-12-27T04:05:30.141Z,8.71
2022-12-27T04:06:31.738Z,8.68
2022-12-27T04:07:33.357Z,8.68
2022-12-27T04:08:53.521Z,8.69
2022-12-27T04:10:13.464Z,8.65
2022-12-27T04:11:33.660Z,8.68
2022-12-27T04:12:53.503Z,8.63
2022-12-27T04:14:13.860Z,8.63
2022-12-27T04:15:34.248Z,8.62
2022-12-27T04:16:54.080Z,8.63
2022-12-27T04:18:14.341Z,8.65
2022-12-27T04:19:34.424Z,8.69
2022-12-27T04:20:54.563Z,8.68
2022-12-27T04:22:14.436Z,8.66
2022-12-27T04:23:34.362Z,8.72
2022-12-27T04:24:54.425Z,8.72
2022-12-27T04:26:14.298Z,8.68
2022-12-27T04:27:34.437Z,8.72
2022-12-27T04:28:54.402Z,8.72
2022-12-27T04:30:14.305Z,8.71
2022-12-27T04:31:34.289Z,8.75
2022-12-27T04:32:54.256Z,8.76
2022-12-27T04:34:14.315Z,8.77
2022-12-27T04:35:16.049Z,8.77
2022-12-27T04:36:17.639Z,8.77
2022-12-27T04:37:19.858Z,8.77
2022-12-27T04:38:21.498Z,8.80
2022-12-27T04:39:23.149Z,8.80
2022-12-27T04:40:43.227Z,8.86
2022-12-27T04:42:03.203Z,8.87
2022-12-27T04:43:23.117Z,8.90
2022-12-27T04:44:43.316Z,8.93
2022-12-27T04:46:04.847Z,8.95
2022-12-27T04:47:26.477Z,8.93
2022-12-27T04:48:46.540Z,8.93
2022-12-27T04:50:06.589Z,8.97
2022-12-27T04:51:27.201Z,8.99
2022-12-27T04:52:47.076Z,9.00
2022-12-27T04:54:07.164Z,9.00
2022-12-27T04:55:21.999Z,9.06
2022-12-27T04:56:23.586Z,9.09
2022-12-27T04:57:28.375Z,9.13
2022-12-27T04:58:30.072Z,9.16
2022-12-27T04:59:50.238Z,9.17
2022-12-27T05:01:14.160Z,9.24
2022-12-27T05:02:16.850Z,9.24
2022-12-27T05:03:20.143Z,9.26
2022-12-27T05:04:21.878Z,9.23
2022-12-27T05:05:23.487Z,9.24
2022-12-27T05:06:25.091Z,9.22
2022-12-27T05:07:45.267Z,9.22
2022-12-27T05:09:05.441Z,9.23
2022-12-27T05:10:26.005Z,9.23
2022-12-27T05:11:46.116Z,9.23
2022-12-27T05:13:05.982Z,9.24
2022-12-27T05:14:10.073Z,9.23
2022-12-27T05:15:11.694Z,9.20
2022-12-27T05:16:14.089Z,9.19
2022-12-27T05:17:15.821Z,9.22
2022-12-27T05:18:17.527Z,9.16
2022-12-27T05:19:19.097Z,9.16
2022-12-27T05:20:20.847Z,9.13
2022-12-27T05:21:22.589Z,9.14
2022-12-27T05:22:42.404Z,9.12
2022-12-27T05:24:05.677Z,9.16
2022-12-27T05:25:27.509Z,9.14
2022-12-27T05:26:29.784Z,9.09
2022-12-27T05:27:31.385Z,8.99
2022-12-27T05:28:33.011Z,8.97
2022-12-27T05:29:36.082Z,8.93
2022-12-27T05:30:38.838Z,8.89
2022-12-27T05:31:40.475Z,8.87
2022-12-27T05:32:42.066Z,8.82
2022-12-27T05:33:43.707Z,8.85
2022-12-27T05:34:45.398Z,8.82
2022-12-27T05:35:47.003Z,8.80
2022-12-27T05:36:48.637Z,8.80
2022-12-27T05:37:54.913Z,8.77
2022-12-27T05:38:57.845Z,8.76
2022-12-27T05:39:59.439Z,8.71
2022-12-27T05:41:01.324Z,8.68
2022-12-27T05:42:03.344Z,8.63
2022-12-27T05:43:04.948Z,8.61
2022-12-27T05:44:07.685Z,8.58
2022-12-27T05:45:09.720Z,8.58
2022-12-27T05:46:18.546Z,8.61
2022-12-27T05:47:20.173Z,8.63
2022-12-27T05:48:22.736Z,8.65
2022-12-27T05:49:24.336Z,8.69
2022-12-27T05:50:26.006Z,8.69
2022-12-27T05:51:27.600Z,8.71
2022-12-27T05:52:30.465Z,8.72
2022-12-27T05:53:32.108Z,8.75
2022-12-27T05:54:33.727Z,8.77
2022-12-27T05:55:35.331Z,8.79
2022-12-27T05:56:37.473Z,8.80
2022-12-27T05:57:39.082Z,8.79
2022-12-27T05:58:40.863Z,8.83
2022-12-27T05:59:42.469Z,8.82
2022-12-27T06:00:44.072Z,8.86
2022-12-27T06:01:45.849Z,8.87
2022-12-27T06:02:47.948Z,8.87
2022-12-27T06:03:49.603Z,8.90
2022-12-27T06:04:51.216Z,8.87
2022-12-27T06:05:53.047Z,8.92
2022-12-27T06:06:54.672Z,8.95
2022-12-27T06:07:56.630Z,8.97
2022-12-27T06:08:58.305Z,9.00
2022-12-27T06:09:59.903Z,9.00
2022-12-27T06:11:07.936Z,8.99
2022-12-27T06:12:09.592Z,9.02
2022-12-27T06:13:11.303Z,8.97
2022-12-27T06:14:12.905Z,9.06
2022-12-27T06:15:14.500Z,8.99
2022-12-27T06:16:16.137Z,9.03
2022-12-27T06:17:17.737Z,9.00
2022-12-27T06:18:19.395Z,9.00
2022-12-27T06:19:20.995Z,8.97
2022-12-27T06:20:22.724Z,9.00
2022-12-27T06:21:24.314Z,9.00
2022-12-27T06:22:25.946Z,9.03
2022-12-27T06:23:27.616Z,9.06
2022-12-27T06:24:29.215Z,9.10
2022-12-27T06:25:30.828Z,9.10
2022-12-27T06:26:32.496Z,9.12
2022-12-27T06:27:34.709Z,9.13
2022-12-27T06:28:36.452Z,9.17
2022-12-27T06:29:38.067Z,9.17
2022-12-27T06:30:39.667Z,9.19
2022-12-27T06:31:41.575Z,9.19
2022-12-27T06:32:43.267Z,9.26
2022-12-27T06:33:45.248Z,9.27
2022-12-27T06:34:46.840Z,9.28
2022-12-27T06:35:48.557Z,9.28
2022-12-27T06:36:51.455Z,9.30
2022-12-27T06:37:53.140Z,9.38
2022-12-27T06:38:54.774Z,9.36
2022-12-27T06:39:56.544Z,9.38
2022-12-27T06:41:05.503Z,9.40
2022-12-27T06:42:07.089Z,9.38
2022-12-27T06:43:08.711Z,9.37
2022-12-27T06:44:10.527Z,9.36
2022-12-27T06:45:12.522Z,9.37
2022-12-27T06:46:17.792Z,9.36
2022-12-27T06:47:19.553Z,9.37
2022-12-27T06:48:21.152Z,9.37
2022-12-27T06:49:22.778Z,9.40
2022-12-27T06:50:24.445Z,9.40
2022-12-27T06:51:26.041Z,9.41
2022-12-27T06:52:27.756Z,9.41
2022-12-27T06:53:29.343Z,9.40
2022-12-27T06:54:31.085Z,9.38
2022-12-27T06:55:32.720Z,9.38
2022-12-27T06:56:34.390Z,9.31
2022-12-27T06:57:35.991Z,9.30
2022-12-27T06:58:37.780Z,9.30
2022-12-27T06:59:39.379Z,9.30
2022-12-27T07:00:41.349Z,9.26
2022-12-27T07:01:43.302Z,9.28
2022-12-27T07:02:45.057Z,9.22
2022-12-27T07:03:50.810Z,9.22
2022-12-27T07:04:52.412Z,9.20
2022-12-27T07:05:54.015Z,9.16
2022-12-27T07:06:55.730Z,9.19
2022-12-27T07:07:57.334Z,9.17
2022-12-27T07:08:59.927Z,9.16
2022-12-27T07:10:01.546Z,9.14
2022-12-27T07:11:08.618Z,9.16
2022-12-27T07:12:10.529Z,9.10
2022-12-27T07:13:12.141Z,9.09
2022-12-27T07:14:13.856Z,9.06
2022-12-27T07:15:15.460Z,9.09
2022-12-27T07:16:19.120Z,9.13
2022-12-27T07:17:20.731Z,9.10
2022-12-27T07:18:22.336Z,9.13
2022-12-27T07:19:24.006Z,9.13
2022-12-27T07:20:25.795Z,9.16
2022-12-27T07:21:28.650Z,9.20
2022-12-27T07:22:30.325Z,9.23
2022-12-27T07:23:32.404Z,9.22
2022-12-27T07:24:34.064Z,9.23
2022-12-27T07:25:35.652Z,9.23
2022-12-27T07:26:37.255Z,9.26
2022-12-27T07:27:38.875Z,9.26
2022-12-27T07:28:40.742Z,9.24
2022-12-27T07:29:45.731Z,9.26
2022-12-27T07:30:47.660Z,9.26
2022-12-27T07:31:49.314Z,9.30
2022-12-27T07:32:50.952Z,9.26
2022-12-27T07:33:53.055Z,9.28
2022-12-27T07:34:54.720Z,9.26
2022-12-27T07:36:00.385Z,9.26
2022-12-27T07:37:02.174Z,9.24
2022-12-27T07:38:03.767Z,9.20
2022-12-27T07:39:06.140Z,9.20
2022-12-27T07:40:08.387Z,9.19
2022-12-27T07:41:10.383Z,9.19
2022-12-27T07:42:12.049Z,9.14
2022-12-27T07:43:13.644Z,9.13
2022-12-27T07:44:15.348Z,9.16
2022-12-27T07:45:17.139Z,9.17
2022-12-27T07:46:20.651Z,9.17
2022-12-27T07:47:22.325Z,9.20
2022-12-27T07:48:23.986Z,9.20
2022-12-27T07:49:25.581Z,9.19
2022-12-27T07:50:27.201Z,9.22
2022-12-27T07:51:29.028Z,9.26
2022-12-27T07:52:30.676Z,9.26
2022-12-27T07:53:32.393Z,9.27
2022-12-27T07:54:33.993Z,9.28
2022-12-27T07:55:35.582Z,9.27
2022-12-27T07:56:37.219Z,9.30
2022-12-27T07:57:38.812Z,9.30
2022-12-27T07:58:41.787Z,9.31
2022-12-27T07:59:43.503Z,9.34
2022-12-27T08:00:46.211Z,9.37
2022-12-27T08:02:08.261Z,9.38
2022-12-27T08:03:10.030Z,9.43
2022-12-27T08:04:11.646Z,9.41
2022-12-27T08:05:13.363Z,9.40
2022-12-27T08:06:31.790Z,9.41
2022-12-27T08:07:33.400Z,9.43
2022-12-27T08:08:42.625Z,9.43
2022-12-27T08:09:45.206Z,9.44
2022-12-27T08:10:46.798Z,9.44
2022-12-27T08:11:48.447Z,9.46
2022-12-27T08:12:50.047Z,9.46
2022-12-27T08:13:51.748Z,9.46
2022-12-27T08:14:53.546Z,9.47
2022-12-27T08:15:55.196Z,9.44
2022-12-27T08:16:58.874Z,9.43
2022-12-27T08:18:00.526Z,9.41
2022-12-27T08:19:08.164Z,9.38
2022-12-27T08:20:16.212Z,9.34
2022-12-27T08:21:17.966Z,9.36
2022-12-27T08:22:19.730Z,9.34
2022-12-27T08:23:21.453Z,9.36
2022-12-27T08:24:23.128Z,9.36
2022-12-27T08:25:24.829Z,9.36
2022-12-27T08:26:26.447Z,9.33
2022-12-27T08:27:28.072Z,9.40
2022-12-27T08:28:31.648Z,9.33
2022-12-27T08:29:33.372Z,9.30
2022-12-27T08:30:35.047Z,9.28
2022-12-27T08:31:36.684Z,9.30
2022-12-27T08:32:38.308Z,9.31
2022-12-27T08:33:41.719Z,9.30
2022-12-27T08:34:43.403Z,9.28
2022-12-27T08:35:54.038Z,9.27
2022-12-27T08:36:57.153Z,9.26
2022-12-27T08:38:02.207Z,9.23
2022-12-27T08:39:03.915Z,9.23
2022-12-27T08:40:06.355Z,9.24
2022-12-27T08:41:08.022Z,9.24
2022-12-27T08:42:12.200Z,9.24
2022-12-27T08:43:14.731Z,9.23
2022-12-27T08:44:16.479Z,9.20
2022-12-27T08:45:18.170Z,9.17
2022-12-27T08:46:19.973Z,9.19
2022-12-27T08:47:22.310Z,9.20
2022-12-27T08:48:23.961Z,9.17
2022-12-27T08:49:25.651Z,9.16
2022-12-27T08:50:28.123Z,9.16
2022-12-27T08:51:35.896Z,9.17
2022-12-27T08:52:41.903Z,9.16
2022-12-27T08:53:43.538Z,9.16
2022-12-27T08:54:45.233Z,9.12
2022-12-27T08:55:46.841Z,9.13
2022-12-27T08:56:48.486Z,9.12
2022-12-27T08:57:50.090Z,9.07
2022-12-27T08:58:51.689Z,9.09
2022-12-27T08:59:53.344Z,9.06
2022-12-27T09:00:55.034Z,9.10
2022-12-27T09:01:56.753Z,9.07
2022-12-27T09:02:58.533Z,9.05
2022-12-27T09:04:00.187Z,9.03
2022-12-27T09:05:01.835Z,9.00
2022-12-27T09:06:13.145Z,9.02
2022-12-27T09:07:14.812Z,9.02
2022-12-27T09:08:16.608Z,8.97
2022-12-27T09:09:18.306Z,9.00
2022-12-27T09:10:20.293Z,8.97
2022-12-27T09:11:26.746Z,8.96
2022-12-27T09:12:28.351Z,8.97
2022-12-27T09:13:29.958Z,9.02
2022-12-27T09:14:31.576Z,8.97
2022-12-27T09:15:33.251Z,8.96
2022-12-27T09:16:35.715Z,8.96
2022-12-27T09:17:37.529Z,8.97
2022-12-27T09:18:39.589Z,8.96
2022-12-27T09:19:41.178Z,8.93
2022-12-27T09:20:42.838Z,8.96
2022-12-27T09:21:44.522Z,8.96
2022-12-27T09:22:46.187Z,8.99
2022-12-27T09:23:48.022Z,8.95
2022-12-27T09:24:49.626Z,8.92
2022-12-27T09:25:51.215Z,8.90
2022-12-27T09:26:52.831Z,8.89
2022-12-27T09:27:55.276Z,8.87
2022-12-27T09:28:57.152Z,8.85
2022-12-27T09:29:58.776Z,8.80
2022-12-27T09:31:00.422Z,8.83
2022-12-27T09:32:02.078Z,8.79
2022-12-27T09:33:03.826Z,8.79
2022-12-27T09:34:05.544Z,8.80
2022-12-27T09:35:07.385Z,8.82
2022-12-27T09:36:13.973Z,8.80
2022-12-27T09:37:15.594Z,8.79
2022-12-27T09:38:17.267Z,8.77
2022-12-27T09:39:18.911Z,8.79
2022-12-27T09:40:20.595Z,8.82
2022-12-27T09:42:46.000Z,8.82
2022-12-27T09:43:23.815Z,8.83
2022-12-27T09:44:35.375Z,8.79
2022-12-27T09:45:47.300Z,8.80
2022-12-27T09:47:06.072Z,8.69
2022-12-27T09:48:33.446Z,8.69
2022-12-27T09:49:40.276Z,8.69
2022-12-27T09:51:34.320Z,8.68
2022-12-27T09:52:38.805Z,8.71
2022-12-27T09:53:53.413Z,8.66
2022-12-27T09:55:04.182Z,8.71
2022-12-27T09:56:06.707Z,8.69
2022-12-27T09:57:20.426Z,8.69
2022-12-27T09:58:34.746Z,8.71
2022-12-27T09:59:38.661Z,8.75
2022-12-27T10:00:45.994Z,8.77
2022-12-27T10:01:49.223Z,8.69
2022-12-27T10:02:51.262Z,8.59
2022-12-27T10:03:53.312Z,8.61
2022-12-27T10:05:20.335Z,8.55
2022-12-27T10:06:31.624Z,8.58
2022-12-27T10:07:45.162Z,8.44
2022-12-27T10:09:11.704Z,8.34
2022-12-27T10:10:23.986Z,8.25
2022-12-27T10:11:47.371Z,8.20
2022-12-27T10:13:10.909Z,8.17
2022-12-27T10:14:19.126Z,8.11
2022-12-27T10:15:23.447Z,8.08
2022-12-27T10:17:03.527Z,7.95
2022-12-27T10:18:14.083Z,8.01
2022-12-27T10:19:25.221Z,7.97
2022-12-27T10:20:42.909Z,8.04
2022-12-27T10:22:14.373Z,8.01
2022-12-27T10:23:28.551Z,8.04
2022-12-27T10:24:51.431Z,8.08
2022-12-27T10:25:59.965Z,8.07
2022-12-27T10:27:01.742Z,8.07
2022-12-27T10:28:17.383Z,8.11
2022-12-27T10:29:23.223Z,8.12
2022-12-27T10:30:24.810Z,8.15
2022-12-27T10:31:26.490Z,8.20
2022-12-27T10:32:28.142Z,8.22
2022-12-27T10:33:31.305Z,8.25
2022-12-27T10:34:32.908Z,8.24
2022-12-27T10:35:34.520Z,8.25
2022-12-27T10:36:36.140Z,8.27
2022-12-27T10:37:37.810Z,8.31
2022-12-27T10:38:39.393Z,8.32
2022-12-27T10:39:41.018Z,8.35
2022-12-27T10:40:52.151Z,8.41
2022-12-27T10:42:24.361Z,8.44
2022-12-27T10:43:30.529Z,8.49
2022-12-27T10:44:32.337Z,8.49
2022-12-27T10:45:39.661Z,8.48
2022-12-27T10:46:42.620Z,8.52
2022-12-27T10:47:44.224Z,8.51
2022-12-27T10:50:25.867Z,8.46
2022-12-27T10:51:29.212Z,8.51
2022-12-27T10:52:32.222Z,8.52
2022-12-27T10:53:36.799Z,8.51
2022-12-27T10:54:52.756Z,8.44
2022-12-27T10:56:05.952Z,8.48
2022-12-27T10:57:34.851Z,8.51
2022-12-27T10:58:42.552Z,8.42
2022-12-27T10:59:44.216Z,8.44
2022-12-27T11:00:56.345Z,8.41
2022-12-27T11:02:00.817Z,8.32
2022-12-27T11:03:03.304Z,8.38
2022-12-27T11:04:20.984Z,8.38
2022-12-27T11:05:30.335Z,8.37
2022-12-27T11:06:31.965Z,8.38
2022-12-27T11:07:34.236Z,8.35
2022-12-27T11:08:35.867Z,8.37
2022-12-27T11:09:48.397Z,8.35
2022-12-27T11:11:16.052Z,8.38
2022-12-27T11:12:23.919Z,8.38
2022-12-27T11:13:25.582Z,8.41
2022-12-27T11:14:27.189Z,8.44
2022-12-27T11:15:42.354Z,8.41
2022-12-27T11:16:44.043Z,8.38
2022-12-27T11:18:18.838Z,8.41
2022-12-27T11:19:26.978Z,8.44
2022-12-27T11:20:33.171Z,8.42
2022-12-27T11:21:37.401Z,8.49
2022-12-27T11:22:46.236Z,8.55
2022-12-27T11:23:50.375Z,8.58
2022-12-27T11:24:52.050Z,8.46
2022-12-27T11:26:04.470Z,8.44
2022-12-27T11:27:06.095Z,8.42
2022-12-27T11:28:38.423Z,8.41
2022-12-27T11:29:40.267Z,8.41
2022-12-27T11:30:41.877Z,8.45
2022-12-27T11:31:48.166Z,8.45
2022-12-27T11:32:50.075Z,8.44
2022-12-27T11:33:52.607Z,8.52
2022-12-27T11:34:54.797Z,8.46
2022-12-27T11:35:56.391Z,8.42
2022-12-27T11:37:14.577Z,8.37
2022-12-27T11:38:23.508Z,8.40
2022-12-27T11:40:10.336Z,8.32
2022-12-27T11:41:27.938Z,8.22
2022-12-27T11:42:38.506Z,8.24
2022-12-27T11:44:21.957Z,8.20
2022-12-27T11:45:28.986Z,8.24
2022-12-27T11:46:55.499Z,8.17
2022-12-27T11:48:01.661Z,8.15
2022-12-27T11:49:03.667Z,8.14
2022-12-27T11:50:26.870Z,8.18
2022-12-27T11:51:53.319Z,8.11
2022-12-27T11:53:32.369Z,8.08
2022-12-27T11:54:58.349Z,8.00
2022-12-27T11:56:02.860Z,7.95
2022-12-27T11:57:29.199Z,7.94
2022-12-27T11:58:58.912Z,7.91
2022-12-27T12:00:13.699Z,7.84
2022-12-27T12:01:30.985Z,7.83
2022-12-27T12:02:44.747Z,7.80
2022-12-27T12:03:52.425Z,7.81
2022-12-27T12:05:12.419Z,7.76
2022-12-27T12:06:34.832Z,7.80
2022-12-27T12:07:36.621Z,7.80
2022-12-27T12:08:42.502Z,7.76
2022-12-27T12:10:02.094Z,7.65
2022-12-27T12:11:37.291Z,7.49
2022-12-27T12:13:15.873Z,7.48
2022-12-27T12:14:31.436Z,7.49
2022-12-27T12:16:01.004Z,7.52
2022-12-27T12:17:35.660Z,7.45
2022-12-27T12:19:00.991Z,7.35
2022-12-27T12:20:29.097Z,7.30
2022-12-27T12:22:05.728Z,7.30
2022-12-27T12:23:13.945Z,7.33
2022-12-27T12:24:21.186Z,7.42
2022-12-27T12:25:31.912Z,7.39
2022-12-27T12:26:54.182Z,7.39
2022-12-27T12:28:57.148Z,7.43
2022-12-27T12:29:50.515Z,7.36
2022-12-27T12:30:57.162Z,7.36
2022-12-27T12:31:58.786Z,7.38
2022-12-27T12:33:09.298Z,7.39
2022-12-27T12:34:14.894Z,7.33
2022-12-27T12:35:27.646Z,7.36
2022-12-27T12:37:04.469Z,7.28
2022-12-27T12:38:13.103Z,7.29
2022-12-27T12:39:33.600Z,7.32
2022-12-27T12:40:47.442Z,7.33
2022-12-27T12:41:49.103Z,7.29
2022-12-27T12:42:53.319Z,7.28
2022-12-27T12:44:00.567Z,7.32
2022-12-27T12:45:55.900Z,7.32
2022-12-27T12:47:28.221Z,7.33
2022-12-27T12:49:10.587Z,7.35
2022-12-27T12:50:30.909Z,7.28
2022-12-27T12:51:53.960Z,7.26
2022-12-27T12:53:07.847Z,7.26
2022-12-27T12:54:09.449Z,7.14
2022-12-27T12:55:23.005Z,7.18
2022-12-27T12:56:42.054Z,7.09
2022-12-27T12:58:35.828Z,7.08
2022-12-27T12:59:52.485Z,7.05
2022-12-27T13:01:17.470Z,7.11
2022-12-27T13:02:54.519Z,7.08
2022-12-27T13:04:07.309Z,7.04
2022-12-27T13:05:33.330Z,6.98
2022-12-27T13:07:00.170Z,7.05
2022-12-27T13:08:22.363Z,7.02
2022-12-27T13:09:57.900Z,6.99
2022-12-27T13:11:44.155Z,6.92
2022-12-27T13:12:52.556Z,6.89
2022-12-27T13:14:16.456Z,6.92
2022-12-27T13:15:37.003Z,6.95
2022-12-27T13:16:53.580Z,6.99
2022-12-27T13:18:18.936Z,6.97
2022-12-27T13:19:35.871Z,6.94
2022-12-27T13:20:41.453Z,6.94
2022-12-27T13:22:08.911Z,6.95
2022-12-27T13:23:35.387Z,6.94
2022-12-27T13:24:54.155Z,6.89
2022-12-27T13:26:04.310Z,6.88
2022-12-27T13:27:09.525Z,6.88
2022-12-27T13:28:44.975Z,6.83
2022-12-27T13:29:49.770Z,6.75
2022-12-27T13:31:27.452Z,6.80
2022-12-27T13:32:56.454Z,6.73
2022-12-27T13:34:19.556Z,6.70
2022-12-27T13:35:47.107Z,6.68
2022-12-27T13:37:05.991Z,6.64
2022-12-27T13:38:29.455Z,6.64
2022-12-27T13:39:46.946Z,6.60
2022-12-27T13:41:26.362Z,6.64
2022-12-27T13:42:49.272Z,6.64
2022-12-27T13:44:12.618Z,6.65
2022-12-27T13:45:33.215Z,6.65
2022-12-27T13:46:46.709Z,6.64
2022-12-27T13:48:06.984Z,6.58
2022-12-27T13:49:39.561Z,6.58
2022-12-27T13:51:05.704Z,6.56
2022-12-27T13:52:25.700Z,6.56
2022-12-27T13:54:04.905Z,6.54
2022-12-27T13:55:43.788Z,6.48
2022-12-27T13:57:17.601Z,6.53
2022-12-27T13:58:24.862Z,6.46
2022-12-27T13:59:55.667Z,6.40
2022-12-27T14:01:27.533Z,6.47
2022-12-27T14:02:38.272Z,6.34
2022-12-27T14:03:54.085Z,6.37
2022-12-27T14:05:28.049Z,6.40
2022-12-27T14:06:46.136Z,6.37
2022-12-27T14:08:01.518Z,6.29
2022-12-27T14:09:37.887Z,6.34
2022-12-27T14:10:50.146Z,6.32
2022-12-27T14:12:21.443Z,6.26
2022-12-27T14:13:26.320Z,6.30
2022-12-27T14:14:27.987Z,6.30
2022-12-27T14:15:37.102Z,6.32
2022-12-27T14:17:09.577Z,6.30
2022-12-27T14:18:29.611Z,6.19
2022-12-27T14:19:54.471Z,6.17
2022-12-27T14:21:07.989Z,6.14
2022-12-27T14:22:38.787Z,6.20
2022-12-27T14:24:01.933Z,6.20
2022-12-27T14:25:28.200Z,6.17
2022-12-27T14:26:58.462Z,6.10
2022-12-27T14:28:12.145Z,6.16
2022-12-27T14:29:40.910Z,6.13
2022-12-27T14:30:51.510Z,6.09
2022-12-27T14:32:29.808Z,6.01
2022-12-27T14:33:34.132Z,5.98
2022-12-27T14:34:44.597Z,5.98
2022-12-27T14:36:09.948Z,6.03
2022-12-27T14:37:23.341Z,5.96
2022-12-27T14:38:43.496Z,5.82
2022-12-27T14:40:12.317Z,5.85
2022-12-27T14:41:25.661Z,5.78
2022-12-27T14:42:41.896Z,5.75
2022-12-27T14:44:20.949Z,5.65
2022-12-27T14:45:57.470Z,5.73
2022-12-27T14:47:24.947Z,5.72
2022-12-27T14:48:32.311Z,5.75
2022-12-27T14:50:12.201Z,5.72
2022-12-27T14:51:41.517Z,5.76
2022-12-27T14:52:47.776Z,5.66
2022-12-27T14:54:27.113Z,5.62
2022-12-27T14:55:43.560Z,5.59
2022-12-27T14:56:57.329Z,5.66
2022-12-27T14:58:09.884Z,5.65
2022-12-27T14:59:23.603Z,5.51
2022-12-27T15:00:25.972Z,5.56
2022-12-27T15:01:42.909Z,5.52
2022-12-27T15:03:27.496Z,5.50
2022-12-27T15:05:02.086Z,5.52
2022-12-27T15:06:25.018Z,5.40
2022-12-27T15:07:51.376Z,5.40
2022-12-27T15:09:07.130Z,5.34
2022-12-27T15:10:44.464Z,5.41
2022-12-27T15:12:15.416Z,5.37
2022-12-27T15:13:26.669Z,5.40
2022-12-27T15:14:34.313Z,5.31
2022-12-27T15:15:57.700Z,5.32
2022-12-27T15:17:22.120Z,5.35
2022-12-27T15:18:40.753Z,5.32
2022-12-27T15:20:09.998Z,5.31
2022-12-27T15:21:41.393Z,5.24
2022-12-27T15:23:15.282Z,5.23
2022-12-27T15:24:47.554Z,5.16
2022-12-27T15:26:01.723Z,5.09
2022-12-27T15:27:07.136Z,5.09
2022-12-27T15:28:48.664Z,5.04
2022-12-27T15:30:10.489Z,5.07
2022-12-27T15:31:45.970Z,5.00
2022-12-27T15:32:53.659Z,5.06
2022-12-27T15:34:08.840Z,5.01
2022-12-27T15:35:33.641Z,4.99
2022-12-27T15:36:46.073Z,4.93