createdAt,value
2018-03-03T00:04:07.547Z,6.17
2018-03-03T00:14:16.993Z,6.37
2018-03-03T00:24:25.906Z,6.33
2018-03-03T00:34:34.168Z,6.77
2018-03-03T00:44:42.872Z,6.70
2018-03-03T00:54:50.730Z,6.13
2018-03-03T01:05:03.826Z,6.30
2018-03-03T01:15:16.981Z,6.70
2018-03-03T01:25:31.671Z,6.30
2018-03-03T01:35:41.486Z,7.00
2018-03-03T01:45:51.934Z,6.67
2018-03-03T01:56:00.588Z,6.20
2018-03-03T02:06:16.824Z,7.33
2018-03-03T02:16:28.163Z,6.73
2018-03-03T02:26:37.052Z,7.03
2018-03-03T02:36:45.866Z,7.20
2018-03-03T02:46:53.945Z,7.00
2018-03-03T02:57:02.778Z,6.97
2018-03-03T03:07:13.511Z,7.00
2018-03-03T03:17:24.398Z,7.10
2018-03-03T03:27:40.173Z,7.17
2018-03-03T03:37:48.764Z,6.87
2018-03-03T03:48:02.131Z,7.10
2018-03-03T03:58:18.160Z,7.60
2018-03-03T04:08:30.425Z,7.50
2018-03-03T04:18:39.921Z,7.70
2018-03-03T04:28:56.368Z,8.30
2018-03-03T04:39:09.388Z,7.53
2018-03-03T04:49:18.689Z,7.90
2018-03-03T04:59:34.325Z,7.10
2018-03-03T05:09:46.032Z,7.63
2018-03-03T05:19:59.828Z,7.50
2018-03-03T05:40:57.911Z,10.20
2018-03-03T05:51:14.016Z,10.13
2018-03-03T06:01:28.342Z,8.93
2018-03-03T06:11:39.572Z,9.83
2018-03-03T06:21:50.187Z,8.17
2018-03-03T06:32:01.631Z,8.37
2018-03-03T06:42:12.187Z,8.70
2018-03-03T06:52:28.572Z,9.43
2018-03-03T07:02:39.132Z,9.23
2018-03-03T07:12:51.202Z,8.87
2018-03-03T07:23:03.407Z,8.80
2018-03-03T07:33:13.189Z,8.50
2018-03-03T07:43:21.311Z,8.87
2018-03-03T07:53:30.086Z,9.03
2018-03-03T08:03:38.943Z,8.33
2018-03-03T08:13:49.736Z,8.10
2018-03-03T08:24:02.638Z,8.47
2018-03-03T08:34:13.396Z,8.90
2018-03-03T08:44:22.638Z,9.70
2018-03-03T08:54:31.632Z,9.17
2018-03-03T09:04:43.267Z,10.63
2018-03-03T09:14:57.975Z,10.47
2018-03-03T09:25:06.894Z,9.77
2018-03-03T09:35:17.040Z,10.07
2018-03-03T09:45:26.308Z,8.67
2018-03-03T09:55:34.754Z,8.17
2018-03-03T10:05:45.586Z,7.40
2018-03-03T10:15:54.650Z,6.80
2018-03-03T10:26:04.664Z,7.40
2018-03-03T10:36:18.544Z,7.33
2018-03-03T10:46:30.223Z,6.37
2018-03-03T10:56:38.248Z,6.23
2018-03-03T11:06:47.200Z,6.47
2018-03-03T11:16:59.267Z,5.97
2018-03-03T11:27:10.685Z,5.70
2018-03-03T11:37:19.875Z,5.70
2018-03-03T11:47:30.432Z,5.50
2018-03-03T11:57:39.416Z,5.10
2018-03-03T12:07:57.195Z,5.17
2018-03-03T12:18:13.940Z,5.27
2018-03-03T12:28:24.583Z,5.23
2018-03-03T12:38:35.803Z,5.10
2018-03-03T12:48:44.359Z,4.87
2018-03-03T12:58:52.835Z,4.70
2018-03-03T13:09:02.992Z,4.83
2018-03-03T13:19:13.760Z,4.50
2018-03-03T13:29:24.180Z,4.83
2018-03-03T13:39:35.725Z,4.80
2018-03-03T13:49:44.140Z,4.67
2018-03-03T13:59:52.691Z,5.00
2018-03-03T14:10:03.161Z,4.70
2018-03-03T14:20:12.771Z,5.90
2018-03-03T14:30:24.268Z,6.00
2018-03-03T14:40:34.648Z,5.93
2018-03-03T14:50:42.951Z,5.47
2018-03-03T15:00:54.453Z,5.10
2018-03-03T15:11:06.598Z,4.83
2018-03-03T15:21:15.030Z,4.73
2018-03-03T15:31:29.932Z,5.20
2018-03-03T15:41:41.078Z,5.50
2018-03-03T15:51:51.820Z,4.80
2018-03-03T16:02:05.370Z,5.27
2018-03-03T16:12:16.644Z,4.93
2018-03-03T16:22:27.136Z,5.10
2018-03-03T16:32:39.449Z,4.40
2018-03-03T16:42:48.662Z,5.00
2018-03-03T16:52:58.012Z,5.50
2018-03-03T17:03:07.672Z,5.17
2018-03-03T17:13:22.359Z,5.37
2018-03-03T17:23:33.807Z,5.50
2018-03-03T17:33:42.834Z,5.07
2018-03-03T17:43:55.103Z,6.03
2018-03-03T17:54:04.130Z,5.87
2018-03-03T18:04:14.531Z,5.23
2018-03-03T18:14:23.545Z,5.17
2018-03-03T18:24:39.958Z,5.90
2018-03-03T18:34:49.198Z,6.23
2018-03-03T18:45:05.046Z,6.03
2018-03-03T18:55:16.448Z,5.90
2018-03-03T19:05:24.531Z,6.53
2018-03-03T19:15:35.077Z,6.10
2018-03-03T23:41:44.827Z,11.70
