createdAt,value
2023-09-07T00:00:02.062Z,96.24
2023-09-07T00:05:02.229Z,96.01
2023-09-07T00:10:01.849Z,96.67
2023-09-07T00:15:01.773Z,96.01
2023-09-07T00:20:01.753Z,95.06
2023-09-07T00:25:01.772Z,94.51
2023-09-07T00:30:02.077Z,94.03
2023-09-07T00:35:02.088Z,93.16
2023-09-07T00:40:02.088Z,92.52
2023-09-07T00:45:01.552Z,92.27
2023-09-07T00:50:02.626Z,92.03
2023-09-07T00:55:01.936Z,92.09
2023-09-07T01:00:01.698Z,92.67
2023-09-07T01:05:02.163Z,92.67
2023-09-07T01:10:02.382Z,94.87
2023-09-07T01:15:02.257Z,95.48
2023-09-07T01:20:02.148Z,95.76
2023-09-07T01:25:02.492Z,95.41
2023-09-07T01:30:02.477Z,95.41
2023-09-07T01:40:02.235Z,95.12
2023-09-07T01:45:02.122Z,94.8
2023-09-07T01:50:02.249Z,94.8
2023-09-07T01:55:01.609Z,94.63
2023-09-07T02:00:02.400Z,94.66
2023-09-07T02:05:02.020Z,94.8
2023-09-07T02:10:02.594Z,95.2
2023-09-07T02:15:02.252Z,95.6
2023-09-07T02:20:02.322Z,96.35
2023-09-07T02:25:02.166Z,96.86
2023-09-07T02:30:02.396Z,97.65
2023-09-07T02:35:02.485Z,98.33
2023-09-07T02:40:02.898Z,95.97
2023-09-07T02:45:01.842Z,97.53
2023-09-07T02:50:01.668Z,97.98
2023-09-07T02:55:01.923Z,97.47
2023-09-07T03:00:01.823Z,97.1
2023-09-07T03:05:02.062Z,97.6
2023-09-07T03:10:02.761Z,97.79
2023-09-07T03:15:01.803Z,97.63
2023-09-07T03:20:02.260Z,96.44
2023-09-07T03:25:01.772Z,97.3
2023-09-07T03:30:01.547Z,97.95
2023-09-07T03:35:01.339Z,98.23
2023-09-07T03:40:01.753Z,98.28
2023-09-07T03:45:01.835Z,98.21
2023-09-07T03:50:01.413Z,98.32
2023-09-07T03:55:01.294Z,98.79
2023-09-07T04:00:01.541Z,99.16
2023-09-07T04:05:01.706Z,99.34
2023-09-07T04:10:01.682Z,99.6
2023-09-07T04:15:02.035Z,99.72
2023-09-07T04:20:01.322Z,99.59
2023-09-07T04:25:02.245Z,99.72
2023-09-07T04:30:02.217Z,99.5
2023-09-07T04:35:02.156Z,99.75
2023-09-07T04:40:01.660Z,99.82
2023-09-07T04:45:01.844Z,100.01
2023-09-07T04:50:02.330Z,100.14
2023-09-07T04:55:01.306Z,100.2
2023-09-07T05:00:02.155Z,100.11
2023-09-07T05:05:01.819Z,100.36
2023-09-07T05:10:01.865Z,100.33
2023-09-07T05:15:01.723Z,100.62
2023-09-07T05:20:01.666Z,100.35
2023-09-07T05:25:02.982Z,100.63
2023-09-07T05:30:01.530Z,100.59
2023-09-07T05:35:01.772Z,100.53
2023-09-07T05:40:01.393Z,100.55
2023-09-07T05:45:01.273Z,100.62
2023-09-07T05:50:01.861Z,100.63
2023-09-07T05:55:01.578Z,100.56
2023-09-07T06:00:01.515Z,100.55
2023-09-07T06:05:02.248Z,100.65
2023-09-07T06:10:01.711Z,100.7
2023-09-07T06:15:01.279Z,100.49
2023-09-07T06:20:02.072Z,100.33
2023-09-07T06:25:02.020Z,100.21
2023-09-07T06:30:01.831Z,99.76
2023-09-07T06:35:01.937Z,99.18
2023-09-07T06:40:01.899Z,98.48
2023-09-07T06:45:02.159Z,99.53
2023-09-07T06:50:02.194Z,98.55
2023-09-07T06:55:01.874Z,94.79
2023-09-07T07:00:02.078Z,93.72
2023-09-07T07:05:02.175Z,92.73
2023-09-07T07:10:01.765Z,90.87
2023-09-07T07:15:02.261Z,88.08
2023-09-07T07:20:01.678Z,86.88
2023-09-07T07:25:02.245Z,82.56
2023-09-07T07:30:01.545Z,86.2
2023-09-07T07:35:01.755Z,80.35
2023-09-07T07:40:02.071Z,77.36
2023-09-07T07:45:01.365Z,76.57
2023-09-07T07:50:01.830Z,74.67
2023-09-07T07:55:02.249Z,75.85
2023-09-07T08:00:01.427Z,73.11
2023-09-07T08:05:02.249Z,75.2
2023-09-07T08:10:02.213Z,74.17
2023-09-07T08:15:02.243Z,74.19
2023-09-07T08:20:02.003Z,72.74
2023-09-07T08:25:02.219Z,72.91
2023-09-07T08:30:01.376Z,73.36
2023-09-07T08:35:01.770Z,75.02
2023-09-07T08:40:02.075Z,73.94
2023-09-07T08:45:02.215Z,72.72
2023-09-07T08:50:01.381Z,73.33
2023-09-07T08:55:01.979Z,73.11
2023-09-07T09:00:01.378Z,70.87
2023-09-07T09:05:02.141Z,70.64
2023-09-07T09:10:01.457Z,71.34
2023-09-07T09:15:01.807Z,71.28
2023-09-07T09:20:02.116Z,71.3
2023-09-07T09:25:02.273Z,69.79
2023-09-07T09:30:01.660Z,69.65
2023-09-07T09:35:02.099Z,68.54
2023-09-07T09:40:01.592Z,68.04
2023-09-07T09:45:01.983Z,68.34
2023-09-07T09:50:01.680Z,68.41
2023-09-07T09:55:02.030Z,69.66
2023-09-07T10:00:01.341Z,67.3
2023-09-07T10:05:02.244Z,70.16
2023-09-07T10:10:01.605Z,67.42
2023-09-07T10:15:01.977Z,66.37
2023-09-07T10:20:02.262Z,68.88
2023-09-07T10:25:01.730Z,66.9
2023-09-07T10:30:01.313Z,66.41
2023-09-07T10:35:01.929Z,65.99
2023-09-07T10:40:01.702Z,65.81
2023-09-07T10:45:01.897Z,64.68
2023-09-07T10:50:02.274Z,64.82
2023-09-07T10:55:01.518Z,64.32
2023-09-07T11:00:02.077Z,64.39
2023-09-07T11:05:02.162Z,63.36
2023-09-07T11:10:01.960Z,64.39
2023-09-07T11:15:02.056Z,63.09
2023-09-07T11:20:02.243Z,66.8
2023-09-07T11:25:01.450Z,61.92
2023-09-07T11:30:02.329Z,59.2
2023-09-07T11:35:01.935Z,60.07
2023-09-07T11:40:01.786Z,59.14
2023-09-07T11:45:01.697Z,57.56
2023-09-07T11:50:01.867Z,55.75
2023-09-07T11:55:01.860Z,56.56
2023-09-07T12:00:01.548Z,55.77
2023-09-07T12:05:02.229Z,55.47
2023-09-07T12:10:01.494Z,55.77
2023-09-07T12:15:02.158Z,56.73
2023-09-07T12:20:01.570Z,57.6
2023-09-07T12:25:14.530Z,55.28
2023-09-07T12:30:01.597Z,55.95
2023-09-07T12:35:01.542Z,56.86
2023-09-07T12:40:02.212Z,56.49
2023-09-07T12:45:02.001Z,56.07
2023-09-07T12:50:01.728Z,55.05
2023-09-07T12:55:02.216Z,56.05
2023-09-07T13:00:01.324Z,56.4
2023-09-07T13:05:01.358Z,55.86
2023-09-07T13:10:02.101Z,55.47
2023-09-07T13:15:01.562Z,56.43
2023-09-07T13:20:02.255Z,56.87
2023-09-07T13:25:01.597Z,55.59
2023-09-07T13:30:01.306Z,54.97
2023-09-07T13:35:01.833Z,55.2
2023-09-07T13:40:01.279Z,53.59
2023-09-07T13:45:01.671Z,54.27
2023-09-07T13:50:01.267Z,54
2023-09-07T13:55:01.732Z,54.03
2023-09-07T14:00:02.127Z,54.28
2023-09-07T14:05:02.246Z,54.64
2023-09-07T14:10:01.681Z,53.47
2023-09-07T14:15:02.189Z,53.37
2023-09-07T14:20:01.604Z,54.03
2023-09-07T14:25:01.920Z,54.03
2023-09-07T14:30:01.293Z,54.57
2023-09-07T14:35:02.024Z,53.56
2023-09-07T14:40:02.142Z,53.33
2023-09-07T14:45:01.458Z,52.76
2023-09-07T14:50:02.063Z,54.05
2023-09-07T14:55:01.431Z,53.2
2023-09-07T15:00:01.693Z,52.42
2023-09-07T15:05:02.084Z,51.45
2023-09-07T15:10:01.436Z,51.52
2023-09-07T15:15:01.779Z,54.09
2023-09-07T15:20:02.194Z,52.83
2023-09-07T15:25:01.315Z,54.37
2023-09-07T15:30:01.707Z,53.92
2023-09-07T15:35:02.023Z,53.73
2023-09-07T15:40:02.055Z,53.89
2023-09-07T15:45:01.377Z,54.26
2023-09-07T15:50:01.859Z,54.16
2023-09-07T15:55:02.108Z,54.1
2023-09-07T16:00:02.172Z,52.87
2023-09-07T16:05:02.091Z,52.82
2023-09-07T16:10:01.450Z,53.36
2023-09-07T16:15:02.156Z,53.87
2023-09-07T16:20:01.594Z,55.09
2023-09-07T16:25:02.113Z,54.63
2023-09-07T16:30:02.251Z,55.05
2023-09-07T16:35:02.266Z,53.97
2023-09-07T16:40:01.439Z,53.97
2023-09-07T16:45:01.823Z,53.48
2023-09-07T16:50:02.199Z,53.16
2023-09-07T16:55:01.576Z,52.76
2023-09-07T17:00:02.438Z,53.96
2023-09-07T17:05:02.210Z,54.46
2023-09-07T17:10:01.333Z,54.78
2023-09-07T17:15:02.044Z,55.71
2023-09-07T17:20:01.655Z,57.38
2023-09-07T17:25:01.985Z,57.66
2023-09-07T17:30:02.246Z,58.17
2023-09-07T17:35:02.009Z,59.85
2023-09-07T17:40:03.123Z,62.33
2023-09-07T17:45:01.347Z,62.33
2023-09-07T17:50:01.726Z,61.4
2023-09-07T17:55:01.702Z,62.08
2023-09-07T18:00:01.904Z,61.75
2023-09-07T18:05:01.464Z,61.71
2023-09-07T18:10:01.467Z,63.33
2023-09-07T18:15:01.770Z,62.91
2023-09-07T18:20:01.969Z,63.24
2023-09-07T18:25:02.029Z,63.74
2023-09-07T18:30:02.208Z,66.15
2023-09-07T18:35:02.055Z,65.42
2023-09-07T18:40:01.274Z,67.72
2023-09-07T18:45:01.456Z,67.83
2023-09-07T18:50:01.721Z,69.15
2023-09-07T18:55:01.808Z,69.01
2023-09-07T19:00:02.072Z,68.39
2023-09-07T19:05:02.310Z,67.71
2023-09-07T19:10:01.397Z,66.9
2023-09-07T19:15:01.544Z,66.25
2023-09-07T19:20:02.067Z,68.31
2023-09-07T19:25:01.899Z,68.53
2023-09-07T19:30:01.931Z,68.89
2023-09-07T19:35:02.112Z,68.89
2023-09-07T19:40:01.426Z,74.1
2023-09-07T19:45:01.733Z,74.75
2023-09-07T19:50:01.774Z,76.77
2023-09-07T19:55:01.762Z,78.89
2023-09-07T20:00:01.951Z,79.41
2023-09-07T20:05:02.295Z,77.96
2023-09-07T20:10:01.458Z,76.13
2023-09-07T20:15:01.730Z,76.58
2023-09-07T20:20:02.037Z,76.81
2023-09-07T20:25:02.197Z,78.13
2023-09-07T20:30:03.161Z,79.41
2023-09-07T20:35:02.141Z,80.43
2023-09-07T20:40:02.284Z,81.04
2023-09-07T20:45:01.380Z,79.38
2023-09-07T20:50:01.601Z,78.4
2023-09-07T20:55:01.744Z,78
2023-09-07T21:00:01.605Z,77.63
2023-09-07T21:05:01.950Z,78.31
2023-09-07T21:10:01.287Z,80.6
2023-09-07T21:15:01.382Z,83.03
2023-09-07T21:20:01.932Z,84.32
2023-09-07T21:25:02.092Z,85.93
2023-09-07T21:30:02.166Z,86.97
2023-09-07T21:35:02.063Z,87.3
2023-09-07T21:40:02.137Z,87.11
2023-09-07T21:45:01.876Z,87.01
2023-09-07T21:50:01.977Z,85.33
2023-09-07T21:55:01.802Z,84.55
2023-09-07T22:00:01.892Z,84.49
2023-09-07T22:05:01.523Z,84.17
2023-09-07T22:10:02.035Z,83.92
2023-09-07T22:15:01.948Z,84.15
2023-09-07T22:20:02.172Z,84.85
2023-09-07T22:25:02.254Z,85.27
2023-09-07T22:30:01.452Z,85.66
2023-09-07T22:35:01.774Z,85.5
2023-09-07T22:40:01.900Z,86.14
2023-09-07T22:45:02.081Z,87.24
2023-09-07T22:50:01.899Z,88.59
2023-09-07T22:55:01.923Z,90.28
2023-09-07T23:00:01.902Z,91.3
2023-09-07T23:05:02.207Z,91.71
2023-09-07T23:10:02.040Z,91.44
2023-09-07T23:15:01.860Z,91.44
2023-09-07T23:20:01.917Z,91.22
2023-09-07T23:25:01.816Z,90.35
2023-09-07T23:30:01.575Z,90.14
2023-09-07T23:35:01.346Z,90.38
2023-09-07T23:40:01.494Z,90.52
2023-09-07T23:45:01.862Z,90.59
2023-09-07T23:50:01.958Z,90.98
2023-09-07T23:55:02.327Z,91.73
