createdAt,value
2022-11-21T00:02:04.492Z,47.90
2022-11-21T00:07:07.277Z,47.80
2022-11-21T00:12:10.003Z,47.90
2022-11-21T00:17:14.739Z,47.90
2022-11-21T00:22:17.407Z,47.70
2022-11-21T00:27:20.080Z,47.60
2022-11-21T00:32:24.110Z,47.90
2022-11-21T00:37:26.769Z,48.00
2022-11-21T00:42:29.442Z,48.00
2022-11-21T00:47:33.487Z,48.00
2022-11-21T00:52:36.470Z,48.00
2022-11-21T00:57:39.177Z,48.10
2022-11-21T01:02:43.214Z,47.90
2022-11-21T01:07:45.929Z,47.80
2022-11-21T01:12:48.603Z,47.90
2022-11-21T01:17:52.931Z,47.90
2022-11-21T01:22:55.608Z,48.10
2022-11-21T01:27:58.303Z,48.10
2022-11-21T01:33:02.316Z,48.00
2022-11-21T01:38:05.005Z,47.90
2022-11-21T01:43:12.262Z,47.90
2022-11-21T01:48:16.515Z,47.80
2022-11-21T01:53:19.457Z,47.70
2022-11-21T01:58:22.665Z,48.00
2022-11-21T02:03:28.497Z,48.00
2022-11-21T02:08:31.685Z,47.90
2022-11-21T02:13:34.466Z,48.10
2022-11-21T02:18:38.658Z,47.90
2022-11-21T02:23:45.409Z,47.90
2022-11-21T02:28:49.452Z,47.90
2022-11-21T02:33:52.309Z,47.90
2022-11-21T02:38:55.114Z,48.10
2022-11-21T02:44:00.801Z,48.10
2022-11-21T02:49:05.203Z,48.20
2022-11-21T02:54:08.543Z,48.30
2022-11-21T02:59:12.575Z,48.20
2022-11-21T03:04:15.294Z,48.00
2022-11-21T03:09:17.985Z,48.40
2022-11-21T03:14:22.061Z,48.30
2022-11-21T03:19:24.763Z,48.20
2022-11-21T03:24:27.610Z,48.00
2022-11-21T03:29:31.824Z,48.10
2022-11-21T03:34:34.833Z,48.10
2022-11-21T03:39:37.543Z,48.30
2022-11-21T03:44:41.622Z,48.20
2022-11-21T03:49:44.305Z,48.20
2022-11-21T03:54:47.175Z,48.10
2022-11-21T03:59:51.304Z,48.20
2022-11-21T04:04:54.005Z,48.20
2022-11-21T04:09:56.708Z,48.20
2022-11-21T04:15:00.783Z,48.20
2022-11-21T04:20:03.571Z,48.20
2022-11-21T04:25:06.687Z,48.30
2022-11-21T04:30:11.468Z,48.30
2022-11-21T04:35:14.165Z,48.40
2022-11-21T04:40:17.323Z,48.20
2022-11-21T04:45:21.382Z,48.30
2022-11-21T04:50:24.527Z,48.40
2022-11-21T04:55:29.969Z,48.30
2022-11-21T05:00:34.012Z,48.30
2022-11-21T05:05:36.701Z,48.50
2022-11-21T05:10:53.304Z,48.40
2022-11-21T05:15:58.923Z,48.40
2022-11-21T05:21:04.219Z,48.30
2022-11-21T05:26:06.972Z,48.40
2022-11-21T05:31:11.340Z,48.20
2022-11-21T05:36:14.033Z,48.20
2022-11-21T05:41:16.870Z,48.40
2022-11-21T05:46:21.996Z,48.30
2022-11-21T05:51:24.673Z,48.40
2022-11-21T05:56:27.340Z,48.30
2022-11-21T06:01:48.791Z,48.40
2022-11-21T06:06:51.532Z,48.30
2022-11-21T06:11:54.192Z,48.30
2022-11-21T06:16:58.290Z,48.30
2022-11-21T06:22:00.958Z,48.40
2022-11-21T06:27:03.769Z,48.60
2022-11-21T06:32:07.837Z,48.60
2022-11-21T06:37:10.549Z,48.60
2022-11-21T06:42:13.287Z,48.40
2022-11-21T06:47:17.443Z,48.80
2022-11-21T06:52:20.177Z,48.60
2022-11-21T06:57:22.868Z,48.40
2022-11-21T07:02:27.370Z,48.50
2022-11-21T07:07:30.385Z,48.50
2022-11-21T07:12:50.606Z,48.60
2022-11-21T07:17:54.753Z,48.60
2022-11-21T07:22:57.483Z,48.70
2022-11-21T07:28:00.318Z,48.70
2022-11-21T07:33:05.330Z,48.50
2022-11-21T07:38:08.005Z,48.00
2022-11-21T07:43:11.549Z,48.60
2022-11-21T07:48:15.733Z,49.10
2022-11-21T07:53:18.505Z,49.20
2022-11-21T07:58:21.292Z,49.40
2022-11-21T08:03:25.499Z,49.20
2022-11-21T08:08:28.569Z,48.90
2022-11-21T08:13:31.354Z,50.00
2022-11-21T08:18:35.426Z,50.80
2022-11-21T08:23:38.137Z,50.30
2022-11-21T08:28:40.977Z,50.00
2022-11-21T08:33:45.114Z,50.10
2022-11-21T08:38:47.836Z,49.70
2022-11-21T08:43:50.577Z,50.10
2022-11-21T08:48:54.952Z,49.70
2022-11-21T08:53:57.714Z,49.00
2022-11-21T08:59:00.524Z,48.90
2022-11-21T09:04:04.887Z,48.70
2022-11-21T09:09:08.325Z,48.70
2022-11-21T09:14:28.847Z,48.50
2022-11-21T09:19:33.182Z,48.50
2022-11-21T09:24:36.244Z,48.30
2022-11-21T09:29:53.868Z,48.30
2022-11-21T09:34:58.389Z,48.40
2022-11-21T09:40:01.145Z,48.10
2022-11-21T09:45:11.434Z,48.00
2022-11-21T09:50:28.387Z,47.70
2022-11-21T09:55:38.016Z,47.50
2022-11-21T10:00:40.811Z,47.30
2022-11-21T10:05:48.423Z,47.30
2022-11-21T10:10:58.626Z,47.60
2022-11-21T10:16:04.381Z,47.30
2022-11-21T10:21:13.452Z,47.30
2022-11-21T10:26:17.832Z,47.40
2022-11-21T10:31:20.974Z,46.90
2022-11-21T10:36:27.830Z,46.60
2022-11-21T10:41:42.074Z,47.00
2022-11-21T10:46:57.191Z,47.00
2022-11-21T10:52:06.532Z,47.20
2022-11-21T10:57:13.925Z,46.70
2022-11-21T11:02:24.212Z,47.00
2022-11-21T11:07:29.202Z,46.90
2022-11-21T11:12:46.985Z,46.90
2022-11-21T11:17:54.158Z,47.20
2022-11-21T11:22:59.085Z,47.30
2022-11-21T11:28:07.621Z,47.20
2022-11-21T11:33:25.246Z,47.30
2022-11-21T11:38:31.763Z,47.20
2022-11-21T11:43:57.452Z,47.10
2022-11-21T11:49:19.781Z,47.10
2022-11-21T11:54:26.334Z,46.80
2022-11-21T11:59:32.352Z,46.70
2022-11-21T12:04:38.838Z,46.80
2022-11-21T12:09:46.681Z,46.70
2022-11-21T12:15:12.048Z,47.20
2022-11-21T12:20:16.996Z,47.00
2022-11-21T12:25:23.631Z,46.90
2022-11-21T12:30:34.062Z,46.60
2022-11-21T12:35:54.543Z,46.70
2022-11-21T12:41:30.138Z,46.50
2022-11-21T12:46:36.455Z,46.20
2022-11-21T12:52:08.481Z,46.40
2022-11-21T12:57:13.997Z,46.20
2022-11-21T13:02:23.092Z,45.90
2022-11-21T13:07:35.100Z,46.30
2022-11-21T13:12:43.323Z,46.40
2022-11-21T13:17:48.040Z,46.20
2022-11-21T13:22:55.316Z,46.20
2022-11-21T13:28:21.414Z,46.50
2022-11-21T13:33:43.002Z,46.70
2022-11-21T13:39:04.142Z,47.00
2022-11-21T13:44:23.826Z,46.90
2022-11-21T13:49:31.648Z,47.20
2022-11-21T13:54:48.933Z,47.00
2022-11-21T14:00:03.987Z,47.00
2022-11-21T14:05:16.758Z,47.20
2022-11-21T14:10:20.878Z,47.20
2022-11-21T14:15:26.638Z,47.20
2022-11-21T14:20:32.817Z,47.30
2022-11-21T14:25:37.689Z,47.50
2022-11-21T14:30:41.252Z,47.40
2022-11-21T14:35:48.757Z,47.40
2022-11-21T14:40:51.507Z,47.10
2022-11-21T14:45:54.706Z,47.20
2022-11-21T14:50:59.795Z,47.50
2022-11-21T14:56:02.520Z,47.70
2022-11-21T15:01:07.051Z,47.80
2022-11-21T15:06:12.099Z,47.50
2022-11-21T15:11:15.806Z,47.50
2022-11-21T15:16:18.547Z,47.50
2022-11-21T15:21:22.618Z,47.70
2022-11-21T15:26:29.257Z,47.70
2022-11-21T15:31:32.003Z,47.60
2022-11-21T15:36:36.094Z,48.40
2022-11-21T15:41:38.838Z,48.30
2022-11-21T15:46:42.998Z,48.50
2022-11-21T15:57:10.511Z,48.60
2022-11-21T16:02:14.449Z,48.50
2022-11-21T16:07:18.594Z,48.60
2022-11-21T16:12:21.490Z,48.60
2022-11-21T16:17:24.302Z,48.70
2022-11-21T16:22:28.370Z,48.80
2022-11-21T16:27:42.152Z,48.70
2022-11-21T16:32:44.902Z,48.80
2022-11-21T16:37:49.098Z,49.10
2022-11-21T16:42:55.148Z,49.80
2022-11-21T16:47:57.861Z,49.20
2022-11-21T16:53:01.993Z,49.50
2022-11-21T16:58:05.127Z,49.00
2022-11-21T17:03:07.806Z,49.30
2022-11-21T17:08:11.875Z,49.40
2022-11-21T17:13:14.568Z,49.60
2022-11-21T17:18:17.389Z,49.20
2022-11-21T17:23:21.865Z,49.00
2022-11-21T17:28:24.596Z,48.80
2022-11-21T17:33:27.453Z,48.50
2022-11-21T17:38:34.042Z,48.70
2022-11-21T17:43:36.849Z,48.50
2022-11-21T17:48:40.003Z,48.90
2022-11-21T17:53:45.065Z,48.70
2022-11-21T17:58:47.901Z,48.80
2022-11-21T18:03:55.020Z,48.50
2022-11-21T18:08:59.574Z,48.80
2022-11-21T18:14:02.673Z,48.80
2022-11-21T18:19:05.426Z,48.70
2022-11-21T18:24:10.014Z,48.80
2022-11-21T18:29:35.555Z,48.90
2022-11-21T18:34:47.018Z,48.90
2022-11-21T18:39:51.605Z,49.00
2022-11-21T18:44:54.346Z,48.80
2022-11-21T18:49:57.193Z,48.90
2022-11-21T18:55:01.207Z,48.70
2022-11-21T19:00:04.630Z,48.80
2022-11-21T19:05:07.585Z,48.80
2022-11-21T19:10:41.334Z,49.00
2022-11-21T19:15:38.882Z,48.90
2022-11-21T19:20:42.286Z,49.00
2022-11-21T19:25:46.498Z,49.00
2022-11-21T19:30:49.355Z,48.90
2022-11-21T19:35:52.172Z,49.00
2022-11-21T19:41:16.905Z,49.30
2022-11-21T19:46:20.449Z,49.30
2022-11-21T19:51:24.510Z,49.20
2022-11-21T19:56:28.566Z,49.30
2022-11-21T20:01:32.138Z,49.40
2022-11-21T20:06:35.542Z,49.40
2022-11-21T20:11:40.301Z,49.50
2022-11-21T20:16:44.295Z,49.30
2022-11-21T20:21:47.527Z,49.20
2022-11-21T20:26:51.795Z,49.30
2022-11-21T20:31:55.016Z,49.80
2022-11-21T20:36:59.650Z,49.40
2022-11-21T20:42:03.719Z,49.50
2022-11-21T20:47:06.798Z,49.70
2022-11-21T20:57:33.463Z,49.50
2022-11-21T21:02:36.143Z,49.60
2022-11-21T21:07:38.931Z,49.50
2022-11-21T21:12:48.380Z,49.70
2022-11-21T21:17:51.366Z,49.60
2022-11-21T21:22:55.273Z,49.80
2022-11-21T21:27:59.394Z,49.70
2022-11-21T21:33:02.450Z,49.80
2022-11-21T21:38:09.003Z,50.00
2022-11-21T21:43:14.139Z,49.90
2022-11-21T21:48:16.807Z,49.90
2022-11-21T21:53:19.499Z,50.00
2022-11-21T21:58:23.543Z,49.90
2022-11-21T22:03:26.209Z,50.00
2022-11-21T22:08:30.374Z,50.30
2022-11-21T22:13:34.680Z,50.00
2022-11-21T22:18:37.588Z,50.20
2022-11-21T22:23:51.225Z,49.90
2022-11-21T22:29:04.423Z,50.00
2022-11-21T22:34:07.219Z,50.00
2022-11-21T22:39:10.134Z,49.90
2022-11-21T22:44:14.241Z,50.20
2022-11-21T22:49:16.978Z,50.10
2022-11-21T22:54:19.705Z,50.00
2022-11-21T22:59:23.726Z,50.00
2022-11-21T23:04:26.431Z,50.20
2022-11-21T23:09:29.334Z,50.20
2022-11-21T23:14:33.497Z,50.20
2022-11-21T23:19:36.249Z,50.30
2022-11-21T23:24:38.952Z,50.30
2022-11-21T23:29:43.018Z,50.30
2022-11-21T23:34:45.694Z,50.30
2022-11-21T23:39:48.420Z,50.40
2022-11-21T23:44:52.478Z,50.50
2022-11-21T23:49:55.135Z,50.40
2022-11-21T23:54:58.020Z,50.60
